createdAt,value
2019-03-15T00:04:30.893Z,0.45
2019-03-15T00:13:40.729Z,0.30
2019-03-15T00:18:16.473Z,0.35
2019-03-15T00:22:52.238Z,0.68
2019-03-15T00:27:27.980Z,0.30
2019-03-15T00:32:04.724Z,0.20
2019-03-15T00:36:40.558Z,0.88
2019-03-15T00:41:16.305Z,0.42
2019-03-15T00:45:52.045Z,0.53
2019-03-15T00:50:27.812Z,0.20
2019-03-15T00:55:03.556Z,0.55
2019-03-15T00:59:39.331Z,1.87
2019-03-15T01:04:15.102Z,0.30
2019-03-15T01:08:50.856Z,0.20
2019-03-15T01:13:26.609Z,0.35
2019-03-15T01:18:02.377Z,0.30
2019-03-15T01:22:38.132Z,1.85
2019-03-15T01:27:13.892Z,0.60
2019-03-15T01:31:49.632Z,0.50
2019-03-15T01:36:25.440Z,0.68
2019-03-15T01:41:01.189Z,1.67
2019-03-15T01:45:36.971Z,1.55
2019-03-15T01:50:12.795Z,0.88
2019-03-15T01:54:48.617Z,1.10
2019-03-15T01:59:24.363Z,0.90
2019-03-15T02:04:00.116Z,0.28
2019-03-15T02:08:36.125Z,1.27
2019-03-15T02:13:11.993Z,1.92
2019-03-15T02:17:47.736Z,1.80
2019-03-15T02:22:23.513Z,2.40
2019-03-15T02:26:59.262Z,1.17
2019-03-15T02:31:35.046Z,0.40
2019-03-15T02:36:10.807Z,1.95
2019-03-15T02:40:46.622Z,1.07
2019-03-15T02:45:22.363Z,3.70
2019-03-15T02:49:58.128Z,2.30
2019-03-15T02:54:33.866Z,0.98
2019-03-15T02:59:09.643Z,1.67
2019-03-15T03:03:45.467Z,2.85
2019-03-15T03:08:21.317Z,1.45
2019-03-15T03:12:57.075Z,1.27
2019-03-15T03:17:32.852Z,1.42
2019-03-15T03:22:09.164Z,0.85
2019-03-15T03:26:45.154Z,2.05
2019-03-15T03:31:20.946Z,5.28
2019-03-15T03:35:56.738Z,1.13
2019-03-15T03:40:32.649Z,1.22
2019-03-15T03:45:08.409Z,2.57
2019-03-15T03:49:44.168Z,1.93
2019-03-15T03:54:19.944Z,3.77
2019-03-15T03:58:55.692Z,2.23
2019-03-15T04:03:31.552Z,2.33
2019-03-15T04:08:07.314Z,3.60
2019-03-15T04:12:45.145Z,2.83
2019-03-15T04:17:20.905Z,2.23
2019-03-15T04:21:56.686Z,1.30
2019-03-15T04:26:32.429Z,1.43
2019-03-15T04:31:08.197Z,3.80
2019-03-15T04:35:43.946Z,2.55
2019-03-15T04:40:19.786Z,3.20
2019-03-15T04:44:55.588Z,3.77
2019-03-15T04:49:31.359Z,5.47
2019-03-15T04:54:07.097Z,0.83
2019-03-15T04:58:42.887Z,2.43
2019-03-15T05:03:18.637Z,3.37
2019-03-15T05:07:54.401Z,5.10
2019-03-15T05:12:30.147Z,3.55
2019-03-15T05:17:05.904Z,2.12
2019-03-15T05:21:41.688Z,2.93
2019-03-15T05:26:17.456Z,2.33
2019-03-15T05:30:53.210Z,2.93
2019-03-15T05:35:28.970Z,4.57
2019-03-15T05:40:05.187Z,5.20
2019-03-15T05:44:41.031Z,6.10
2019-03-15T05:49:16.774Z,4.65
2019-03-15T05:53:52.548Z,10.50
2019-03-15T05:58:28.300Z,3.53
2019-03-15T06:03:04.057Z,5.73
2019-03-15T06:07:39.803Z,7.10
2019-03-15T06:12:15.569Z,5.10
2019-03-15T06:16:51.317Z,6.00
2019-03-15T06:21:27.094Z,3.67
2019-03-15T06:26:03.081Z,4.35
2019-03-15T06:30:38.845Z,6.37
2019-03-15T06:35:14.592Z,6.12
2019-03-15T06:39:50.429Z,5.58
2019-03-15T06:44:27.186Z,4.33
2019-03-15T06:49:03.125Z,2.98
2019-03-15T06:53:38.877Z,5.15
2019-03-15T06:58:14.643Z,4.60
2019-03-15T07:02:50.401Z,4.97
2019-03-15T07:07:26.169Z,10.80
2019-03-15T07:12:09.094Z,5.15
2019-03-15T07:16:39.406Z,3.27
2019-03-15T07:21:15.149Z,2.83
2019-03-15T07:25:50.912Z,2.85
2019-03-15T07:30:26.696Z,2.35
2019-03-15T07:35:02.521Z,2.75
2019-03-15T07:39:38.265Z,9.53
2019-03-15T07:44:14.024Z,4.55
2019-03-15T07:48:49.948Z,3.43
2019-03-15T07:53:25.727Z,2.80
2019-03-15T07:58:01.459Z,2.20
2019-03-15T08:02:37.237Z,2.65
2019-03-15T08:07:12.990Z,1.10
2019-03-15T08:11:48.753Z,2.90
2019-03-15T08:16:24.501Z,6.20
2019-03-15T08:21:00.257Z,2.40
2019-03-15T08:25:36.005Z,5.67
2019-03-15T08:30:12.404Z,5.00
2019-03-15T08:34:48.198Z,3.97
2019-03-15T08:39:23.961Z,2.97
2019-03-15T08:43:59.710Z,4.07
2019-03-15T08:48:35.481Z,7.43
2019-03-15T08:53:11.231Z,4.30
2019-03-15T08:57:47.009Z,3.97
2019-03-15T09:02:22.755Z,6.67
2019-03-15T09:06:58.512Z,4.43
2019-03-15T09:11:34.257Z,2.97
2019-03-15T09:16:10.029Z,3.50
2019-03-15T09:20:45.777Z,4.03
2019-03-15T09:25:21.550Z,6.20
2019-03-15T09:29:57.289Z,3.43
2019-03-15T09:34:33.056Z,2.40
2019-03-15T09:39:08.837Z,3.70
2019-03-15T09:43:45.576Z,2.30
2019-03-15T09:48:21.524Z,2.30
2019-03-15T09:52:57.332Z,3.10
2019-03-15T09:57:33.076Z,2.37
2019-03-15T10:02:08.902Z,2.93
2019-03-15T10:06:44.670Z,2.77
2019-03-15T10:11:20.428Z,2.83
2019-03-15T10:15:56.222Z,4.13
2019-03-15T10:20:32.064Z,5.97
2019-03-15T10:25:08.344Z,2.97
2019-03-15T10:29:44.109Z,2.93
2019-03-15T10:34:19.862Z,2.02
2019-03-15T10:38:55.621Z,2.83
2019-03-15T10:43:32.721Z,1.53
2019-03-15T10:48:08.501Z,3.00
2019-03-15T10:52:44.313Z,5.80
2019-03-15T10:57:20.099Z,2.27
2019-03-15T11:01:55.904Z,3.10
2019-03-15T11:06:31.670Z,1.25
2019-03-15T11:11:07.413Z,2.20
2019-03-15T11:15:43.189Z,2.27
2019-03-15T11:20:18.937Z,5.50
2019-03-15T11:24:54.714Z,1.80
2019-03-15T11:29:30.507Z,1.67
2019-03-15T11:34:06.268Z,2.43
2019-03-15T11:38:42.029Z,2.03
2019-03-15T11:43:17.797Z,5.55
2019-03-15T11:48:03.300Z,7.37
2019-03-15T11:52:31.030Z,7.97
2019-03-15T11:57:06.764Z,4.00
2019-03-15T12:01:42.537Z,1.40
2019-03-15T12:06:18.275Z,1.87
2019-03-15T12:10:54.032Z,1.15
2019-03-15T12:15:29.776Z,1.10
2019-03-15T12:20:05.856Z,0.50
2019-03-15T12:24:41.597Z,1.57
2019-03-15T12:29:17.375Z,2.55
2019-03-15T12:33:53.177Z,1.90
2019-03-15T12:38:28.949Z,2.27
2019-03-15T12:43:04.689Z,0.70
2019-03-15T12:47:40.454Z,1.70
2019-03-15T12:52:16.238Z,1.98
2019-03-15T12:56:53.921Z,3.53
2019-03-15T13:01:29.437Z,3.70
2019-03-15T13:06:05.206Z,1.45
2019-03-15T13:10:41.505Z,2.25
2019-03-15T13:15:17.775Z,2.62
2019-03-15T13:19:55.472Z,1.57
2019-03-15T13:24:30.993Z,2.05
2019-03-15T13:29:06.737Z,6.92
2019-03-15T13:33:42.510Z,3.10
2019-03-15T13:38:18.261Z,2.95
2019-03-15T13:42:54.026Z,2.72
2019-03-15T13:47:29.773Z,3.22
2019-03-15T13:52:05.548Z,2.20
2019-03-15T13:56:41.388Z,3.30
2019-03-15T14:01:17.165Z,3.13
2019-03-15T14:05:52.914Z,6.92
2019-03-15T14:10:28.681Z,2.20
2019-03-15T14:15:04.732Z,2.67
2019-03-15T14:19:40.490Z,1.85
2019-03-15T14:24:17.125Z,2.15
2019-03-15T14:28:52.885Z,2.02
2019-03-15T14:33:28.633Z,1.57
2019-03-15T14:38:04.533Z,2.33
2019-03-15T14:42:40.492Z,1.40
2019-03-15T14:47:16.260Z,2.08
2019-03-15T14:51:52.006Z,0.93
2019-03-15T14:56:27.768Z,1.72
2019-03-15T15:01:03.554Z,2.58
2019-03-15T15:05:39.309Z,2.02
2019-03-15T15:10:15.081Z,6.55
2019-03-15T15:14:50.872Z,4.30
2019-03-15T15:19:26.686Z,2.52
2019-03-15T15:24:02.463Z,2.72
2019-03-15T15:28:38.203Z,2.98
2019-03-15T15:33:13.968Z,1.45
2019-03-15T15:42:24.364Z,3.22
2019-03-15T15:47:00.114Z,4.75
2019-03-15T15:51:35.957Z,3.70
2019-03-15T15:56:11.703Z,2.45
2019-03-15T16:00:47.460Z,2.40
2019-03-15T16:05:23.225Z,3.37
2019-03-15T16:09:58.989Z,4.78
2019-03-15T16:14:34.730Z,4.55
2019-03-15T16:19:10.501Z,4.12
2019-03-15T16:23:46.245Z,4.17
2019-03-15T16:28:31.462Z,4.35
2019-03-15T16:32:59.458Z,3.77
2019-03-15T16:37:35.216Z,4.95
2019-03-15T16:42:10.989Z,3.50
2019-03-15T16:46:46.745Z,3.65
2019-03-15T16:51:22.502Z,16.23
2019-03-15T16:55:58.349Z,6.75
2019-03-15T17:00:34.148Z,4.33
2019-03-15T17:05:10.084Z,3.17
2019-03-15T17:09:45.869Z,4.30
2019-03-15T17:14:25.800Z,4.33
2019-03-15T17:18:59.103Z,5.78
2019-03-15T17:23:34.914Z,4.17
2019-03-15T17:28:10.659Z,5.12
2019-03-15T17:32:46.433Z,5.28
2019-03-15T17:37:22.181Z,3.83
2019-03-15T17:41:57.949Z,4.42
2019-03-15T17:46:33.713Z,3.85
2019-03-15T17:51:09.483Z,4.35
2019-03-15T17:55:45.224Z,5.30
2019-03-15T18:00:29.753Z,4.67
2019-03-15T18:05:05.693Z,3.42
2019-03-15T18:09:41.464Z,3.55
2019-03-15T18:14:17.237Z,4.25
2019-03-15T18:18:52.992Z,4.92
2019-03-15T18:23:28.743Z,7.30
2019-03-15T18:28:04.518Z,6.47
2019-03-15T18:32:40.260Z,7.17
2019-03-15T18:37:16.032Z,5.30
2019-03-15T18:41:51.778Z,5.30
2019-03-15T18:46:27.536Z,5.25
2019-03-15T18:51:03.297Z,19.70
2019-03-15T18:55:39.056Z,21.37
2019-03-15T19:00:16.971Z,12.50
2019-03-15T19:04:52.745Z,15.30
2019-03-15T19:09:28.499Z,5.92
2019-03-15T19:14:04.260Z,12.88
2019-03-15T19:18:40.025Z,9.25
2019-03-15T19:23:15.819Z,9.28
2019-03-15T19:27:51.567Z,6.28
2019-03-15T19:32:27.327Z,6.97
2019-03-15T19:37:03.086Z,5.90
2019-03-15T19:41:38.852Z,7.60
2019-03-15T19:46:14.603Z,7.22
2019-03-15T19:50:50.422Z,6.97
2019-03-15T19:55:26.160Z,5.85
2019-03-15T20:00:07.545Z,7.65
2019-03-15T20:04:39.352Z,6.45
2019-03-15T20:09:15.121Z,8.90
2019-03-15T20:13:50.862Z,5.92
2019-03-15T20:18:26.636Z,6.25
2019-03-15T20:23:02.409Z,7.37
2019-03-15T20:27:38.177Z,7.25
2019-03-15T20:32:15.613Z,13.50
2019-03-15T20:36:51.377Z,8.78
2019-03-15T20:41:27.128Z,9.08
2019-03-15T20:46:02.900Z,12.37
2019-03-15T20:50:46.687Z,8.55
2019-03-15T20:55:16.184Z,6.08
2019-03-15T20:59:51.937Z,7.60
2019-03-15T21:04:27.705Z,7.35
2019-03-15T21:09:03.894Z,8.40
2019-03-15T21:13:39.661Z,5.87
2019-03-15T21:18:15.411Z,4.75
2019-03-15T21:22:51.177Z,5.15
2019-03-15T21:27:26.944Z,4.97
2019-03-15T21:32:02.837Z,3.58
2019-03-15T21:36:38.647Z,5.05
2019-03-15T21:41:14.401Z,4.62
2019-03-15T21:45:50.154Z,4.58
2019-03-15T21:50:25.931Z,4.15
2019-03-15T21:55:01.672Z,4.35
2019-03-15T21:59:39.130Z,5.67
2019-03-15T22:04:15.087Z,5.70
2019-03-15T22:08:50.858Z,5.87
2019-03-15T22:13:26.670Z,4.75
2019-03-15T22:18:02.433Z,4.80
2019-03-15T22:22:38.165Z,5.78
2019-03-15T22:27:13.949Z,6.80
2019-03-15T22:31:49.717Z,6.78
2019-03-15T22:36:25.496Z,9.23
2019-03-15T22:41:01.293Z,17.48
2019-03-15T22:45:37.082Z,9.83
2019-03-15T22:50:12.869Z,6.08
2019-03-15T22:54:48.705Z,8.15
2019-03-15T22:59:26.154Z,6.83
2019-03-15T23:04:01.928Z,6.03
2019-03-15T23:08:37.673Z,5.60
2019-03-15T23:13:13.505Z,6.33
2019-03-15T23:17:49.253Z,4.92
2019-03-15T23:22:25.004Z,7.45
2019-03-15T23:27:00.741Z,5.65
2019-03-15T23:31:43.412Z,7.03
2019-03-15T23:36:13.993Z,6.22
2019-03-15T23:40:49.765Z,6.40
2019-03-15T23:45:25.605Z,7.62
2019-03-15T23:50:01.409Z,7.47
2019-03-15T23:54:37.151Z,6.50
2019-03-15T23:59:12.920Z,6.12
