createdAt,value
2022-11-18T00:01:15.093Z,7.04
2022-11-18T00:03:42.532Z,7.01
2022-11-18T00:06:19.024Z,6.99
2022-11-18T00:08:45.928Z,6.97
2022-11-18T00:11:38.336Z,6.95
2022-11-18T00:14:22.185Z,6.93
2022-11-18T00:16:53.012Z,6.92
2022-11-18T00:19:31.220Z,6.89
2022-11-18T00:21:57.848Z,6.89
2022-11-18T00:24:25.532Z,6.88
2022-11-18T00:26:52.259Z,6.85
2022-11-18T00:29:19.568Z,6.84
2022-11-18T00:31:46.680Z,6.83
2022-11-18T00:34:15.620Z,6.81
2022-11-18T00:36:43.628Z,6.82
2022-11-18T00:39:15.935Z,6.80
2022-11-18T00:42:01.391Z,6.79
2022-11-18T00:44:27.906Z,6.77
2022-11-18T00:46:54.656Z,6.74
2022-11-18T00:49:21.664Z,6.74
2022-11-18T00:51:48.076Z,6.74
2022-11-18T00:54:14.604Z,6.73
2022-11-18T00:56:40.994Z,6.71
2022-11-18T00:59:07.629Z,6.72
2022-11-18T01:01:34.472Z,6.71
2022-11-18T01:04:01.032Z,6.71
2022-11-18T01:06:27.844Z,6.69
2022-11-18T01:08:54.332Z,6.67
2022-11-18T01:11:39.401Z,6.66
2022-11-18T01:14:05.879Z,6.64
2022-11-18T01:16:32.397Z,6.64
2022-11-18T01:18:58.921Z,6.62
2022-11-18T01:21:25.512Z,6.62
2022-11-18T01:23:52.090Z,6.61
2022-11-18T01:26:18.662Z,6.60
2022-11-18T01:28:45.816Z,6.60
2022-11-18T01:31:19.395Z,6.59
2022-11-18T01:33:47.048Z,6.57
2022-11-18T01:36:25.290Z,6.57
2022-11-18T01:38:52.197Z,6.55
2022-11-18T01:41:21.509Z,6.53
2022-11-18T01:44:01.304Z,6.54
2022-11-18T01:46:30.656Z,6.51
2022-11-18T01:49:07.715Z,6.51
2022-11-18T01:51:38.958Z,6.48
2022-11-18T01:54:12.044Z,6.46
2022-11-18T01:56:50.123Z,6.45
2022-11-18T01:59:23.403Z,6.44
2022-11-18T02:01:50.768Z,6.42
2022-11-18T02:04:18.768Z,6.40
2022-11-18T02:06:46.044Z,6.38
2022-11-18T02:09:15.142Z,6.37
2022-11-18T02:11:51.779Z,6.37
2022-11-18T02:14:34.101Z,6.37
2022-11-18T02:17:13.354Z,6.37
2022-11-18T02:20:16.728Z,6.38
2022-11-18T02:22:43.172Z,6.34
2022-11-18T02:25:28.623Z,6.31
2022-11-18T02:28:19.510Z,6.29
2022-11-18T02:31:19.672Z,6.29
2022-11-18T02:33:59.549Z,6.26
2022-11-18T02:36:40.320Z,6.24
2022-11-18T02:39:13.941Z,6.22
2022-11-18T02:41:43.825Z,6.22
2022-11-18T02:44:14.830Z,6.20
2022-11-18T02:46:45.696Z,6.21
2022-11-18T02:49:39.342Z,6.23
2022-11-18T02:52:08.144Z,6.24
2022-11-18T02:54:37.201Z,6.24
2022-11-18T02:57:04.695Z,6.25
2022-11-18T02:59:31.499Z,6.25
2022-11-18T03:01:58.017Z,6.27
2022-11-18T03:04:26.150Z,6.28
2022-11-18T03:07:26.142Z,6.30
2022-11-18T03:09:53.045Z,6.31
2022-11-18T03:12:45.768Z,6.30
2022-11-18T03:15:44.148Z,6.31
2022-11-18T03:18:25.517Z,6.30
2022-11-18T03:21:14.484Z,6.31
2022-11-18T03:23:46.585Z,6.32
2022-11-18T03:26:22.695Z,6.34
2022-11-18T03:28:56.408Z,6.35
2022-11-18T03:31:28.427Z,6.35
2022-11-18T03:34:02.385Z,6.35
2022-11-18T03:36:35.957Z,6.36
2022-11-18T03:39:05.144Z,6.37
2022-11-18T03:41:36.209Z,6.38
2022-11-18T03:44:10.350Z,6.38
2022-11-18T03:46:39.216Z,6.40
2022-11-18T03:49:10.719Z,6.41
2022-11-18T03:51:43.695Z,6.42
2022-11-18T03:54:22.252Z,6.44
2022-11-18T03:57:02.700Z,6.44
2022-11-18T03:59:37.137Z,6.44
2022-11-18T04:02:10.701Z,6.44
2022-11-18T04:04:37.818Z,6.45
2022-11-18T04:07:11.930Z,6.44
2022-11-18T04:09:49.236Z,6.42
2022-11-18T04:12:18.816Z,6.40
2022-11-18T04:14:48.954Z,6.40
2022-11-18T04:17:19.740Z,6.38
2022-11-18T04:19:46.220Z,6.35
2022-11-18T04:22:13.272Z,6.32
2022-11-18T04:24:40.280Z,6.31
2022-11-18T04:27:07.752Z,6.28
2022-11-18T04:29:34.473Z,6.28
2022-11-18T04:32:02.118Z,6.29
2022-11-18T04:34:29.414Z,6.28
2022-11-18T04:36:56.001Z,6.26
2022-11-18T04:39:22.796Z,6.24
2022-11-18T04:41:55.638Z,6.21
2022-11-18T04:44:27.581Z,6.19
2022-11-18T04:46:55.789Z,6.17
2022-11-18T04:49:22.894Z,6.13
2022-11-18T04:51:50.031Z,6.10
2022-11-18T04:54:17.082Z,6.08
2022-11-18T04:56:49.142Z,6.06
2022-11-18T04:59:20.262Z,6.03
2022-11-18T05:01:47.946Z,6.00
2022-11-18T05:04:17.101Z,5.97
2022-11-18T05:06:43.917Z,5.97
2022-11-18T05:09:10.992Z,5.96
2022-11-18T05:11:56.103Z,5.93
2022-11-18T05:14:25.740Z,5.96
2022-11-18T05:16:52.229Z,5.96
2022-11-18T05:19:18.860Z,5.96
2022-11-18T05:21:45.444Z,5.99
2022-11-18T05:24:11.997Z,5.98
2022-11-18T05:26:38.723Z,5.98
2022-11-18T05:29:05.271Z,5.99
2022-11-18T05:31:31.815Z,5.99
2022-11-18T05:33:58.381Z,5.98
2022-11-18T05:36:24.950Z,5.98
2022-11-18T05:38:51.544Z,5.99
2022-11-18T05:41:39.273Z,6.01
2022-11-18T05:44:05.952Z,6.01
2022-11-18T05:46:32.839Z,6.00
2022-11-18T05:48:59.302Z,5.96
2022-11-18T05:51:25.809Z,5.93
2022-11-18T05:53:54.682Z,5.90
2022-11-18T05:56:27.289Z,5.91
2022-11-18T05:58:53.793Z,5.90
2022-11-18T06:01:32.957Z,5.89
2022-11-18T06:04:01.236Z,5.87
2022-11-18T06:06:27.904Z,5.84
2022-11-18T06:09:13.672Z,5.78
2022-11-18T06:11:47.035Z,5.74
2022-11-18T06:14:25.632Z,5.72
2022-11-18T06:16:55.605Z,5.68
2022-11-18T06:19:22.532Z,5.69
2022-11-18T06:21:49.627Z,5.67
2022-11-18T06:24:17.262Z,5.66
2022-11-18T06:26:44.928Z,5.65
2022-11-18T06:29:14.053Z,5.66
2022-11-18T06:31:40.608Z,5.69
2022-11-18T06:34:07.078Z,5.69
2022-11-18T06:36:33.640Z,5.72
2022-11-18T06:39:05.349Z,5.72
2022-11-18T06:41:32.137Z,5.70
2022-11-18T06:43:58.546Z,5.69
2022-11-18T06:46:44.245Z,5.70
2022-11-18T06:49:11.174Z,5.68
2022-11-18T06:51:37.812Z,5.66
2022-11-18T06:54:10.245Z,5.65
2022-11-18T06:56:37.594Z,5.67
2022-11-18T06:59:04.438Z,5.64
2022-11-18T07:01:34.218Z,5.66
2022-11-18T07:04:01.157Z,5.65
2022-11-18T07:06:30.576Z,5.66
2022-11-18T07:08:57.271Z,5.67
2022-11-18T07:11:25.970Z,5.66
2022-11-18T07:13:52.656Z,5.65
2022-11-18T07:16:24.029Z,5.65
2022-11-18T07:18:52.042Z,5.67
2022-11-18T07:21:21.344Z,5.69
2022-11-18T07:23:48.144Z,5.72
2022-11-18T07:26:15.988Z,5.73
2022-11-18T07:28:42.647Z,5.74
2022-11-18T07:31:12.354Z,5.76
2022-11-18T07:33:40.046Z,5.77
2022-11-18T07:36:09.860Z,5.81
2022-11-18T07:38:36.394Z,5.83
2022-11-18T07:41:07.864Z,5.87
2022-11-18T07:43:35.549Z,5.88
2022-11-18T07:46:12.361Z,5.89
2022-11-18T07:48:38.910Z,5.94
2022-11-18T07:51:05.773Z,6.00
2022-11-18T07:53:33.612Z,6.05
2022-11-18T07:56:00.333Z,6.08
2022-11-18T07:58:26.796Z,6.12
2022-11-18T08:00:53.334Z,6.17
2022-11-18T08:03:19.855Z,6.22
2022-11-18T08:05:46.277Z,6.27
2022-11-18T08:08:12.803Z,6.31
2022-11-18T08:10:39.231Z,6.34
2022-11-18T08:13:05.702Z,6.38
2022-11-18T08:15:32.245Z,6.43
2022-11-18T08:17:58.675Z,6.46
2022-11-18T08:20:27.366Z,6.51
2022-11-18T08:22:53.973Z,6.54
2022-11-18T08:25:20.382Z,6.56
2022-11-18T08:27:46.817Z,6.61
2022-11-18T08:30:13.432Z,6.63
2022-11-18T08:32:40.218Z,6.65
2022-11-18T08:35:11.002Z,6.69
2022-11-18T08:37:38.075Z,6.75
2022-11-18T08:40:05.318Z,6.79
2022-11-18T08:42:34.547Z,6.84
2022-11-18T08:45:01.254Z,6.90
2022-11-18T08:47:27.663Z,6.93
2022-11-18T08:49:54.161Z,6.95
2022-11-18T08:52:20.649Z,6.99
2022-11-18T08:54:47.091Z,7.03
2022-11-18T08:57:13.497Z,7.05
2022-11-18T08:59:39.989Z,7.08
2022-11-18T09:02:06.593Z,7.11
2022-11-18T09:04:33.216Z,7.15
2022-11-18T09:06:59.852Z,7.15
2022-11-18T09:09:26.337Z,7.20
2022-11-18T09:11:52.889Z,7.21
2022-11-18T09:17:06.079Z,7.29
2022-11-18T09:19:46.886Z,7.32
2022-11-18T09:22:14.572Z,7.38
2022-11-18T09:24:41.106Z,7.42
2022-11-18T09:27:13.676Z,7.43
2022-11-18T09:29:43.232Z,7.48
2022-11-18T09:32:09.713Z,7.52
2022-11-18T09:34:36.262Z,7.57
2022-11-18T09:37:06.316Z,7.62
2022-11-18T09:39:37.035Z,7.67
2022-11-18T09:42:34.428Z,7.69
2022-11-18T09:45:28.504Z,7.72
2022-11-18T09:48:10.167Z,7.74
2022-11-18T09:50:53.719Z,7.74
2022-11-18T09:53:25.948Z,7.75
2022-11-18T09:55:53.653Z,7.74
2022-11-18T09:58:38.762Z,7.76
2022-11-18T10:01:13.392Z,7.80
2022-11-18T10:03:40.478Z,7.82
2022-11-18T10:06:21.995Z,7.85
2022-11-18T10:11:47.587Z,7.94
2022-11-18T10:14:51.464Z,7.99
2022-11-18T10:17:46.704Z,8.06
2022-11-18T10:20:34.162Z,8.08
2022-11-18T10:23:14.469Z,8.01
2022-11-18T10:25:41.054Z,7.99
2022-11-18T10:28:29.281Z,7.99
2022-11-18T10:31:10.636Z,8.00
2022-11-18T10:33:38.965Z,8.07
2022-11-18T10:36:37.920Z,8.14
2022-11-18T10:39:15.879Z,8.22
2022-11-18T10:41:46.882Z,8.28
2022-11-18T10:44:29.514Z,8.38
2022-11-18T10:46:56.530Z,8.42
2022-11-18T10:49:23.068Z,8.48
2022-11-18T10:52:11.112Z,8.56
2022-11-18T10:54:37.984Z,8.61
2022-11-18T10:57:10.941Z,8.71
2022-11-18T10:59:46.942Z,8.79
2022-11-18T11:02:34.556Z,8.89
2022-11-18T11:05:17.392Z,8.94
2022-11-18T11:07:43.949Z,8.97
2022-11-18T11:10:10.461Z,8.99
2022-11-18T11:12:47.683Z,9.02
2022-11-18T11:15:24.588Z,9.04
2022-11-18T11:18:16.699Z,9.03
2022-11-18T11:20:43.060Z,9.11
2022-11-18T11:23:11.675Z,9.13
2022-11-18T11:29:05.713Z,9.24
2022-11-18T11:31:52.410Z,9.24
2022-11-18T11:34:51.534Z,9.26
2022-11-18T11:37:29.071Z,9.28
2022-11-18T11:40:06.605Z,9.34
2022-11-18T11:43:03.243Z,9.49
2022-11-18T11:45:51.589Z,9.61
2022-11-18T11:49:06.627Z,9.60
2022-11-18T11:51:40.259Z,9.54
2022-11-18T11:54:15.355Z,9.51
2022-11-18T11:57:04.339Z,9.51
2022-11-18T11:59:42.975Z,9.54
2022-11-18T12:02:33.514Z,9.60
2022-11-18T12:05:24.963Z,9.62
2022-11-18T12:07:58.669Z,9.59
2022-11-18T12:10:37.580Z,9.61
2022-11-18T12:13:41.780Z,9.62
2022-11-18T12:16:36.214Z,9.60
2022-11-18T12:19:14.623Z,9.60
2022-11-18T12:21:44.596Z,9.58
2022-11-18T12:24:20.674Z,9.59
2022-11-18T12:26:49.776Z,9.62
2022-11-18T12:29:19.486Z,9.73
2022-11-18T12:31:48.297Z,9.84
2022-11-18T12:34:26.668Z,9.88
2022-11-18T12:36:54.262Z,9.96
2022-11-18T12:39:23.464Z,10.04
2022-11-18T12:42:18.739Z,10.06
2022-11-18T12:44:48.056Z,10.09
2022-11-18T12:47:16.615Z,10.02
2022-11-18T12:49:46.091Z,10.00
2022-11-18T12:52:30.834Z,9.99
2022-11-18T12:55:02.706Z,9.96
2022-11-18T12:57:32.188Z,9.98
2022-11-18T12:59:59.280Z,9.97
2022-11-18T13:02:26.735Z,9.92
2022-11-18T13:05:18.977Z,9.99
2022-11-18T13:08:09.863Z,10.01
2022-11-18T13:10:50.361Z,10.06
2022-11-18T13:13:31.729Z,10.03
2022-11-18T13:16:23.517Z,10.01
2022-11-18T13:18:52.290Z,9.98
2022-11-18T13:21:46.865Z,9.96
2022-11-18T13:24:18.902Z,9.91
2022-11-18T13:26:47.208Z,9.95
2022-11-18T13:29:45.174Z,10.01
2022-11-18T13:32:27.867Z,10.04
2022-11-18T13:34:57.261Z,10.04
2022-11-18T13:37:26.782Z,10.06
2022-11-18T13:39:54.190Z,10.04
2022-11-18T13:42:21.958Z,10.00
2022-11-18T13:44:59.680Z,9.99
2022-11-18T13:47:48.840Z,10.00
2022-11-18T13:50:28.425Z,10.05
2022-11-18T13:53:15.115Z,10.06
2022-11-18T13:56:17.291Z,10.06
2022-11-18T13:59:15.628Z,10.05
2022-11-18T14:01:33.699Z,9.99
2022-11-18T14:04:17.705Z,9.97
2022-11-18T14:06:44.482Z,9.96
2022-11-18T14:09:10.924Z,9.92
2022-11-18T14:11:40.222Z,9.90
2022-11-18T14:14:07.702Z,9.85
2022-11-18T14:16:37.264Z,9.79
2022-11-18T14:19:05.163Z,9.74
2022-11-18T14:21:34.588Z,9.69
2022-11-18T14:24:02.197Z,9.67
2022-11-18T14:26:31.679Z,9.64
2022-11-18T14:29:01.305Z,9.62
2022-11-18T14:31:30.612Z,9.63
2022-11-18T14:34:21.724Z,9.62
2022-11-18T14:36:49.266Z,9.61
2022-11-18T14:39:30.089Z,9.60
2022-11-18T14:41:58.085Z,9.57
2022-11-18T14:44:26.798Z,9.54
2022-11-18T14:46:58.196Z,9.52
2022-11-18T14:49:26.071Z,9.51
2022-11-18T14:51:54.708Z,9.50
2022-11-18T14:54:26.963Z,9.49
2022-11-18T14:57:04.460Z,9.46
2022-11-18T14:59:31.254Z,9.43
2022-11-18T15:01:58.553Z,9.43
2022-11-18T15:04:26.015Z,9.41
2022-11-18T15:06:52.621Z,9.41
2022-11-18T15:09:19.172Z,9.39
2022-11-18T15:11:45.605Z,9.38
2022-11-18T15:14:12.091Z,9.38
2022-11-18T15:16:38.539Z,9.36
2022-11-18T15:19:06.202Z,9.34
2022-11-18T15:21:32.798Z,9.32
2022-11-18T15:23:59.270Z,9.31
2022-11-18T15:26:33.987Z,9.31
2022-11-18T15:29:00.440Z,9.30
2022-11-18T15:31:26.964Z,9.26
2022-11-18T15:33:53.895Z,9.25
2022-11-18T15:36:23.514Z,9.22
2022-11-18T15:38:50.995Z,9.22
2022-11-18T15:41:28.403Z,9.23
2022-11-18T15:43:56.591Z,9.22
2022-11-18T15:46:25.928Z,9.20
2022-11-18T15:48:56.641Z,9.18
2022-11-18T15:51:25.393Z,9.16
2022-11-18T15:53:52.345Z,9.15
2022-11-18T15:56:18.678Z,9.13
2022-11-18T15:59:06.431Z,9.12
2022-11-18T16:01:35.152Z,9.12
2022-11-18T16:04:03.314Z,9.13
2022-11-18T16:06:29.921Z,9.15
2022-11-18T16:08:59.947Z,9.16
2022-11-18T16:11:47.650Z,9.15
2022-11-18T16:14:17.009Z,9.15
2022-11-18T16:16:45.442Z,9.15
2022-11-18T16:19:15.705Z,9.16
2022-11-18T16:21:46.850Z,9.17
2022-11-18T16:24:20.801Z,9.18
2022-11-18T16:26:48.314Z,9.18
2022-11-18T16:29:16.712Z,9.17
2022-11-18T16:31:46.847Z,9.16
2022-11-18T16:34:27.795Z,9.20
2022-11-18T16:37:00.704Z,9.22
2022-11-18T16:39:28.369Z,9.22
2022-11-18T16:42:02.082Z,9.24
2022-11-18T16:44:33.742Z,9.24
2022-11-18T16:47:00.223Z,9.23
2022-11-18T16:49:27.681Z,9.23
2022-11-18T16:51:56.072Z,9.23
2022-11-18T16:54:31.521Z,9.19
2022-11-18T16:56:59.198Z,9.19
2022-11-18T16:59:31.081Z,9.20
2022-11-18T17:01:58.099Z,9.16
2022-11-18T17:04:26.066Z,9.11
2022-11-18T17:06:53.464Z,9.07
2022-11-18T17:09:22.057Z,9.07
2022-11-18T17:11:49.804Z,9.09
2022-11-18T17:14:16.483Z,9.07
2022-11-18T17:16:43.225Z,9.03
2022-11-18T17:19:14.559Z,9.03
2022-11-18T17:21:41.695Z,9.05
2022-11-18T17:24:08.762Z,9.02
2022-11-18T17:26:35.283Z,9.02
2022-11-18T17:29:02.045Z,9.02
2022-11-18T17:31:28.565Z,9.01
2022-11-18T17:33:56.158Z,9.02
2022-11-18T17:36:27.488Z,9.02
2022-11-18T17:38:55.986Z,9.03
2022-11-18T17:41:44.247Z,9.01
2022-11-18T17:44:12.711Z,9.01
2022-11-18T17:46:39.564Z,9.00
2022-11-18T17:49:12.238Z,9.02
2022-11-18T17:51:39.011Z,9.02
2022-11-18T17:54:05.711Z,9.01
2022-11-18T17:56:32.350Z,8.98
2022-11-18T17:58:58.839Z,9.00
2022-11-18T18:01:25.425Z,8.98
2022-11-18T18:03:52.018Z,8.96
2022-11-18T18:06:20.268Z,8.95
2022-11-18T18:08:47.288Z,8.89
2022-11-18T18:11:15.967Z,8.82
2022-11-18T18:14:01.864Z,8.78
2022-11-18T18:16:30.135Z,8.77
2022-11-18T18:18:58.439Z,8.74
2022-11-18T18:21:25.188Z,8.66
2022-11-18T18:23:51.774Z,8.60
2022-11-18T18:26:18.669Z,8.54
2022-11-18T18:28:45.369Z,8.50
2022-11-18T18:31:14.791Z,8.49
2022-11-18T18:33:42.212Z,8.44
2022-11-18T18:36:12.460Z,8.42
2022-11-18T18:38:39.838Z,8.37
2022-11-18T18:41:10.250Z,8.30
2022-11-18T18:43:36.748Z,8.28
2022-11-18T18:46:25.104Z,8.24
2022-11-18T18:48:51.551Z,8.17
2022-11-18T18:51:18.295Z,8.11
2022-11-18T18:53:45.032Z,8.02
2022-11-18T18:56:13.478Z,7.96
2022-11-18T18:58:40.057Z,7.94
2022-11-18T19:01:12.128Z,7.90
2022-11-18T19:03:41.664Z,7.88
2022-11-18T19:06:51.707Z,7.86
2022-11-18T19:09:09.164Z,7.86
2022-11-18T19:11:54.923Z,7.80
2022-11-18T19:14:21.885Z,7.72
2022-11-18T19:16:48.778Z,7.63
2022-11-18T19:19:18.211Z,7.54
2022-11-18T19:21:47.547Z,7.47
2022-11-18T19:24:28.721Z,7.39
2022-11-18T19:27:00.352Z,7.36
2022-11-18T19:29:26.827Z,7.32
2022-11-18T19:31:53.278Z,7.32
2022-11-18T19:34:20.468Z,7.29
2022-11-18T19:36:47.070Z,7.27
2022-11-18T19:39:13.833Z,7.24
2022-11-18T19:41:40.230Z,7.19
2022-11-18T19:44:06.699Z,7.18
2022-11-18T19:46:33.101Z,7.14
2022-11-18T19:48:59.509Z,7.06
2022-11-18T19:51:25.987Z,7.02
2022-11-18T19:53:55.739Z,6.93
2022-11-18T19:56:24.992Z,6.85
2022-11-18T19:58:52.541Z,6.77
2022-11-18T20:01:25.388Z,6.72
2022-11-18T20:03:54.419Z,6.63
2022-11-18T20:06:22.431Z,6.60
2022-11-18T20:08:49.074Z,6.56
2022-11-18T20:11:18.855Z,6.50
2022-11-18T20:13:46.814Z,6.49
2022-11-18T20:16:16.060Z,6.47
2022-11-18T20:18:43.319Z,6.42
2022-11-18T20:21:16.114Z,6.37
2022-11-18T20:23:42.510Z,6.31
2022-11-18T20:26:11.703Z,6.28
2022-11-18T20:28:40.403Z,6.11
2022-11-18T20:31:09.113Z,5.99
2022-11-18T20:33:40.560Z,5.86
2022-11-18T20:36:09.491Z,5.77
2022-11-18T20:38:36.379Z,5.74
2022-11-18T20:41:04.568Z,5.74
2022-11-18T20:43:33.984Z,5.66
2022-11-18T20:46:02.171Z,5.60
2022-11-18T20:48:31.158Z,5.54
2022-11-18T20:50:58.045Z,5.53
2022-11-18T20:53:26.291Z,5.47
2022-11-18T20:55:52.670Z,5.37
2022-11-18T20:58:19.102Z,5.32
2022-11-18T21:00:46.258Z,5.27
2022-11-18T21:03:12.793Z,5.17
2022-11-18T21:05:40.559Z,5.12
2022-11-18T21:08:08.466Z,5.12
2022-11-18T21:10:36.095Z,5.07
2022-11-18T21:13:22.015Z,5.07
2022-11-18T21:15:48.407Z,5.06
2022-11-18T21:18:14.852Z,5.06
2022-11-18T21:20:59.631Z,4.95
2022-11-18T21:23:26.106Z,4.92
2022-11-18T21:25:52.821Z,4.89
2022-11-18T21:28:19.263Z,4.86
2022-11-18T21:30:45.716Z,4.85
2022-11-18T21:33:12.998Z,4.84
2022-11-18T21:35:39.563Z,4.83
2022-11-18T21:38:06.121Z,4.83
2022-11-18T21:40:32.498Z,4.83
2022-11-18T21:42:58.938Z,4.80
2022-11-18T21:45:25.339Z,4.79
2022-11-18T21:47:51.794Z,4.80
2022-11-18T21:50:18.274Z,4.71
2022-11-18T21:52:44.694Z,4.65
2022-11-18T21:55:11.074Z,4.62
2022-11-18T21:57:40.942Z,4.58
2022-11-18T22:00:07.892Z,4.48
2022-11-18T22:02:38.245Z,4.43
2022-11-18T22:05:07.012Z,4.39
2022-11-18T22:07:33.621Z,4.31
2022-11-18T22:10:00.260Z,4.32
2022-11-18T22:12:26.728Z,4.29
2022-11-18T22:14:53.248Z,4.22
2022-11-18T22:17:19.765Z,4.20
2022-11-18T22:19:46.239Z,4.19
2022-11-18T22:22:13.090Z,4.19
2022-11-18T22:27:48.461Z,4.14
2022-11-18T22:30:15.184Z,4.11
2022-11-18T22:32:43.381Z,4.04
2022-11-18T22:35:09.865Z,3.97
2022-11-18T22:37:36.379Z,3.95
2022-11-18T22:40:02.953Z,3.90
2022-11-18T22:42:47.550Z,3.87
2022-11-18T22:45:17.437Z,3.83
2022-11-18T22:47:44.019Z,3.83
2022-11-18T22:50:10.971Z,3.79
2022-11-18T22:52:37.742Z,3.76
2022-11-18T22:55:04.608Z,3.74
2022-11-18T22:57:35.529Z,3.75
2022-11-18T23:00:02.235Z,3.78
2022-11-18T23:02:28.693Z,3.75
2022-11-18T23:04:55.218Z,3.73
2022-11-18T23:07:21.802Z,3.73
2022-11-18T23:09:48.741Z,3.73
2022-11-18T23:12:34.093Z,3.71
2022-11-18T23:15:00.474Z,3.74
2022-11-18T23:17:26.864Z,3.67
2022-11-18T23:19:53.402Z,3.68
2022-11-18T23:22:19.825Z,3.71
2022-11-18T23:24:46.247Z,3.74
2022-11-18T23:27:12.737Z,3.71
2022-11-18T23:29:39.430Z,3.68
2022-11-18T23:32:06.029Z,3.62
2022-11-18T23:34:32.488Z,3.61
2022-11-18T23:36:58.952Z,3.61
2022-11-18T23:39:25.390Z,3.62
2022-11-18T23:41:51.812Z,3.61
2022-11-18T23:44:38.228Z,3.59
2022-11-18T23:47:04.673Z,3.56
2022-11-18T23:49:31.153Z,3.58
2022-11-18T23:51:57.594Z,3.56
2022-11-18T23:54:24.035Z,3.49
2022-11-18T23:56:50.459Z,3.47
2022-11-18T23:59:17.040Z,3.46
