createdAt,value
2018-08-24T00:01:32.209Z,0.00
2018-08-24T00:02:32.179Z,0.00
2018-08-24T00:04:25.004Z,0.00
2018-08-24T00:05:24.954Z,0.00
2018-08-24T00:07:17.818Z,0.00
2018-08-24T00:08:17.733Z,0.00
2018-08-24T00:10:10.579Z,0.00
2018-08-24T00:11:10.527Z,0.00
2018-08-24T00:13:03.859Z,0.00
2018-08-24T00:14:03.815Z,0.00
2018-08-24T00:15:56.613Z,0.00
2018-08-24T00:16:56.598Z,0.00
2018-08-24T00:18:49.411Z,0.00
2018-08-24T00:19:49.360Z,0.00
2018-08-24T00:21:42.182Z,0.00
2018-08-24T00:22:42.185Z,0.00
2018-08-24T00:24:34.975Z,0.00
2018-08-24T00:25:34.930Z,0.00
2018-08-24T00:27:27.739Z,0.00
2018-08-24T00:28:27.711Z,0.00
2018-08-24T00:30:20.540Z,0.00
2018-08-24T00:31:20.488Z,0.00
2018-08-24T00:33:13.305Z,0.00
2018-08-24T00:34:13.295Z,0.00
2018-08-24T00:36:06.109Z,0.00
2018-08-24T00:37:06.065Z,0.00
2018-08-24T00:38:59.391Z,0.00
2018-08-24T00:39:59.350Z,0.00
2018-08-24T00:41:52.155Z,0.00
2018-08-24T00:42:52.146Z,0.00
2018-08-24T00:44:44.964Z,0.00
2018-08-24T00:45:44.911Z,0.00
2018-08-24T00:47:38.215Z,0.00
2018-08-24T00:48:38.182Z,0.00
2018-08-24T00:50:31.525Z,0.00
2018-08-24T00:51:31.457Z,0.00
2018-08-24T00:53:24.270Z,0.00
2018-08-24T00:54:24.238Z,0.00
2018-08-24T00:56:17.065Z,0.00
2018-08-24T00:57:17.016Z,0.00
2018-08-24T00:59:09.847Z,0.00
2018-08-24T01:00:09.788Z,0.00
2018-08-24T01:02:02.618Z,0.00
2018-08-24T01:03:02.587Z,0.00
2018-08-24T01:04:55.427Z,0.00
2018-08-24T01:05:55.363Z,0.00
2018-08-24T01:07:48.178Z,0.00
2018-08-24T01:08:48.134Z,0.00
2018-08-24T01:10:40.978Z,0.00
2018-08-24T01:11:40.913Z,0.00
2018-08-24T01:13:33.746Z,0.00
2018-08-24T01:14:33.685Z,0.00
2018-08-24T01:16:26.526Z,0.00
2018-08-24T01:17:26.491Z,0.00
2018-08-24T01:19:19.791Z,0.00
2018-08-24T01:20:19.752Z,0.00
2018-08-24T01:22:12.565Z,0.00
2018-08-24T01:23:12.518Z,0.00
2018-08-24T01:25:05.363Z,0.00
2018-08-24T01:26:05.316Z,0.00
2018-08-24T01:27:58.121Z,0.00
2018-08-24T01:28:58.078Z,0.00
2018-08-24T01:30:50.936Z,0.00
2018-08-24T01:31:50.878Z,0.00
2018-08-24T01:33:43.706Z,0.00
2018-08-24T01:34:43.661Z,0.00
2018-08-24T01:36:36.488Z,0.00
2018-08-24T01:37:36.438Z,0.00
2018-08-24T01:39:29.262Z,0.00
2018-08-24T01:40:29.248Z,0.00
2018-08-24T01:42:22.054Z,0.00
2018-08-24T01:43:22.008Z,0.00
2018-08-24T01:45:15.314Z,0.00
2018-08-24T01:46:15.278Z,0.00
2018-08-24T01:48:08.106Z,0.00
2018-08-24T01:49:08.067Z,0.00
2018-08-24T01:51:01.472Z,0.00
2018-08-24T01:52:01.332Z,0.00
2018-08-24T01:53:54.163Z,0.00
2018-08-24T01:54:54.116Z,0.00
2018-08-24T01:56:46.927Z,0.00
2018-08-24T01:57:46.894Z,0.00
2018-08-24T01:59:39.708Z,0.00
2018-08-24T02:00:39.683Z,0.00
2018-08-24T02:02:32.504Z,0.00
2018-08-24T02:03:32.442Z,0.00
2018-08-24T02:05:25.262Z,0.00
2018-08-24T02:06:25.227Z,0.00
2018-08-24T02:08:18.547Z,0.00
2018-08-24T02:09:18.498Z,0.00
2018-08-24T02:11:11.301Z,0.00
2018-08-24T02:12:11.283Z,0.00
2018-08-24T02:14:04.097Z,0.00
2018-08-24T02:15:04.038Z,0.00
2018-08-24T02:16:56.878Z,0.00
2018-08-24T02:17:56.829Z,0.00
2018-08-24T02:19:49.637Z,0.00
2018-08-24T02:20:49.602Z,0.00
2018-08-24T02:22:42.426Z,0.00
2018-08-24T02:23:42.381Z,0.00
2018-08-24T02:25:35.209Z,0.00
2018-08-24T02:26:35.169Z,0.00
2018-08-24T02:28:28.492Z,0.00
2018-08-24T02:29:28.445Z,0.00
2018-08-24T02:31:21.361Z,0.00
2018-08-24T02:32:21.239Z,0.00
2018-08-24T02:34:15.074Z,0.00
2018-08-24T02:35:15.012Z,0.00
2018-08-24T02:37:07.820Z,0.00
2018-08-24T02:38:07.785Z,0.00
2018-08-24T02:40:00.622Z,0.00
2018-08-24T02:41:00.570Z,0.00
2018-08-24T02:42:53.395Z,0.00
2018-08-24T02:43:53.350Z,0.00
2018-08-24T02:45:46.186Z,0.00
2018-08-24T02:46:46.145Z,0.00
2018-08-24T02:48:39.439Z,0.00
2018-08-24T02:49:39.406Z,0.00
2018-08-24T02:51:32.244Z,0.00
2018-08-24T02:52:32.186Z,0.00
2018-08-24T02:54:25.521Z,0.00
2018-08-24T02:55:25.474Z,0.00
2018-08-24T02:57:18.301Z,0.00
2018-08-24T02:58:18.255Z,0.00
2018-08-24T03:00:11.574Z,0.00
2018-08-24T03:01:11.524Z,0.00
2018-08-24T03:03:04.351Z,0.00
2018-08-24T03:04:04.312Z,0.00
2018-08-24T03:05:57.149Z,0.00
2018-08-24T03:06:57.097Z,0.00
2018-08-24T03:08:49.903Z,0.00
2018-08-24T03:09:49.870Z,0.00
2018-08-24T03:11:42.687Z,0.00
2018-08-24T03:12:42.642Z,0.00
2018-08-24T03:14:35.462Z,0.00
2018-08-24T03:15:35.467Z,0.00
2018-08-24T03:17:28.247Z,0.00
2018-08-24T03:18:28.214Z,0.00
2018-08-24T03:20:21.537Z,0.00
2018-08-24T03:21:21.491Z,0.00
2018-08-24T03:23:14.300Z,0.00
2018-08-24T03:24:14.257Z,0.00
2018-08-24T03:26:07.083Z,0.00
2018-08-24T03:27:07.042Z,0.00
2018-08-24T03:28:59.852Z,0.00
2018-08-24T03:29:59.836Z,0.00
2018-08-24T03:31:52.667Z,0.00
2018-08-24T03:32:52.610Z,0.00
2018-08-24T03:34:45.415Z,0.00
2018-08-24T03:35:45.378Z,0.00
2018-08-24T03:37:38.209Z,0.00
2018-08-24T03:38:38.154Z,0.00
2018-08-24T03:40:30.976Z,0.00
2018-08-24T03:41:30.946Z,0.00
2018-08-24T03:43:23.787Z,0.00
2018-08-24T03:44:23.727Z,0.00
2018-08-24T03:46:16.532Z,0.00
2018-08-24T03:47:16.498Z,0.00
2018-08-24T03:49:09.324Z,0.00
2018-08-24T03:50:09.280Z,0.00
2018-08-24T03:52:02.112Z,0.00
2018-08-24T03:53:02.088Z,0.00
2018-08-24T03:54:54.872Z,0.00
2018-08-24T03:55:54.842Z,0.00
2018-08-24T03:57:47.664Z,0.00
2018-08-24T03:58:47.619Z,0.00
2018-08-24T04:00:40.908Z,0.00
2018-08-24T04:01:40.898Z,0.00
2018-08-24T04:03:33.707Z,0.00
2018-08-24T04:04:33.659Z,0.00
2018-08-24T04:06:26.466Z,0.00
2018-08-24T04:07:26.437Z,0.00
2018-08-24T04:09:19.267Z,0.00
2018-08-24T04:10:19.212Z,4.00
2018-08-24T04:12:12.027Z,4.00
2018-08-24T04:13:11.988Z,0.00
2018-08-24T04:15:04.812Z,4.00
2018-08-24T04:16:04.773Z,4.00
2018-08-24T04:17:57.589Z,4.00
2018-08-24T04:18:57.552Z,8.00
2018-08-24T04:20:50.361Z,8.00
2018-08-24T04:21:50.343Z,12.00
2018-08-24T04:23:43.158Z,12.00
2018-08-24T04:24:43.104Z,12.00
2018-08-24T04:26:35.899Z,16.00
2018-08-24T04:27:35.869Z,16.00
2018-08-24T04:29:29.205Z,16.00
2018-08-24T04:30:29.148Z,16.00
2018-08-24T04:32:21.958Z,24.00
2018-08-24T04:33:21.929Z,24.00
2018-08-24T04:35:14.750Z,28.00
2018-08-24T04:36:14.708Z,28.00
2018-08-24T04:38:07.518Z,24.00
2018-08-24T04:39:07.475Z,28.00
2018-08-24T04:41:00.318Z,28.00
2018-08-24T04:42:00.270Z,32.00
2018-08-24T04:43:53.063Z,40.00
2018-08-24T04:44:53.031Z,40.00
2018-08-24T04:46:45.853Z,36.00
2018-08-24T04:47:45.812Z,44.00
2018-08-24T04:49:38.626Z,44.00
2018-08-24T04:50:38.593Z,40.00
2018-08-24T04:52:31.413Z,40.00
2018-08-24T04:53:31.389Z,60.00
2018-08-24T04:55:24.684Z,56.00
2018-08-24T04:56:24.633Z,40.00
2018-08-24T04:58:18.071Z,48.00
2018-08-24T04:59:17.899Z,72.00
2018-08-24T05:01:10.723Z,96.00
2018-08-24T05:02:10.683Z,128.00
2018-08-24T05:04:03.527Z,164.00
2018-08-24T05:05:03.459Z,180.00
2018-08-24T05:06:56.284Z,208.00
2018-08-24T05:07:56.235Z,232.00
2018-08-24T05:09:49.049Z,240.00
2018-08-24T05:10:49.036Z,224.00
2018-08-24T05:12:41.849Z,236.00
2018-08-24T05:13:41.790Z,228.00
2018-08-24T05:15:34.610Z,252.00
2018-08-24T05:16:34.569Z,236.00
2018-08-24T05:18:27.886Z,208.00
2018-08-24T05:19:27.847Z,224.00
2018-08-24T05:21:20.720Z,252.00
2018-08-24T05:22:20.620Z,268.00
2018-08-24T05:24:13.949Z,312.00
2018-08-24T05:25:13.910Z,352.00
2018-08-24T05:27:06.847Z,392.00
2018-08-24T05:28:06.749Z,400.00
2018-08-24T05:29:59.506Z,416.00
2018-08-24T05:30:59.487Z,428.00
2018-08-24T05:32:52.282Z,452.00
2018-08-24T05:33:52.238Z,456.00
2018-08-24T05:35:45.084Z,476.00
2018-08-24T05:36:45.018Z,492.00
2018-08-24T05:38:37.844Z,504.00
2018-08-24T05:39:37.791Z,512.00
2018-08-24T05:41:30.634Z,520.00
2018-08-24T05:42:30.566Z,520.00
2018-08-24T05:44:23.387Z,524.00
2018-08-24T05:45:23.347Z,524.00
2018-08-24T05:47:16.142Z,528.00
2018-08-24T05:48:16.122Z,536.00
2018-08-24T05:50:08.931Z,544.00
2018-08-24T05:51:08.888Z,548.00
2018-08-24T05:53:01.721Z,572.00
2018-08-24T05:54:01.673Z,576.00
2018-08-24T05:55:54.492Z,592.00
2018-08-24T05:56:54.457Z,588.00
2018-08-24T05:58:47.269Z,640.00
2018-08-24T05:59:47.221Z,700.00
2018-08-24T06:01:40.029Z,792.00
2018-08-24T06:02:39.998Z,820.00
2018-08-24T06:04:32.834Z,832.00
2018-08-24T06:05:32.784Z,844.00
2018-08-24T06:07:25.593Z,836.00
2018-08-24T06:08:25.562Z,832.00
2018-08-24T06:10:18.388Z,828.00
2018-08-24T06:11:18.353Z,868.00
2018-08-24T06:13:11.177Z,976.00
2018-08-24T06:14:11.118Z,980.00
2018-08-24T06:16:03.933Z,984.00
2018-08-24T06:17:03.892Z,1004.00
2018-08-24T06:18:56.720Z,1084.00
2018-08-24T06:19:56.669Z,1148.00
2018-08-24T06:21:49.475Z,1280.00
2018-08-24T06:22:49.449Z,1332.00
2018-08-24T06:24:42.293Z,1408.00
2018-08-24T06:25:42.238Z,1352.00
2018-08-24T06:27:35.048Z,1276.00
2018-08-24T06:28:35.018Z,1260.00
2018-08-24T06:30:27.843Z,1204.00
2018-08-24T06:31:27.803Z,1188.00
2018-08-24T06:33:20.615Z,1304.00
2018-08-24T06:34:20.568Z,1336.00
2018-08-24T06:36:13.404Z,1128.00
2018-08-24T06:37:13.358Z,988.00
2018-08-24T06:39:06.168Z,840.00
2018-08-24T06:40:06.135Z,840.00
2018-08-24T06:41:59.024Z,892.00
2018-08-24T06:42:58.908Z,916.00
2018-08-24T06:44:52.235Z,940.00
2018-08-24T06:45:52.184Z,940.00
2018-08-24T06:47:45.092Z,944.00
2018-08-24T06:48:44.990Z,940.00
2018-08-24T06:50:37.790Z,908.00
2018-08-24T06:51:37.758Z,892.00
2018-08-24T06:53:30.648Z,924.00
2018-08-24T06:54:30.530Z,936.00
2018-08-24T06:56:23.363Z,960.00
2018-08-24T06:57:23.311Z,976.00
2018-08-24T06:59:16.114Z,1020.00
2018-08-24T07:00:16.086Z,1048.00
2018-08-24T07:02:08.945Z,1080.00
2018-08-24T07:03:08.880Z,1080.00
2018-08-24T07:05:01.681Z,1108.00
2018-08-24T07:06:01.646Z,1104.00
2018-08-24T07:07:54.475Z,1080.00
2018-08-24T07:08:54.416Z,1064.00
2018-08-24T07:10:47.246Z,1032.00
2018-08-24T07:11:47.197Z,1028.00
2018-08-24T07:13:40.502Z,1020.00
2018-08-24T07:14:40.505Z,1020.00
2018-08-24T07:16:33.815Z,1068.00
2018-08-24T07:17:33.767Z,1100.00
2018-08-24T07:19:26.581Z,1192.00
2018-08-24T07:20:26.542Z,1236.00
2018-08-24T07:22:19.863Z,1296.00
2018-08-24T07:23:19.821Z,1316.00
2018-08-24T07:25:13.135Z,1304.00
2018-08-24T07:26:13.091Z,1268.00
2018-08-24T07:28:05.935Z,1172.00
2018-08-24T07:29:05.872Z,1092.00
2018-08-24T07:30:58.686Z,1220.00
2018-08-24T07:31:58.648Z,1256.00
2018-08-24T07:33:51.476Z,1324.00
2018-08-24T07:34:51.456Z,1368.00
2018-08-24T07:36:44.251Z,1372.00
2018-08-24T07:37:44.234Z,1380.00
2018-08-24T07:39:37.526Z,1376.00
2018-08-24T07:40:37.472Z,1328.00
2018-08-24T07:42:30.304Z,1236.00
2018-08-24T07:43:30.264Z,1224.00
2018-08-24T07:45:23.072Z,1160.00
2018-08-24T07:46:23.057Z,1072.00
2018-08-24T07:48:15.864Z,940.00
2018-08-24T07:49:15.818Z,948.00
2018-08-24T07:51:09.126Z,992.00
2018-08-24T07:52:09.117Z,1036.00
2018-08-24T07:54:02.420Z,1092.00
2018-08-24T07:55:02.369Z,1108.00
2018-08-24T07:56:55.206Z,1088.00
2018-08-24T07:57:55.196Z,1116.00
2018-08-24T07:59:49.330Z,1176.00
2018-08-24T08:00:49.288Z,1192.00
2018-08-24T08:02:42.592Z,1260.00
2018-08-24T08:03:42.562Z,1312.00
2018-08-24T08:05:35.384Z,1404.00
2018-08-24T08:06:35.337Z,1476.00
2018-08-24T08:08:28.177Z,1548.00
2018-08-24T08:09:28.118Z,1640.00
2018-08-24T08:11:21.540Z,1860.00
2018-08-24T08:12:21.399Z,1924.00
2018-08-24T08:14:14.737Z,1940.00
2018-08-24T08:15:14.680Z,1956.00
2018-08-24T08:17:07.975Z,1892.00
2018-08-24T08:18:07.951Z,1944.00
2018-08-24T08:20:00.781Z,2196.00
2018-08-24T08:21:00.714Z,2292.00
2018-08-24T08:22:53.535Z,2356.00
2018-08-24T08:23:53.510Z,2364.00
2018-08-24T08:25:46.822Z,2432.00
2018-08-24T08:26:46.795Z,2436.00
2018-08-24T08:28:39.595Z,2248.00
2018-08-24T08:29:39.559Z,2176.00
2018-08-24T08:31:32.389Z,2312.00
2018-08-24T08:32:32.344Z,2492.00
2018-08-24T08:34:25.188Z,2824.00
2018-08-24T08:35:25.120Z,2812.00
2018-08-24T08:37:17.934Z,2568.00
2018-08-24T08:38:17.904Z,2432.00
2018-08-24T08:40:10.736Z,2388.00
2018-08-24T08:41:10.683Z,2364.00
2018-08-24T08:43:03.490Z,2316.00
2018-08-24T08:44:03.479Z,2476.00
2018-08-24T08:45:56.790Z,1952.00
2018-08-24T08:46:56.740Z,1440.00
2018-08-24T08:48:49.548Z,1416.00
2018-08-24T08:49:49.508Z,1192.00
2018-08-24T08:51:42.346Z,1628.00
2018-08-24T08:52:42.307Z,2144.00
2018-08-24T08:54:35.126Z,4612.00
2018-08-24T08:55:35.079Z,4644.00
2018-08-24T08:57:27.900Z,3108.00
2018-08-24T08:58:27.857Z,4256.00
2018-08-24T09:00:21.175Z,7004.00
2018-08-24T09:01:21.126Z,7284.00
2018-08-24T09:03:13.953Z,6860.00
2018-08-24T09:04:13.910Z,7316.00
2018-08-24T09:06:06.815Z,8400.00
2018-08-24T09:07:06.692Z,8572.00
2018-08-24T09:08:59.501Z,6244.00
2018-08-24T09:09:59.470Z,6160.00
2018-08-24T09:11:52.362Z,4144.00
2018-08-24T09:12:52.329Z,5784.00
2018-08-24T09:14:45.099Z,7296.00
2018-08-24T09:15:45.083Z,7360.00
2018-08-24T09:17:38.510Z,7240.00
2018-08-24T09:18:38.342Z,7688.00
2018-08-24T09:20:31.196Z,6932.00
2018-08-24T09:21:31.137Z,6480.00
2018-08-24T09:23:23.967Z,6816.00
2018-08-24T09:24:23.957Z,8468.00
2018-08-24T09:26:17.233Z,8736.00
2018-08-24T09:27:17.199Z,7908.00
2018-08-24T09:29:10.508Z,7404.00
2018-08-24T09:30:10.486Z,7284.00
2018-08-24T09:32:03.821Z,6848.00
2018-08-24T09:33:03.747Z,6992.00
2018-08-24T09:34:57.077Z,6400.00
2018-08-24T09:35:57.070Z,5908.00
2018-08-24T09:37:50.456Z,5792.00
2018-08-24T09:38:50.357Z,6060.00
2018-08-24T09:40:43.677Z,6132.00
2018-08-24T09:41:43.687Z,6132.00
2018-08-24T09:43:36.978Z,5828.00
2018-08-24T09:44:36.946Z,5932.00
2018-08-24T09:46:30.263Z,6116.00
2018-08-24T09:47:30.218Z,6200.00
2018-08-24T09:49:23.599Z,5900.00
2018-08-24T09:50:23.530Z,6232.00
2018-08-24T09:52:16.337Z,6720.00
2018-08-24T09:53:16.288Z,6892.00
2018-08-24T09:55:09.108Z,19744.00
2018-08-24T09:56:09.073Z,29024.00
2018-08-24T09:58:01.898Z,29024.00
2018-08-24T09:59:01.857Z,26688.00
2018-08-24T10:00:54.675Z,12804.00
2018-08-24T10:01:54.644Z,21120.00
2018-08-24T10:03:50.601Z,24320.00
2018-08-24T10:04:48.961Z,27424.00
2018-08-24T10:06:42.278Z,27136.00
2018-08-24T10:07:42.219Z,27328.00
2018-08-24T10:09:35.555Z,25856.00
2018-08-24T10:10:35.517Z,27648.00
2018-08-24T10:12:28.971Z,8660.00
2018-08-24T10:13:28.808Z,24320.00
2018-08-24T10:15:22.654Z,4008.00
2018-08-24T10:16:22.639Z,4176.00
2018-08-24T10:18:15.935Z,7524.00
2018-08-24T10:19:15.938Z,22112.00
2018-08-24T10:21:09.212Z,7580.00
2018-08-24T10:22:09.184Z,14008.00
2018-08-24T10:24:02.094Z,8696.00
2018-08-24T10:25:02.639Z,23040.00
2018-08-24T10:26:55.369Z,23360.00
2018-08-24T10:27:55.328Z,23552.00
2018-08-24T10:29:48.771Z,24160.00
2018-08-24T10:30:48.655Z,23616.00
2018-08-24T10:32:42.961Z,7892.00
2018-08-24T10:33:42.961Z,9108.00
2018-08-24T10:35:37.260Z,22336.00
2018-08-24T10:36:37.220Z,17856.00
2018-08-24T10:38:30.595Z,22528.00
2018-08-24T10:39:30.513Z,22432.00
2018-08-24T10:41:23.320Z,21952.00
2018-08-24T10:42:23.330Z,21024.00
2018-08-24T10:44:16.650Z,21984.00
2018-08-24T10:45:16.604Z,8172.00
2018-08-24T10:47:09.993Z,21248.00
2018-08-24T10:48:09.894Z,20192.00
2018-08-24T10:50:03.262Z,20640.00
2018-08-24T10:51:03.201Z,20608.00
2018-08-24T10:52:56.056Z,20064.00
2018-08-24T10:53:56.022Z,20544.00
2018-08-24T10:55:48.986Z,8472.00
2018-08-24T10:56:48.815Z,8952.00
2018-08-24T10:58:42.153Z,5936.00
2018-08-24T10:59:42.119Z,4944.00
2018-08-24T11:01:34.990Z,14248.00
2018-08-24T11:02:34.927Z,5220.00
2018-08-24T11:04:27.810Z,6928.00
2018-08-24T11:05:27.821Z,20352.00
2018-08-24T11:07:21.099Z,4952.00
2018-08-24T11:08:21.049Z,6236.00
2018-08-24T11:10:14.359Z,10756.00
2018-08-24T11:11:14.316Z,19712.00
2018-08-24T11:13:07.141Z,18624.00
2018-08-24T11:14:07.106Z,17024.00
2018-08-24T11:16:00.440Z,15004.00
2018-08-24T11:17:00.435Z,19488.00
2018-08-24T11:18:53.720Z,10812.00
2018-08-24T11:19:53.691Z,19264.00
2018-08-24T11:21:46.522Z,20128.00
2018-08-24T11:22:46.475Z,17728.00
2018-08-24T11:24:39.322Z,18944.00
2018-08-24T11:25:39.270Z,18336.00
2018-08-24T11:27:32.113Z,18112.00
2018-08-24T11:28:32.152Z,18784.00
2018-08-24T11:30:24.901Z,17920.00
2018-08-24T11:31:24.887Z,17792.00
2018-08-24T11:33:18.200Z,10664.00
2018-08-24T11:34:18.163Z,17024.00
2018-08-24T11:36:11.115Z,8440.00
2018-08-24T11:37:10.956Z,7164.00
2018-08-24T11:39:04.311Z,7540.00
2018-08-24T11:40:04.268Z,10364.00
2018-08-24T11:41:57.627Z,6008.00
2018-08-24T11:42:57.572Z,10564.00
2018-08-24T11:44:50.409Z,11028.00
2018-08-24T11:45:50.371Z,15956.00
2018-08-24T11:47:43.228Z,14092.00
2018-08-24T11:48:43.151Z,11464.00
2018-08-24T11:50:36.474Z,15484.00
2018-08-24T11:51:36.448Z,17152.00
2018-08-24T11:53:29.778Z,10312.00
2018-08-24T11:54:29.761Z,10592.00
2018-08-24T11:56:23.619Z,9312.00
2018-08-24T11:57:23.558Z,8896.00
2018-08-24T11:59:16.878Z,9552.00
2018-08-24T12:00:16.839Z,8888.00
2018-08-24T12:02:09.664Z,8108.00
2018-08-24T12:03:09.657Z,7148.00
2018-08-24T12:05:03.463Z,11168.00
2018-08-24T12:06:03.428Z,12976.00
2018-08-24T12:07:56.782Z,17088.00
2018-08-24T12:08:56.730Z,16000.00
2018-08-24T12:10:51.053Z,15672.00
2018-08-24T12:11:51.014Z,15148.00
2018-08-24T12:13:44.477Z,14468.00
2018-08-24T12:14:43.822Z,14108.00
2018-08-24T12:16:37.127Z,14620.00
2018-08-24T12:17:37.075Z,16800.00
2018-08-24T12:19:30.444Z,15504.00
2018-08-24T12:20:30.389Z,14408.00
2018-08-24T12:22:23.686Z,15268.00
2018-08-24T12:23:23.660Z,13780.00
2018-08-24T12:25:16.512Z,14808.00
2018-08-24T12:26:16.449Z,14860.00
2018-08-24T12:28:09.820Z,12772.00
2018-08-24T12:29:09.774Z,15012.00
2018-08-24T12:31:02.635Z,14424.00
2018-08-24T12:32:02.579Z,13404.00
2018-08-24T12:33:56.010Z,14052.00
2018-08-24T12:34:55.859Z,13020.00
2018-08-24T12:36:49.200Z,12312.00
2018-08-24T12:37:49.133Z,13112.00
2018-08-24T12:39:43.464Z,12252.00
2018-08-24T12:40:43.461Z,12216.00
2018-08-24T12:42:38.009Z,12160.00
2018-08-24T12:43:38.069Z,11400.00
2018-08-24T12:45:31.278Z,12748.00
2018-08-24T12:46:31.204Z,12764.00
2018-08-24T12:48:24.533Z,12220.00
2018-08-24T12:49:24.568Z,11856.00
2018-08-24T12:51:17.844Z,6388.00
2018-08-24T12:52:17.864Z,8332.00
2018-08-24T12:54:12.151Z,13600.00
2018-08-24T12:55:12.373Z,7000.00
2018-08-24T12:57:06.526Z,13668.00
2018-08-24T12:58:06.420Z,7664.00
2018-08-24T12:59:59.872Z,11532.00
2018-08-24T13:00:59.754Z,11960.00
2018-08-24T13:02:53.036Z,8756.00
2018-08-24T13:03:53.136Z,13544.00
2018-08-24T13:05:47.356Z,13780.00
2018-08-24T13:06:47.354Z,13492.00
2018-08-24T13:08:40.704Z,14064.00
2018-08-24T13:09:40.596Z,13848.00
2018-08-24T13:11:33.424Z,11156.00
2018-08-24T13:12:33.387Z,7536.00
2018-08-24T13:14:26.220Z,9092.00
2018-08-24T13:15:26.225Z,8588.00
2018-08-24T13:17:19.656Z,7844.00
2018-08-24T13:18:19.511Z,7864.00
2018-08-24T13:20:12.802Z,8040.00
2018-08-24T13:21:12.770Z,8188.00
2018-08-24T13:23:06.142Z,8656.00
2018-08-24T13:24:06.145Z,8800.00
2018-08-24T13:25:58.950Z,7160.00
2018-08-24T13:26:58.899Z,7340.00
2018-08-24T13:28:52.315Z,8420.00
2018-08-24T13:29:52.176Z,7572.00
2018-08-24T13:31:45.600Z,7404.00
2018-08-24T13:32:45.552Z,7320.00
2018-08-24T13:34:39.761Z,7424.00
2018-08-24T13:35:39.792Z,7496.00
2018-08-24T13:37:32.591Z,6956.00
2018-08-24T13:38:32.551Z,6880.00
2018-08-24T13:40:26.864Z,6792.00
2018-08-24T13:41:27.127Z,6592.00
2018-08-24T13:43:20.201Z,6120.00
2018-08-24T13:44:20.137Z,5984.00
2018-08-24T13:46:13.622Z,5648.00
2018-08-24T13:47:13.367Z,5764.00
2018-08-24T13:49:08.300Z,5764.00
2018-08-24T13:50:07.682Z,5760.00
2018-08-24T13:52:00.478Z,5612.00
2018-08-24T13:53:00.487Z,5532.00
2018-08-24T13:54:54.024Z,5576.00
2018-08-24T13:55:53.837Z,5520.00
2018-08-24T13:57:46.609Z,5780.00
2018-08-24T13:58:46.575Z,5688.00
2018-08-24T14:00:39.843Z,4804.00
2018-08-24T14:01:39.897Z,4328.00
2018-08-24T14:03:33.228Z,4136.00
2018-08-24T14:04:33.193Z,4260.00
2018-08-24T14:06:27.487Z,4148.00
2018-08-24T14:07:27.488Z,4108.00
2018-08-24T14:09:20.800Z,3988.00
2018-08-24T14:10:20.774Z,3928.00
2018-08-24T14:12:14.682Z,3868.00
2018-08-24T14:13:14.138Z,3864.00
2018-08-24T14:15:08.217Z,3888.00
2018-08-24T14:16:07.418Z,3884.00
2018-08-24T14:18:00.634Z,3836.00
2018-08-24T14:19:00.568Z,3756.00
2018-08-24T14:20:53.970Z,3616.00
2018-08-24T14:21:53.862Z,3536.00
2018-08-24T14:24:12.204Z,3476.00
2018-08-24T14:25:12.163Z,3544.00
2018-08-24T14:27:04.968Z,3580.00
2018-08-24T14:28:04.937Z,3528.00
2018-08-24T14:29:57.772Z,3296.00
2018-08-24T14:30:57.721Z,3232.00
2018-08-24T14:32:50.539Z,3260.00
2018-08-24T14:33:50.513Z,3380.00
2018-08-24T14:35:43.345Z,3484.00
2018-08-24T14:36:43.292Z,3448.00
2018-08-24T14:38:36.120Z,3480.00
2018-08-24T14:39:36.078Z,3612.00
2018-08-24T14:41:29.034Z,3832.00
2018-08-24T14:42:28.982Z,3948.00
2018-08-24T14:44:21.821Z,4004.00
2018-08-24T14:45:21.831Z,3944.00
2018-08-24T14:47:14.593Z,3940.00
2018-08-24T14:48:14.632Z,4028.00
2018-08-24T14:50:07.368Z,4268.00
2018-08-24T14:51:07.343Z,4420.00
2018-08-24T14:53:00.169Z,4276.00
2018-08-24T14:54:00.125Z,4124.00
2018-08-24T14:55:52.935Z,3920.00
2018-08-24T14:56:52.914Z,3820.00
2018-08-24T14:58:45.758Z,3744.00
2018-08-24T14:59:45.699Z,3728.00
2018-08-24T15:01:38.514Z,3760.00
2018-08-24T15:02:38.480Z,3736.00
2018-08-24T15:04:31.456Z,3760.00
2018-08-24T15:05:31.325Z,3808.00
2018-08-24T15:07:24.124Z,3856.00
2018-08-24T15:08:24.075Z,3856.00
2018-08-24T15:10:16.918Z,3712.00
2018-08-24T15:11:16.959Z,3652.00
2018-08-24T15:13:09.704Z,3628.00
2018-08-24T15:14:09.658Z,3648.00
2018-08-24T15:16:02.485Z,3476.00
2018-08-24T15:17:02.509Z,3368.00
2018-08-24T15:18:55.351Z,3144.00
2018-08-24T15:19:55.306Z,3044.00
2018-08-24T15:21:48.129Z,2924.00
2018-08-24T15:22:48.116Z,2880.00
2018-08-24T15:24:40.975Z,2828.00
2018-08-24T15:25:40.915Z,2756.00
2018-08-24T15:27:33.725Z,2704.00
2018-08-24T15:28:33.694Z,2700.00
2018-08-24T15:30:26.525Z,2708.00
2018-08-24T15:31:26.476Z,2700.00
2018-08-24T15:33:19.318Z,2648.00
2018-08-24T15:34:19.266Z,2580.00
2018-08-24T15:36:12.080Z,2484.00
2018-08-24T15:37:12.056Z,2432.00
2018-08-24T15:39:04.884Z,2348.00
2018-08-24T15:40:04.835Z,2316.00
2018-08-24T15:41:57.656Z,2260.00
2018-08-24T15:42:57.621Z,2264.00
2018-08-24T15:44:50.484Z,2324.00
2018-08-24T15:45:50.417Z,2388.00
2018-08-24T15:47:43.226Z,2444.00
2018-08-24T15:48:43.194Z,2448.00
2018-08-24T15:50:36.028Z,2452.00
2018-08-24T15:51:35.973Z,2464.00
2018-08-24T15:53:28.794Z,2492.00
2018-08-24T15:54:28.823Z,2480.00
2018-08-24T15:56:21.586Z,2384.00
2018-08-24T15:57:21.541Z,2320.00
2018-08-24T15:59:14.365Z,2200.00
2018-08-24T16:00:14.392Z,2124.00
2018-08-24T16:02:07.142Z,2024.00
2018-08-24T16:03:07.115Z,1992.00
2018-08-24T16:04:59.962Z,2000.00
2018-08-24T16:05:59.925Z,1988.00
2018-08-24T16:07:52.736Z,2024.00
2018-08-24T16:08:52.697Z,1996.00
2018-08-24T16:10:45.537Z,1996.00
2018-08-24T16:11:45.485Z,1992.00
2018-08-24T16:13:38.305Z,1984.00
2018-08-24T16:14:38.277Z,1952.00
2018-08-24T16:16:31.101Z,1988.00
2018-08-24T16:17:31.061Z,2028.00
2018-08-24T16:19:23.872Z,2196.00
2018-08-24T16:20:23.841Z,2172.00
2018-08-24T16:22:16.666Z,1944.00
2018-08-24T16:23:16.628Z,1844.00
2018-08-24T16:25:09.476Z,1800.00
2018-08-24T16:26:09.441Z,1832.00
2018-08-24T16:28:02.282Z,1972.00
2018-08-24T16:29:02.237Z,1972.00
2018-08-24T16:30:55.053Z,1920.00
2018-08-24T16:31:55.032Z,1872.00
2018-08-24T16:33:47.853Z,1768.00
2018-08-24T16:34:47.805Z,1744.00
2018-08-24T16:36:40.641Z,1768.00
2018-08-24T16:37:40.597Z,1784.00
2018-08-24T16:39:33.402Z,1764.00
2018-08-24T16:40:33.372Z,1744.00
2018-08-24T16:42:26.191Z,1700.00
2018-08-24T16:43:26.148Z,1688.00
2018-08-24T16:45:18.974Z,1648.00
2018-08-24T16:46:18.947Z,1612.00
2018-08-24T16:48:11.777Z,1548.00
2018-08-24T16:49:11.724Z,1520.00
2018-08-24T16:51:04.547Z,1504.00
2018-08-24T16:52:04.522Z,1472.00
2018-08-24T16:53:57.487Z,1408.00
2018-08-24T16:54:57.293Z,1348.00
2018-08-24T16:56:50.114Z,1220.00
2018-08-24T16:57:50.087Z,1168.00
2018-08-24T16:59:42.926Z,1056.00
2018-08-24T17:00:42.867Z,1008.00
2018-08-24T17:02:35.712Z,912.00
2018-08-24T17:03:35.695Z,884.00
2018-08-24T17:05:28.501Z,872.00
2018-08-24T17:06:28.449Z,844.00
2018-08-24T17:08:21.268Z,812.00
2018-08-24T17:09:21.235Z,816.00
2018-08-24T17:11:14.036Z,860.00
2018-08-24T17:12:14.007Z,848.00
2018-08-24T17:14:06.847Z,716.00
2018-08-24T17:15:06.798Z,640.00
2018-08-24T17:16:59.614Z,604.00
2018-08-24T17:17:59.584Z,632.00
2018-08-24T17:19:52.424Z,712.00
2018-08-24T17:20:52.359Z,652.00
2018-08-24T17:22:45.178Z,584.00
2018-08-24T17:23:45.161Z,572.00
2018-08-24T17:25:37.975Z,580.00
2018-08-24T17:26:37.935Z,600.00
2018-08-24T17:28:30.762Z,640.00
2018-08-24T17:29:30.711Z,656.00
2018-08-24T17:31:23.540Z,648.00
2018-08-24T17:32:23.496Z,624.00
2018-08-24T17:34:16.313Z,588.00
2018-08-24T17:35:16.285Z,556.00
2018-08-24T17:37:09.108Z,544.00
2018-08-24T17:38:09.065Z,548.00
2018-08-24T17:40:01.877Z,540.00
2018-08-24T17:41:01.848Z,524.00
2018-08-24T17:42:54.678Z,500.00
2018-08-24T17:43:54.625Z,476.00
2018-08-24T17:45:47.465Z,428.00
2018-08-24T17:46:47.416Z,400.00
2018-08-24T17:48:40.244Z,388.00
2018-08-24T17:49:40.206Z,392.00
2018-08-24T17:51:33.039Z,420.00
2018-08-24T17:52:32.999Z,436.00
2018-08-24T17:54:25.910Z,468.00