createdAt,value
2018-12-06T00:00:46.537Z,0.00
2018-12-06T00:01:46.513Z,0.00
2018-12-06T00:02:46.502Z,0.00
2018-12-06T00:03:46.488Z,0.00
2018-12-06T00:04:46.468Z,0.00
2018-12-06T00:05:46.464Z,0.00
2018-12-06T00:06:46.443Z,0.00
2018-12-06T00:07:46.427Z,0.00
2018-12-06T00:08:46.413Z,0.00
2018-12-06T00:09:46.394Z,0.00
2018-12-06T00:10:46.382Z,0.00
2018-12-06T00:11:46.364Z,0.00
2018-12-06T00:12:46.354Z,0.00
2018-12-06T00:13:46.336Z,0.00
2018-12-06T00:14:46.323Z,0.00
2018-12-06T00:15:46.378Z,0.00
2018-12-06T00:16:46.293Z,0.00
2018-12-06T00:17:46.280Z,0.00
2018-12-06T00:18:46.264Z,0.00
2018-12-06T00:19:46.249Z,0.00
2018-12-06T00:20:46.240Z,0.00
2018-12-06T00:21:46.220Z,0.00
2018-12-06T00:22:46.201Z,0.00
2018-12-06T00:23:46.188Z,0.00
2018-12-06T00:24:46.174Z,0.00
2018-12-06T00:25:46.160Z,0.00
2018-12-06T00:26:46.144Z,0.00
2018-12-06T00:27:46.139Z,0.00
2018-12-06T00:28:46.117Z,0.00
2018-12-06T00:29:46.104Z,0.00
2018-12-06T00:30:46.089Z,0.00
2018-12-06T00:31:46.083Z,0.00
2018-12-06T00:32:46.064Z,0.00
2018-12-06T00:33:46.045Z,0.00
2018-12-06T00:34:46.031Z,0.00
2018-12-06T00:35:46.015Z,0.00
2018-12-06T00:36:46.006Z,0.00
2018-12-06T00:37:45.986Z,0.00
2018-12-06T00:38:45.969Z,0.00
2018-12-06T00:39:45.958Z,0.00
2018-12-06T00:40:45.940Z,0.00
2018-12-06T00:41:45.925Z,0.00
2018-12-06T00:42:45.914Z,0.00
2018-12-06T00:43:45.896Z,0.00
2018-12-06T00:44:45.883Z,0.00
2018-12-06T00:45:45.867Z,0.00
2018-12-06T00:46:45.852Z,0.00
2018-12-06T00:47:45.839Z,0.00
2018-12-06T00:48:45.828Z,0.00
2018-12-06T00:49:45.813Z,0.00
2018-12-06T00:50:45.795Z,0.00
2018-12-06T00:51:45.781Z,0.00
2018-12-06T00:52:45.762Z,0.00
2018-12-06T00:53:45.748Z,0.00
2018-12-06T00:54:45.735Z,0.00
2018-12-06T00:55:45.720Z,0.00
2018-12-06T00:56:45.706Z,0.00
2018-12-06T00:57:45.689Z,0.00
2018-12-06T00:58:45.679Z,0.00
2018-12-06T00:59:45.669Z,0.00
2018-12-06T01:00:45.649Z,0.00
2018-12-06T01:01:45.633Z,0.00
2018-12-06T01:02:45.615Z,0.00
2018-12-06T01:03:45.599Z,0.00
2018-12-06T01:04:45.597Z,0.00
2018-12-06T01:05:45.572Z,0.00
2018-12-06T01:06:45.558Z,0.00
2018-12-06T01:07:45.544Z,0.00
2018-12-06T01:08:45.528Z,0.00
2018-12-06T01:09:45.516Z,0.00
2018-12-06T01:10:45.501Z,0.00
2018-12-06T01:11:45.492Z,0.00
2018-12-06T01:12:45.479Z,0.00
2018-12-06T01:13:45.457Z,0.00
2018-12-06T01:14:45.443Z,0.00
2018-12-06T01:15:45.427Z,0.00
2018-12-06T01:16:45.416Z,0.00
2018-12-06T01:17:45.396Z,0.00
2018-12-06T01:18:45.383Z,0.00
2018-12-06T01:19:45.368Z,0.00
2018-12-06T01:20:45.352Z,0.00
2018-12-06T01:21:45.344Z,0.00
2018-12-06T01:22:45.320Z,0.00
2018-12-06T01:23:45.311Z,0.00
2018-12-06T01:24:45.295Z,0.00
2018-12-06T01:25:45.280Z,0.00
2018-12-06T01:26:45.264Z,0.00
2018-12-06T01:27:45.248Z,0.00
2018-12-06T01:28:45.232Z,0.00
2018-12-06T01:29:45.223Z,0.00
2018-12-06T01:30:45.203Z,0.00
2018-12-06T01:31:45.212Z,0.00
2018-12-06T01:32:45.180Z,0.00
2018-12-06T01:33:45.163Z,0.00
2018-12-06T01:34:45.145Z,0.00
2018-12-06T01:35:45.130Z,0.00
2018-12-06T01:36:45.117Z,0.00
2018-12-06T01:37:45.100Z,0.00
2018-12-06T01:38:45.087Z,0.00
2018-12-06T01:39:45.077Z,0.00
2018-12-06T01:40:45.058Z,0.00
2018-12-06T01:41:45.045Z,0.00
2018-12-06T01:42:45.024Z,0.00
2018-12-06T01:43:45.012Z,0.00
2018-12-06T01:44:44.997Z,0.00
2018-12-06T01:45:44.981Z,0.00
2018-12-06T01:46:44.965Z,0.00
2018-12-06T01:47:44.952Z,0.00
2018-12-06T01:48:44.942Z,0.00
2018-12-06T01:49:44.924Z,0.00
2018-12-06T01:50:44.913Z,0.00
2018-12-06T01:51:44.902Z,0.00
2018-12-06T01:52:44.876Z,0.00
2018-12-06T01:53:44.921Z,0.00
2018-12-06T01:54:44.852Z,0.00
2018-12-06T01:55:44.844Z,0.00
2018-12-06T01:56:44.815Z,0.00
2018-12-06T01:57:44.807Z,0.00
2018-12-06T01:58:44.787Z,0.00
2018-12-06T01:59:44.775Z,0.00
2018-12-06T02:00:44.757Z,0.00
2018-12-06T02:01:44.742Z,0.00
2018-12-06T02:02:44.726Z,0.00
2018-12-06T02:03:44.714Z,0.00
2018-12-06T02:04:44.696Z,0.00
2018-12-06T02:05:44.681Z,0.00
2018-12-06T02:06:44.668Z,0.00
2018-12-06T02:07:44.655Z,0.00
2018-12-06T02:08:44.637Z,0.00
2018-12-06T02:09:44.624Z,0.00
2018-12-06T02:10:44.612Z,0.00
2018-12-06T02:11:44.599Z,0.00
2018-12-06T02:12:44.584Z,0.00
2018-12-06T02:13:44.562Z,0.00
2018-12-06T02:14:44.554Z,0.00
2018-12-06T02:15:44.536Z,0.00
2018-12-06T02:16:44.529Z,0.00
2018-12-06T02:17:44.511Z,0.00
2018-12-06T02:18:44.487Z,0.00
2018-12-06T02:19:44.477Z,0.00
2018-12-06T02:20:44.459Z,0.00
2018-12-06T02:21:44.447Z,0.00
2018-12-06T02:22:44.437Z,0.00
2018-12-06T02:23:44.415Z,0.00
2018-12-06T02:24:44.399Z,0.00
2018-12-06T02:25:44.382Z,0.00
2018-12-06T02:26:44.370Z,0.00
2018-12-06T02:27:44.355Z,0.00
2018-12-06T02:28:44.347Z,0.00
2018-12-06T02:29:44.329Z,0.00
2018-12-06T02:30:44.309Z,0.00
2018-12-06T02:31:44.300Z,0.00
2018-12-06T02:32:44.282Z,0.00
2018-12-06T02:33:44.277Z,0.00
2018-12-06T02:34:44.251Z,0.00
2018-12-06T02:35:44.243Z,0.00
2018-12-06T02:36:44.223Z,0.00
2018-12-06T02:37:44.212Z,0.00
2018-12-06T02:38:44.195Z,0.00
2018-12-06T02:39:44.174Z,0.00
2018-12-06T02:40:44.163Z,0.00
2018-12-06T02:41:44.155Z,0.00
2018-12-06T02:42:44.130Z,0.00
2018-12-06T02:43:44.126Z,0.00
2018-12-06T02:44:44.101Z,0.00
2018-12-06T02:45:44.089Z,0.00
2018-12-06T02:46:44.069Z,0.00
2018-12-06T02:47:44.072Z,0.00
2018-12-06T02:48:44.048Z,0.00
2018-12-06T02:49:44.031Z,0.00
2018-12-06T02:50:44.016Z,0.00
2018-12-06T02:51:44.002Z,0.00
2018-12-06T02:52:43.987Z,0.00
2018-12-06T02:53:43.975Z,0.00
2018-12-06T02:54:43.964Z,0.00
2018-12-06T02:55:43.945Z,0.00
2018-12-06T02:56:43.926Z,0.00
2018-12-06T02:57:43.913Z,0.00
2018-12-06T02:58:43.901Z,0.00
2018-12-06T02:59:43.883Z,0.00
2018-12-06T03:00:43.863Z,0.00
2018-12-06T03:01:43.858Z,0.00
2018-12-06T03:02:43.838Z,0.00
2018-12-06T03:03:43.825Z,0.00
2018-12-06T03:04:43.809Z,0.00
2018-12-06T03:05:43.792Z,0.00
2018-12-06T03:06:43.782Z,0.00
2018-12-06T03:07:43.762Z,0.00
2018-12-06T03:08:43.750Z,0.00
2018-12-06T03:09:43.737Z,0.00
2018-12-06T03:10:43.723Z,0.00
2018-12-06T03:11:43.711Z,0.00
2018-12-06T03:12:43.690Z,0.00
2018-12-06T03:13:43.678Z,0.00
2018-12-06T03:14:43.663Z,0.00
2018-12-06T03:15:43.648Z,0.00
2018-12-06T03:16:43.632Z,0.00
2018-12-06T03:17:43.614Z,0.00
2018-12-06T03:18:43.604Z,0.00
2018-12-06T03:19:43.588Z,0.00
2018-12-06T03:20:43.576Z,0.00
2018-12-06T03:21:43.555Z,0.00
2018-12-06T03:22:43.543Z,0.00
2018-12-06T03:23:43.523Z,0.00
2018-12-06T03:24:43.509Z,0.00
2018-12-06T03:25:43.493Z,0.00
2018-12-06T03:26:43.481Z,0.00
2018-12-06T03:27:43.469Z,0.00
2018-12-06T03:28:43.449Z,0.00
2018-12-06T03:29:43.439Z,0.00
2018-12-06T03:30:43.422Z,0.00
2018-12-06T03:31:43.402Z,0.00
2018-12-06T03:32:43.396Z,0.00
2018-12-06T03:33:43.377Z,0.00
2018-12-06T03:34:43.363Z,0.00
2018-12-06T03:35:43.344Z,0.00
2018-12-06T03:36:43.333Z,0.00
2018-12-06T03:37:43.313Z,0.00
2018-12-06T03:38:43.299Z,0.00
2018-12-06T03:39:43.291Z,0.00
2018-12-06T03:40:43.270Z,0.00
2018-12-06T03:41:43.261Z,0.00
2018-12-06T03:42:43.245Z,0.00
2018-12-06T03:43:43.223Z,0.00
2018-12-06T03:44:43.213Z,0.00
2018-12-06T03:45:43.207Z,0.00
2018-12-06T03:46:43.180Z,0.00
2018-12-06T03:47:43.165Z,0.00
2018-12-06T03:48:43.146Z,0.00
2018-12-06T03:49:43.142Z,0.00
2018-12-06T03:50:43.117Z,0.00
2018-12-06T03:51:43.102Z,0.00
2018-12-06T03:52:43.093Z,0.00
2018-12-06T03:53:43.073Z,0.00
2018-12-06T03:54:43.072Z,0.00
2018-12-06T03:55:43.050Z,0.00
2018-12-06T03:56:43.031Z,0.00
2018-12-06T03:57:43.011Z,0.00
2018-12-06T03:58:43.001Z,0.00
2018-12-06T03:59:42.987Z,0.00
2018-12-06T04:00:42.969Z,0.00
2018-12-06T04:01:42.956Z,0.00
2018-12-06T04:02:42.946Z,0.00
2018-12-06T04:03:42.919Z,0.00
2018-12-06T04:04:42.906Z,0.00
2018-12-06T04:05:42.892Z,0.00
2018-12-06T04:06:42.876Z,0.00
2018-12-06T04:07:42.855Z,0.00
2018-12-06T04:08:42.848Z,0.00
2018-12-06T04:09:42.844Z,0.00
2018-12-06T04:10:42.817Z,0.00
2018-12-06T04:11:42.801Z,0.00
2018-12-06T04:12:42.793Z,0.00
2018-12-06T04:13:42.771Z,0.00
2018-12-06T04:14:42.762Z,0.00
2018-12-06T04:15:42.742Z,0.00
2018-12-06T04:16:42.722Z,0.00
2018-12-06T04:17:42.709Z,0.00
2018-12-06T04:18:42.692Z,0.00
2018-12-06T04:19:42.684Z,0.00
2018-12-06T04:20:42.670Z,0.00
2018-12-06T04:21:42.655Z,0.00
2018-12-06T04:22:42.637Z,0.00
2018-12-06T04:23:42.619Z,0.00
2018-12-06T04:24:42.608Z,0.00
2018-12-06T04:25:42.588Z,0.00
2018-12-06T04:26:42.579Z,0.00
2018-12-06T04:27:42.558Z,0.00
2018-12-06T04:28:42.546Z,0.00
2018-12-06T04:29:42.530Z,0.00
2018-12-06T04:30:42.516Z,0.00
2018-12-06T04:31:42.503Z,0.00
2018-12-06T04:32:42.488Z,0.00
2018-12-06T04:33:42.475Z,0.00
2018-12-06T04:34:42.449Z,0.00
2018-12-06T04:35:42.441Z,0.00
2018-12-06T04:36:42.424Z,0.00
2018-12-06T04:37:42.411Z,0.00
2018-12-06T04:38:42.396Z,0.00
2018-12-06T04:39:42.380Z,0.00
2018-12-06T04:40:42.365Z,0.00
2018-12-06T04:41:42.357Z,0.00
2018-12-06T04:42:42.335Z,0.00
2018-12-06T04:43:42.320Z,0.00
2018-12-06T04:44:42.305Z,0.00
2018-12-06T04:45:42.296Z,0.00
2018-12-06T04:46:42.275Z,0.00
2018-12-06T04:47:42.263Z,0.00
2018-12-06T04:48:42.247Z,0.00
2018-12-06T04:49:42.234Z,0.00
2018-12-06T04:50:42.223Z,0.00
2018-12-06T04:51:42.201Z,0.00
2018-12-06T04:52:42.187Z,0.00
2018-12-06T04:53:42.175Z,0.00
2018-12-06T04:54:42.157Z,0.00
2018-12-06T04:55:42.149Z,0.00
2018-12-06T04:56:42.125Z,0.00
2018-12-06T04:57:42.108Z,0.00
2018-12-06T04:58:42.092Z,0.00
2018-12-06T04:59:42.080Z,0.00
2018-12-06T05:00:42.067Z,0.00
2018-12-06T05:01:42.050Z,0.00
2018-12-06T05:02:42.032Z,0.00
2018-12-06T05:03:42.024Z,0.00
2018-12-06T05:04:42.010Z,0.00
2018-12-06T05:05:41.992Z,0.00
2018-12-06T05:06:41.972Z,0.00
2018-12-06T05:07:41.965Z,0.00
2018-12-06T05:08:41.947Z,0.00
2018-12-06T05:09:41.931Z,0.00
2018-12-06T05:10:41.915Z,0.00
2018-12-06T05:11:41.905Z,0.00
2018-12-06T05:12:41.895Z,0.00
2018-12-06T05:13:41.878Z,0.00
2018-12-06T05:14:41.854Z,0.00
2018-12-06T05:15:41.840Z,0.00
2018-12-06T05:16:41.826Z,0.00
2018-12-06T05:17:41.810Z,0.00
2018-12-06T05:18:41.806Z,0.00
2018-12-06T05:19:41.785Z,0.00
2018-12-06T05:20:41.765Z,0.00
2018-12-06T05:21:41.755Z,0.00
2018-12-06T05:22:41.738Z,0.00
2018-12-06T05:23:41.726Z,0.00
2018-12-06T05:24:41.708Z,0.00
2018-12-06T05:25:41.697Z,0.00
2018-12-06T05:26:41.677Z,0.00
2018-12-06T05:27:41.661Z,0.00
2018-12-06T05:28:41.647Z,0.00
2018-12-06T05:29:41.629Z,0.00
2018-12-06T05:30:41.621Z,0.00
2018-12-06T05:31:41.603Z,0.00
2018-12-06T05:32:41.592Z,0.00
2018-12-06T05:33:41.576Z,0.00
2018-12-06T05:34:41.558Z,0.00
2018-12-06T05:35:41.545Z,0.00
2018-12-06T05:36:41.528Z,0.00
2018-12-06T05:37:41.516Z,0.00
2018-12-06T05:38:41.855Z,0.00
2018-12-06T05:39:41.490Z,0.00
2018-12-06T05:40:41.472Z,0.00
2018-12-06T05:41:41.459Z,0.00
2018-12-06T05:42:41.438Z,0.00
2018-12-06T05:43:41.424Z,0.00
2018-12-06T05:44:41.412Z,0.00
2018-12-06T05:45:41.409Z,0.00
2018-12-06T05:46:41.382Z,0.00
2018-12-06T05:47:41.366Z,0.00
2018-12-06T05:48:41.349Z,0.00
2018-12-06T05:49:41.335Z,0.00
2018-12-06T05:50:41.317Z,0.00
2018-12-06T05:51:41.307Z,0.00
2018-12-06T05:52:41.291Z,0.00
2018-12-06T05:53:41.276Z,0.00
2018-12-06T05:54:41.258Z,0.00
2018-12-06T05:55:41.248Z,0.00
2018-12-06T05:56:41.234Z,0.00
2018-12-06T05:57:41.219Z,0.00
2018-12-06T05:58:41.207Z,0.00
2018-12-06T05:59:41.187Z,0.00
2018-12-06T06:00:41.174Z,0.00
2018-12-06T06:01:41.166Z,0.00
2018-12-06T06:02:41.140Z,0.00
2018-12-06T06:03:41.130Z,0.00
2018-12-06T06:04:41.118Z,0.00
2018-12-06T06:05:41.098Z,0.00
2018-12-06T06:06:41.083Z,0.00
2018-12-06T06:07:41.067Z,0.00
2018-12-06T06:08:41.051Z,0.00
2018-12-06T06:09:41.032Z,0.00
2018-12-06T06:10:41.020Z,0.00
2018-12-06T06:11:41.005Z,0.00
2018-12-06T06:12:40.991Z,0.00
2018-12-06T06:13:40.977Z,0.00
2018-12-06T06:14:40.960Z,0.00
2018-12-06T06:15:40.945Z,0.00
2018-12-06T06:16:40.933Z,0.00
2018-12-06T06:17:40.918Z,0.00
2018-12-06T06:18:40.902Z,0.00
2018-12-06T06:19:40.884Z,0.00
2018-12-06T06:20:40.873Z,0.00
2018-12-06T06:21:40.858Z,0.00
2018-12-06T06:22:40.848Z,0.00
2018-12-06T06:23:40.825Z,0.00
2018-12-06T06:24:40.807Z,0.00
2018-12-06T06:25:40.797Z,0.00
2018-12-06T06:26:40.803Z,0.00
2018-12-06T06:27:40.768Z,0.00
2018-12-06T06:28:40.751Z,0.00
2018-12-06T06:29:40.743Z,0.00
2018-12-06T06:30:40.722Z,0.00
2018-12-06T06:31:40.708Z,0.00
2018-12-06T06:32:40.692Z,0.00
2018-12-06T06:33:40.678Z,0.00
2018-12-06T06:34:40.672Z,0.00
2018-12-06T06:35:40.650Z,0.00
2018-12-06T06:36:40.633Z,0.00
2018-12-06T06:37:40.621Z,0.00
2018-12-06T06:38:40.607Z,0.00
2018-12-06T06:39:40.589Z,0.00
2018-12-06T06:40:40.582Z,4.00
2018-12-06T06:41:40.563Z,4.00
2018-12-06T06:42:40.539Z,0.00
2018-12-06T06:43:40.529Z,0.00
2018-12-06T06:44:40.510Z,4.00
2018-12-06T06:45:40.501Z,4.00
2018-12-06T06:46:40.482Z,4.00
2018-12-06T06:47:40.470Z,0.00
2018-12-06T06:48:40.461Z,0.00
2018-12-06T06:49:40.445Z,4.00
2018-12-06T06:50:40.423Z,4.00
2018-12-06T06:51:40.410Z,4.00
2018-12-06T06:52:40.399Z,4.00
2018-12-06T06:53:40.394Z,4.00
2018-12-06T06:54:40.368Z,8.00
2018-12-06T06:55:40.352Z,4.00
2018-12-06T06:56:40.341Z,8.00
2018-12-06T06:57:40.324Z,8.00
2018-12-06T06:58:40.300Z,4.00
2018-12-06T06:59:40.292Z,8.00
2018-12-06T07:00:40.288Z,8.00
2018-12-06T07:01:40.266Z,8.00
2018-12-06T07:02:40.248Z,8.00
2018-12-06T07:03:40.230Z,8.00
2018-12-06T07:04:40.221Z,8.00
2018-12-06T07:05:40.199Z,12.00
2018-12-06T07:06:40.190Z,12.00
2018-12-06T07:07:40.170Z,8.00
2018-12-06T07:08:40.162Z,12.00
2018-12-06T07:09:40.147Z,16.00
2018-12-06T07:10:40.129Z,16.00
2018-12-06T07:11:40.109Z,16.00
2018-12-06T07:12:40.101Z,16.00
2018-12-06T07:13:40.084Z,16.00
2018-12-06T07:14:40.066Z,20.00
2018-12-06T07:15:40.050Z,16.00
2018-12-06T07:16:40.036Z,20.00
2018-12-06T07:17:40.040Z,20.00
2018-12-06T07:18:40.012Z,20.00
2018-12-06T07:19:39.990Z,20.00
2018-12-06T07:20:39.978Z,20.00
2018-12-06T07:21:39.963Z,24.00
2018-12-06T07:22:39.956Z,20.00
2018-12-06T07:23:39.927Z,20.00
2018-12-06T07:24:39.921Z,20.00
2018-12-06T07:25:46.215Z,24.00
2018-12-06T07:26:39.976Z,24.00
2018-12-06T07:27:39.872Z,28.00
2018-12-06T07:28:39.861Z,28.00
2018-12-06T07:29:39.842Z,32.00
2018-12-06T07:30:39.830Z,32.00
2018-12-06T07:31:39.812Z,36.00
2018-12-06T07:32:39.796Z,36.00
2018-12-06T07:33:39.783Z,40.00
2018-12-06T07:34:39.766Z,40.00
2018-12-06T07:35:39.749Z,44.00
2018-12-06T07:36:39.736Z,40.00
2018-12-06T07:37:39.723Z,40.00
2018-12-06T07:38:39.709Z,40.00
2018-12-06T07:39:39.690Z,44.00
2018-12-06T07:40:39.677Z,52.00
2018-12-06T07:41:39.665Z,44.00
2018-12-06T07:42:39.644Z,44.00
2018-12-06T07:43:39.635Z,44.00
2018-12-06T07:44:39.615Z,40.00
2018-12-06T07:45:39.605Z,40.00
2018-12-06T07:46:39.588Z,44.00
2018-12-06T07:47:39.578Z,40.00
2018-12-06T07:48:39.679Z,40.00
2018-12-06T07:49:39.542Z,40.00
2018-12-06T07:50:39.543Z,40.00
2018-12-06T07:51:39.511Z,40.00
2018-12-06T07:52:39.495Z,36.00
2018-12-06T07:53:39.480Z,36.00
2018-12-06T07:54:39.466Z,36.00
2018-12-06T07:55:39.453Z,36.00
2018-12-06T07:56:39.438Z,36.00
2018-12-06T07:57:39.431Z,36.00
2018-12-06T07:58:39.410Z,36.00
2018-12-06T07:59:39.396Z,36.00
2018-12-06T08:00:39.375Z,36.00
2018-12-06T08:01:39.364Z,36.00
2018-12-06T08:02:39.347Z,36.00
2018-12-06T08:03:39.336Z,32.00
2018-12-06T08:04:39.320Z,28.00
2018-12-06T08:05:39.305Z,28.00
2018-12-06T08:06:39.292Z,24.00
2018-12-06T08:07:39.270Z,24.00
2018-12-06T08:08:39.261Z,24.00
2018-12-06T08:09:39.247Z,20.00
2018-12-06T08:10:39.228Z,24.00
2018-12-06T08:11:39.212Z,32.00
2018-12-06T08:12:39.198Z,32.00
2018-12-06T08:13:39.188Z,36.00
2018-12-06T08:14:39.164Z,40.00
2018-12-06T08:15:39.151Z,40.00
2018-12-06T08:16:39.137Z,44.00
2018-12-06T08:17:39.119Z,52.00
2018-12-06T08:18:39.109Z,56.00
2018-12-06T08:19:39.099Z,68.00
2018-12-06T08:20:39.081Z,80.00
2018-12-06T08:21:39.062Z,88.00
2018-12-06T08:22:39.048Z,92.00
2018-12-06T08:23:39.036Z,92.00
2018-12-06T08:24:39.025Z,96.00
2018-12-06T08:25:39.009Z,96.00
2018-12-06T08:26:38.992Z,104.00
2018-12-06T08:27:38.975Z,112.00
2018-12-06T08:28:38.962Z,120.00
2018-12-06T08:29:38.948Z,124.00
2018-12-06T08:30:38.931Z,128.00
2018-12-06T08:31:38.916Z,128.00
2018-12-06T08:32:38.900Z,124.00
2018-12-06T08:33:38.886Z,124.00
2018-12-06T08:34:38.870Z,128.00
2018-12-06T08:35:38.860Z,136.00
2018-12-06T08:36:38.837Z,140.00
2018-12-06T08:37:38.828Z,144.00
2018-12-06T08:38:38.809Z,144.00
2018-12-06T08:39:38.795Z,152.00
2018-12-06T08:40:38.779Z,156.00
2018-12-06T08:41:38.768Z,156.00
2018-12-06T08:42:45.439Z,156.00
2018-12-06T08:43:38.739Z,156.00
2018-12-06T08:44:38.731Z,160.00
2018-12-06T08:45:38.713Z,164.00
2018-12-06T08:46:38.695Z,164.00
2018-12-06T08:47:38.680Z,164.00
2018-12-06T08:48:38.666Z,164.00
2018-12-06T08:49:38.648Z,164.00
2018-12-06T08:50:38.630Z,160.00
2018-12-06T08:51:38.617Z,156.00
2018-12-06T08:52:38.609Z,152.00
2018-12-06T08:53:38.592Z,152.00
2018-12-06T08:54:38.575Z,148.00
2018-12-06T08:55:38.562Z,148.00
2018-12-06T08:56:38.549Z,156.00
2018-12-06T08:57:38.530Z,164.00
2018-12-06T08:58:38.520Z,176.00
2018-12-06T08:59:38.500Z,188.00
2018-12-06T09:00:38.484Z,196.00
2018-12-06T09:01:38.478Z,204.00
2018-12-06T09:02:38.531Z,212.00
2018-12-06T09:03:38.445Z,216.00
2018-12-06T09:04:38.435Z,224.00
2018-12-06T09:05:38.415Z,224.00
2018-12-06T09:06:38.410Z,224.00
2018-12-06T09:07:38.386Z,220.00
2018-12-06T09:08:38.377Z,212.00
2018-12-06T09:09:38.356Z,204.00
2018-12-06T09:10:38.346Z,208.00
2018-12-06T09:11:38.324Z,204.00
2018-12-06T09:12:38.306Z,196.00
2018-12-06T09:13:38.824Z,192.00
2018-12-06T09:14:38.279Z,188.00
2018-12-06T09:15:38.267Z,188.00
2018-12-06T09:16:38.256Z,184.00
2018-12-06T09:17:38.233Z,172.00
2018-12-06T09:18:38.227Z,168.00
2018-12-06T09:19:38.208Z,160.00
2018-12-06T09:20:38.194Z,152.00
2018-12-06T09:21:38.179Z,148.00
2018-12-06T09:22:38.165Z,140.00
2018-12-06T09:23:38.151Z,144.00
2018-12-06T09:24:38.136Z,148.00
2018-12-06T09:25:38.122Z,152.00
2018-12-06T09:26:38.107Z,160.00
2018-12-06T09:27:38.094Z,168.00
2018-12-06T09:28:38.408Z,164.00
2018-12-06T09:29:38.066Z,172.00
2018-12-06T09:30:38.045Z,180.00
2018-12-06T09:31:38.031Z,188.00
2018-12-06T09:32:38.018Z,188.00
2018-12-06T09:33:38.002Z,188.00
2018-12-06T09:34:37.992Z,188.00
2018-12-06T09:35:37.975Z,196.00
2018-12-06T09:36:37.965Z,204.00
2018-12-06T09:37:37.942Z,220.00
2018-12-06T09:38:37.932Z,220.00
2018-12-06T09:39:37.911Z,216.00
2018-12-06T09:40:37.906Z,232.00
2018-12-06T09:41:37.885Z,260.00
2018-12-06T09:42:37.874Z,296.00
2018-12-06T09:43:37.856Z,324.00
2018-12-06T09:44:37.842Z,356.00
2018-12-06T09:45:37.828Z,392.00
2018-12-06T09:46:37.817Z,416.00
2018-12-06T09:47:37.802Z,436.00
2018-12-06T09:48:37.787Z,416.00
2018-12-06T09:49:37.783Z,388.00
2018-12-06T09:50:37.757Z,372.00
2018-12-06T09:51:37.747Z,364.00
2018-12-06T09:52:37.731Z,360.00
2018-12-06T09:53:37.707Z,352.00
2018-12-06T09:54:37.695Z,360.00
2018-12-06T09:55:37.682Z,360.00
2018-12-06T09:56:37.671Z,348.00
2018-12-06T09:57:37.652Z,328.00
2018-12-06T09:58:37.636Z,312.00
2018-12-06T09:59:37.623Z,308.00
2018-12-06T10:00:37.608Z,312.00
2018-12-06T10:01:37.597Z,324.00
2018-12-06T10:02:37.584Z,328.00
2018-12-06T10:03:37.564Z,316.00
2018-12-06T10:04:37.554Z,292.00
2018-12-06T10:05:37.541Z,264.00
2018-12-06T10:06:37.524Z,248.00
2018-12-06T10:07:37.512Z,248.00
2018-12-06T10:08:37.508Z,252.00
2018-12-06T10:09:37.481Z,256.00
2018-12-06T10:10:37.469Z,264.00
2018-12-06T10:11:37.453Z,272.00
2018-12-06T10:12:37.434Z,268.00
2018-12-06T10:13:37.426Z,264.00
2018-12-06T10:14:37.409Z,248.00
2018-12-06T10:15:37.393Z,220.00
2018-12-06T10:16:37.378Z,196.00
2018-12-06T10:17:37.364Z,180.00
2018-12-06T10:18:37.352Z,168.00
2018-12-06T10:19:37.336Z,164.00
2018-12-06T10:20:37.320Z,156.00
2018-12-06T10:21:37.313Z,152.00
2018-12-06T10:22:37.294Z,148.00
2018-12-06T10:23:37.274Z,152.00
2018-12-06T10:24:37.269Z,148.00
2018-12-06T10:25:37.257Z,144.00
2018-12-06T10:26:37.245Z,140.00
2018-12-06T10:27:37.219Z,140.00
2018-12-06T10:28:37.208Z,140.00
2018-12-06T10:29:37.194Z,140.00
2018-12-06T10:30:37.181Z,140.00
2018-12-06T10:31:37.163Z,144.00
2018-12-06T10:32:37.148Z,144.00
2018-12-06T10:33:37.138Z,140.00
2018-12-06T10:34:37.114Z,144.00
2018-12-06T10:35:37.110Z,148.00
2018-12-06T10:36:37.092Z,152.00
2018-12-06T10:37:37.078Z,160.00
2018-12-06T10:38:37.062Z,164.00
2018-12-06T10:39:37.050Z,172.00
2018-12-06T10:40:37.035Z,180.00
2018-12-06T10:41:37.023Z,192.00
2018-12-06T10:42:37.009Z,200.00
2018-12-06T10:43:36.993Z,208.00
2018-12-06T10:44:36.977Z,220.00
2018-12-06T10:45:36.962Z,224.00
2018-12-06T10:46:36.948Z,228.00
2018-12-06T10:47:36.938Z,228.00
2018-12-06T10:48:36.915Z,224.00
2018-12-06T10:49:36.908Z,220.00
2018-12-06T10:50:36.893Z,220.00
2018-12-06T10:51:36.877Z,216.00
2018-12-06T10:52:36.862Z,216.00
2018-12-06T10:53:36.852Z,224.00
2018-12-06T10:54:36.836Z,228.00
2018-12-06T10:55:36.820Z,240.00
2018-12-06T10:56:36.806Z,244.00
2018-12-06T10:57:36.791Z,256.00
2018-12-06T10:58:36.777Z,260.00
2018-12-06T10:59:36.771Z,268.00
2018-12-06T11:00:36.753Z,272.00
2018-12-06T11:01:36.736Z,276.00
2018-12-06T11:02:36.720Z,280.00
2018-12-06T11:03:36.705Z,280.00
2018-12-06T11:04:36.694Z,280.00
2018-12-06T11:05:36.677Z,276.00
2018-12-06T11:06:36.664Z,268.00
2018-12-06T11:07:36.648Z,260.00
2018-12-06T11:08:36.639Z,260.00
2018-12-06T11:09:36.618Z,260.00
2018-12-06T11:10:36.601Z,256.00
2018-12-06T11:11:36.590Z,260.00
2018-12-06T11:12:36.576Z,264.00
2018-12-06T11:13:36.559Z,260.00
2018-12-06T11:14:36.543Z,260.00
2018-12-06T11:15:36.528Z,260.00
2018-12-06T11:16:36.515Z,264.00
2018-12-06T11:17:36.507Z,276.00
2018-12-06T11:18:36.489Z,284.00
2018-12-06T11:19:36.479Z,292.00
2018-12-06T11:20:36.479Z,296.00
2018-12-06T11:21:36.450Z,304.00
2018-12-06T11:22:36.439Z,308.00
2018-12-06T11:23:36.503Z,308.00
2018-12-06T11:24:36.402Z,312.00
2018-12-06T11:25:36.392Z,308.00
2018-12-06T11:26:36.376Z,308.00
2018-12-06T11:27:36.365Z,308.00
2018-12-06T11:28:36.346Z,312.00
2018-12-06T11:29:36.335Z,316.00
2018-12-06T11:30:36.315Z,320.00
2018-12-06T11:31:36.303Z,324.00
2018-12-06T11:32:36.294Z,320.00
2018-12-06T11:33:36.279Z,316.00
2018-12-06T11:34:36.263Z,312.00
2018-12-06T11:35:36.249Z,312.00
2018-12-06T11:36:36.240Z,312.00
2018-12-06T11:37:36.220Z,308.00
2018-12-06T11:38:36.207Z,312.00
2018-12-06T11:39:36.190Z,316.00
2018-12-06T11:40:36.178Z,320.00
2018-12-06T11:41:42.778Z,324.00
2018-12-06T11:42:36.154Z,336.00
2018-12-06T11:43:36.136Z,344.00
2018-12-06T11:44:36.118Z,356.00
2018-12-06T11:45:36.107Z,364.00
2018-12-06T11:46:36.103Z,364.00
2018-12-06T11:47:36.082Z,364.00
2018-12-06T11:48:36.071Z,372.00
2018-12-06T11:49:36.060Z,380.00
2018-12-06T11:50:36.042Z,384.00
2018-12-06T11:51:36.023Z,388.00
2018-12-06T11:52:36.009Z,380.00
2018-12-06T11:53:35.999Z,372.00
2018-12-06T11:54:35.980Z,352.00
2018-12-06T11:55:35.963Z,348.00
2018-12-06T11:56:35.957Z,336.00
2018-12-06T11:57:35.944Z,332.00
2018-12-06T11:58:35.931Z,336.00
2018-12-06T11:59:35.915Z,340.00
2018-12-06T12:00:35.901Z,336.00
2018-12-06T12:01:35.888Z,320.00
2018-12-06T12:02:35.874Z,304.00
2018-12-06T12:03:35.866Z,288.00
2018-12-06T12:04:35.853Z,288.00
2018-12-06T12:05:35.831Z,296.00
2018-12-06T12:06:35.816Z,304.00
2018-12-06T12:07:35.801Z,304.00
2018-12-06T12:08:35.785Z,300.00
2018-12-06T12:09:35.793Z,288.00
2018-12-06T12:10:35.761Z,276.00
2018-12-06T12:11:35.751Z,276.00
2018-12-06T12:12:35.735Z,272.00
2018-12-06T12:13:35.725Z,280.00
2018-12-06T12:14:35.705Z,288.00
2018-12-06T12:15:35.692Z,292.00
2018-12-06T12:16:35.690Z,284.00
2018-12-06T12:17:35.662Z,268.00
2018-12-06T12:18:35.652Z,256.00
2018-12-06T12:19:35.636Z,260.00
2018-12-06T12:20:35.619Z,264.00
2018-12-06T12:21:35.608Z,268.00
2018-12-06T12:22:35.598Z,264.00
2018-12-06T12:23:35.580Z,260.00
2018-12-06T12:24:35.570Z,268.00
2018-12-06T12:25:35.553Z,284.00
2018-12-06T12:26:35.538Z,304.00
2018-12-06T12:27:35.525Z,320.00
2018-12-06T12:28:35.514Z,304.00
2018-12-06T12:29:35.501Z,284.00
2018-12-06T12:30:35.483Z,268.00
2018-12-06T12:31:35.473Z,268.00
2018-12-06T12:32:35.457Z,264.00
2018-12-06T12:33:35.439Z,256.00
2018-12-06T12:34:35.420Z,240.00
2018-12-06T12:35:35.415Z,232.00
2018-12-06T12:36:35.403Z,228.00
2018-12-06T12:37:35.397Z,224.00
2018-12-06T12:38:35.375Z,224.00
2018-12-06T12:39:35.358Z,220.00
2018-12-06T12:40:35.346Z,216.00
2018-12-06T12:41:35.337Z,212.00
2018-12-06T12:42:35.319Z,212.00
2018-12-06T12:43:35.305Z,212.00
2018-12-06T12:44:35.291Z,220.00
2018-12-06T12:45:35.272Z,224.00
2018-12-06T12:46:35.274Z,236.00
2018-12-06T12:47:35.247Z,252.00
2018-12-06T12:48:35.234Z,272.00
2018-12-06T12:49:35.219Z,288.00
2018-12-06T12:50:35.207Z,292.00
2018-12-06T12:51:35.191Z,296.00
2018-12-06T12:52:35.176Z,304.00
2018-12-06T12:53:35.164Z,268.00
2018-12-06T12:54:35.146Z,252.00
2018-12-06T12:55:35.131Z,236.00
2018-12-06T12:56:35.119Z,228.00
2018-12-06T12:57:35.101Z,220.00