createdAt,value
2023-03-17T00:01:54.998Z,4.70
2023-03-17T00:04:25.473Z,4.69
2023-03-17T00:06:53.865Z,4.67
2023-03-17T00:09:22.906Z,4.61
2023-03-17T00:11:51.241Z,4.55
2023-03-17T00:14:19.677Z,4.57
2023-03-17T00:16:50.736Z,4.66
2023-03-17T00:19:25.617Z,4.60
2023-03-17T00:21:53.679Z,4.63
2023-03-17T00:24:21.850Z,4.57
2023-03-17T00:26:49.834Z,4.52
2023-03-17T00:29:17.780Z,4.48
2023-03-17T00:31:46.508Z,4.52
2023-03-17T00:34:18.215Z,4.48
2023-03-17T00:36:50.990Z,4.38
2023-03-17T00:39:19.150Z,4.41
2023-03-17T00:41:49.582Z,4.38
2023-03-17T00:44:17.445Z,4.55
2023-03-17T00:46:46.465Z,4.47
2023-03-17T00:51:45.079Z,4.44
2023-03-17T00:54:15.509Z,4.51
2023-03-17T00:56:44.794Z,4.47
2023-03-17T00:59:21.710Z,4.55
2023-03-17T01:01:50.329Z,4.47
2023-03-17T01:04:19.528Z,4.42
2023-03-17T01:06:47.924Z,4.49
2023-03-17T01:09:19.332Z,4.49
2023-03-17T01:11:48.639Z,4.47
2023-03-17T01:14:17.335Z,4.51
2023-03-17T01:16:45.633Z,4.59
2023-03-17T01:19:14.373Z,4.52
2023-03-17T01:21:42.680Z,4.60
2023-03-17T01:24:10.616Z,4.58
2023-03-17T01:26:40.492Z,4.66
2023-03-17T01:29:08.847Z,4.60
2023-03-17T01:31:37.493Z,4.57
2023-03-17T01:34:06.163Z,4.58
2023-03-17T01:36:34.189Z,4.62
2023-03-17T01:39:03.341Z,4.61
2023-03-17T01:41:34.756Z,4.66
2023-03-17T01:44:03.959Z,4.64
2023-03-17T01:46:34.199Z,4.55
2023-03-17T01:49:09.481Z,4.52
2023-03-17T01:51:42.954Z,4.51
2023-03-17T01:54:15.254Z,4.57
2023-03-17T01:56:45.310Z,4.63
2023-03-17T01:59:20.104Z,4.53
2023-03-17T02:01:51.435Z,4.60
2023-03-17T02:04:20.855Z,4.57
2023-03-17T02:06:57.945Z,4.54
2023-03-17T02:09:28.139Z,4.52
2023-03-17T02:11:57.484Z,4.52
2023-03-17T02:14:26.612Z,4.45
2023-03-17T02:16:54.914Z,4.50
2023-03-17T02:19:23.175Z,4.43
2023-03-17T02:21:55.062Z,4.47
2023-03-17T02:24:29.211Z,4.46
2023-03-17T02:27:01.112Z,4.43
2023-03-17T02:29:29.036Z,4.34
2023-03-17T02:31:57.148Z,4.49
2023-03-17T02:34:24.904Z,4.43
2023-03-17T02:36:54.578Z,4.47
2023-03-17T02:39:22.408Z,4.44
2023-03-17T02:41:50.533Z,4.42
2023-03-17T02:44:18.693Z,4.51
2023-03-17T02:46:46.932Z,4.43
2023-03-17T02:49:16.298Z,4.49
2023-03-17T02:51:45.067Z,4.45
2023-03-17T02:54:14.541Z,4.47
2023-03-17T02:56:42.512Z,4.45
2023-03-17T02:59:10.595Z,4.47
2023-03-17T03:01:39.664Z,4.39
2023-03-17T03:04:08.676Z,4.48
2023-03-17T03:06:37.551Z,4.42
2023-03-17T03:09:05.655Z,4.42
2023-03-17T03:11:34.920Z,4.51
2023-03-17T03:14:03.863Z,4.49
2023-03-17T03:16:31.864Z,4.53
2023-03-17T03:18:59.889Z,4.54
2023-03-17T03:21:28.390Z,4.46
2023-03-17T03:23:57.019Z,4.43
2023-03-17T03:26:25.064Z,4.62
2023-03-17T03:28:54.226Z,4.57
2023-03-17T03:31:22.926Z,4.55
2023-03-17T03:33:51.018Z,4.56
2023-03-17T03:36:18.967Z,4.56
2023-03-17T03:38:46.996Z,4.56
2023-03-17T03:41:15.057Z,4.59
2023-03-17T03:43:42.938Z,4.64
2023-03-17T03:46:12.218Z,4.57
2023-03-17T03:48:40.052Z,4.55
2023-03-17T03:51:08.230Z,4.54
2023-03-17T03:53:36.450Z,4.55
2023-03-17T03:56:04.295Z,4.54
2023-03-17T03:58:32.156Z,4.55
2023-03-17T04:00:59.992Z,4.51
2023-03-17T04:03:29.417Z,4.47
2023-03-17T04:05:58.285Z,4.51
2023-03-17T04:08:27.434Z,4.48
2023-03-17T04:10:55.304Z,4.49
2023-03-17T04:13:23.002Z,4.38
2023-03-17T04:15:53.699Z,4.34
2023-03-17T04:18:21.724Z,4.33
2023-03-17T04:20:51.317Z,4.38
2023-03-17T04:23:19.111Z,4.36
2023-03-17T04:25:47.441Z,4.38
2023-03-17T04:28:15.303Z,4.30
2023-03-17T04:30:43.086Z,4.25
2023-03-17T04:33:11.026Z,4.27
2023-03-17T04:35:38.866Z,4.30
2023-03-17T04:38:08.680Z,4.36
2023-03-17T04:40:36.612Z,4.38
2023-03-17T04:43:04.483Z,4.30
2023-03-17T04:45:32.511Z,4.28
2023-03-17T04:48:00.211Z,4.21
2023-03-17T04:50:28.011Z,4.28
2023-03-17T04:52:55.890Z,4.26
2023-03-17T04:55:25.933Z,4.26
2023-03-17T04:57:53.832Z,4.25
2023-03-17T05:00:21.792Z,4.32
2023-03-17T05:02:49.997Z,4.25
2023-03-17T05:05:18.276Z,4.25
2023-03-17T05:07:46.817Z,4.19
2023-03-17T05:10:14.913Z,4.21
2023-03-17T05:12:45.319Z,4.24
2023-03-17T05:15:13.410Z,4.25
2023-03-17T05:17:41.613Z,4.22
2023-03-17T05:20:11.110Z,4.23
2023-03-17T05:22:39.496Z,4.31
2023-03-17T05:25:07.866Z,4.26
2023-03-17T05:27:36.126Z,4.34
2023-03-17T05:30:06.770Z,4.30
2023-03-17T05:32:35.187Z,4.42
2023-03-17T05:35:03.539Z,4.41
2023-03-17T05:37:31.562Z,4.43
2023-03-17T05:39:59.393Z,4.52
2023-03-17T05:42:27.433Z,4.52
2023-03-17T05:44:55.319Z,4.51
2023-03-17T05:47:24.672Z,4.51
2023-03-17T05:49:52.811Z,4.64
2023-03-17T05:52:20.908Z,4.70
2023-03-17T05:54:49.138Z,4.66
2023-03-17T05:57:17.223Z,4.68
2023-03-17T05:59:45.495Z,4.69
2023-03-17T06:02:14.687Z,4.71
2023-03-17T06:04:44.546Z,4.87
2023-03-17T06:07:13.116Z,4.81
2023-03-17T06:09:41.836Z,4.86
2023-03-17T06:12:10.904Z,4.97
2023-03-17T06:14:39.198Z,4.91
2023-03-17T06:17:07.338Z,4.93
2023-03-17T06:19:35.650Z,4.88
2023-03-17T06:22:05.072Z,4.98
2023-03-17T06:24:33.116Z,4.97
2023-03-17T06:27:01.270Z,4.99
2023-03-17T06:29:29.583Z,5.05
2023-03-17T06:32:01.468Z,5.07
2023-03-17T06:34:37.252Z,5.11
2023-03-17T06:37:07.006Z,5.15
2023-03-17T06:39:35.194Z,5.18
2023-03-17T06:42:05.337Z,5.24
2023-03-17T06:44:34.390Z,5.30
2023-03-17T06:47:02.560Z,5.30
2023-03-17T06:49:30.673Z,5.38
2023-03-17T06:51:58.636Z,5.52
2023-03-17T06:54:28.987Z,5.40
2023-03-17T06:56:57.290Z,5.53
2023-03-17T06:59:25.284Z,5.63
2023-03-17T07:01:53.345Z,5.77
2023-03-17T07:04:21.267Z,5.66
2023-03-17T07:06:49.257Z,5.75
2023-03-17T07:09:17.554Z,5.95
2023-03-17T07:11:54.358Z,6.02
2023-03-17T07:14:22.354Z,5.90
2023-03-17T07:16:50.243Z,5.77
2023-03-17T07:19:18.480Z,5.77
2023-03-17T07:21:47.164Z,5.76
2023-03-17T07:24:15.493Z,5.80
2023-03-17T07:26:43.632Z,5.91
2023-03-17T07:29:14.250Z,5.90
2023-03-17T07:31:44.142Z,6.09
2023-03-17T07:34:12.798Z,6.30
2023-03-17T07:36:41.308Z,6.55
2023-03-17T07:39:12.019Z,6.70
2023-03-17T07:41:40.291Z,6.98
2023-03-17T07:44:09.684Z,7.09
2023-03-17T07:46:39.425Z,6.79
2023-03-17T07:49:07.784Z,7.03
2023-03-17T07:51:36.260Z,7.16
2023-03-17T07:54:05.809Z,7.19
2023-03-17T07:56:33.955Z,7.18
2023-03-17T07:59:01.745Z,7.07
2023-03-17T08:01:30.523Z,7.15
2023-03-17T08:04:00.627Z,7.19
2023-03-17T08:06:30.150Z,7.29
2023-03-17T08:08:58.108Z,7.50
2023-03-17T08:11:27.796Z,7.66
2023-03-17T08:13:57.230Z,7.65
2023-03-17T08:16:26.302Z,7.80
2023-03-17T08:18:54.376Z,8.02
2023-03-17T08:21:24.120Z,8.27
2023-03-17T08:23:52.498Z,8.21
2023-03-17T08:26:20.813Z,8.32
2023-03-17T08:28:53.292Z,8.25
2023-03-17T08:31:23.056Z,8.42
2023-03-17T08:33:52.998Z,8.59
2023-03-17T08:36:24.018Z,8.69
2023-03-17T08:38:52.062Z,8.79
2023-03-17T08:41:23.719Z,8.74
2023-03-17T08:43:52.451Z,8.95
2023-03-17T08:46:22.798Z,9.04
2023-03-17T08:48:53.000Z,8.98
2023-03-17T08:51:26.611Z,8.97
2023-03-17T08:53:56.335Z,8.93
2023-03-17T08:56:24.389Z,8.96
2023-03-17T08:58:52.843Z,9.17
2023-03-17T09:01:22.936Z,9.40
2023-03-17T09:03:52.112Z,9.31
2023-03-17T09:06:20.282Z,9.57
2023-03-17T09:08:55.181Z,9.47
2023-03-17T09:11:26.104Z,9.38
2023-03-17T09:13:54.438Z,9.48
2023-03-17T09:16:23.989Z,9.38
2023-03-17T09:18:52.864Z,9.67
2023-03-17T09:21:21.486Z,9.77
2023-03-17T09:23:51.273Z,9.76
2023-03-17T09:26:20.227Z,9.72
2023-03-17T09:28:48.693Z,9.66
2023-03-17T09:31:16.769Z,9.92
2023-03-17T09:33:44.809Z,10.15
2023-03-17T09:36:13.620Z,10.15
2023-03-17T09:38:41.586Z,10.45
2023-03-17T09:41:43.043Z,10.42
2023-03-17T09:44:19.520Z,10.59
2023-03-17T09:46:54.998Z,10.69
2023-03-17T09:49:27.580Z,10.60
2023-03-17T09:51:56.136Z,10.89
2023-03-17T09:54:28.535Z,10.91
2023-03-17T09:57:06.183Z,11.19
2023-03-17T09:59:38.213Z,11.17
2023-03-17T10:02:19.704Z,11.19
2023-03-17T10:04:48.779Z,11.45
2023-03-17T10:07:20.448Z,11.56
2023-03-17T10:09:57.591Z,11.51
2023-03-17T10:12:43.060Z,11.50
2023-03-17T10:15:19.316Z,11.46
2023-03-17T10:17:48.120Z,11.53
2023-03-17T10:20:19.596Z,11.65
2023-03-17T10:22:50.761Z,11.67
2023-03-17T10:25:21.570Z,11.56
2023-03-17T10:27:56.812Z,11.58
2023-03-17T10:30:25.925Z,11.65
2023-03-17T10:32:55.480Z,11.56
2023-03-17T10:35:24.921Z,11.67
2023-03-17T10:38:04.420Z,11.84
2023-03-17T10:40:40.608Z,11.84
2023-03-17T10:43:19.355Z,11.96
2023-03-17T10:46:00.951Z,12.00
2023-03-17T10:48:30.750Z,12.22
2023-03-17T10:50:59.830Z,12.27
2023-03-17T10:53:31.450Z,12.26
2023-03-17T10:56:02.520Z,12.10
2023-03-17T10:58:41.873Z,12.40
2023-03-17T11:01:20.545Z,12.56
2023-03-17T11:03:51.948Z,12.84
2023-03-17T11:06:21.693Z,13.07
2023-03-17T11:08:53.709Z,12.99
2023-03-17T11:11:27.173Z,12.89
2023-03-17T11:14:05.071Z,12.93
2023-03-17T11:16:36.016Z,12.82
2023-03-17T11:19:06.786Z,12.98
2023-03-17T11:21:47.764Z,13.09
2023-03-17T11:24:21.470Z,13.07
2023-03-17T11:26:57.675Z,13.10
2023-03-17T11:29:42.619Z,13.16
2023-03-17T11:32:27.088Z,13.25
2023-03-17T11:35:15.342Z,13.13
2023-03-17T11:38:01.037Z,12.89
2023-03-17T11:40:33.319Z,12.90
2023-03-17T11:43:16.982Z,12.93
2023-03-17T11:45:53.798Z,13.08
2023-03-17T11:48:38.693Z,12.98
2023-03-17T11:51:14.021Z,12.93
2023-03-17T11:53:54.897Z,12.93
2023-03-17T11:56:27.977Z,13.19
2023-03-17T11:59:02.714Z,13.34
2023-03-17T12:01:39.122Z,13.41
2023-03-17T12:04:16.689Z,13.42
2023-03-17T12:06:48.668Z,13.26
2023-03-17T12:09:26.873Z,13.12
2023-03-17T12:11:56.948Z,13.33
2023-03-17T12:14:30.140Z,13.43
2023-03-17T12:17:06.165Z,13.32
2023-03-17T12:19:43.770Z,13.57
2023-03-17T12:22:23.191Z,13.77
2023-03-17T12:25:04.361Z,13.87
2023-03-17T12:27:35.166Z,14.02
2023-03-17T12:30:09.451Z,14.11
2023-03-17T12:32:43.112Z,14.24
2023-03-17T12:35:29.625Z,14.35
2023-03-17T12:38:00.207Z,14.58
2023-03-17T12:40:35.522Z,14.46
2023-03-17T12:43:35.953Z,14.56
2023-03-17T12:46:19.847Z,14.60
2023-03-17T12:49:15.505Z,14.64
2023-03-17T12:51:59.734Z,14.52
2023-03-17T12:54:29.595Z,14.75
2023-03-17T12:57:04.337Z,14.94
2023-03-17T12:59:34.156Z,14.86
2023-03-17T13:02:16.847Z,15.05
2023-03-17T13:04:57.895Z,14.89
2023-03-17T13:07:33.974Z,14.34
2023-03-17T13:10:37.411Z,14.50
2023-03-17T13:13:25.567Z,14.90
2023-03-17T13:15:59.508Z,14.86
2023-03-17T13:18:47.796Z,15.01
2023-03-17T13:21:22.523Z,14.92
2023-03-17T13:23:57.159Z,15.04
2023-03-17T13:26:57.166Z,14.83
2023-03-17T13:29:41.214Z,14.89
2023-03-17T13:32:40.577Z,14.68
2023-03-17T13:35:39.295Z,14.60
2023-03-17T13:38:34.310Z,14.71
2023-03-17T13:41:41.202Z,14.66
2023-03-17T13:44:22.888Z,14.75
2023-03-17T13:46:51.680Z,14.60
2023-03-17T13:49:29.700Z,14.51
2023-03-17T13:52:06.506Z,14.67
2023-03-17T13:54:41.836Z,14.81
2023-03-17T13:57:25.512Z,14.66
2023-03-17T14:00:01.884Z,14.69
2023-03-17T14:02:33.028Z,14.74
2023-03-17T14:05:04.005Z,14.65
2023-03-17T14:07:40.725Z,14.90
2023-03-17T14:10:19.585Z,15.06
2023-03-17T14:12:53.483Z,15.08
2023-03-17T14:15:27.425Z,15.06
2023-03-17T14:18:00.395Z,14.79
2023-03-17T14:20:29.427Z,14.78
2023-03-17T14:23:00.496Z,14.85
2023-03-17T14:25:33.870Z,14.67
2023-03-17T14:28:05.481Z,14.61
2023-03-17T14:30:37.196Z,14.68
2023-03-17T14:33:08.339Z,14.64
2023-03-17T14:35:39.568Z,14.58
2023-03-17T14:38:18.852Z,14.71
2023-03-17T14:40:48.756Z,14.79
2023-03-17T14:43:17.353Z,14.69
2023-03-17T14:45:51.765Z,14.71
2023-03-17T14:48:26.913Z,14.51
2023-03-17T14:50:56.903Z,14.41
2023-03-17T14:53:26.488Z,14.59
2023-03-17T14:55:57.309Z,14.51
2023-03-17T14:58:28.612Z,14.55
2023-03-17T15:01:03.009Z,14.44
2023-03-17T15:03:33.126Z,14.52
2023-03-17T15:06:22.418Z,14.46
2023-03-17T15:08:50.880Z,14.45
2023-03-17T15:11:28.450Z,14.52
2023-03-17T15:14:04.833Z,14.44
2023-03-17T15:16:36.123Z,14.43
2023-03-17T15:19:08.340Z,14.34
2023-03-17T15:21:40.387Z,14.36
2023-03-17T15:24:24.411Z,14.27
2023-03-17T15:27:00.554Z,14.08
2023-03-17T15:29:29.196Z,14.12
2023-03-17T15:32:04.482Z,14.00
2023-03-17T15:34:32.386Z,13.99
2023-03-17T15:37:00.487Z,13.96
2023-03-17T15:39:28.716Z,13.96
2023-03-17T15:41:57.959Z,14.03
2023-03-17T15:44:27.034Z,14.00
2023-03-17T15:46:55.107Z,13.87
2023-03-17T15:49:25.248Z,13.88
2023-03-17T15:51:54.681Z,13.85
2023-03-17T15:54:22.666Z,13.77
2023-03-17T15:56:50.891Z,13.72
2023-03-17T15:59:20.288Z,13.71
2023-03-17T16:01:48.379Z,13.62
2023-03-17T16:04:17.962Z,13.53
2023-03-17T16:06:47.975Z,13.48
2023-03-17T16:09:18.402Z,13.50
2023-03-17T16:11:46.596Z,13.47
2023-03-17T16:14:14.589Z,13.45
2023-03-17T16:16:45.822Z,13.48
2023-03-17T16:19:20.126Z,13.32
2023-03-17T16:21:48.514Z,13.21
2023-03-17T16:24:21.592Z,13.16
2023-03-17T16:26:50.564Z,13.14
2023-03-17T16:29:19.681Z,13.07
2023-03-17T16:31:51.907Z,13.07
2023-03-17T16:34:21.986Z,13.12
2023-03-17T16:36:51.649Z,13.12
2023-03-17T16:39:21.188Z,12.96
2023-03-17T16:41:49.825Z,12.94
2023-03-17T16:44:20.346Z,12.87
2023-03-17T16:46:52.251Z,12.70
2023-03-17T16:49:22.911Z,12.59
2023-03-17T16:51:51.136Z,12.58
2023-03-17T16:54:19.100Z,12.48
2023-03-17T16:56:47.238Z,12.43
2023-03-17T16:59:21.365Z,12.30
2023-03-17T17:01:50.930Z,12.29
2023-03-17T17:04:18.973Z,12.24
2023-03-17T17:06:46.894Z,12.25
2023-03-17T17:09:14.870Z,12.13
2023-03-17T17:11:42.977Z,12.11
2023-03-17T17:14:10.795Z,12.10
2023-03-17T17:16:40.858Z,12.13
2023-03-17T17:19:16.186Z,12.05
2023-03-17T17:21:44.487Z,12.03
2023-03-17T17:24:13.393Z,11.87
2023-03-17T17:26:41.885Z,11.87
2023-03-17T17:29:11.317Z,11.84
2023-03-17T17:31:39.868Z,11.86
2023-03-17T17:34:07.762Z,11.85
2023-03-17T17:36:37.385Z,11.76
2023-03-17T17:39:05.294Z,11.87
2023-03-17T17:41:34.393Z,11.87
2023-03-17T17:44:02.477Z,11.68
2023-03-17T17:46:30.879Z,11.69
2023-03-17T17:48:58.759Z,11.57
2023-03-17T17:51:28.678Z,11.62
2023-03-17T17:53:58.130Z,11.57
2023-03-17T17:56:26.544Z,11.49
2023-03-17T17:58:54.466Z,11.45
2023-03-17T18:01:22.783Z,11.47
2023-03-17T18:03:50.939Z,11.41
2023-03-17T18:06:18.801Z,11.37
2023-03-17T18:08:47.137Z,11.37
2023-03-17T18:11:16.473Z,11.31
2023-03-17T18:13:44.378Z,11.23
2023-03-17T18:16:19.966Z,11.28
2023-03-17T18:18:47.935Z,11.42
2023-03-17T18:21:16.768Z,11.29
2023-03-17T18:23:47.254Z,11.27
2023-03-17T18:26:18.197Z,11.23
2023-03-17T18:28:47.719Z,11.23
2023-03-17T18:31:19.366Z,11.31
2023-03-17T18:33:51.228Z,11.25
2023-03-17T18:36:21.297Z,11.29
2023-03-17T18:38:49.439Z,11.20
2023-03-17T18:41:18.875Z,11.19
2023-03-17T18:43:46.827Z,11.30
2023-03-17T18:46:16.371Z,11.25
2023-03-17T18:48:44.591Z,11.21
2023-03-17T18:51:12.466Z,11.10
2023-03-17T18:53:40.404Z,11.12
2023-03-17T18:56:09.096Z,11.22
2023-03-17T18:58:38.481Z,11.08
2023-03-17T19:01:06.627Z,11.08
2023-03-17T19:03:34.666Z,11.12
2023-03-17T19:06:09.395Z,11.21
2023-03-17T19:08:37.513Z,11.09
2023-03-17T19:11:06.786Z,11.09
2023-03-17T19:13:35.051Z,11.16
2023-03-17T19:16:07.478Z,11.08
2023-03-17T19:18:36.084Z,11.04
2023-03-17T19:21:04.851Z,11.04
2023-03-17T19:23:33.588Z,11.15
2023-03-17T19:26:01.567Z,11.22
2023-03-17T19:28:29.721Z,11.22
2023-03-17T19:30:57.563Z,11.13
2023-03-17T19:33:28.835Z,11.09
2023-03-17T19:35:58.638Z,11.00
2023-03-17T19:38:27.279Z,10.95
2023-03-17T19:40:55.735Z,10.95
2023-03-17T19:43:39.507Z,10.86
2023-03-17T19:46:08.975Z,10.85
2023-03-17T19:48:38.234Z,10.77
2023-03-17T19:51:06.859Z,10.85
2023-03-17T19:53:34.974Z,10.76
2023-03-17T19:56:02.934Z,10.79
2023-03-17T19:58:31.270Z,10.75
2023-03-17T20:00:59.176Z,10.73
2023-03-17T20:03:27.965Z,10.63
2023-03-17T20:05:57.328Z,10.59
2023-03-17T20:08:25.240Z,10.69
2023-03-17T20:10:54.041Z,10.58
2023-03-17T20:13:22.132Z,10.61
2023-03-17T20:15:52.835Z,10.67
2023-03-17T20:18:21.159Z,10.70
2023-03-17T20:20:52.605Z,10.65
2023-03-17T20:23:22.770Z,10.73
2023-03-17T20:25:51.357Z,10.69
2023-03-17T20:28:23.008Z,10.68
2023-03-17T20:30:51.269Z,10.60
2023-03-17T20:33:19.513Z,10.60
2023-03-17T20:35:48.503Z,10.59
2023-03-17T20:38:16.590Z,10.54
2023-03-17T20:40:45.803Z,10.53
2023-03-17T20:43:14.256Z,10.38
2023-03-17T20:45:42.264Z,10.43
2023-03-17T20:48:10.703Z,10.45
2023-03-17T20:50:38.901Z,10.40
2023-03-17T20:53:07.513Z,10.33
2023-03-17T20:55:36.521Z,10.41
2023-03-17T20:58:05.913Z,10.26
2023-03-17T21:00:34.170Z,10.24
2023-03-17T21:03:02.769Z,10.38
2023-03-17T21:05:32.401Z,10.31
2023-03-17T21:08:00.367Z,10.25
2023-03-17T21:10:28.678Z,10.23
2023-03-17T21:12:56.744Z,10.15
2023-03-17T21:15:25.905Z,10.11
2023-03-17T21:17:53.880Z,10.05
2023-03-17T21:20:22.554Z,10.00
2023-03-17T21:22:50.648Z,9.97
2023-03-17T21:25:19.573Z,9.90
2023-03-17T21:27:47.481Z,9.92
2023-03-17T21:30:16.489Z,9.98
2023-03-17T21:32:45.864Z,9.79
2023-03-17T21:35:15.173Z,9.76
2023-03-17T21:37:43.144Z,9.77
2023-03-17T21:40:13.957Z,9.69
2023-03-17T21:42:41.865Z,9.68
2023-03-17T21:45:10.630Z,9.71
2023-03-17T21:47:40.325Z,9.65
2023-03-17T21:50:11.192Z,9.55
2023-03-17T21:52:39.396Z,9.57
2023-03-17T21:55:09.432Z,9.61
2023-03-17T21:57:37.411Z,9.46
2023-03-17T22:00:07.797Z,9.47
2023-03-17T22:02:35.740Z,9.51
2023-03-17T22:05:03.674Z,9.51
2023-03-17T22:07:32.907Z,9.54
2023-03-17T22:10:01.884Z,9.51
2023-03-17T22:12:29.872Z,9.37
2023-03-17T22:14:58.343Z,9.42
2023-03-17T22:17:27.094Z,9.44
2023-03-17T22:19:54.895Z,9.48
2023-03-17T22:22:23.560Z,9.46
2023-03-17T22:24:53.180Z,9.34
2023-03-17T22:27:21.349Z,9.34
2023-03-17T22:29:49.660Z,9.33
2023-03-17T22:32:17.664Z,9.29
2023-03-17T22:34:45.849Z,9.39
2023-03-17T22:37:13.922Z,9.37
2023-03-17T22:39:41.826Z,9.22
2023-03-17T22:42:11.806Z,9.16
2023-03-17T22:44:40.908Z,9.19
2023-03-17T22:47:09.398Z,9.33
2023-03-17T22:49:37.461Z,9.25
2023-03-17T22:52:06.064Z,9.26
2023-03-17T22:54:33.919Z,9.19
2023-03-17T22:57:03.443Z,9.19
2023-03-17T22:59:34.428Z,9.09
2023-03-17T23:02:02.638Z,9.01
2023-03-17T23:04:35.095Z,9.00
2023-03-17T23:07:03.415Z,8.95
2023-03-17T23:09:31.460Z,8.95
2023-03-17T23:11:59.709Z,8.94
2023-03-17T23:14:28.089Z,8.90
2023-03-17T23:16:57.543Z,8.89
2023-03-17T23:19:25.830Z,8.85
2023-03-17T23:21:53.991Z,8.98
2023-03-17T23:24:22.442Z,9.02
2023-03-17T23:26:50.676Z,9.04
2023-03-17T23:29:18.880Z,9.09
2023-03-17T23:31:47.073Z,9.14
2023-03-17T23:34:16.536Z,9.15
2023-03-17T23:36:44.458Z,9.12
2023-03-17T23:39:12.412Z,9.14
2023-03-17T23:41:40.453Z,9.11
2023-03-17T23:44:10.055Z,9.19
2023-03-17T23:46:38.668Z,9.14
2023-03-17T23:49:07.724Z,9.14
2023-03-17T23:51:36.893Z,9.23
2023-03-17T23:54:07.711Z,9.27
2023-03-17T23:56:35.872Z,9.25
2023-03-17T23:59:04.082Z,9.31
