createdAt,value
2019-03-06T00:00:10.279Z,0.19
2019-03-06T00:05:19.063Z,0.29
2019-03-06T00:10:28.269Z,0.23
2019-03-06T00:15:37.432Z,0.32
2019-03-06T00:20:46.337Z,0.52
2019-03-06T00:25:55.092Z,0.24
2019-03-06T00:31:04.254Z,0.45
2019-03-06T00:36:13.388Z,0.32
2019-03-06T00:41:22.387Z,0.28
2019-03-06T00:46:31.476Z,0.33
2019-03-06T00:51:40.415Z,0.28
2019-03-06T00:56:49.168Z,0.13
2019-03-06T01:01:58.068Z,0.40
2019-03-06T01:07:06.835Z,0.41
2019-03-06T01:12:15.749Z,0.19
2019-03-06T01:18:30.616Z,0.29
2019-03-06T01:23:39.772Z,0.19
2019-03-06T01:28:48.560Z,0.23
2019-03-06T01:33:57.732Z,0.29
2019-03-06T01:39:06.625Z,0.38
2019-03-06T01:44:15.478Z,0.21
2019-03-06T01:49:24.235Z,0.27
2019-03-06T01:54:33.497Z,0.19
2019-03-06T01:59:42.426Z,0.21
2019-03-06T02:04:51.371Z,0.19
2019-03-06T02:10:00.455Z,0.23
2019-03-06T02:15:09.796Z,0.22
2019-03-06T02:20:19.045Z,0.28
2019-03-06T02:25:27.947Z,0.52
2019-03-06T02:30:36.684Z,0.17
2019-03-06T02:35:45.576Z,0.27
2019-03-06T02:40:54.508Z,0.25
2019-03-06T02:46:03.747Z,0.31
2019-03-06T02:51:12.875Z,0.28
2019-03-06T02:56:21.849Z,0.20
2019-03-06T03:01:31.163Z,0.26
2019-03-06T03:06:40.123Z,0.29
2019-03-06T03:11:48.873Z,0.27
2019-03-06T03:16:57.732Z,0.31
2019-03-06T03:22:06.476Z,0.27
2019-03-06T03:27:15.378Z,0.24
2019-03-06T03:32:24.148Z,0.31
2019-03-06T03:37:33.367Z,0.23
2019-03-06T03:42:42.163Z,0.36
2019-03-06T03:47:51.389Z,0.51
2019-03-06T03:53:00.112Z,0.54
2019-03-06T03:58:09.332Z,0.21
2019-03-06T04:03:18.068Z,0.63
2019-03-06T04:08:26.800Z,0.20
2019-03-06T04:13:35.504Z,0.23
2019-03-06T04:18:44.669Z,0.25
2019-03-06T04:23:53.682Z,0.13
2019-03-06T04:29:02.847Z,0.27
2019-03-06T04:34:11.564Z,0.27
2019-03-06T04:39:20.414Z,0.26
2019-03-06T04:44:29.430Z,0.50
2019-03-06T04:49:38.410Z,0.56
2019-03-06T04:54:47.430Z,0.20
2019-03-06T04:59:56.343Z,0.30
2019-03-06T05:05:05.040Z,0.28
2019-03-06T05:10:14.269Z,0.43
2019-03-06T05:15:23.301Z,0.44
2019-03-06T05:20:32.089Z,0.29
2019-03-06T05:25:41.116Z,0.45
2019-03-06T05:30:50.102Z,0.25
2019-03-06T05:35:59.292Z,0.51
2019-03-06T05:41:08.119Z,0.44
2019-03-06T05:46:17.071Z,0.23
2019-03-06T05:51:26.124Z,0.67
2019-03-06T05:56:35.016Z,0.49
2019-03-06T06:01:43.947Z,0.19
2019-03-06T06:06:52.791Z,0.39
2019-03-06T06:12:02.342Z,0.50
2019-03-06T06:17:11.091Z,0.29
2019-03-06T06:22:20.206Z,0.44
2019-03-06T06:27:28.899Z,0.45
2019-03-06T06:32:37.744Z,0.26
2019-03-06T06:37:46.433Z,0.72
2019-03-06T06:42:55.581Z,1.27
2019-03-06T06:48:04.744Z,0.52
2019-03-06T06:53:13.580Z,1.16
2019-03-06T06:58:30.951Z,0.20
2019-03-06T07:03:30.651Z,0.26
2019-03-06T07:08:39.524Z,0.15
2019-03-06T07:13:48.505Z,0.34
2019-03-06T07:18:57.211Z,0.25
2019-03-06T07:24:06.004Z,0.56
2019-03-06T07:29:15.095Z,0.40
2019-03-06T07:34:24.190Z,0.98
2019-03-06T07:39:32.906Z,1.52
2019-03-06T07:44:41.688Z,1.29
2019-03-06T07:49:50.440Z,1.38
2019-03-06T07:54:59.379Z,1.52
2019-03-06T08:00:08.227Z,0.91
2019-03-06T08:05:17.459Z,2.12
2019-03-06T08:10:25.403Z,1.34
2019-03-06T08:15:34.298Z,1.77
2019-03-06T08:20:43.416Z,1.81
2019-03-06T08:25:54.979Z,2.29
2019-03-06T08:30:53.652Z,1.89
2019-03-06T08:36:02.518Z,1.83
2019-03-06T08:41:11.229Z,1.83
2019-03-06T08:46:20.416Z,2.36
2019-03-06T08:51:29.455Z,1.84
2019-03-06T08:56:38.263Z,1.39
2019-03-06T09:01:47.000Z,2.05
2019-03-06T09:06:56.321Z,1.83
2019-03-06T09:12:05.487Z,2.17
2019-03-06T09:17:14.326Z,3.41
2019-03-06T09:22:23.333Z,1.89
2019-03-06T09:28:38.135Z,1.21
2019-03-06T09:33:46.926Z,0.89
2019-03-06T09:38:55.956Z,0.98
2019-03-06T09:44:04.988Z,0.82
2019-03-06T09:49:13.766Z,1.33
2019-03-06T09:54:22.987Z,1.24
2019-03-06T09:59:31.783Z,1.22
2019-03-06T10:04:41.589Z,1.25
2019-03-06T10:09:58.838Z,1.18
2019-03-06T10:14:58.780Z,0.96
2019-03-06T10:20:07.807Z,1.16
2019-03-06T10:25:16.948Z,0.98
2019-03-06T10:30:25.733Z,0.85
2019-03-06T10:35:34.802Z,1.04
2019-03-06T10:40:45.316Z,0.96
2019-03-06T10:45:43.971Z,1.10
2019-03-06T10:50:52.915Z,1.11
2019-03-06T10:56:01.672Z,0.99
2019-03-06T11:01:10.828Z,0.85
2019-03-06T11:06:19.583Z,1.12
2019-03-06T11:11:28.629Z,1.19
2019-03-06T11:16:38.324Z,1.43
2019-03-06T11:21:45.746Z,1.32
2019-03-06T11:26:54.511Z,1.44
2019-03-06T11:32:03.306Z,1.76
2019-03-06T11:37:12.420Z,1.50
2019-03-06T11:42:21.196Z,1.33
2019-03-06T11:47:29.929Z,1.17
2019-03-06T11:52:38.791Z,2.03
2019-03-06T11:57:47.592Z,1.82
2019-03-06T12:02:56.771Z,2.43
2019-03-06T12:08:05.556Z,2.45
2019-03-06T12:13:15.225Z,2.18
2019-03-06T12:18:24.688Z,3.15
2019-03-06T12:23:33.468Z,2.42
2019-03-06T12:28:42.236Z,2.35
2019-03-06T12:33:51.031Z,2.27
2019-03-06T12:39:00.156Z,2.53
2019-03-06T12:44:10.625Z,2.49
2019-03-06T12:49:17.895Z,2.58
2019-03-06T12:54:26.703Z,1.60
2019-03-06T12:59:35.472Z,2.24
2019-03-06T13:04:44.300Z,1.86
2019-03-06T13:09:53.409Z,1.24
2019-03-06T13:15:02.180Z,0.80
2019-03-06T13:20:10.933Z,1.80
2019-03-06T13:25:20.039Z,0.90
2019-03-06T13:30:28.783Z,1.94
2019-03-06T13:35:37.935Z,1.32
2019-03-06T13:40:46.824Z,1.79
2019-03-06T13:45:55.605Z,1.23
2019-03-06T13:51:04.318Z,1.23
2019-03-06T13:56:13.081Z,1.45
2019-03-06T14:01:21.822Z,0.57
2019-03-06T14:06:30.739Z,0.97
2019-03-06T14:11:40.010Z,1.32
2019-03-06T14:16:48.879Z,0.77
2019-03-06T14:21:57.605Z,0.96
2019-03-06T14:27:06.684Z,1.64
2019-03-06T14:32:16.428Z,0.77
2019-03-06T14:37:25.271Z,1.11
2019-03-06T14:42:34.408Z,0.82
2019-03-06T14:47:43.458Z,1.38
2019-03-06T14:52:52.260Z,1.03
2019-03-06T14:58:02.725Z,0.28
2019-03-06T15:03:01.469Z,0.64
2019-03-06T15:08:10.281Z,0.74
2019-03-06T15:13:19.471Z,0.67
2019-03-06T15:18:28.768Z,0.87
2019-03-06T15:23:37.529Z,1.09
2019-03-06T15:28:48.083Z,0.91
2019-03-06T15:33:54.599Z,1.28
2019-03-06T15:39:03.403Z,1.05
2019-03-06T15:44:12.543Z,0.64
2019-03-06T15:49:21.359Z,0.97
2019-03-06T15:54:30.086Z,0.89
2019-03-06T15:59:38.880Z,0.58
2019-03-06T16:04:47.615Z,1.06
2019-03-06T16:09:57.420Z,1.14
2019-03-06T16:15:06.292Z,0.53
2019-03-06T16:20:15.595Z,1.03
2019-03-06T16:25:24.367Z,0.95
2019-03-06T16:30:33.344Z,0.79
2019-03-06T16:35:42.193Z,0.78
2019-03-06T16:40:50.975Z,0.70
2019-03-06T16:45:59.802Z,0.63
2019-03-06T16:51:08.612Z,0.76
2019-03-06T16:56:17.403Z,0.56
2019-03-06T17:01:26.685Z,0.33
2019-03-06T17:06:35.820Z,0.48
2019-03-06T17:11:44.720Z,0.58
2019-03-06T17:16:53.511Z,0.90
2019-03-06T17:22:03.079Z,0.85
2019-03-06T17:27:11.847Z,0.75
2019-03-06T17:33:29.787Z,0.59
2019-03-06T17:38:38.938Z,1.12
2019-03-06T17:43:47.868Z,0.56
2019-03-06T17:48:56.660Z,1.04
2019-03-06T17:54:05.432Z,0.83
2019-03-06T17:59:14.351Z,0.58
2019-03-06T18:04:23.141Z,1.38
2019-03-06T18:09:31.847Z,0.92
2019-03-06T18:14:40.816Z,0.92
2019-03-06T18:19:49.580Z,1.25
2019-03-06T18:24:58.444Z,0.98
2019-03-06T18:30:07.210Z,0.75
2019-03-06T18:35:16.282Z,1.20
2019-03-06T18:40:25.328Z,0.84
2019-03-06T18:45:34.430Z,1.31
2019-03-06T18:50:43.171Z,0.85
2019-03-06T18:55:52.314Z,1.11
2019-03-06T19:01:01.067Z,0.72
2019-03-06T19:06:10.391Z,0.42
2019-03-06T19:11:19.116Z,0.55
2019-03-06T19:16:28.290Z,1.05
2019-03-06T19:21:37.060Z,0.48
2019-03-06T19:26:45.915Z,0.71
2019-03-06T19:31:54.683Z,0.35
2019-03-06T19:37:03.505Z,1.61
2019-03-06T19:42:12.221Z,1.39
2019-03-06T19:47:21.048Z,2.20
2019-03-06T19:52:29.921Z,0.97
2019-03-06T19:57:39.865Z,0.94
2019-03-06T20:02:48.961Z,1.24
2019-03-06T20:07:57.982Z,2.19
2019-03-06T20:13:06.924Z,1.48
2019-03-06T20:18:16.106Z,1.45
2019-03-06T20:23:24.889Z,1.53
2019-03-06T20:28:34.094Z,1.84
2019-03-06T20:33:43.333Z,0.92
2019-03-06T20:38:52.175Z,1.51
2019-03-06T20:44:01.256Z,1.07
2019-03-06T20:49:10.622Z,0.76
2019-03-06T20:54:19.328Z,1.85
2019-03-06T20:59:28.244Z,1.28
2019-03-06T21:04:37.318Z,1.22
2019-03-06T21:09:46.201Z,1.36
2019-03-06T21:14:55.206Z,1.50
2019-03-06T21:20:04.068Z,1.41
2019-03-06T21:25:12.963Z,1.69
2019-03-06T21:30:21.752Z,1.40
2019-03-06T21:35:30.769Z,1.47
2019-03-06T21:40:40.454Z,0.95
2019-03-06T21:45:49.162Z,0.93
2019-03-06T21:50:58.363Z,0.93
2019-03-06T21:56:07.056Z,1.53
2019-03-06T22:01:15.827Z,1.39
2019-03-06T22:06:24.573Z,1.92
2019-03-06T22:11:33.745Z,0.95
2019-03-06T22:16:42.530Z,1.10
2019-03-06T22:21:51.463Z,1.45
2019-03-06T22:27:00.191Z,1.77
2019-03-06T22:32:09.378Z,1.48
2019-03-06T22:37:18.508Z,1.15
2019-03-06T22:42:27.364Z,1.10
2019-03-06T22:47:36.409Z,0.88
2019-03-06T22:52:45.265Z,1.65
2019-03-06T22:57:54.028Z,1.14
2019-03-06T23:03:02.957Z,1.58
2019-03-06T23:08:12.107Z,1.38
2019-03-06T23:13:20.933Z,0.53
2019-03-06T23:18:29.707Z,1.47
2019-03-06T23:23:38.647Z,1.20
2019-03-06T23:28:47.403Z,1.49
2019-03-06T23:33:56.511Z,1.68
2019-03-06T23:39:05.243Z,1.47
2019-03-06T23:44:14.391Z,1.11
2019-03-06T23:49:23.441Z,0.91
2019-03-06T23:54:32.195Z,1.56
2019-03-06T23:59:41.248Z,1.22
