createdAt,value
2022-11-19T00:01:35.477Z,96.30
2022-11-19T00:04:06.612Z,96.30
2022-11-19T00:06:33.730Z,96.20
2022-11-19T00:09:05.517Z,96.20
2022-11-19T00:11:50.923Z,96.20
2022-11-19T00:14:17.960Z,96.20
2022-11-19T00:16:45.553Z,96.10
2022-11-19T00:19:13.154Z,96.10
2022-11-19T00:21:40.273Z,96.10
2022-11-19T00:24:08.016Z,96.10
2022-11-19T00:26:35.699Z,96.00
2022-11-19T00:29:02.969Z,96.00
2022-11-19T00:31:29.938Z,96.00
2022-11-19T00:33:56.987Z,96.10
2022-11-19T00:36:27.072Z,96.10
2022-11-19T00:38:54.890Z,96.00
2022-11-19T00:41:24.768Z,96.00
2022-11-19T00:43:51.790Z,96.00
2022-11-19T00:46:19.901Z,95.90
2022-11-19T00:48:48.562Z,95.90
2022-11-19T00:51:17.534Z,95.90
2022-11-19T00:53:44.740Z,95.90
2022-11-19T00:56:14.228Z,95.90
2022-11-19T00:58:41.988Z,95.90
2022-11-19T01:01:10.000Z,95.90
2022-11-19T01:03:38.384Z,95.80
2022-11-19T01:06:06.021Z,95.80
2022-11-19T01:08:33.079Z,95.80
2022-11-19T01:11:14.658Z,95.80
2022-11-19T01:13:42.184Z,95.70
2022-11-19T01:16:20.068Z,95.70
2022-11-19T01:18:48.805Z,95.60
2022-11-19T01:21:17.697Z,95.70
2022-11-19T01:23:46.013Z,95.70
2022-11-19T01:26:14.723Z,95.70
2022-11-19T01:28:42.605Z,95.70
2022-11-19T01:31:21.911Z,95.60
2022-11-19T01:33:55.266Z,95.60
2022-11-19T01:36:27.953Z,95.60
2022-11-19T01:38:55.289Z,95.60
2022-11-19T01:41:25.136Z,95.60
2022-11-19T01:44:04.126Z,95.60
2022-11-19T01:46:33.767Z,95.50
2022-11-19T01:49:27.054Z,95.50
2022-11-19T01:52:03.213Z,95.40
2022-11-19T01:54:39.652Z,95.50
2022-11-19T01:57:14.490Z,95.40
2022-11-19T01:59:43.115Z,95.40
2022-11-19T02:02:10.365Z,95.50
2022-11-19T02:04:37.638Z,95.40
2022-11-19T02:07:04.767Z,95.30
2022-11-19T02:09:33.658Z,95.30
2022-11-19T02:12:32.401Z,95.30
2022-11-19T02:15:09.895Z,95.20
2022-11-19T02:17:42.629Z,95.20
2022-11-19T02:20:18.685Z,95.20
2022-11-19T02:23:05.590Z,95.30
2022-11-19T02:26:09.345Z,95.30
2022-11-19T02:28:58.508Z,95.20
2022-11-19T02:31:43.595Z,95.20
2022-11-19T02:34:19.689Z,95.20
2022-11-19T02:36:46.587Z,95.20
2022-11-19T02:39:38.777Z,95.10
2022-11-19T02:42:28.161Z,95.10
2022-11-19T02:45:05.121Z,95.10
2022-11-19T02:47:35.107Z,95.10
2022-11-19T02:50:13.623Z,95.10
2022-11-19T02:52:43.917Z,95.10
2022-11-19T02:55:17.429Z,95.10
2022-11-19T02:57:51.571Z,95.00
2022-11-19T03:00:37.522Z,95.00
2022-11-19T03:03:33.675Z,95.00
2022-11-19T03:06:05.938Z,95.00
2022-11-19T03:08:33.238Z,95.00
2022-11-19T03:11:16.087Z,95.10
2022-11-19T03:14:13.804Z,95.10
2022-11-19T03:16:56.002Z,95.20
2022-11-19T03:19:48.633Z,95.10
2022-11-19T03:22:20.498Z,95.20
2022-11-19T03:25:09.885Z,95.20
2022-11-19T03:27:47.497Z,95.10
2022-11-19T03:30:16.277Z,95.10
2022-11-19T03:32:59.469Z,95.10
2022-11-19T03:35:46.713Z,95.00
2022-11-19T03:38:23.897Z,95.00
2022-11-19T03:40:51.746Z,94.90
2022-11-19T03:43:22.643Z,94.90
2022-11-19T03:45:51.998Z,94.80
2022-11-19T03:48:26.248Z,94.80
2022-11-19T03:50:58.322Z,94.80
2022-11-19T03:53:26.195Z,94.80
2022-11-19T03:55:53.014Z,94.80
2022-11-19T03:58:26.354Z,94.80
2022-11-19T04:00:56.482Z,94.80
2022-11-19T04:03:26.211Z,94.70
2022-11-19T04:05:55.901Z,95.00
2022-11-19T04:08:22.921Z,94.70
2022-11-19T04:10:49.921Z,94.60
2022-11-19T04:13:17.027Z,95.00
2022-11-19T04:15:44.102Z,94.70
2022-11-19T04:18:11.217Z,94.70
2022-11-19T04:20:38.342Z,94.70
2022-11-19T04:23:05.353Z,94.60
2022-11-19T04:25:32.926Z,94.60
2022-11-19T04:27:59.849Z,94.60
2022-11-19T04:30:26.893Z,94.60
2022-11-19T04:32:56.967Z,94.50
2022-11-19T04:35:27.031Z,94.50
2022-11-19T04:37:57.058Z,94.50
2022-11-19T04:40:24.147Z,94.50
2022-11-19T04:42:51.707Z,94.50
2022-11-19T04:45:18.968Z,94.50
2022-11-19T04:47:46.101Z,94.50
2022-11-19T04:50:13.464Z,94.50
2022-11-19T04:52:41.537Z,94.40
2022-11-19T04:55:10.875Z,94.40
2022-11-19T04:57:37.972Z,94.60
2022-11-19T05:00:11.283Z,94.30
2022-11-19T05:02:38.374Z,94.30
2022-11-19T05:05:07.222Z,94.30
2022-11-19T05:07:42.899Z,94.30
2022-11-19T05:10:11.223Z,94.30
2022-11-19T05:12:38.973Z,94.30
2022-11-19T05:15:06.560Z,94.30
2022-11-19T05:17:36.044Z,94.40
2022-11-19T05:20:04.122Z,94.30
2022-11-19T05:22:31.630Z,94.20
2022-11-19T05:25:01.404Z,94.20
2022-11-19T05:27:31.573Z,94.30
2022-11-19T05:29:58.681Z,94.20
2022-11-19T05:32:28.562Z,94.20
2022-11-19T05:34:55.899Z,94.20
2022-11-19T05:37:28.787Z,94.20
2022-11-19T05:39:57.252Z,94.20
2022-11-19T05:42:30.481Z,94.20
2022-11-19T05:44:57.870Z,94.20
2022-11-19T05:47:25.039Z,94.20
2022-11-19T05:49:53.152Z,94.20
2022-11-19T05:52:20.405Z,94.20
2022-11-19T05:54:47.524Z,94.20
2022-11-19T05:57:23.873Z,94.10
2022-11-19T05:59:50.970Z,94.20
2022-11-19T06:02:17.996Z,94.20
2022-11-19T06:04:45.168Z,94.20
2022-11-19T06:07:19.617Z,94.20
2022-11-19T06:09:49.862Z,94.20
2022-11-19T06:12:17.059Z,94.20
2022-11-19T06:14:44.255Z,94.20
2022-11-19T06:17:11.485Z,94.30
2022-11-19T06:19:38.829Z,94.20
2022-11-19T06:22:05.910Z,94.20
2022-11-19T06:24:33.099Z,94.20
2022-11-19T06:27:03.399Z,94.20
2022-11-19T06:29:32.710Z,94.20
2022-11-19T06:32:00.989Z,94.20
2022-11-19T06:34:28.045Z,94.20
2022-11-19T06:36:58.975Z,94.10
2022-11-19T06:39:26.145Z,94.10
2022-11-19T06:41:53.672Z,94.10
2022-11-19T06:44:20.944Z,94.00
2022-11-19T06:46:48.072Z,94.10
2022-11-19T06:49:19.913Z,94.10
2022-11-19T06:51:47.575Z,94.00
2022-11-19T06:54:14.664Z,94.00
2022-11-19T06:56:41.829Z,94.00
2022-11-19T06:59:08.711Z,93.90
2022-11-19T07:01:35.696Z,93.90
2022-11-19T07:04:02.639Z,93.90
2022-11-19T07:06:29.771Z,93.90
2022-11-19T07:09:17.953Z,93.90
2022-11-19T07:11:47.061Z,93.90
2022-11-19T07:14:14.112Z,93.90
2022-11-19T07:16:41.087Z,93.90
2022-11-19T07:19:09.030Z,93.90
2022-11-19T07:21:36.319Z,93.90
2022-11-19T07:24:06.515Z,93.80
2022-11-19T07:26:34.461Z,93.80
2022-11-19T07:29:04.845Z,93.80
2022-11-19T07:31:32.647Z,93.70
2022-11-19T07:34:00.339Z,93.80
2022-11-19T07:36:27.235Z,93.80
2022-11-19T07:38:54.213Z,93.80
2022-11-19T07:41:39.923Z,93.70
2022-11-19T07:44:06.978Z,93.70
2022-11-19T07:46:34.156Z,93.70
2022-11-19T07:49:01.075Z,93.60
2022-11-19T07:51:28.903Z,93.60
2022-11-19T07:53:58.905Z,93.60
2022-11-19T07:56:25.844Z,93.50
2022-11-19T07:58:52.797Z,93.50
2022-11-19T08:01:22.654Z,93.50
2022-11-19T08:03:56.510Z,93.50
2022-11-19T08:06:28.390Z,93.50
2022-11-19T08:08:56.385Z,93.50
2022-11-19T08:11:26.843Z,93.50
2022-11-19T08:14:02.429Z,93.50
2022-11-19T08:16:48.009Z,93.50
2022-11-19T08:19:16.404Z,93.60
2022-11-19T08:21:47.926Z,93.50
2022-11-19T08:24:20.414Z,93.50
2022-11-19T08:26:48.321Z,93.50
2022-11-19T08:29:17.614Z,93.40
2022-11-19T08:31:46.455Z,93.30
2022-11-19T08:34:13.897Z,93.30
2022-11-19T08:36:41.028Z,93.30
2022-11-19T08:39:09.347Z,93.40
2022-11-19T08:41:55.322Z,93.30
2022-11-19T08:44:24.670Z,93.40
2022-11-19T08:46:55.064Z,93.40
2022-11-19T08:49:23.424Z,93.40
2022-11-19T08:52:03.458Z,93.40
2022-11-19T08:54:30.830Z,93.30
2022-11-19T08:56:57.901Z,93.40
2022-11-19T08:59:24.987Z,93.50
2022-11-19T09:01:54.798Z,93.50
2022-11-19T09:04:24.062Z,93.50
2022-11-19T09:06:51.187Z,93.50
2022-11-19T09:09:18.236Z,93.50
2022-11-19T09:11:45.333Z,93.50
2022-11-19T09:14:12.332Z,93.50
2022-11-19T09:16:39.476Z,93.50
2022-11-19T09:19:07.792Z,93.50
2022-11-19T09:21:36.833Z,93.40
2022-11-19T09:24:04.062Z,93.40
2022-11-19T09:26:31.008Z,93.40
2022-11-19T09:28:58.091Z,93.30
2022-11-19T09:31:25.143Z,93.30
2022-11-19T09:33:53.876Z,93.30
2022-11-19T09:36:21.183Z,93.50
2022-11-19T09:38:56.680Z,93.20
2022-11-19T09:41:34.526Z,93.20
2022-11-19T09:44:16.637Z,93.10
2022-11-19T09:47:08.436Z,93.10
2022-11-19T09:49:49.173Z,93.10
2022-11-19T09:52:20.271Z,93.10
2022-11-19T09:54:53.858Z,93.10
2022-11-19T09:57:41.332Z,93.10
2022-11-19T10:00:09.796Z,93.00
2022-11-19T10:02:41.766Z,92.90
2022-11-19T10:05:15.785Z,92.80
2022-11-19T10:07:54.762Z,92.90
2022-11-19T10:10:54.827Z,92.80
2022-11-19T10:14:06.551Z,92.80
2022-11-19T10:16:36.703Z,92.70
2022-11-19T10:19:34.782Z,92.80
2022-11-19T10:22:17.318Z,92.70
2022-11-19T10:24:51.620Z,92.70
2022-11-19T10:27:24.656Z,92.60
2022-11-19T10:29:55.100Z,92.60
2022-11-19T10:32:27.983Z,92.50
2022-11-19T10:34:59.157Z,92.50
2022-11-19T10:37:33.948Z,92.40
2022-11-19T10:40:14.017Z,92.30
2022-11-19T10:42:47.504Z,92.30
2022-11-19T10:45:23.850Z,92.30
2022-11-19T10:48:09.427Z,92.20
2022-11-19T10:50:36.757Z,92.30
2022-11-19T10:53:11.629Z,92.20
2022-11-19T10:55:54.416Z,92.10
2022-11-19T10:58:36.960Z,92.10
2022-11-19T11:01:13.012Z,92.10
2022-11-19T11:04:11.718Z,92.10
2022-11-19T11:06:58.946Z,92.00
2022-11-19T11:09:44.327Z,92.00
2022-11-19T11:12:35.668Z,91.90
2022-11-19T11:15:21.780Z,91.90
2022-11-19T11:18:00.792Z,91.90
2022-11-19T11:20:29.234Z,91.90
2022-11-19T11:23:06.740Z,91.90
2022-11-19T11:25:34.084Z,91.90
2022-11-19T11:28:15.368Z,91.60
2022-11-19T11:30:53.882Z,91.60
2022-11-19T11:33:35.498Z,91.60
2022-11-19T11:36:07.172Z,91.70
2022-11-19T11:38:52.790Z,91.60
2022-11-19T11:44:36.953Z,91.50
2022-11-19T11:47:14.699Z,91.60
2022-11-19T11:49:56.981Z,91.50
2022-11-19T11:52:34.490Z,91.50
2022-11-19T11:55:07.824Z,91.50
2022-11-19T11:57:57.769Z,91.40
2022-11-19T12:00:34.391Z,91.30
2022-11-19T12:03:10.737Z,91.30
2022-11-19T12:06:16.638Z,91.20
2022-11-19T12:08:48.858Z,91.20
2022-11-19T12:11:56.823Z,91.20
2022-11-19T12:14:51.175Z,91.20
2022-11-19T12:17:39.662Z,91.20
2022-11-19T12:20:34.891Z,91.10
2022-11-19T12:23:01.862Z,91.00
2022-11-19T12:25:48.617Z,91.00
2022-11-19T12:28:46.332Z,90.90
2022-11-19T12:31:37.880Z,90.80
2022-11-19T12:34:38.761Z,90.80
2022-11-19T12:37:38.716Z,90.70
2022-11-19T12:40:38.901Z,90.50
2022-11-19T12:43:29.009Z,90.40
2022-11-19T12:46:35.225Z,90.30
2022-11-19T12:49:39.960Z,90.10
2022-11-19T12:52:19.291Z,90.00
2022-11-19T12:55:10.480Z,90.00
2022-11-19T12:57:41.664Z,90.00
2022-11-19T13:00:19.328Z,90.00
2022-11-19T13:03:04.587Z,90.00
2022-11-19T13:05:53.448Z,90.00
2022-11-19T13:08:38.106Z,89.80
2022-11-19T13:11:16.711Z,88.90
2022-11-19T13:14:11.507Z,88.90
2022-11-19T13:16:39.619Z,88.50
2022-11-19T13:19:31.570Z,88.80
2022-11-19T13:21:58.632Z,88.60
2022-11-19T13:24:43.771Z,88.80
2022-11-19T13:27:20.249Z,88.70
2022-11-19T13:30:23.327Z,88.80
2022-11-19T13:33:22.913Z,88.30
2022-11-19T13:36:08.417Z,87.90
2022-11-19T13:38:54.458Z,87.80
2022-11-19T13:42:13.640Z,87.40
2022-11-19T13:44:53.161Z,87.40
2022-11-19T13:47:59.170Z,87.70
2022-11-19T13:50:32.291Z,87.60
2022-11-19T13:53:28.632Z,87.70
2022-11-19T13:55:58.039Z,87.70
2022-11-19T13:58:38.490Z,87.70
2022-11-19T14:01:36.297Z,87.60
2022-11-19T14:04:25.660Z,87.40
2022-11-19T14:06:52.682Z,87.40
2022-11-19T14:09:28.028Z,87.50
2022-11-19T14:12:10.196Z,87.50
2022-11-19T14:15:19.588Z,87.50
2022-11-19T14:26:55.249Z,87.10
2022-11-19T14:29:29.418Z,87.30
2022-11-19T14:32:03.178Z,87.30
2022-11-19T14:34:40.429Z,87.30
2022-11-19T14:37:22.756Z,87.40
2022-11-19T14:40:15.422Z,87.50
2022-11-19T14:43:19.025Z,87.70
2022-11-19T14:46:01.855Z,87.60
2022-11-19T14:48:31.704Z,87.30
2022-11-19T14:51:12.863Z,87.60
2022-11-19T14:54:14.823Z,87.60
2022-11-19T14:56:46.447Z,87.40
2022-11-19T14:59:16.602Z,87.60
2022-11-19T15:02:01.880Z,87.50
2022-11-19T15:05:01.286Z,87.50
2022-11-19T15:07:42.144Z,87.50
2022-11-19T15:10:15.405Z,87.50
2022-11-19T15:12:45.710Z,87.60
2022-11-19T15:15:24.283Z,87.70
2022-11-19T15:18:02.424Z,87.50
2022-11-19T15:20:44.113Z,87.40
2022-11-19T15:23:48.147Z,87.30
2022-11-19T15:26:52.770Z,87.30
2022-11-19T15:29:59.973Z,87.20
2022-11-19T15:32:41.412Z,87.30
2022-11-19T15:35:46.427Z,87.30
2022-11-19T15:38:25.274Z,87.30
2022-11-19T15:40:56.673Z,87.80
2022-11-19T15:43:51.869Z,87.80
2022-11-19T15:46:41.197Z,87.80
2022-11-19T15:49:16.848Z,87.90
2022-11-19T15:52:02.367Z,88.10
2022-11-19T15:54:34.970Z,88.10
2022-11-19T15:57:16.950Z,88.40
2022-11-19T16:00:01.964Z,88.40
2022-11-19T16:02:56.844Z,88.50
2022-11-19T16:05:32.772Z,88.60
2022-11-19T16:08:08.534Z,88.80
2022-11-19T16:10:41.520Z,88.80
2022-11-19T16:13:42.464Z,88.90
2022-11-19T16:16:44.911Z,88.90
2022-11-19T16:19:17.030Z,88.90
2022-11-19T16:21:48.336Z,89.10
2022-11-19T16:24:36.819Z,89.10
2022-11-19T16:27:13.876Z,89.20
2022-11-19T16:29:42.718Z,89.20
2022-11-19T16:32:17.079Z,89.40
2022-11-19T16:34:51.690Z,89.50
2022-11-19T16:37:22.620Z,89.60
2022-11-19T16:39:54.431Z,89.70
2022-11-19T16:46:40.357Z,89.80
2022-11-19T16:49:30.651Z,90.00
2022-11-19T16:51:58.186Z,89.90
2022-11-19T16:54:47.512Z,90.00
2022-11-19T16:57:25.491Z,90.00
2022-11-19T17:00:14.016Z,90.00
2022-11-19T17:02:42.556Z,90.00
2022-11-19T17:05:24.833Z,90.10
2022-11-19T17:07:53.920Z,90.10
2022-11-19T17:10:34.621Z,90.10
2022-11-19T17:13:04.364Z,90.10
2022-11-19T17:15:39.935Z,90.10
2022-11-19T17:18:54.638Z,90.00
2022-11-19T17:21:28.287Z,90.00
2022-11-19T17:23:56.183Z,90.10
2022-11-19T17:26:26.668Z,90.10
2022-11-19T17:29:25.902Z,90.10
2022-11-19T17:31:59.364Z,90.10
2022-11-19T17:34:42.727Z,90.20
2022-11-19T17:37:11.047Z,90.10
2022-11-19T17:39:38.166Z,90.20
2022-11-19T17:42:23.986Z,90.20
2022-11-19T17:44:51.580Z,90.20
2022-11-19T17:47:24.520Z,90.20
2022-11-19T17:49:57.703Z,90.30
2022-11-19T17:52:36.140Z,90.30
2022-11-19T17:55:18.434Z,90.30
2022-11-19T17:57:45.454Z,90.30
2022-11-19T18:00:14.415Z,90.30
2022-11-19T18:02:41.414Z,90.30
2022-11-19T18:05:21.114Z,90.30
2022-11-19T18:07:48.194Z,90.30
2022-11-19T18:10:15.251Z,90.30
2022-11-19T18:12:42.224Z,90.30
2022-11-19T18:15:16.082Z,90.40
2022-11-19T18:17:43.040Z,90.40
2022-11-19T18:20:10.841Z,90.40
2022-11-19T18:22:54.003Z,90.40
2022-11-19T18:25:25.017Z,90.40
2022-11-19T18:27:52.036Z,90.40
2022-11-19T18:30:21.651Z,90.50
2022-11-19T18:32:48.942Z,90.50
2022-11-19T18:35:21.365Z,90.50
2022-11-19T18:37:49.273Z,90.50
2022-11-19T18:40:18.684Z,90.50
2022-11-19T18:43:04.209Z,90.50
2022-11-19T18:45:31.867Z,90.50
2022-11-19T18:47:59.073Z,90.60
2022-11-19T18:50:29.819Z,90.60
2022-11-19T18:52:57.364Z,90.60
2022-11-19T18:55:24.428Z,90.60
2022-11-19T18:57:51.335Z,90.60
2022-11-19T19:00:18.647Z,90.60
2022-11-19T19:02:45.730Z,90.70
2022-11-19T19:05:15.655Z,90.70
2022-11-19T19:07:42.743Z,90.80
2022-11-19T19:10:12.272Z,90.80
2022-11-19T19:12:39.168Z,90.80
2022-11-19T19:15:08.002Z,90.80
2022-11-19T19:17:35.039Z,90.80
2022-11-19T19:20:04.597Z,90.80
2022-11-19T19:22:31.546Z,90.80
2022-11-19T19:24:58.675Z,90.80
2022-11-19T19:27:26.110Z,90.80
2022-11-19T19:29:53.123Z,90.80
2022-11-19T19:32:21.071Z,90.80
2022-11-19T19:34:48.187Z,90.80
2022-11-19T19:37:15.422Z,90.80
2022-11-19T19:39:42.442Z,90.80
2022-11-19T19:42:09.618Z,90.80
2022-11-19T19:44:37.062Z,90.80
2022-11-19T19:47:09.117Z,90.80
2022-11-19T19:49:39.126Z,90.80
2022-11-19T19:52:06.441Z,90.80
2022-11-19T19:54:33.610Z,90.90
2022-11-19T19:57:00.869Z,90.90
2022-11-19T19:59:27.972Z,90.90
2022-11-19T20:01:55.343Z,90.90
2022-11-19T20:04:23.533Z,90.90
2022-11-19T20:06:52.567Z,90.90
2022-11-19T20:09:19.661Z,90.90
2022-11-19T20:11:47.308Z,90.90
2022-11-19T20:14:14.317Z,90.90
2022-11-19T20:16:41.823Z,90.90
2022-11-19T20:19:13.123Z,90.80
2022-11-19T20:21:41.147Z,90.80
2022-11-19T20:24:12.093Z,90.90
2022-11-19T20:26:40.483Z,90.90
2022-11-19T20:29:08.961Z,90.90
2022-11-19T20:31:36.035Z,90.90
2022-11-19T20:34:05.066Z,91.00
2022-11-19T20:36:34.595Z,90.90
2022-11-19T20:39:02.113Z,91.00
2022-11-19T20:41:48.017Z,91.00
2022-11-19T20:44:20.555Z,91.00
2022-11-19T20:46:58.888Z,91.00
2022-11-19T20:49:28.434Z,91.10
2022-11-19T20:51:56.220Z,91.10
2022-11-19T20:54:24.886Z,91.10
2022-11-19T20:56:53.264Z,91.10
2022-11-19T20:59:25.545Z,91.20
2022-11-19T21:01:53.960Z,91.10
2022-11-19T21:04:22.004Z,91.00
2022-11-19T21:06:53.993Z,91.00
2022-11-19T21:09:21.651Z,91.00
2022-11-19T21:11:51.814Z,91.20
2022-11-19T21:14:18.999Z,91.00
2022-11-19T21:16:54.493Z,91.00
2022-11-19T21:19:21.699Z,91.00
2022-11-19T21:21:48.811Z,91.00
2022-11-19T21:24:22.110Z,91.10
2022-11-19T21:26:55.039Z,91.10
2022-11-19T21:29:22.390Z,91.10
2022-11-19T21:31:49.569Z,91.40
2022-11-19T21:34:18.919Z,91.30
2022-11-19T21:36:46.422Z,91.20
2022-11-19T21:39:15.240Z,91.20
2022-11-19T21:41:43.360Z,91.30
2022-11-19T21:44:10.995Z,91.30
2022-11-19T21:46:40.506Z,91.40
2022-11-19T21:49:08.785Z,91.40
2022-11-19T21:51:35.734Z,91.40
2022-11-19T21:54:03.932Z,91.50
2022-11-19T21:56:35.457Z,91.50
2022-11-19T21:59:05.531Z,91.50
2022-11-19T22:01:44.836Z,91.50
2022-11-19T22:04:16.294Z,91.50
2022-11-19T22:06:43.333Z,91.60
2022-11-19T22:09:10.551Z,91.60
2022-11-19T22:11:37.473Z,91.70
2022-11-19T22:14:08.203Z,91.70
2022-11-19T22:16:44.625Z,91.70
2022-11-19T22:19:12.683Z,91.70
2022-11-19T22:21:47.885Z,91.80
2022-11-19T22:24:16.290Z,91.70
2022-11-19T22:26:43.537Z,91.80
2022-11-19T22:29:10.889Z,91.80
2022-11-19T22:31:38.078Z,91.70
2022-11-19T22:34:05.244Z,91.70
2022-11-19T22:37:21.269Z,91.70
2022-11-19T22:39:54.468Z,91.60
2022-11-19T22:42:21.514Z,91.60
2022-11-19T22:44:48.372Z,91.60
2022-11-19T22:47:18.644Z,91.60
2022-11-19T22:49:51.635Z,91.60
2022-11-19T22:52:19.203Z,91.50
2022-11-19T22:54:46.147Z,91.60
2022-11-19T22:57:13.080Z,91.50
2022-11-19T22:59:40.029Z,91.90
2022-11-19T23:02:07.246Z,91.90
2022-11-19T23:04:34.255Z,91.70
2022-11-19T23:07:01.404Z,91.70
2022-11-19T23:09:45.278Z,91.70
2022-11-19T23:12:31.391Z,91.80
2022-11-19T23:14:58.697Z,91.80
2022-11-19T23:17:31.160Z,91.90
2022-11-19T23:20:04.261Z,91.90
2022-11-19T23:22:34.802Z,91.90
2022-11-19T23:25:07.056Z,91.90
2022-11-19T23:27:36.342Z,91.90
2022-11-19T23:30:03.902Z,91.90
2022-11-19T23:32:35.730Z,91.90
2022-11-19T23:35:02.719Z,91.90
2022-11-19T23:37:29.689Z,92.00
2022-11-19T23:39:56.670Z,92.00
2022-11-19T23:42:23.943Z,92.00
2022-11-19T23:44:51.147Z,92.10
2022-11-19T23:47:18.219Z,92.00
2022-11-19T23:49:45.365Z,92.00
2022-11-19T23:52:12.537Z,92.00
2022-11-19T23:55:22.697Z,92.00
