createdAt,value
2018-07-23T00:00:36.920Z,21.86
2018-07-23T00:01:36.922Z,21.90
2018-07-23T00:02:36.986Z,21.93
2018-07-23T00:03:36.949Z,21.90
2018-07-23T00:04:36.968Z,21.89
2018-07-23T00:05:36.977Z,21.83
2018-07-23T00:06:36.997Z,21.85
2018-07-23T00:07:37.009Z,21.83
2018-07-23T00:08:37.010Z,21.83
2018-07-23T00:09:37.016Z,21.81
2018-07-23T00:10:37.050Z,21.86
2018-07-23T00:11:37.048Z,21.81
2018-07-23T00:12:37.064Z,21.77
2018-07-23T00:13:37.073Z,21.77
2018-07-23T00:14:37.089Z,21.79
2018-07-23T00:15:37.091Z,21.73
2018-07-23T00:16:37.113Z,21.79
2018-07-23T00:17:37.126Z,21.73
2018-07-23T00:18:37.139Z,21.70
2018-07-23T00:19:37.239Z,21.73
2018-07-23T00:20:37.162Z,21.73
2018-07-23T00:21:37.175Z,21.64
2018-07-23T00:22:37.188Z,21.56
2018-07-23T00:23:37.201Z,21.64
2018-07-23T00:24:37.216Z,21.55
2018-07-23T00:25:37.221Z,21.63
2018-07-23T00:26:37.237Z,21.55
2018-07-23T00:27:37.252Z,21.61
2018-07-23T00:28:37.263Z,21.59
2018-07-23T00:29:37.272Z,21.63
2018-07-23T00:30:37.287Z,21.53
2018-07-23T00:31:37.295Z,21.59
2018-07-23T00:32:37.306Z,21.55
2018-07-23T00:33:37.322Z,21.55
2018-07-23T00:34:37.336Z,21.59
2018-07-23T00:35:37.357Z,21.56
2018-07-23T00:36:37.380Z,21.55
2018-07-23T00:37:37.381Z,21.51
2018-07-23T00:38:37.389Z,21.56
2018-07-23T00:39:37.407Z,21.56
2018-07-23T00:40:37.422Z,21.38
2018-07-23T00:41:37.425Z,21.55
2018-07-23T00:42:37.436Z,21.49
2018-07-23T00:43:37.448Z,21.49
2018-07-23T00:44:37.464Z,21.38
2018-07-23T00:45:37.473Z,21.43
2018-07-23T00:46:37.490Z,21.42
2018-07-23T00:47:37.491Z,21.37
2018-07-23T00:48:37.508Z,21.45
2018-07-23T00:49:37.525Z,21.43
2018-07-23T00:50:37.537Z,21.31
2018-07-23T00:51:37.556Z,21.34
2018-07-23T00:52:37.564Z,21.33
2018-07-23T00:53:37.576Z,21.24
2018-07-23T00:54:37.589Z,21.15
2018-07-23T00:55:37.599Z,21.21
2018-07-23T00:56:37.608Z,21.28
2018-07-23T00:57:37.629Z,21.22
2018-07-23T00:58:37.641Z,21.21
2018-07-23T00:59:37.655Z,21.16
2018-07-23T01:00:37.663Z,21.13
2018-07-23T01:01:37.675Z,21.08
2018-07-23T01:02:37.687Z,21.09
2018-07-23T01:03:37.690Z,21.06
2018-07-23T01:04:37.711Z,21.09
2018-07-23T01:05:37.726Z,21.16
2018-07-23T01:06:37.732Z,21.05
2018-07-23T01:07:37.749Z,21.05
2018-07-23T01:08:37.757Z,21.08
2018-07-23T01:09:37.769Z,21.05
2018-07-23T01:10:37.781Z,21.06
2018-07-23T01:11:37.797Z,21.01
2018-07-23T01:12:37.808Z,20.96
2018-07-23T01:13:37.821Z,20.97
2018-07-23T01:14:37.835Z,20.98
2018-07-23T01:15:37.846Z,20.98
2018-07-23T01:16:37.858Z,20.98
2018-07-23T01:17:37.877Z,21.01
2018-07-23T01:18:37.894Z,21.01
2018-07-23T01:19:37.892Z,21.01
2018-07-23T01:20:37.900Z,20.98
2018-07-23T01:21:37.917Z,20.98
2018-07-23T01:22:37.932Z,21.00
2018-07-23T01:23:37.948Z,21.00
2018-07-23T01:24:37.951Z,21.00
2018-07-23T01:25:37.967Z,21.01
2018-07-23T01:26:37.984Z,21.01
2018-07-23T01:27:37.996Z,21.01
2018-07-23T01:28:38.005Z,20.97
2018-07-23T01:29:38.025Z,20.98
2018-07-23T01:30:38.030Z,20.94
2018-07-23T01:31:38.044Z,20.98
2018-07-23T01:32:38.047Z,20.94
2018-07-23T01:33:38.068Z,20.94
2018-07-23T01:34:38.079Z,21.01
2018-07-23T01:35:38.097Z,21.03
2018-07-23T01:36:38.103Z,20.96
2018-07-23T01:37:38.111Z,20.98
2018-07-23T01:38:38.132Z,21.03
2018-07-23T01:39:38.143Z,20.94
2018-07-23T01:40:38.150Z,20.96
2018-07-23T01:41:38.165Z,20.96
2018-07-23T01:42:38.172Z,20.88
2018-07-23T01:43:38.187Z,20.91
2018-07-23T01:44:38.204Z,21.00
2018-07-23T01:45:38.214Z,20.98
2018-07-23T01:46:38.223Z,21.01
2018-07-23T01:47:38.238Z,20.98
2018-07-23T01:48:38.248Z,21.00
2018-07-23T01:49:38.276Z,21.03
2018-07-23T01:51:38.292Z,21.08
2018-07-23T01:52:38.304Z,20.97
2018-07-23T01:53:38.306Z,21.03
2018-07-23T01:54:38.321Z,21.06
2018-07-23T01:55:38.335Z,21.11
2018-07-23T01:56:38.349Z,21.15
2018-07-23T01:57:38.357Z,21.11
2018-07-23T01:58:38.372Z,21.16
2018-07-23T01:59:38.402Z,21.09
2018-07-23T02:00:38.406Z,21.08
2018-07-23T02:01:38.410Z,21.09
2018-07-23T02:02:38.422Z,21.15
2018-07-23T02:03:38.447Z,21.08
2018-07-23T02:04:38.454Z,21.08
2018-07-23T02:05:38.459Z,21.12
2018-07-23T02:06:38.475Z,21.01
2018-07-23T02:07:38.482Z,21.01
2018-07-23T02:08:38.517Z,21.08
2018-07-23T02:09:38.518Z,21.12
2018-07-23T02:10:38.531Z,21.06
2018-07-23T02:11:38.543Z,21.06
2018-07-23T02:12:38.546Z,21.13
2018-07-23T02:13:38.552Z,21.08
2018-07-23T02:14:38.560Z,21.08
2018-07-23T02:15:38.583Z,21.11
2018-07-23T02:16:38.596Z,21.11
2018-07-23T02:17:38.598Z,21.11
2018-07-23T02:18:38.612Z,21.08
2018-07-23T02:19:38.617Z,21.09
2018-07-23T02:20:38.662Z,21.11
2018-07-23T02:21:38.661Z,21.08
2018-07-23T02:22:38.670Z,21.09
2018-07-23T02:23:38.674Z,21.03
2018-07-23T02:24:38.711Z,21.11
2018-07-23T02:25:38.709Z,20.96
2018-07-23T02:26:38.723Z,21.03
2018-07-23T02:27:38.728Z,20.96
2018-07-23T02:28:38.776Z,20.97
2018-07-23T02:29:38.749Z,21.03
2018-07-23T02:30:38.778Z,20.98
2018-07-23T02:31:38.786Z,21.03
2018-07-23T02:32:38.798Z,20.94
2018-07-23T02:33:38.804Z,20.98
2018-07-23T02:34:38.818Z,21.03
2018-07-23T02:35:38.845Z,20.97
2018-07-23T02:36:38.834Z,21.01
2018-07-23T02:37:38.856Z,20.96
2018-07-23T02:38:38.871Z,20.90
2018-07-23T02:39:38.874Z,20.81
2018-07-23T02:40:38.908Z,20.78
2018-07-23T02:41:38.910Z,20.81
2018-07-23T02:42:38.918Z,20.73
2018-07-23T02:43:38.920Z,20.75
2018-07-23T02:44:38.931Z,20.76
2018-07-23T02:45:38.981Z,20.75
2018-07-23T02:47:38.973Z,20.60
2018-07-23T02:48:38.985Z,20.58
2018-07-23T02:49:38.998Z,20.51
2018-07-23T02:50:39.019Z,20.46
2018-07-23T02:51:39.058Z,20.48
2018-07-23T02:52:39.046Z,20.56
2018-07-23T02:53:39.058Z,20.38
2018-07-23T02:54:39.082Z,20.38
2018-07-23T02:55:39.070Z,20.35
2018-07-23T02:56:39.095Z,20.27
2018-07-23T02:57:39.089Z,20.40
2018-07-23T02:58:39.113Z,20.27
2018-07-23T02:59:39.123Z,20.27
2018-07-23T03:00:39.129Z,20.34
2018-07-23T03:01:39.137Z,20.33
2018-07-23T03:02:39.169Z,20.30
2018-07-23T03:03:39.175Z,20.25
2018-07-23T03:04:39.185Z,20.27
2018-07-23T03:05:39.194Z,20.25
2018-07-23T03:06:39.215Z,20.26
2018-07-23T03:07:39.229Z,20.33
2018-07-23T03:08:39.227Z,20.31
2018-07-23T03:09:39.261Z,20.22
2018-07-23T03:10:39.273Z,20.20
2018-07-23T03:11:39.268Z,20.19
2018-07-23T03:12:39.275Z,20.20
2018-07-23T03:13:39.294Z,20.13
2018-07-23T03:14:39.303Z,20.23
2018-07-23T03:15:39.313Z,20.13
2018-07-23T03:16:39.327Z,20.15
2018-07-23T03:17:39.348Z,20.10
2018-07-23T03:18:39.343Z,20.13
2018-07-23T03:19:39.366Z,20.10
2018-07-23T03:20:39.369Z,20.00
2018-07-23T03:21:39.380Z,20.02
2018-07-23T03:22:39.396Z,20.05
2018-07-23T03:23:39.422Z,20.00
2018-07-23T03:24:39.428Z,19.94
2018-07-23T03:25:39.436Z,19.94
2018-07-23T03:26:39.440Z,19.87
2018-07-23T03:27:39.465Z,19.90
2018-07-23T03:28:39.470Z,19.85
2018-07-23T03:29:39.475Z,19.75
2018-07-23T03:30:39.495Z,19.80
2018-07-23T03:31:39.499Z,19.89
2018-07-23T03:32:39.512Z,19.80
2018-07-23T03:33:39.531Z,19.87
2018-07-23T03:34:39.542Z,19.85
2018-07-23T03:35:39.547Z,19.87
2018-07-23T03:36:39.567Z,19.83
2018-07-23T03:37:39.569Z,19.85
2018-07-23T03:38:39.577Z,19.85
2018-07-23T03:39:39.592Z,19.86
2018-07-23T03:40:39.596Z,19.90
2018-07-23T03:41:39.615Z,19.83
2018-07-23T03:42:39.627Z,19.87
2018-07-23T03:43:39.635Z,19.86
2018-07-23T03:44:39.656Z,19.89
2018-07-23T03:45:39.677Z,19.86
2018-07-23T03:46:39.687Z,19.78
2018-07-23T03:47:39.688Z,19.82
2018-07-23T03:48:39.700Z,19.70
2018-07-23T03:49:39.711Z,19.79
2018-07-23T03:50:39.728Z,19.82
2018-07-23T03:51:39.738Z,19.82
2018-07-23T03:52:39.763Z,19.79
2018-07-23T03:53:39.760Z,19.83
2018-07-23T03:54:39.768Z,19.87
2018-07-23T03:55:39.784Z,19.78
2018-07-23T03:56:39.796Z,19.67
2018-07-23T03:57:39.801Z,19.64
2018-07-23T03:58:39.812Z,19.70
2018-07-23T03:59:39.837Z,19.70
2018-07-23T04:00:39.839Z,19.65
2018-07-23T04:01:39.848Z,19.68
2018-07-23T04:02:39.862Z,19.65
2018-07-23T04:03:39.872Z,19.68
2018-07-23T04:04:39.885Z,19.65
2018-07-23T04:05:39.914Z,19.67
2018-07-23T04:06:39.918Z,19.55
2018-07-23T04:07:39.924Z,19.64
2018-07-23T04:08:39.932Z,19.68
2018-07-23T04:09:39.947Z,19.62
2018-07-23T04:10:39.979Z,19.52
2018-07-23T04:11:39.963Z,19.58
2018-07-23T04:12:39.982Z,19.57
2018-07-23T04:13:39.992Z,19.55
2018-07-23T04:14:40.008Z,19.52
2018-07-23T04:15:40.018Z,19.49
2018-07-23T04:16:40.026Z,19.47
2018-07-23T04:17:40.043Z,19.46
2018-07-23T04:18:40.052Z,19.47
2018-07-23T04:19:40.062Z,19.43
2018-07-23T04:20:40.070Z,19.47
2018-07-23T04:21:40.087Z,19.42
2018-07-23T04:22:40.102Z,19.45
2018-07-23T04:23:40.112Z,19.40
2018-07-23T04:24:40.135Z,19.35
2018-07-23T04:25:40.132Z,19.45
2018-07-23T04:26:40.140Z,19.35
2018-07-23T04:27:40.162Z,19.43
2018-07-23T04:28:40.164Z,19.42
2018-07-23T04:29:40.178Z,19.52
2018-07-23T04:30:40.191Z,19.50
2018-07-23T04:31:40.205Z,19.49
2018-07-23T04:32:40.212Z,19.50
2018-07-23T04:33:40.228Z,19.49
2018-07-23T04:34:40.241Z,19.49
2018-07-23T04:35:40.249Z,19.49
2018-07-23T04:36:40.260Z,19.45
2018-07-23T04:37:40.285Z,19.45
2018-07-23T04:38:40.283Z,19.46
2018-07-23T04:39:40.293Z,19.43
2018-07-23T04:40:40.313Z,19.60
2018-07-23T04:41:40.316Z,19.52
2018-07-23T04:42:40.330Z,19.58
2018-07-23T04:43:40.344Z,19.60
2018-07-23T04:44:40.351Z,19.60
2018-07-23T04:45:40.369Z,19.55
2018-07-23T04:46:40.394Z,19.52
2018-07-23T04:47:40.389Z,19.52
2018-07-23T04:48:40.400Z,19.50
2018-07-23T04:49:40.410Z,19.49
2018-07-23T04:50:40.471Z,19.49
2018-07-23T04:51:40.440Z,19.45
2018-07-23T04:52:40.448Z,19.55
2018-07-23T04:53:40.460Z,19.58
2018-07-23T04:54:40.475Z,19.50
2018-07-23T04:55:40.482Z,19.47
2018-07-23T04:56:40.530Z,19.43
2018-07-23T04:57:40.512Z,19.43
2018-07-23T04:58:40.524Z,19.55
2018-07-23T04:59:40.530Z,19.39
2018-07-23T05:00:40.539Z,19.47
2018-07-23T05:01:40.561Z,19.38
2018-07-23T05:02:40.573Z,19.38
2018-07-23T05:03:40.577Z,19.45
2018-07-23T05:04:40.587Z,19.55
2018-07-23T05:05:40.606Z,19.34
2018-07-23T05:06:40.614Z,19.42
2018-07-23T05:07:40.625Z,19.40
2018-07-23T05:10:40.660Z,19.39
2018-07-23T05:11:40.673Z,19.40
2018-07-23T05:12:40.686Z,19.34
2018-07-23T05:13:40.692Z,19.42
2018-07-23T05:14:40.709Z,19.34
2018-07-23T05:15:40.719Z,19.45
2018-07-23T05:16:40.733Z,19.50
2018-07-23T05:17:40.746Z,19.45
2018-07-23T05:18:40.771Z,19.50
2018-07-23T05:19:40.763Z,19.49
2018-07-23T05:20:40.780Z,19.57
2018-07-23T05:21:40.792Z,19.58
2018-07-23T05:22:40.810Z,19.57
2018-07-23T05:23:40.824Z,19.53
2018-07-23T05:24:40.825Z,19.57
2018-07-23T05:25:40.842Z,19.55
2018-07-23T05:26:42.846Z,19.62
2018-07-23T05:27:40.859Z,19.58
2018-07-23T05:28:40.873Z,19.62
2018-07-23T05:29:40.890Z,19.61
2018-07-23T05:30:40.904Z,19.68
2018-07-23T05:31:40.944Z,19.60
2018-07-23T05:32:40.919Z,19.71
2018-07-23T05:33:40.934Z,19.65
2018-07-23T05:34:40.946Z,19.65
2018-07-23T05:35:40.957Z,19.70
2018-07-23T05:36:40.974Z,19.62
2018-07-23T05:37:40.984Z,19.70
2018-07-23T05:38:41.043Z,19.58
2018-07-23T05:39:41.005Z,19.57
2018-07-23T05:40:41.016Z,19.49
2018-07-23T05:41:41.026Z,19.58
2018-07-23T05:42:41.043Z,19.64
2018-07-23T05:43:41.050Z,19.71
2018-07-23T05:44:41.066Z,19.64
2018-07-23T05:45:41.075Z,19.80
2018-07-23T05:46:41.088Z,19.86
2018-07-23T05:47:41.101Z,19.86
2018-07-23T05:48:41.109Z,20.02
2018-07-23T05:49:41.123Z,19.85
2018-07-23T05:50:41.134Z,19.89
2018-07-23T05:51:41.149Z,19.97
2018-07-23T05:52:41.160Z,20.05
2018-07-23T05:53:41.177Z,20.07
2018-07-23T05:54:41.182Z,20.05
2018-07-23T05:55:41.202Z,20.22
2018-07-23T05:56:41.203Z,20.22
2018-07-23T05:57:41.274Z,20.27
2018-07-23T05:58:41.232Z,20.20
2018-07-23T05:59:41.247Z,20.16
2018-07-23T06:00:41.254Z,20.19
2018-07-23T06:01:41.267Z,20.26
2018-07-23T06:02:41.284Z,20.30
2018-07-23T06:03:41.314Z,20.31
2018-07-23T06:04:41.375Z,20.44
2018-07-23T06:05:41.316Z,20.34
2018-07-23T06:06:41.394Z,20.42
2018-07-23T06:07:41.343Z,20.48
2018-07-23T06:08:41.361Z,20.50
2018-07-23T06:09:41.369Z,20.48
2018-07-23T06:10:41.379Z,20.54
2018-07-23T06:11:41.391Z,20.63
2018-07-23T06:12:41.410Z,20.51
2018-07-23T06:13:41.430Z,20.57
2018-07-23T06:14:41.434Z,20.61
2018-07-23T06:15:41.449Z,20.71
2018-07-23T06:16:41.457Z,20.68
2018-07-23T06:17:41.467Z,20.82
2018-07-23T06:18:41.479Z,20.78
2018-07-23T06:19:41.491Z,20.76
2018-07-23T06:20:41.522Z,20.83
2018-07-23T06:21:41.517Z,20.83
2018-07-23T06:22:41.526Z,20.94
2018-07-23T06:23:41.539Z,21.08
2018-07-23T06:24:41.554Z,21.09
2018-07-23T06:25:41.595Z,21.28
2018-07-23T06:26:41.585Z,21.37
2018-07-23T06:27:41.596Z,21.40
2018-07-23T06:28:41.610Z,21.49
2018-07-23T06:29:41.624Z,21.43
2018-07-23T06:31:41.657Z,21.49
2018-07-23T06:32:41.729Z,21.45
2018-07-23T06:33:41.676Z,21.38
2018-07-23T06:34:41.691Z,21.56
2018-07-23T06:35:41.699Z,21.49
2018-07-23T06:36:41.723Z,21.56
2018-07-23T06:37:41.793Z,21.48
2018-07-23T06:38:41.753Z,21.56
2018-07-23T06:39:41.778Z,21.40
2018-07-23T06:40:41.794Z,21.49
2018-07-23T06:41:41.804Z,21.49
2018-07-23T06:42:41.822Z,21.53
2018-07-23T06:43:41.835Z,21.56
2018-07-23T06:44:41.914Z,21.66
2018-07-23T06:45:41.868Z,21.66
2018-07-23T06:46:41.909Z,21.59
2018-07-23T06:47:41.899Z,21.73
2018-07-23T06:49:41.930Z,21.89
2018-07-23T06:50:41.943Z,21.90
2018-07-23T06:51:41.963Z,21.94
2018-07-23T06:52:41.978Z,22.01
2018-07-23T06:53:42.002Z,22.08
2018-07-23T06:54:42.011Z,22.05
2018-07-23T06:55:42.049Z,22.15
2018-07-23T06:56:42.054Z,22.23
2018-07-23T06:57:42.064Z,22.30
2018-07-23T06:58:42.068Z,22.38
2018-07-23T06:59:42.088Z,22.44
2018-07-23T07:00:42.145Z,22.51
2018-07-23T07:01:42.128Z,22.60
2018-07-23T07:02:42.142Z,22.64
2018-07-23T07:03:42.170Z,22.75
2018-07-23T07:04:42.182Z,22.59
2018-07-23T07:05:42.196Z,22.66
2018-07-23T07:06:42.212Z,22.75
2018-07-23T07:07:42.225Z,22.75
2018-07-23T07:08:42.250Z,22.64
2018-07-23T07:09:42.259Z,22.48
2018-07-23T07:10:42.272Z,22.44
2018-07-23T07:11:42.295Z,22.59
2018-07-23T07:12:42.325Z,22.66
2018-07-23T07:13:42.338Z,22.72
2018-07-23T07:14:42.367Z,22.74
2018-07-23T07:15:42.368Z,22.60
2018-07-23T07:16:42.373Z,22.74
2018-07-23T07:17:42.408Z,22.74
2018-07-23T07:18:42.409Z,22.74
2018-07-23T07:19:42.436Z,22.70
2018-07-23T07:20:42.454Z,22.66
2018-07-23T07:21:42.464Z,22.54
2018-07-23T07:22:42.516Z,22.59
2018-07-23T07:23:42.498Z,22.78
2018-07-23T07:24:42.517Z,22.78
2018-07-23T07:25:42.538Z,23.04
2018-07-23T07:26:42.557Z,23.14
2018-07-23T07:27:42.574Z,23.21
2018-07-23T07:28:42.587Z,23.49
2018-07-23T07:29:42.603Z,23.44
2018-07-23T07:30:42.618Z,23.39
2018-07-23T07:31:42.636Z,23.41
2018-07-23T07:32:42.653Z,23.41
2018-07-23T07:33:42.674Z,23.31
2018-07-23T07:34:42.700Z,23.19
2018-07-23T07:35:42.713Z,23.14
2018-07-23T07:36:42.724Z,23.09
2018-07-23T07:37:42.739Z,23.14
2018-07-23T07:38:42.760Z,23.16
2018-07-23T07:39:42.771Z,23.26
2018-07-23T07:40:42.798Z,23.42
2018-07-23T07:41:42.810Z,23.56
2018-07-23T07:42:42.833Z,23.64
2018-07-23T07:43:42.861Z,23.86
2018-07-23T07:44:42.868Z,23.96
2018-07-23T07:45:42.890Z,24.12
2018-07-23T07:46:42.907Z,24.16
2018-07-23T07:47:42.924Z,24.24
2018-07-23T07:48:42.932Z,24.24
2018-07-23T07:49:42.957Z,24.18
2018-07-23T07:50:42.965Z,24.24
2018-07-23T07:51:42.987Z,24.27
2018-07-23T07:52:43.009Z,24.41
2018-07-23T07:53:43.027Z,24.36
2018-07-23T07:54:43.056Z,24.46
2018-07-23T07:55:43.063Z,24.52
2018-07-23T07:56:43.081Z,24.70
2018-07-23T07:57:43.099Z,24.89
2018-07-23T07:58:43.115Z,25.08
2018-07-23T07:59:43.146Z,25.16
2018-07-23T08:00:43.152Z,24.84
2018-07-23T08:01:43.165Z,24.92
2018-07-23T08:02:43.187Z,24.80
2018-07-23T08:03:43.215Z,24.87
2018-07-23T08:04:43.225Z,24.93
2018-07-23T08:05:43.243Z,24.84
2018-07-23T08:06:43.257Z,25.02
2018-07-23T08:07:43.294Z,25.09
2018-07-23T08:08:43.297Z,25.12
2018-07-23T08:09:43.321Z,25.02
2018-07-23T08:10:43.337Z,24.97
2018-07-23T08:11:43.362Z,24.89
2018-07-23T08:12:43.381Z,25.05
2018-07-23T08:13:43.387Z,25.14
2018-07-23T08:14:43.409Z,25.05
2018-07-23T08:15:43.427Z,25.35
2018-07-23T08:16:43.460Z,25.51
2018-07-23T08:17:43.467Z,25.81
2018-07-23T08:18:43.515Z,26.09
2018-07-23T08:19:43.511Z,26.29
2018-07-23T08:20:43.525Z,26.17
2018-07-23T08:21:43.544Z,26.08
2018-07-23T08:22:43.571Z,25.93
2018-07-23T08:23:43.579Z,25.78
2018-07-23T08:24:43.604Z,25.85
2018-07-23T08:25:43.624Z,25.82
2018-07-23T08:26:43.638Z,25.82
2018-07-23T08:27:43.679Z,25.79
2018-07-23T08:28:43.678Z,25.64
2018-07-23T08:29:43.710Z,25.63
2018-07-23T08:30:43.720Z,25.75
2018-07-23T08:31:43.808Z,26.13
2018-07-23T08:32:43.755Z,26.44
2018-07-23T08:33:43.769Z,26.54
2018-07-23T08:34:43.795Z,26.28
2018-07-23T08:35:43.809Z,26.04
2018-07-23T08:36:43.826Z,26.01
2018-07-23T08:37:43.850Z,26.13
2018-07-23T08:38:43.874Z,26.19
2018-07-23T08:39:43.893Z,26.09
2018-07-23T08:40:43.920Z,26.16
2018-07-23T08:41:43.926Z,26.36
2018-07-23T08:42:43.950Z,26.50
2018-07-23T08:43:43.960Z,26.86
2018-07-23T08:44:43.988Z,27.13
2018-07-23T08:45:44.007Z,27.31
2018-07-23T08:46:44.032Z,27.55
2018-07-23T08:47:44.054Z,27.61
2018-07-23T08:48:44.064Z,27.65
2018-07-23T08:49:44.084Z,27.59
2018-07-23T08:50:44.110Z,27.68
2018-07-23T08:51:44.128Z,27.59
2018-07-23T08:52:44.144Z,27.43
2018-07-23T08:53:44.211Z,27.45
2018-07-23T08:54:44.185Z,27.28
2018-07-23T08:55:44.218Z,26.91
2018-07-23T08:56:44.227Z,26.41
2018-07-23T08:57:44.253Z,26.19
2018-07-23T08:58:44.267Z,26.35
2018-07-23T09:00:44.313Z,26.83
2018-07-23T09:01:44.326Z,26.86
2018-07-23T09:02:44.347Z,27.02
2018-07-23T09:03:44.363Z,26.87
2018-07-23T09:04:44.379Z,26.86
2018-07-23T09:05:44.413Z,26.83
2018-07-23T09:06:44.427Z,27.03
2018-07-23T09:07:44.448Z,27.21
2018-07-23T09:08:44.466Z,27.31
2018-07-23T09:09:44.476Z,27.62
2018-07-23T09:10:44.505Z,27.63
2018-07-23T09:11:44.519Z,27.87
2018-07-23T09:12:44.549Z,28.06
2018-07-23T09:13:44.570Z,28.25
2018-07-23T09:14:44.588Z,28.38
2018-07-23T09:15:44.637Z,28.45
2018-07-23T09:16:44.630Z,28.54
2018-07-23T09:17:44.649Z,28.64
2018-07-23T09:18:44.661Z,28.80
2018-07-23T09:19:44.687Z,28.97
2018-07-23T09:20:44.703Z,29.15
2018-07-23T09:21:44.731Z,29.27
2018-07-23T09:22:44.759Z,29.35
2018-07-23T09:23:44.774Z,29.26
2018-07-23T09:24:44.798Z,29.20
2018-07-23T09:25:44.820Z,29.45
2018-07-23T09:26:44.841Z,29.33
2018-07-23T09:27:44.852Z,29.21
2018-07-23T09:28:44.876Z,29.27
2018-07-23T09:29:44.891Z,29.18
2018-07-23T09:30:44.917Z,29.42
2018-07-23T09:31:44.932Z,29.55
2018-07-23T09:32:44.963Z,29.64
2018-07-23T09:33:44.981Z,29.81
2018-07-23T09:34:45.003Z,29.55
2018-07-23T09:35:45.013Z,29.37
2018-07-23T09:36:45.043Z,29.07
2018-07-23T09:37:45.064Z,28.70
2018-07-23T09:38:45.081Z,28.40
2018-07-23T09:39:45.089Z,28.60
2018-07-23T09:40:45.123Z,28.82
2018-07-23T09:41:45.144Z,29.18
2018-07-23T09:42:45.161Z,29.55
2018-07-23T09:43:45.184Z,30.01
2018-07-23T09:44:45.204Z,30.19
2018-07-23T09:45:45.227Z,30.40
2018-07-23T09:46:45.247Z,30.61
2018-07-23T09:47:45.264Z,30.73
2018-07-23T09:48:45.284Z,30.82
2018-07-23T09:50:45.332Z,31.16
2018-07-23T09:51:45.353Z,30.88
2018-07-23T09:52:45.414Z,30.59
2018-07-23T09:53:45.395Z,30.59
2018-07-23T09:54:45.420Z,30.86
2018-07-23T09:55:45.433Z,31.01
2018-07-23T09:56:45.460Z,30.96
2018-07-23T09:57:45.488Z,31.07
2018-07-23T09:58:45.503Z,31.23
2018-07-23T09:59:45.520Z,30.70
2018-07-23T10:00:45.538Z,30.45
2018-07-23T10:01:45.554Z,30.51
2018-07-23T10:02:45.593Z,30.86
2018-07-23T10:03:45.599Z,30.90
2018-07-23T10:04:45.632Z,30.28
2018-07-23T10:05:45.658Z,30.49
2018-07-23T10:06:45.670Z,29.99
2018-07-23T10:07:45.685Z,29.92
2018-07-23T10:08:45.707Z,29.66
2018-07-23T10:09:45.741Z,29.44
2018-07-23T10:10:45.759Z,29.35
2018-07-23T10:12:45.797Z,30.03
2018-07-23T10:13:45.825Z,30.36
2018-07-23T10:14:45.839Z,30.28
2018-07-23T10:15:45.862Z,30.21
2018-07-23T10:16:45.922Z,30.60
2018-07-23T10:17:45.911Z,31.19
2018-07-23T10:18:45.925Z,31.90
2018-07-23T10:19:45.941Z,32.76
2018-07-23T10:20:45.963Z,33.55
2018-07-23T10:21:45.985Z,34.18
2018-07-23T10:22:46.007Z,34.78
2018-07-23T10:23:46.027Z,35.05
2018-07-23T10:24:46.050Z,35.12
2018-07-23T10:25:46.071Z,35.18
2018-07-23T10:26:46.094Z,35.12
2018-07-23T10:27:46.120Z,34.98
2018-07-23T10:28:46.137Z,34.83
2018-07-23T10:29:46.164Z,34.93
2018-07-23T10:30:46.182Z,34.53
2018-07-23T10:31:46.202Z,34.73
2018-07-23T10:32:46.222Z,35.13
2018-07-23T10:33:46.242Z,35.22
2018-07-23T10:34:46.269Z,35.43
2018-07-23T10:35:46.289Z,34.64
2018-07-23T10:36:46.307Z,33.66
2018-07-23T10:37:46.338Z,32.76
2018-07-23T10:38:46.358Z,32.73
2018-07-23T10:39:46.377Z,32.66
2018-07-23T10:40:46.409Z,32.27
2018-07-23T10:41:46.423Z,32.17
2018-07-23T10:42:46.445Z,32.58
2018-07-23T10:43:46.478Z,32.90
2018-07-23T10:44:46.494Z,32.73
2018-07-23T10:45:46.510Z,32.58
2018-07-23T10:46:46.586Z,32.53
2018-07-23T10:47:46.588Z,32.46
2018-07-23T10:48:46.589Z,32.61
2018-07-23T10:49:46.593Z,32.72
2018-07-23T10:50:46.621Z,33.17
2018-07-23T10:51:46.640Z,33.41
2018-07-23T10:52:46.661Z,33.18
2018-07-23T10:53:46.676Z,33.44
2018-07-23T10:54:46.710Z,33.57
2018-07-23T10:55:46.734Z,33.99
2018-07-23T10:56:46.754Z,33.57
2018-07-23T10:57:46.780Z,33.05
2018-07-23T10:58:46.796Z,33.02
2018-07-23T10:59:46.813Z,33.22
2018-07-23T11:00:46.844Z,33.11
2018-07-23T11:01:46.857Z,33.72
2018-07-23T11:02:46.883Z,33.75
2018-07-23T11:03:46.902Z,33.53
2018-07-23T11:04:46.923Z,33.82
2018-07-23T11:05:46.948Z,34.12
2018-07-23T11:06:46.970Z,33.49
2018-07-23T11:07:46.993Z,33.41
2018-07-23T11:08:47.014Z,33.14
2018-07-23T11:09:47.033Z,32.88
2018-07-23T11:10:47.058Z,32.91
2018-07-23T11:11:47.090Z,33.84
2018-07-23T11:12:47.169Z,34.72
2018-07-23T11:13:47.122Z,35.54
2018-07-23T11:14:47.143Z,36.31
2018-07-23T11:15:47.167Z,36.30
2018-07-23T11:16:47.186Z,35.31
2018-07-23T11:17:47.213Z,34.63
2018-07-23T11:18:47.238Z,34.12
2018-07-23T11:19:47.253Z,33.71
2018-07-23T11:20:47.275Z,33.14
2018-07-23T11:21:47.295Z,33.29
2018-07-23T11:22:47.403Z,33.22
2018-07-23T11:23:47.340Z,33.77
2018-07-23T11:24:47.415Z,33.97
2018-07-23T11:26:47.406Z,34.26
2018-07-23T11:27:47.428Z,34.81
2018-07-23T11:28:47.445Z,35.62
2018-07-23T11:29:47.473Z,36.12
2018-07-23T11:30:47.496Z,36.74
2018-07-23T11:31:47.524Z,36.53
2018-07-23T11:32:47.543Z,36.64
2018-07-23T11:33:47.561Z,36.35
2018-07-23T11:34:47.587Z,35.37
2018-07-23T11:35:47.604Z,35.50
2018-07-23T11:36:47.623Z,35.68
2018-07-23T11:37:47.648Z,35.98
2018-07-23T11:38:47.664Z,35.99
2018-07-23T11:39:47.692Z,35.76
2018-07-23T11:40:47.713Z,35.50
2018-07-23T11:41:47.738Z,35.42
2018-07-23T11:42:47.839Z,35.50
2018-07-23T11:43:47.776Z,35.66
2018-07-23T11:44:47.801Z,36.28
2018-07-23T11:45:47.828Z,36.25
2018-07-23T11:46:47.846Z,36.52
2018-07-23T11:47:47.872Z,37.28
2018-07-23T11:48:47.895Z,38.12
2018-07-23T11:49:47.921Z,38.56
2018-07-23T11:50:47.962Z,38.87
2018-07-23T11:51:47.956Z,39.43
2018-07-23T11:52:47.976Z,39.78
2018-07-23T11:53:48.008Z,39.97
2018-07-23T11:54:48.019Z,40.16
2018-07-23T11:55:48.046Z,39.72
2018-07-23T11:56:48.092Z,38.56
2018-07-23T11:57:48.118Z,37.20
2018-07-23T11:58:48.112Z,36.87
2018-07-23T11:59:48.123Z,36.53
2018-07-23T12:00:48.156Z,36.02
2018-07-23T12:01:48.216Z,36.02
2018-07-23T12:02:48.208Z,35.95
2018-07-23T12:03:48.222Z,35.54
2018-07-23T12:04:48.244Z,36.00
2018-07-23T12:05:48.283Z,36.64
2018-07-23T12:06:48.293Z,36.59
2018-07-23T12:07:48.333Z,36.65
2018-07-23T12:08:48.338Z,36.55
2018-07-23T12:09:48.374Z,36.18
2018-07-23T12:10:48.380Z,35.28
2018-07-23T12:12:48.425Z,36.06
2018-07-23T12:13:48.449Z,36.12
2018-07-23T12:14:48.480Z,36.59
2018-07-23T12:15:48.494Z,37.40
2018-07-23T12:16:48.515Z,38.68
2018-07-23T12:17:48.536Z,39.68
2018-07-23T12:18:48.560Z,40.36
2018-07-23T12:19:48.588Z,40.03
2018-07-23T12:20:48.608Z,39.41
2018-07-23T12:21:48.638Z,39.29
2018-07-23T12:22:48.658Z,39.66
2018-07-23T12:23:48.675Z,39.54
2018-07-23T12:25:48.723Z,38.37
2018-07-23T12:26:48.745Z,38.28
2018-07-23T12:27:48.764Z,37.69
2018-07-23T12:28:48.788Z,38.37
2018-07-23T12:29:48.808Z,39.47
2018-07-23T12:30:48.831Z,40.38
2018-07-23T12:31:48.860Z,39.61
2018-07-23T12:32:48.884Z,38.98
2018-07-23T12:33:48.899Z,38.79
2018-07-23T12:35:48.952Z,38.40
2018-07-23T12:36:48.971Z,39.00
2018-07-23T12:37:49.001Z,39.72
2018-07-23T12:38:49.019Z,39.80
2018-07-23T12:39:49.131Z,39.50
2018-07-23T12:40:49.062Z,39.65
2018-07-23T12:41:49.101Z,38.90
2018-07-23T12:42:49.110Z,39.28
2018-07-23T12:44:49.167Z,39.43
2018-07-23T12:45:49.189Z,38.65
2018-07-23T12:46:49.199Z,38.55
2018-07-23T12:48:49.252Z,37.20
2018-07-23T12:49:49.273Z,37.65
2018-07-23T12:50:49.306Z,38.31
2018-07-23T12:51:49.345Z,37.68
2018-07-23T12:52:49.341Z,38.14
2018-07-23T12:53:49.378Z,37.43
2018-07-23T12:54:49.388Z,37.56
2018-07-23T12:55:49.418Z,36.97
2018-07-23T12:56:49.455Z,36.55
2018-07-23T12:57:49.458Z,36.46
2018-07-23T12:58:49.483Z,35.99
2018-07-23T12:59:49.514Z,35.66
2018-07-23T13:00:49.523Z,35.99
2018-07-23T13:01:49.552Z,35.84
2018-07-23T13:02:49.571Z,36.87
2018-07-23T13:03:49.587Z,37.50
2018-07-23T13:04:49.616Z,38.41
2018-07-23T13:05:49.635Z,39.43
2018-07-23T13:07:49.694Z,41.14
2018-07-23T13:08:49.707Z,41.83