createdAt,value
2022-10-12T00:00:02.626Z,14.16
2022-10-12T00:03:21.388Z,14.12
2022-10-12T00:06:12.143Z,14.11
2022-10-12T00:09:00.002Z,14.08
2022-10-12T00:11:48.541Z,14.08
2022-10-12T00:14:38.050Z,14.11
2022-10-12T00:17:26.703Z,14.12
2022-10-12T00:20:14.848Z,14.12
2022-10-12T00:23:03.710Z,14.13
2022-10-12T00:25:51.894Z,14.14
2022-10-12T00:28:40.537Z,14.16
2022-10-12T00:31:30.489Z,14.17
2022-10-12T00:34:19.726Z,14.19
2022-10-12T00:37:08.451Z,14.19
2022-10-12T00:39:56.815Z,14.19
2022-10-12T00:42:45.111Z,14.19
2022-10-12T00:45:33.201Z,14.17
2022-10-12T00:48:22.124Z,14.18
2022-10-12T00:51:11.987Z,14.18
2022-10-12T00:54:06.249Z,14.17
2022-10-12T00:56:56.943Z,14.17
2022-10-12T00:59:49.605Z,14.16
2022-10-12T01:02:38.711Z,14.17
2022-10-12T01:05:28.451Z,14.17
2022-10-12T01:08:16.530Z,14.16
2022-10-12T01:11:05.287Z,14.17
2022-10-12T01:13:54.253Z,14.17
2022-10-12T01:16:53.042Z,14.16
2022-10-12T01:20:12.288Z,14.15
2022-10-12T01:23:24.262Z,14.15
2022-10-12T01:26:44.240Z,14.15
2022-10-12T01:30:06.700Z,14.14
2022-10-12T01:33:06.528Z,14.12
2022-10-12T01:36:03.544Z,14.12
2022-10-12T01:38:59.735Z,14.10
2022-10-12T01:41:54.059Z,14.09
2022-10-12T01:44:43.002Z,14.06
2022-10-12T01:47:32.113Z,14.05
2022-10-12T01:50:22.788Z,14.02
2022-10-12T01:53:21.119Z,13.99
2022-10-12T01:56:18.827Z,13.98
2022-10-12T01:59:16.818Z,13.96
2022-10-12T02:02:17.520Z,13.93
2022-10-12T02:05:11.933Z,13.93
2022-10-12T02:08:08.415Z,13.91
2022-10-12T02:11:01.037Z,13.88
2022-10-12T02:13:55.123Z,13.87
2022-10-12T02:16:48.037Z,13.86
2022-10-12T02:19:40.247Z,13.84
2022-10-12T02:22:34.098Z,13.83
2022-10-12T02:25:26.118Z,13.81
2022-10-12T02:28:17.123Z,13.79
2022-10-12T02:31:18.763Z,13.77
2022-10-12T02:34:11.882Z,13.75
2022-10-12T02:37:06.857Z,13.73
2022-10-12T02:40:02.215Z,13.72
2022-10-12T02:43:09.722Z,13.69
2022-10-12T02:46:02.014Z,13.62
2022-10-12T02:48:52.488Z,13.61
2022-10-12T02:51:43.708Z,13.61
2022-10-12T02:54:31.899Z,13.61
2022-10-12T02:57:19.957Z,13.58
2022-10-12T03:00:10.492Z,13.57
2022-10-12T03:02:58.937Z,13.55
2022-10-12T03:05:47.426Z,13.50
2022-10-12T03:08:36.797Z,13.42
2022-10-12T03:11:25.264Z,13.40
2022-10-12T03:14:16.413Z,13.38
2022-10-12T03:17:04.978Z,13.32
2022-10-12T03:19:53.368Z,13.29
2022-10-12T03:22:42.394Z,13.24
2022-10-12T03:25:30.369Z,13.25
2022-10-12T03:28:19.292Z,13.22
2022-10-12T03:31:07.689Z,13.24
2022-10-12T03:33:55.749Z,13.24
2022-10-12T03:36:44.273Z,13.24
2022-10-12T03:39:32.242Z,13.22
2022-10-12T03:42:20.482Z,13.21
2022-10-12T03:45:10.549Z,13.20
2022-10-12T03:48:03.746Z,13.19
2022-10-12T03:50:53.948Z,13.18
2022-10-12T03:53:45.579Z,13.14
2022-10-12T03:56:35.414Z,13.12
2022-10-12T03:59:23.703Z,13.11
2022-10-12T04:02:16.722Z,13.09
2022-10-12T04:05:08.207Z,13.08
2022-10-12T04:07:56.139Z,13.08
2022-10-12T04:10:45.553Z,13.08
2022-10-12T04:13:33.624Z,13.06
2022-10-12T04:16:23.352Z,13.06
2022-10-12T04:19:14.677Z,13.05
2022-10-12T04:22:19.086Z,13.04
2022-10-12T04:25:10.098Z,13.03
2022-10-12T04:27:58.045Z,13.04
2022-10-12T04:31:05.733Z,13.03
2022-10-12T04:34:03.073Z,13.03
2022-10-12T04:36:51.211Z,13.01
2022-10-12T04:39:39.153Z,13.00
2022-10-12T04:42:28.178Z,13.00
2022-10-12T04:45:16.477Z,13.00
2022-10-12T04:48:05.103Z,13.00
2022-10-12T04:50:54.168Z,12.99
2022-10-12T04:53:42.478Z,12.98
2022-10-12T04:56:32.328Z,12.99
2022-10-12T04:59:20.770Z,12.96
2022-10-12T05:02:12.928Z,12.97
2022-10-12T05:05:01.276Z,12.96
2022-10-12T05:07:49.295Z,12.95
2022-10-12T05:10:38.334Z,12.96
2022-10-12T05:13:28.486Z,12.96
2022-10-12T05:16:17.720Z,12.95
2022-10-12T05:19:06.036Z,12.97
2022-10-12T05:21:55.286Z,12.98
2022-10-12T05:24:43.285Z,13.00
2022-10-12T05:27:31.770Z,13.01
2022-10-12T05:30:19.986Z,13.01
2022-10-12T05:33:08.874Z,13.00
2022-10-12T05:35:57.559Z,13.03
2022-10-12T05:38:46.233Z,13.02
2022-10-12T05:41:34.369Z,13.03
2022-10-12T05:44:23.376Z,13.06
2022-10-12T05:47:12.669Z,13.05
2022-10-12T05:50:01.468Z,13.05
2022-10-12T05:52:49.735Z,13.06
2022-10-12T05:55:38.192Z,13.09
2022-10-12T05:58:28.879Z,13.11
2022-10-12T06:01:17.278Z,13.11
2022-10-12T06:04:05.898Z,13.13
2022-10-12T06:06:54.257Z,13.15
2022-10-12T06:09:44.341Z,13.20
2022-10-12T06:12:32.639Z,13.22
2022-10-12T06:15:20.719Z,13.25
2022-10-12T06:18:13.476Z,13.29
2022-10-12T06:21:21.485Z,13.33
2022-10-12T06:24:11.877Z,13.36
2022-10-12T06:26:59.985Z,13.39
2022-10-12T06:29:48.054Z,13.43
2022-10-12T06:32:38.473Z,13.47
2022-10-12T06:35:27.032Z,13.51
2022-10-12T06:38:17.248Z,13.54
2022-10-12T06:41:06.328Z,13.61
2022-10-12T06:43:55.314Z,13.67
2022-10-12T06:46:44.296Z,13.72
2022-10-12T06:49:33.017Z,13.78
2022-10-12T06:52:21.349Z,13.84
2022-10-12T06:55:11.694Z,13.92
2022-10-12T06:58:00.192Z,13.99
2022-10-12T07:00:48.762Z,14.07
2022-10-12T07:03:37.240Z,14.13
2022-10-12T07:06:25.334Z,14.20
2022-10-12T07:09:19.837Z,14.29
2022-10-12T07:12:14.312Z,14.38
2022-10-12T07:15:17.920Z,14.48
2022-10-12T07:18:39.714Z,14.59
2022-10-12T07:21:35.595Z,14.68
2022-10-12T07:24:23.925Z,14.76
2022-10-12T07:27:13.262Z,14.84
2022-10-12T07:30:02.349Z,14.92
2022-10-12T08:09:44.650Z,15.86
2022-10-12T08:28:01.156Z,16.51
2022-10-12T08:31:00.758Z,16.58
2022-10-12T08:38:09.456Z,16.75
2022-10-12T08:41:16.296Z,16.82
2022-10-12T08:53:05.268Z,17.12
2022-10-12T08:56:29.922Z,17.21
2022-10-12T09:00:25.348Z,17.29
2022-10-12T09:03:28.009Z,17.39
2022-10-12T09:06:21.997Z,17.50
2022-10-12T09:09:33.673Z,17.59
2022-10-12T09:12:33.963Z,17.69
2022-10-12T09:15:28.787Z,17.79
2022-10-12T09:18:21.487Z,17.88
2022-10-12T09:21:16.760Z,17.99
2022-10-12T09:25:02.564Z,18.10
2022-10-12T09:27:53.407Z,18.22
2022-10-12T09:30:49.244Z,18.31
2022-10-12T09:33:45.486Z,18.39
2022-10-12T09:36:36.378Z,18.47
2022-10-12T09:39:30.899Z,18.58
2022-10-12T09:42:19.408Z,18.74
2022-10-12T09:45:17.712Z,18.90
2022-10-12T09:48:25.827Z,19.08
2022-10-12T09:51:18.278Z,19.23
2022-10-12T09:54:25.140Z,19.42
2022-10-12T10:37:45.459Z,21.59
2022-10-12T10:40:35.552Z,21.72
2022-10-12T10:43:28.050Z,21.82
2022-10-12T10:46:22.946Z,21.95
2022-10-12T10:49:25.020Z,22.06
2022-10-12T10:52:23.939Z,22.10
2022-10-12T10:55:20.907Z,22.19
2022-10-12T10:58:29.425Z,22.30
2022-10-12T11:01:25.084Z,22.36
2022-10-12T11:04:22.528Z,22.40
2022-10-12T11:07:25.304Z,22.42
2022-10-12T11:10:25.142Z,22.45
2022-10-12T11:13:20.183Z,22.48
2022-10-12T11:16:25.405Z,22.49
2022-10-12T11:19:30.526Z,22.50
2022-10-12T11:22:24.206Z,22.50
2022-10-12T11:25:23.814Z,22.49
2022-10-12T11:28:16.565Z,22.49
2022-10-12T11:31:07.572Z,22.47
2022-10-12T11:37:48.174Z,22.44
2022-10-12T11:43:56.414Z,22.43
2022-10-12T11:46:49.572Z,22.47
2022-10-12T11:49:48.463Z,22.51
2022-10-12T11:52:41.407Z,22.51
2022-10-12T11:55:42.266Z,22.49
2022-10-12T11:58:55.782Z,22.48
2022-10-12T12:01:58.485Z,22.50
2022-10-12T12:04:52.084Z,22.53
2022-10-12T12:07:46.992Z,22.53
2022-10-12T12:11:04.274Z,22.55
2022-10-12T12:14:43.513Z,22.54
2022-10-12T12:17:38.537Z,22.51
2022-10-12T12:21:04.796Z,22.48
2022-10-12T12:23:57.151Z,22.49
2022-10-12T12:26:52.472Z,22.51
2022-10-12T12:29:41.100Z,22.51
2022-10-12T12:32:45.395Z,22.49
2022-10-12T12:35:40.001Z,22.46
2022-10-12T12:38:53.375Z,22.46
2022-10-12T12:49:24.846Z,22.44
2022-10-12T12:52:51.736Z,22.40
2022-10-12T12:56:29.116Z,22.44
2022-10-12T13:03:58.576Z,22.49
2022-10-12T13:07:35.189Z,22.50
2022-10-12T13:11:00.900Z,22.54
2022-10-12T13:14:05.573Z,22.58
2022-10-12T13:17:31.921Z,22.56
2022-10-12T13:20:27.738Z,22.58
2022-10-12T13:23:24.048Z,22.57
2022-10-12T13:26:26.266Z,22.59
2022-10-12T13:29:23.515Z,22.59
2022-10-12T13:32:28.279Z,22.58
2022-10-12T13:35:33.925Z,22.56
2022-10-12T13:38:27.007Z,22.55
2022-10-12T13:41:25.475Z,22.56
2022-10-12T13:44:34.374Z,22.55
2022-10-12T13:47:27.807Z,22.53
2022-10-12T13:50:21.444Z,22.50
2022-10-12T13:53:16.630Z,22.45
2022-10-12T13:56:14.654Z,22.39
2022-10-12T13:59:18.633Z,22.35
2022-10-12T14:02:25.643Z,22.30
2022-10-12T14:05:20.653Z,22.23
2022-10-12T14:08:23.818Z,22.16
2022-10-12T14:11:17.661Z,22.12
2022-10-12T14:14:17.540Z,22.04
2022-10-12T14:17:16.019Z,21.97
2022-10-12T14:20:26.970Z,21.91
2022-10-12T14:23:20.461Z,21.87
2022-10-12T14:44:35.983Z,21.40
2022-10-12T14:47:46.250Z,21.35
2022-10-12T14:50:44.009Z,21.28
2022-10-12T14:53:34.659Z,21.22
2022-10-12T14:56:25.595Z,21.17
2022-10-12T14:59:14.129Z,21.12
2022-10-12T15:02:09.822Z,21.07
2022-10-12T15:04:59.037Z,21.02
2022-10-12T15:07:47.708Z,20.95
2022-10-12T15:10:37.286Z,20.92
2022-10-12T15:13:25.121Z,20.87
2022-10-12T15:16:36.458Z,20.81
2022-10-12T15:19:33.865Z,20.74
2022-10-12T15:22:24.510Z,20.68
2022-10-12T15:25:20.350Z,20.59
2022-10-12T15:28:08.673Z,20.51
2022-10-12T15:31:16.945Z,20.44
2022-10-12T15:34:12.529Z,20.36
2022-10-12T15:37:00.262Z,20.26
2022-10-12T15:39:48.507Z,20.18
2022-10-12T15:42:38.164Z,20.08
2022-10-12T15:45:28.912Z,19.99
2022-10-12T15:48:22.425Z,19.89
2022-10-12T15:51:16.827Z,19.78
2022-10-12T15:54:05.312Z,19.67
2022-10-12T15:56:53.996Z,19.55
2022-10-12T15:59:42.471Z,19.43
2022-10-12T16:02:30.404Z,19.30
2022-10-12T16:05:21.841Z,19.19
2022-10-12T16:08:10.092Z,19.07
2022-10-12T16:10:58.385Z,18.96
2022-10-12T16:13:53.865Z,18.83
2022-10-12T16:16:45.014Z,18.69
2022-10-12T16:19:33.644Z,18.57
2022-10-12T16:22:22.417Z,18.45
2022-10-12T16:25:13.427Z,18.33
2022-10-12T16:28:01.150Z,18.21
2022-10-12T16:30:50.476Z,18.09
2022-10-12T16:33:38.855Z,17.99
2022-10-12T16:36:27.525Z,17.87
2022-10-12T16:39:15.888Z,17.76
2022-10-12T16:42:04.020Z,17.64
2022-10-12T16:44:52.367Z,17.53
2022-10-12T16:47:42.950Z,17.42
2022-10-12T16:50:31.519Z,17.32
2022-10-12T16:57:11.707Z,17.09
2022-10-12T17:00:00.461Z,16.99
2022-10-12T17:03:10.932Z,16.92
2022-10-12T17:06:10.183Z,16.82
2022-10-12T17:09:00.013Z,16.73
2022-10-12T17:11:48.934Z,16.64
2022-10-12T17:14:37.321Z,16.55
2022-10-12T17:17:27.544Z,16.46
2022-10-12T17:20:17.142Z,16.37
2022-10-12T17:23:05.436Z,16.27
2022-10-12T17:25:59.546Z,16.20
2022-10-12T17:28:47.857Z,16.11
2022-10-12T17:31:36.266Z,16.01
2022-10-12T17:34:26.193Z,15.95
2022-10-12T17:37:15.151Z,15.87
2022-10-12T17:40:03.645Z,15.80
2022-10-12T17:42:52.138Z,15.71
2022-10-12T17:45:42.072Z,15.61
2022-10-12T17:48:31.229Z,15.55
2022-10-12T17:51:19.675Z,15.47
2022-10-12T17:54:08.897Z,15.38
2022-10-12T17:56:57.815Z,15.31
2022-10-12T17:59:45.861Z,15.23
2022-10-12T18:02:34.075Z,15.17
2022-10-12T18:05:22.243Z,15.10
2022-10-12T18:08:10.376Z,15.05
2022-10-12T18:11:00.743Z,14.99
2022-10-12T18:13:50.794Z,14.94
2022-10-12T18:16:39.643Z,14.89
2022-10-12T18:19:27.785Z,14.83
2022-10-12T18:22:16.283Z,14.78
2022-10-12T18:25:07.213Z,14.74
2022-10-12T18:27:55.583Z,14.70
2022-10-12T18:30:49.482Z,14.64
2022-10-12T18:33:37.603Z,14.60
2022-10-12T18:36:26.831Z,14.55
2022-10-12T18:39:15.299Z,14.50
2022-10-12T18:42:03.540Z,14.45
2022-10-12T18:44:52.126Z,14.41
2022-10-12T18:47:40.768Z,14.36
2022-10-12T18:50:29.168Z,14.30
2022-10-12T18:53:17.529Z,14.23
2022-10-12T18:56:07.178Z,14.18
2022-10-12T18:58:56.417Z,14.14
2022-10-12T19:01:45.800Z,14.07
2022-10-12T19:04:34.150Z,14.02
2022-10-12T19:07:22.100Z,13.96
2022-10-12T19:10:11.412Z,13.90
2022-10-12T19:12:59.842Z,13.86
2022-10-12T19:15:48.038Z,13.82
2022-10-12T19:18:37.946Z,13.77
2022-10-12T19:21:27.261Z,13.74
2022-10-12T19:24:16.422Z,13.70
2022-10-12T19:27:04.517Z,13.65
2022-10-12T19:29:53.306Z,13.61
2022-10-12T19:32:42.378Z,13.54
2022-10-12T19:35:30.825Z,13.48
2022-10-12T19:38:19.974Z,13.44
2022-10-12T19:41:09.346Z,13.40
2022-10-12T19:43:58.537Z,13.35
2022-10-12T19:46:48.292Z,13.33
2022-10-12T19:49:38.448Z,13.27
2022-10-12T19:52:30.474Z,13.24
2022-10-12T19:55:19.061Z,13.20
2022-10-12T19:58:07.501Z,13.15
2022-10-12T20:01:01.843Z,13.11
2022-10-12T20:03:50.857Z,13.08
2022-10-12T20:06:39.708Z,13.03
2022-10-12T20:09:30.539Z,12.99
2022-10-12T20:12:21.104Z,12.95
2022-10-12T20:15:11.847Z,12.90
2022-10-12T20:18:00.378Z,12.86
2022-10-12T20:20:48.867Z,12.83
2022-10-12T20:23:38.951Z,12.79
2022-10-12T20:26:28.519Z,12.73
2022-10-12T20:29:16.549Z,12.70
2022-10-12T20:32:06.018Z,12.65
2022-10-12T20:34:55.598Z,12.60
2022-10-12T20:37:43.633Z,12.57
2022-10-12T20:40:31.717Z,12.52
2022-10-12T20:43:20.170Z,12.49
2022-10-12T20:46:13.952Z,12.44
2022-10-12T20:49:04.075Z,12.38
2022-10-12T20:51:53.599Z,12.35
2022-10-12T20:54:41.817Z,12.29
2022-10-12T20:57:30.263Z,12.25
2022-10-12T21:00:19.444Z,12.20
2022-10-12T21:03:07.530Z,12.16
2022-10-12T21:05:55.892Z,12.10
2022-10-12T21:08:48.433Z,12.05
2022-10-12T21:11:37.872Z,12.00
2022-10-12T21:14:26.167Z,11.96
2022-10-12T21:17:14.470Z,11.92
2022-10-12T21:20:02.871Z,11.86
2022-10-12T21:22:51.181Z,11.82
2022-10-12T21:25:39.421Z,11.76
2022-10-12T21:28:27.487Z,11.69
2022-10-12T21:31:16.522Z,11.63
2022-10-12T21:34:07.236Z,11.59
2022-10-12T21:36:55.224Z,11.56
2022-10-12T21:39:43.141Z,11.50
2022-10-12T21:42:31.091Z,11.46
2022-10-12T21:45:19.276Z,11.41
2022-10-12T21:48:08.013Z,11.36
2022-10-12T21:50:58.615Z,11.32
2022-10-12T21:53:47.364Z,11.27
2022-10-12T21:56:37.133Z,11.23
2022-10-12T21:59:26.048Z,11.19
2022-10-12T22:02:14.309Z,11.15
2022-10-12T22:05:03.720Z,11.11
2022-10-12T22:07:51.811Z,11.07
2022-10-12T22:10:40.489Z,11.04
2022-10-12T22:13:29.487Z,10.99
2022-10-12T22:16:19.781Z,10.95
2022-10-12T22:19:13.665Z,10.92
2022-10-12T22:22:01.457Z,10.88
2022-10-12T22:24:50.177Z,10.83
2022-10-12T22:27:38.078Z,10.80
2022-10-12T22:30:25.960Z,10.77
2022-10-12T22:33:14.064Z,10.73
2022-10-12T22:36:04.818Z,10.71
2022-10-12T22:38:53.254Z,10.67
2022-10-12T22:41:41.036Z,10.64
2022-10-12T22:44:29.148Z,10.61
2022-10-12T22:47:19.075Z,10.56
2022-10-12T22:50:08.303Z,10.54
2022-10-12T22:52:56.469Z,10.51
2022-10-12T22:55:46.283Z,10.48
2022-10-12T22:58:35.346Z,10.46
2022-10-12T23:01:24.654Z,10.41
2022-10-12T23:04:13.045Z,10.40
2022-10-12T23:07:02.973Z,10.38
2022-10-12T23:09:51.530Z,10.35
2022-10-12T23:12:40.017Z,10.31
2022-10-12T23:15:28.354Z,10.28
2022-10-12T23:18:16.650Z,10.24
2022-10-12T23:21:10.257Z,10.19
2022-10-12T23:23:59.417Z,10.13
2022-10-12T23:26:47.649Z,10.10
2022-10-12T23:29:35.569Z,10.07
2022-10-12T23:32:23.837Z,10.04
2022-10-12T23:35:11.952Z,10.02
2022-10-12T23:38:00.355Z,9.97
2022-10-12T23:40:48.517Z,9.92
2022-10-12T23:43:37.239Z,9.90
2022-10-12T23:46:25.956Z,9.88
2022-10-12T23:49:16.583Z,9.86
2022-10-12T23:52:06.843Z,9.80
2022-10-12T23:54:55.408Z,9.79
2022-10-12T23:57:47.038Z,9.78
