createdAt,value
2023-01-23T00:00:57.449Z,0.00
2023-01-23T00:01:57.488Z,0.00
2023-01-23T00:02:57.422Z,0.00
2023-01-23T00:03:57.501Z,0.00
2023-01-23T00:04:57.391Z,0.00
2023-01-23T00:05:57.412Z,0.00
2023-01-23T00:06:58.114Z,0.00
2023-01-23T00:07:57.419Z,0.00
2023-01-23T00:08:57.398Z,0.00
2023-01-23T00:09:57.368Z,0.00
2023-01-23T00:10:57.348Z,0.00
2023-01-23T00:11:57.330Z,0.00
2023-01-23T00:12:57.299Z,0.00
2023-01-23T00:13:57.336Z,0.00
2023-01-23T00:14:57.290Z,0.00
2023-01-23T00:15:57.342Z,0.00
2023-01-23T00:16:57.271Z,0.00
2023-01-23T00:17:57.268Z,0.00
2023-01-23T00:18:57.231Z,0.00
2023-01-23T00:19:57.300Z,0.00
2023-01-23T00:20:57.223Z,0.00
2023-01-23T00:21:57.225Z,0.00
2023-01-23T00:22:57.188Z,0.00
2023-01-23T00:23:57.230Z,0.00
2023-01-23T00:24:57.168Z,0.00
2023-01-23T00:25:57.176Z,0.00
2023-01-23T00:26:57.261Z,0.00
2023-01-23T00:27:57.164Z,0.00
2023-01-23T00:28:57.135Z,0.00
2023-01-23T00:29:57.157Z,0.00
2023-01-23T00:30:57.229Z,0.00
2023-01-23T00:31:57.140Z,0.00
2023-01-23T00:32:57.086Z,0.00
2023-01-23T00:33:57.128Z,0.00
2023-01-23T00:34:57.046Z,0.00
2023-01-23T00:35:57.089Z,0.00
2023-01-23T00:36:57.058Z,0.00
2023-01-23T00:37:57.105Z,0.00
2023-01-23T00:38:57.007Z,0.00
2023-01-23T00:39:57.029Z,0.00
2023-01-23T00:40:56.997Z,0.00
2023-01-23T00:41:57.024Z,0.00
2023-01-23T00:42:56.989Z,0.00
2023-01-23T00:43:56.979Z,0.00
2023-01-23T00:44:56.936Z,0.00
2023-01-23T00:45:56.998Z,0.00
2023-01-23T00:46:56.935Z,0.00
2023-01-23T00:47:56.959Z,0.00
2023-01-23T00:48:56.924Z,0.00
2023-01-23T00:49:56.935Z,0.00
2023-01-23T00:50:56.884Z,0.00
2023-01-23T00:51:56.900Z,0.00
2023-01-23T00:52:56.907Z,0.00
2023-01-23T00:53:56.881Z,0.00
2023-01-23T00:54:56.835Z,0.00
2023-01-23T00:55:56.834Z,0.00
2023-01-23T00:56:56.819Z,0.00
2023-01-23T00:57:56.823Z,0.00
2023-01-23T00:58:56.802Z,0.00
2023-01-23T00:59:56.835Z,0.00
2023-01-23T01:00:56.753Z,0.00
2023-01-23T01:01:56.783Z,0.00
2023-01-23T01:02:56.766Z,0.00
2023-01-23T01:03:56.769Z,0.00
2023-01-23T01:04:56.741Z,0.00
2023-01-23T01:05:56.728Z,0.00
2023-01-23T01:06:56.695Z,0.00
2023-01-23T01:07:57.083Z,0.00
2023-01-23T01:08:56.995Z,0.00
2023-01-23T01:09:56.689Z,0.00
2023-01-23T01:10:56.645Z,0.00
2023-01-23T01:11:56.660Z,0.00
2023-01-23T01:12:56.644Z,0.00
2023-01-23T01:13:56.660Z,0.00
2023-01-23T01:14:56.611Z,0.00
2023-01-23T01:15:56.713Z,0.00
2023-01-23T01:16:56.592Z,0.00
2023-01-23T01:17:56.601Z,0.00
2023-01-23T01:18:56.563Z,0.00
2023-01-23T01:19:56.571Z,0.00
2023-01-23T01:20:56.541Z,0.00
2023-01-23T01:21:56.571Z,0.00
2023-01-23T01:22:56.510Z,0.00
2023-01-23T01:23:56.529Z,0.00
2023-01-23T01:24:56.480Z,0.00
2023-01-23T01:25:56.586Z,0.00
2023-01-23T01:26:56.479Z,0.00
2023-01-23T01:27:56.481Z,0.00
2023-01-23T01:28:56.452Z,0.00
2023-01-23T01:29:56.456Z,0.00
2023-01-23T01:30:56.488Z,0.00
2023-01-23T01:31:56.505Z,0.00
2023-01-23T01:32:56.402Z,0.00
2023-01-23T01:33:56.446Z,0.00
2023-01-23T01:34:56.370Z,0.00
2023-01-23T01:35:56.389Z,0.00
2023-01-23T01:36:56.349Z,0.00
2023-01-23T01:37:56.387Z,0.00
2023-01-23T01:38:56.336Z,0.00
2023-01-23T01:39:56.351Z,0.00
2023-01-23T01:40:56.310Z,0.00
2023-01-23T01:41:56.339Z,0.00
2023-01-23T01:42:56.298Z,0.00
2023-01-23T01:43:56.320Z,0.00
2023-01-23T01:44:56.281Z,0.00
2023-01-23T01:45:56.278Z,0.00
2023-01-23T01:46:56.644Z,0.00
2023-01-23T01:47:56.268Z,0.00
2023-01-23T01:48:56.241Z,0.00
2023-01-23T01:49:56.241Z,0.00
2023-01-23T01:50:56.205Z,0.00
2023-01-23T01:51:56.218Z,0.00
2023-01-23T01:52:56.178Z,0.00
2023-01-23T01:53:56.207Z,0.00
2023-01-23T01:54:56.172Z,0.00
2023-01-23T01:55:56.238Z,0.00
2023-01-23T01:56:56.170Z,0.00
2023-01-23T01:57:56.142Z,0.00
2023-01-23T01:58:56.223Z,0.00
2023-01-23T01:59:56.125Z,0.00
2023-01-23T02:00:56.212Z,0.00
2023-01-23T02:01:56.183Z,0.00
2023-01-23T02:02:56.063Z,0.00
2023-01-23T02:03:56.105Z,0.00
2023-01-23T02:04:56.048Z,0.00
2023-01-23T02:05:56.055Z,0.00
2023-01-23T02:06:56.015Z,0.00
2023-01-23T02:07:56.061Z,0.00
2023-01-23T02:08:56.171Z,0.00
2023-01-23T02:09:56.029Z,0.00
2023-01-23T02:10:55.987Z,0.00
2023-01-23T02:11:56.011Z,0.00
2023-01-23T02:12:55.955Z,0.00
2023-01-23T02:13:55.992Z,0.00
2023-01-23T02:14:55.935Z,0.00
2023-01-23T02:15:55.979Z,0.00
2023-01-23T02:16:55.905Z,0.00
2023-01-23T02:17:55.915Z,0.00
2023-01-23T02:18:55.883Z,0.00
2023-01-23T02:19:55.898Z,0.00
2023-01-23T02:20:55.908Z,0.00
2023-01-23T02:21:55.890Z,0.00
2023-01-23T02:22:55.864Z,0.00
2023-01-23T02:23:55.883Z,0.00
2023-01-23T02:24:55.817Z,0.00
2023-01-23T02:25:55.836Z,0.00
2023-01-23T02:26:55.801Z,0.00
2023-01-23T02:27:55.823Z,0.00
2023-01-23T02:28:55.775Z,0.00
2023-01-23T02:29:55.795Z,0.00
2023-01-23T02:30:55.797Z,0.00
2023-01-23T02:31:55.837Z,0.00
2023-01-23T02:32:55.731Z,0.00
2023-01-23T02:33:55.773Z,0.00
2023-01-23T02:34:55.735Z,0.00
2023-01-23T02:35:55.723Z,0.00
2023-01-23T02:36:55.705Z,0.00
2023-01-23T02:37:55.701Z,0.00
2023-01-23T02:38:55.678Z,0.00
2023-01-23T02:39:55.677Z,0.00
2023-01-23T02:40:55.649Z,0.00
2023-01-23T02:41:55.681Z,0.00
2023-01-23T02:42:55.621Z,0.00
2023-01-23T02:43:55.659Z,0.00
2023-01-23T02:44:55.599Z,0.00
2023-01-23T02:45:55.638Z,0.00
2023-01-23T02:46:55.568Z,0.00
2023-01-23T02:47:55.608Z,0.00
2023-01-23T02:48:55.562Z,0.00
2023-01-23T02:49:55.570Z,0.00
2023-01-23T02:50:55.539Z,0.00
2023-01-23T02:51:55.576Z,0.00
2023-01-23T02:52:55.499Z,0.00
2023-01-23T02:53:55.530Z,0.00
2023-01-23T02:54:55.481Z,0.00
2023-01-23T02:55:55.508Z,0.00
2023-01-23T02:56:55.458Z,0.00
2023-01-23T02:57:55.469Z,0.00
2023-01-23T02:58:55.445Z,0.00
2023-01-23T02:59:55.466Z,0.00
2023-01-23T03:00:55.444Z,0.00
2023-01-23T03:01:55.467Z,0.00
2023-01-23T03:02:55.406Z,0.00
2023-01-23T03:03:55.410Z,0.00
2023-01-23T03:04:55.400Z,0.00
2023-01-23T03:05:55.401Z,0.00
2023-01-23T03:06:55.356Z,0.00
2023-01-23T03:08:02.968Z,0.00
2023-01-23T03:08:55.327Z,0.00
2023-01-23T03:09:55.347Z,0.00
2023-01-23T03:10:55.307Z,0.00
2023-01-23T03:11:55.325Z,0.00
2023-01-23T03:12:55.296Z,0.00
2023-01-23T03:13:55.329Z,0.00
2023-01-23T03:14:55.256Z,0.00
2023-01-23T03:15:55.454Z,0.00
2023-01-23T03:16:55.259Z,0.00
2023-01-23T03:17:55.255Z,0.00
2023-01-23T03:18:55.278Z,0.00
2023-01-23T03:19:55.217Z,0.00
2023-01-23T03:20:55.268Z,0.00
2023-01-23T03:21:55.196Z,0.00
2023-01-23T03:22:55.364Z,0.00
2023-01-23T03:23:55.184Z,0.00
2023-01-23T03:24:55.184Z,0.00
2023-01-23T03:25:55.146Z,0.00
2023-01-23T03:26:55.164Z,0.00
2023-01-23T03:27:55.157Z,0.00
2023-01-23T03:28:55.150Z,0.00
2023-01-23T03:29:55.109Z,0.00
2023-01-23T03:30:55.184Z,0.00
2023-01-23T03:31:55.895Z,0.00
2023-01-23T03:32:55.093Z,0.00
2023-01-23T03:33:55.073Z,0.00
2023-01-23T03:34:55.064Z,0.00
2023-01-23T03:35:55.635Z,0.00
2023-01-23T03:36:55.035Z,0.00
2023-01-23T03:37:55.070Z,0.00
2023-01-23T03:38:55.013Z,0.00
2023-01-23T03:39:54.992Z,0.00
2023-01-23T03:40:55.069Z,0.00
2023-01-23T03:41:54.971Z,0.00
2023-01-23T03:42:55.000Z,0.00
2023-01-23T03:43:54.953Z,0.00
2023-01-23T03:44:54.951Z,0.00
2023-01-23T03:45:54.982Z,0.00
2023-01-23T03:46:54.924Z,0.00
2023-01-23T03:47:55.035Z,0.00
2023-01-23T03:48:54.922Z,0.00
2023-01-23T03:49:54.890Z,0.00
2023-01-23T03:50:54.912Z,0.00
2023-01-23T03:51:54.895Z,0.00
2023-01-23T03:52:54.864Z,0.00
2023-01-23T03:53:54.883Z,0.00
2023-01-23T03:54:54.841Z,0.00
2023-01-23T03:55:54.821Z,0.00
2023-01-23T03:56:54.833Z,0.00
2023-01-23T03:57:54.777Z,0.00
2023-01-23T03:58:54.802Z,0.00
2023-01-23T03:59:54.759Z,0.00
2023-01-23T04:00:54.796Z,0.00
2023-01-23T04:01:54.733Z,0.00
2023-01-23T04:02:54.782Z,0.00
2023-01-23T04:03:54.706Z,0.00
2023-01-23T04:04:54.722Z,0.00
2023-01-23T04:05:54.747Z,0.00
2023-01-23T04:06:54.689Z,0.00
2023-01-23T04:07:54.675Z,0.00
2023-01-23T04:08:54.703Z,0.00
2023-01-23T04:09:54.646Z,0.00
2023-01-23T04:10:54.737Z,0.00
2023-01-23T04:11:54.658Z,0.00
2023-01-23T04:12:55.179Z,0.00
2023-01-23T04:13:54.613Z,0.00
2023-01-23T04:14:54.610Z,0.00
2023-01-23T04:15:54.689Z,0.00
2023-01-23T04:16:54.653Z,0.00
2023-01-23T04:17:54.559Z,0.00
2023-01-23T04:18:54.576Z,0.00
2023-01-23T04:19:54.550Z,0.00
2023-01-23T04:20:54.537Z,0.00
2023-01-23T04:21:54.520Z,0.00
2023-01-23T04:22:54.559Z,0.00
2023-01-23T04:23:54.507Z,0.00
2023-01-23T04:24:54.539Z,0.00
2023-01-23T04:25:54.481Z,0.00
2023-01-23T04:26:54.501Z,0.00
2023-01-23T04:27:54.448Z,0.00
2023-01-23T04:28:54.701Z,0.00
2023-01-23T04:29:54.441Z,0.00
2023-01-23T04:30:54.523Z,0.00
2023-01-23T04:31:54.423Z,0.00
2023-01-23T04:32:54.631Z,0.00
2023-01-23T04:33:54.421Z,0.00
2023-01-23T04:34:54.421Z,0.00
2023-01-23T04:35:54.354Z,0.00
2023-01-23T04:36:54.428Z,0.00
2023-01-23T04:37:54.337Z,0.00
2023-01-23T04:38:54.356Z,0.00
2023-01-23T04:39:54.307Z,0.00
2023-01-23T04:40:54.382Z,0.00
2023-01-23T04:41:54.285Z,0.00
2023-01-23T04:42:54.318Z,0.00
2023-01-23T04:43:54.284Z,0.00
2023-01-23T04:44:54.337Z,0.00
2023-01-23T04:45:54.301Z,0.00
2023-01-23T04:46:54.278Z,0.00
2023-01-23T04:47:54.225Z,0.00
2023-01-23T04:48:54.234Z,0.00
2023-01-23T04:49:54.215Z,0.00
2023-01-23T04:50:54.248Z,0.00
2023-01-23T04:51:54.173Z,0.00
2023-01-23T04:52:54.188Z,0.00
2023-01-23T04:53:54.467Z,0.00
2023-01-23T04:54:54.187Z,0.00
2023-01-23T04:55:54.170Z,0.00
2023-01-23T04:56:54.144Z,0.00
2023-01-23T04:57:54.196Z,0.00
2023-01-23T04:58:54.120Z,0.00
2023-01-23T04:59:54.096Z,0.00
2023-01-23T05:00:54.115Z,0.00
2023-01-23T05:01:54.290Z,0.00
2023-01-23T05:02:54.085Z,0.00
2023-01-23T05:03:54.053Z,0.00
2023-01-23T05:04:54.053Z,0.00
2023-01-23T05:05:54.035Z,0.00
2023-01-23T05:06:54.037Z,0.00
2023-01-23T05:07:54.040Z,0.00
2023-01-23T05:08:54.003Z,0.00
2023-01-23T05:09:54.026Z,0.00
2023-01-23T05:10:53.989Z,0.00
2023-01-23T05:11:53.958Z,0.00
2023-01-23T05:12:54.149Z,0.00
2023-01-23T05:13:53.932Z,0.00
2023-01-23T05:14:54.003Z,0.00
2023-01-23T05:15:53.932Z,0.00
2023-01-23T05:16:53.909Z,0.00
2023-01-23T05:17:53.918Z,0.00
2023-01-23T05:18:53.891Z,0.00
2023-01-23T05:19:53.849Z,0.00
2023-01-23T05:20:53.928Z,0.00
2023-01-23T05:21:53.841Z,0.00
2023-01-23T05:22:53.879Z,0.00
2023-01-23T05:23:53.813Z,0.00
2023-01-23T05:24:53.887Z,0.00
2023-01-23T05:25:53.788Z,0.00
2023-01-23T05:26:53.803Z,0.00
2023-01-23T05:27:53.769Z,0.00
2023-01-23T05:28:53.787Z,0.00
2023-01-23T05:29:53.754Z,0.00
2023-01-23T05:30:53.898Z,0.00
2023-01-23T05:31:53.741Z,0.00
2023-01-23T05:32:53.725Z,0.00
2023-01-23T05:33:54.104Z,0.00
2023-01-23T05:34:54.089Z,0.00
2023-01-23T05:35:53.679Z,0.00
2023-01-23T05:36:53.851Z,0.00
2023-01-23T05:37:53.689Z,0.00
2023-01-23T05:38:53.657Z,0.00
2023-01-23T05:39:53.659Z,0.00
2023-01-23T05:40:53.641Z,0.00
2023-01-23T05:41:53.597Z,0.00
2023-01-23T05:42:53.610Z,0.00
2023-01-23T05:43:53.579Z,0.00
2023-01-23T05:44:53.607Z,0.00
2023-01-23T05:45:53.604Z,0.00
2023-01-23T05:46:53.595Z,0.00
2023-01-23T05:47:53.537Z,0.00
2023-01-23T05:48:53.552Z,0.00
2023-01-23T05:49:53.539Z,0.00
2023-01-23T05:50:53.661Z,0.00
2023-01-23T05:51:53.505Z,0.00
2023-01-23T05:52:53.529Z,0.00
2023-01-23T05:53:53.525Z,0.00
2023-01-23T05:54:53.707Z,0.00
2023-01-23T05:55:53.455Z,0.00
2023-01-23T05:56:53.518Z,0.00
2023-01-23T05:57:53.426Z,0.00
2023-01-23T05:58:53.459Z,0.00
2023-01-23T05:59:53.443Z,0.00
2023-01-23T06:00:53.415Z,0.00
2023-01-23T06:01:53.409Z,0.00
2023-01-23T06:02:53.446Z,0.00
2023-01-23T06:03:53.471Z,0.00
2023-01-23T06:04:55.716Z,0.00
2023-01-23T06:05:53.387Z,0.00
2023-01-23T06:06:53.359Z,0.00
2023-01-23T06:07:53.326Z,0.00
2023-01-23T06:08:53.327Z,0.00
2023-01-23T06:09:53.293Z,0.00
2023-01-23T06:10:53.380Z,0.00
2023-01-23T06:11:53.273Z,0.00
2023-01-23T06:12:53.292Z,0.00
2023-01-23T06:13:53.245Z,0.00
2023-01-23T06:14:53.474Z,0.00
2023-01-23T06:15:53.532Z,0.00
2023-01-23T06:16:53.239Z,0.00
2023-01-23T06:17:53.269Z,0.00
2023-01-23T06:18:53.267Z,0.00
2023-01-23T06:19:53.179Z,0.00
2023-01-23T06:20:53.202Z,0.00
2023-01-23T06:21:53.175Z,0.00
2023-01-23T06:22:54.023Z,0.00
2023-01-23T06:23:53.192Z,0.00
2023-01-23T06:24:53.141Z,0.00
2023-01-23T06:25:53.112Z,0.00
2023-01-23T06:26:53.127Z,0.00
2023-01-23T06:27:54.976Z,0.00
2023-01-23T06:28:53.152Z,0.00
2023-01-23T06:29:55.077Z,0.00
2023-01-23T06:30:54.162Z,0.00
2023-01-23T06:31:53.136Z,0.00
2023-01-23T06:32:53.071Z,0.00
2023-01-23T06:33:53.109Z,0.00
2023-01-23T06:34:53.471Z,0.00
2023-01-23T06:35:53.002Z,0.00
2023-01-23T06:36:53.043Z,0.00
2023-01-23T06:37:52.999Z,0.00
2023-01-23T06:38:52.985Z,0.00
2023-01-23T06:39:53.004Z,0.00
2023-01-23T06:40:53.018Z,0.00
2023-01-23T06:41:52.947Z,0.00
2023-01-23T06:42:52.990Z,0.00
2023-01-23T06:43:52.907Z,0.00
2023-01-23T06:44:52.939Z,0.00
2023-01-23T06:45:52.909Z,0.00
2023-01-23T06:46:52.898Z,0.00
2023-01-23T06:47:52.900Z,0.00
2023-01-23T06:48:53.142Z,0.00
2023-01-23T06:49:52.840Z,0.00
2023-01-23T06:50:52.916Z,0.00
2023-01-23T06:51:52.875Z,0.00
2023-01-23T06:52:52.845Z,0.00
2023-01-23T06:53:52.811Z,0.00
2023-01-23T06:54:53.568Z,0.00
2023-01-23T06:55:53.746Z,0.00
2023-01-23T06:56:52.903Z,0.00
2023-01-23T06:57:52.781Z,0.00
2023-01-23T06:58:52.807Z,0.00
2023-01-23T06:59:52.735Z,0.00
2023-01-23T07:00:52.737Z,0.00
2023-01-23T07:01:52.762Z,0.00
2023-01-23T07:02:52.749Z,0.00
2023-01-23T07:03:52.947Z,0.00
2023-01-23T07:04:52.731Z,0.00
2023-01-23T07:05:52.678Z,0.00
2023-01-23T07:06:52.675Z,0.00
2023-01-23T07:07:52.656Z,0.00
2023-01-23T07:08:52.647Z,0.00
2023-01-23T07:09:52.647Z,0.00
2023-01-23T07:10:52.891Z,0.00
2023-01-23T07:11:52.597Z,0.00
2023-01-23T07:12:52.631Z,0.00
2023-01-23T07:13:52.576Z,0.00
2023-01-23T07:14:52.770Z,0.00
2023-01-23T07:15:52.614Z,0.00
2023-01-23T07:16:52.726Z,0.00
2023-01-23T07:17:52.525Z,0.00
2023-01-23T07:18:52.630Z,0.00
2023-01-23T07:19:52.571Z,0.00
2023-01-23T07:20:52.506Z,0.00
2023-01-23T07:21:52.659Z,0.00
2023-01-23T07:22:52.495Z,0.00
2023-01-23T07:23:52.554Z,0.00
2023-01-23T07:24:52.475Z,0.00
2023-01-23T07:25:52.476Z,0.00
2023-01-23T07:26:52.461Z,0.00
2023-01-23T07:27:52.406Z,0.00
2023-01-23T07:28:52.427Z,0.00
2023-01-23T07:29:52.442Z,0.00
2023-01-23T07:30:52.536Z,0.00
2023-01-23T07:31:52.989Z,0.00
2023-01-23T07:32:52.391Z,0.00
2023-01-23T07:33:52.354Z,0.00
2023-01-23T07:34:52.419Z,0.00
2023-01-23T07:35:52.355Z,0.00
2023-01-23T07:36:53.074Z,0.00
2023-01-23T07:37:52.334Z,0.00
2023-01-23T07:38:52.303Z,0.00
2023-01-23T07:39:52.376Z,5.62
2023-01-23T07:40:52.289Z,5.62
2023-01-23T07:41:52.394Z,5.62
2023-01-23T07:42:52.243Z,5.62
2023-01-23T07:43:52.260Z,5.62
2023-01-23T07:44:52.229Z,5.62
2023-01-23T07:45:52.273Z,5.62
2023-01-23T07:46:52.308Z,5.62
2023-01-23T07:47:52.213Z,5.62
2023-01-23T07:48:52.182Z,5.62
2023-01-23T07:49:52.368Z,5.62
2023-01-23T07:50:52.340Z,5.62
2023-01-23T07:51:53.127Z,5.62
2023-01-23T07:52:53.498Z,5.62
2023-01-23T07:53:52.150Z,11.25
2023-01-23T07:54:52.119Z,11.25
2023-01-23T07:55:52.128Z,5.62
2023-01-23T07:56:52.103Z,5.62
2023-01-23T07:57:52.119Z,5.62
2023-01-23T07:58:52.099Z,5.62
2023-01-23T07:59:52.076Z,11.25
2023-01-23T08:00:52.085Z,11.25
2023-01-23T08:01:52.054Z,11.25
2023-01-23T08:02:52.036Z,11.25
2023-01-23T08:03:52.122Z,11.25
2023-01-23T08:04:52.131Z,11.25
2023-01-23T08:05:52.034Z,11.25
2023-01-23T08:06:51.991Z,16.88
2023-01-23T08:08:00.735Z,16.88
2023-01-23T08:08:52.948Z,16.88
2023-01-23T08:09:51.967Z,16.88
2023-01-23T08:10:51.927Z,16.88
2023-01-23T08:11:51.948Z,22.50
2023-01-23T08:12:51.948Z,22.50
2023-01-23T08:13:51.919Z,22.50
2023-01-23T08:14:51.893Z,22.50
2023-01-23T08:15:51.903Z,22.50
2023-01-23T08:16:51.883Z,22.50
2023-01-23T08:17:51.882Z,22.50
2023-01-23T08:18:51.879Z,22.50
2023-01-23T08:19:52.215Z,22.50
2023-01-23T08:20:51.818Z,28.12
2023-01-23T08:21:51.833Z,28.12
2023-01-23T08:22:51.797Z,28.12
2023-01-23T08:23:51.824Z,28.12
2023-01-23T08:24:51.854Z,28.12
2023-01-23T08:25:51.813Z,28.12
2023-01-23T08:26:51.766Z,33.75
2023-01-23T08:27:51.775Z,33.75
2023-01-23T08:28:51.796Z,33.75
2023-01-23T08:29:51.751Z,33.75
2023-01-23T08:30:51.799Z,33.75
2023-01-23T08:31:51.852Z,33.75
2023-01-23T08:32:51.807Z,33.75
2023-01-23T08:33:51.714Z,28.12
2023-01-23T08:34:51.678Z,28.12
2023-01-23T08:35:51.714Z,33.75
2023-01-23T08:36:51.639Z,39.38
2023-01-23T08:37:51.646Z,33.75
2023-01-23T08:38:51.715Z,33.75
2023-01-23T08:39:51.615Z,39.38
2023-01-23T08:40:51.643Z,33.75
2023-01-23T08:41:52.076Z,39.38
2023-01-23T08:42:51.624Z,39.38
2023-01-23T08:43:51.577Z,39.38
2023-01-23T08:44:51.570Z,39.38
2023-01-23T08:45:51.627Z,39.38
2023-01-23T08:46:51.694Z,45.00
2023-01-23T08:47:51.660Z,45.00
2023-01-23T08:48:51.502Z,45.00
2023-01-23T08:49:51.518Z,45.00
2023-01-23T08:50:51.509Z,45.00
2023-01-23T08:51:51.520Z,56.25
2023-01-23T08:52:51.475Z,50.62
2023-01-23T08:53:51.472Z,56.25
2023-01-23T08:54:51.451Z,56.25
2023-01-23T08:55:51.443Z,56.25
2023-01-23T08:56:51.593Z,56.25
2023-01-23T08:57:51.522Z,56.25
2023-01-23T08:58:51.440Z,61.88
2023-01-23T08:59:51.393Z,61.88
2023-01-23T09:00:51.427Z,61.88
2023-01-23T09:01:51.384Z,61.88
2023-01-23T09:02:51.506Z,61.88
2023-01-23T09:03:51.350Z,61.88
2023-01-23T09:04:51.334Z,61.88
2023-01-23T09:05:51.368Z,67.50
2023-01-23T09:06:51.291Z,73.12
2023-01-23T09:07:51.328Z,67.50
2023-01-23T09:08:51.338Z,67.50
2023-01-23T09:09:51.346Z,73.12
2023-01-23T09:10:51.271Z,67.50
2023-01-23T09:11:51.298Z,73.12
2023-01-23T09:12:51.241Z,78.75
2023-01-23T09:13:53.971Z,73.12
2023-01-23T09:14:51.281Z,67.50
2023-01-23T09:15:51.220Z,67.50
2023-01-23T09:16:51.287Z,67.50
2023-01-23T09:17:51.225Z,73.12
2023-01-23T09:18:51.151Z,73.12
2023-01-23T09:19:51.200Z,78.75
2023-01-23T09:20:51.130Z,67.50
2023-01-23T09:21:58.746Z,73.12
2023-01-23T09:22:51.120Z,73.12
2023-01-23T09:23:51.129Z,78.75
2023-01-23T09:24:51.097Z,78.75
2023-01-23T09:25:51.107Z,78.75
2023-01-23T09:26:51.077Z,84.38
2023-01-23T09:27:51.088Z,78.75
2023-01-23T09:28:51.038Z,78.75
2023-01-23T09:29:51.201Z,78.75
2023-01-23T09:30:51.628Z,78.75
2023-01-23T09:31:51.079Z,78.75
2023-01-23T09:32:51.004Z,84.38
2023-01-23T09:33:51.021Z,90.00
2023-01-23T09:34:51.731Z,84.38
2023-01-23T09:35:51.003Z,90.00
2023-01-23T09:36:50.970Z,90.00
2023-01-23T09:37:51.184Z,95.62
2023-01-23T09:38:51.004Z,101.25
2023-01-23T09:39:50.953Z,90.00
2023-01-23T09:40:50.987Z,84.38
2023-01-23T09:41:50.991Z,95.62
2023-01-23T09:42:50.894Z,84.38
2023-01-23T09:43:50.905Z,84.38
2023-01-23T09:44:50.866Z,78.75
2023-01-23T09:45:50.908Z,84.38
2023-01-23T09:46:50.849Z,84.38
2023-01-23T09:47:53.196Z,90.00
2023-01-23T09:48:50.837Z,90.00
2023-01-23T09:49:50.869Z,84.38
2023-01-23T09:50:50.806Z,78.75
2023-01-23T09:51:50.826Z,90.00
2023-01-23T09:52:50.781Z,95.62
2023-01-23T09:53:50.810Z,90.00
2023-01-23T09:54:50.815Z,90.00
2023-01-23T09:55:50.860Z,95.62
2023-01-23T09:56:50.739Z,95.62
2023-01-23T09:57:50.753Z,95.62
2023-01-23T09:58:50.719Z,95.62
2023-01-23T10:00:00.442Z,101.25
2023-01-23T10:00:51.756Z,101.25
2023-01-23T10:01:50.711Z,101.25
2023-01-23T10:02:50.710Z,101.25
2023-01-23T10:03:51.240Z,90.00
2023-01-23T10:04:50.650Z,84.38
2023-01-23T10:05:50.668Z,90.00
2023-01-23T10:06:50.619Z,90.00
2023-01-23T10:07:50.651Z,90.00
2023-01-23T10:08:50.602Z,90.00
2023-01-23T10:09:50.618Z,84.38
2023-01-23T10:10:50.570Z,95.62
2023-01-23T10:11:50.597Z,95.62
2023-01-23T10:12:50.569Z,90.00
2023-01-23T10:13:50.586Z,90.00
2023-01-23T10:14:51.290Z,101.25
2023-01-23T10:15:52.177Z,95.62
2023-01-23T10:16:51.272Z,90.00
2023-01-23T10:17:50.520Z,84.38
2023-01-23T10:18:50.500Z,84.38
2023-01-23T10:19:51.232Z,73.12
2023-01-23T10:20:51.235Z,73.12
2023-01-23T10:21:50.491Z,73.12
2023-01-23T10:22:50.472Z,78.75
2023-01-23T10:23:50.470Z,84.38
2023-01-23T10:24:50.438Z,84.38
2023-01-23T10:25:50.441Z,78.75
2023-01-23T10:26:50.469Z,95.62
2023-01-23T10:27:50.414Z,101.25
2023-01-23T10:28:50.376Z,95.62
2023-01-23T10:29:50.401Z,90.00
2023-01-23T10:30:51.301Z,90.00
2023-01-23T10:31:50.456Z,90.00
2023-01-23T10:32:50.476Z,90.00
2023-01-23T10:33:50.338Z,101.25
2023-01-23T10:34:50.379Z,106.88
2023-01-23T10:35:51.300Z,101.25
2023-01-23T10:36:54.779Z,106.88
2023-01-23T10:37:50.319Z,101.25
2023-01-23T10:38:50.288Z,95.62
2023-01-23T10:39:50.287Z,112.50
2023-01-23T10:40:50.238Z,106.88
2023-01-23T10:41:54.271Z,95.62
2023-01-23T10:42:51.227Z,95.62
2023-01-23T10:43:50.239Z,101.25
2023-01-23T10:44:50.221Z,101.25
2023-01-23T10:45:50.337Z,101.25
2023-01-23T10:46:50.885Z,90.00
2023-01-23T10:47:55.181Z,84.38
2023-01-23T10:48:51.169Z,84.38
2023-01-23T10:49:50.170Z,84.38
2023-01-23T10:50:50.166Z,90.00
2023-01-23T10:51:50.315Z,90.00
2023-01-23T10:52:50.126Z,101.25
2023-01-23T10:53:50.170Z,101.25
2023-01-23T10:54:50.084Z,95.62
2023-01-23T10:55:50.114Z,95.62
2023-01-23T10:56:50.337Z,90.00
2023-01-23T10:57:50.077Z,95.62
2023-01-23T10:58:50.058Z,90.00
2023-01-23T10:59:50.070Z,90.00
2023-01-23T11:00:50.025Z,90.00
2023-01-23T11:01:57.292Z,95.62
2023-01-23T11:02:51.070Z,95.62
2023-01-23T11:03:50.042Z,90.00
2023-01-23T11:04:50.026Z,95.62
2023-01-23T11:05:53.133Z,101.25
2023-01-23T11:06:49.985Z,106.88
2023-01-23T11:07:49.979Z,101.25
2023-01-23T11:08:49.955Z,101.25
2023-01-23T11:09:49.958Z,106.88
2023-01-23T11:10:49.924Z,106.88
2023-01-23T11:11:49.935Z,106.88
2023-01-23T11:12:49.899Z,106.88
2023-01-23T11:13:49.928Z,101.25
2023-01-23T11:14:49.883Z,106.88
2023-01-23T11:15:49.921Z,112.50
2023-01-23T11:16:50.626Z,112.50
2023-01-23T11:17:49.899Z,112.50
2023-01-23T11:18:49.822Z,106.88
2023-01-23T11:19:49.845Z,106.88
2023-01-23T11:20:49.814Z,106.88
2023-01-23T11:21:49.813Z,106.88
2023-01-23T11:22:49.793Z,101.25
2023-01-23T11:23:49.809Z,101.25
2023-01-23T11:24:49.789Z,101.25
2023-01-23T11:25:49.830Z,106.88
2023-01-23T11:26:49.764Z,106.88
2023-01-23T11:27:49.751Z,106.88
2023-01-23T11:28:49.730Z,106.88
2023-01-23T11:29:50.065Z,106.88
2023-01-23T11:30:51.370Z,106.88
2023-01-23T11:31:49.829Z,106.88
2023-01-23T11:32:49.674Z,106.88
2023-01-23T11:33:49.698Z,101.25
2023-01-23T11:34:49.646Z,101.25
2023-01-23T11:35:49.667Z,106.88
2023-01-23T11:36:50.301Z,106.88
2023-01-23T11:37:49.642Z,101.25
2023-01-23T11:38:52.770Z,106.88
2023-01-23T11:39:49.649Z,106.88
2023-01-23T11:40:49.571Z,106.88
2023-01-23T11:41:49.610Z,106.88
2023-01-23T11:42:49.671Z,106.88
2023-01-23T11:43:49.575Z,106.88
2023-01-23T11:44:49.589Z,101.25
2023-01-23T11:45:49.581Z,101.25
2023-01-23T11:46:49.510Z,95.62
2023-01-23T11:47:49.535Z,106.88
2023-01-23T11:48:49.502Z,112.50
2023-01-23T11:49:51.358Z,123.75
2023-01-23T11:50:55.378Z,123.75
2023-01-23T11:51:50.454Z,123.75
2023-01-23T11:52:49.475Z,118.12
2023-01-23T11:53:49.469Z,112.50
2023-01-23T11:54:49.464Z,112.50
2023-01-23T11:55:49.399Z,112.50
2023-01-23T11:56:49.420Z,106.88
2023-01-23T11:57:49.394Z,101.25
2023-01-23T11:58:50.455Z,101.25
2023-01-23T11:59:49.357Z,101.25
2023-01-23T12:00:49.370Z,101.25
2023-01-23T12:02:02.072Z,95.62
2023-01-23T12:02:50.384Z,95.62
2023-01-23T12:03:49.344Z,90.00
2023-01-23T12:04:49.331Z,84.38
2023-01-23T12:05:49.303Z,90.00
2023-01-23T12:06:49.307Z,95.62
2023-01-23T12:07:49.271Z,90.00
2023-01-23T12:08:49.279Z,84.38
2023-01-23T12:09:49.260Z,90.00
2023-01-23T12:10:49.261Z,90.00
2023-01-23T12:11:49.229Z,90.00
2023-01-23T12:12:49.229Z,101.25
2023-01-23T12:13:49.203Z,101.25
2023-01-23T12:14:49.293Z,101.25
2023-01-23T12:15:49.228Z,90.00
2023-01-23T12:16:49.191Z,95.62
2023-01-23T12:17:49.178Z,95.62
2023-01-23T12:18:49.172Z,84.38
2023-01-23T12:19:49.955Z,84.38
2023-01-23T12:20:49.177Z,84.38
2023-01-23T12:21:49.118Z,90.00
2023-01-23T12:22:49.129Z,95.62
2023-01-23T12:23:49.105Z,95.62
2023-01-23T12:24:49.164Z,90.00
2023-01-23T12:25:49.096Z,90.00
2023-01-23T12:26:49.086Z,90.00
2023-01-23T12:27:49.040Z,90.00
2023-01-23T12:28:49.052Z,95.62
2023-01-23T12:29:49.026Z,106.88
2023-01-23T12:30:49.041Z,95.62
2023-01-23T12:31:49.079Z,95.62
2023-01-23T12:32:49.011Z,95.62
2023-01-23T12:33:48.967Z,84.38
2023-01-23T12:34:48.993Z,84.38
2023-01-23T12:35:48.957Z,84.38
2023-01-23T12:37:08.186Z,78.75
2023-01-23T12:37:49.916Z,84.38
2023-01-23T12:38:48.939Z,78.75
2023-01-23T12:39:48.907Z,78.75
2023-01-23T12:40:48.928Z,84.38
2023-01-23T12:41:48.874Z,84.38
2023-01-23T12:42:48.892Z,78.75
2023-01-23T12:43:48.925Z,84.38
2023-01-23T12:44:49.864Z,84.38
2023-01-23T12:45:48.835Z,78.75
2023-01-23T12:46:48.873Z,73.12
2023-01-23T12:47:48.815Z,67.50
2023-01-23T12:48:48.825Z,67.50
2023-01-23T12:49:48.820Z,73.12
2023-01-23T12:50:49.160Z,78.75
2023-01-23T12:51:48.763Z,84.38
2023-01-23T12:52:48.774Z,84.38
2023-01-23T12:53:48.792Z,84.38
2023-01-23T12:54:48.747Z,78.75
2023-01-23T12:55:48.725Z,78.75
2023-01-23T12:58:49.750Z,78.75
2023-01-23T12:59:48.673Z,78.75
2023-01-23T13:00:48.678Z,78.75
2023-01-23T13:01:48.774Z,73.12
2023-01-23T13:02:48.654Z,73.12
2023-01-23T13:03:48.629Z,73.12
2023-01-23T13:04:48.645Z,73.12
2023-01-23T13:05:48.616Z,67.50
2023-01-23T13:06:49.423Z,67.50
2023-01-23T13:07:48.603Z,73.12