createdAt,value
2022-08-09T00:00:46.087Z,20.27
2022-08-09T00:04:03.692Z,20.33
2022-08-09T00:07:12.420Z,20.37
2022-08-09T00:10:17.933Z,20.37
2022-08-09T00:13:25.360Z,20.44
2022-08-09T00:16:36.821Z,20.45
2022-08-09T00:19:41.658Z,20.53
2022-08-09T00:22:53.048Z,20.40
2022-08-09T00:25:56.261Z,20.49
2022-08-09T00:29:02.003Z,20.41
2022-08-09T00:32:05.727Z,20.45
2022-08-09T00:35:09.851Z,20.37
2022-08-09T00:38:13.797Z,20.34
2022-08-09T00:44:08.203Z,20.39
2022-08-09T00:44:47.024Z,20.39
2022-08-09T00:47:50.214Z,20.36
2022-08-09T00:50:53.588Z,20.40
2022-08-09T00:53:56.964Z,20.37
2022-08-09T00:56:59.978Z,20.38
2022-08-09T01:00:21.763Z,20.37
2022-08-09T01:03:45.612Z,20.37
2022-08-09T01:06:55.884Z,20.43
2022-08-09T01:10:06.371Z,20.39
2022-08-09T01:13:22.116Z,20.42
2022-08-09T01:16:33.189Z,20.49
2022-08-09T01:20:01.474Z,20.32
2022-08-09T01:24:02.294Z,20.34
2022-08-09T01:26:57.624Z,20.40
2022-08-09T01:30:07.053Z,20.40
2022-08-09T01:33:13.326Z,20.50
2022-08-09T01:36:21.761Z,20.37
2022-08-09T01:39:28.518Z,20.30
2022-08-09T01:42:35.842Z,20.30
2022-08-09T01:45:46.064Z,20.39
2022-08-09T01:48:51.463Z,20.40
2022-08-09T01:52:07.366Z,20.36
2022-08-09T01:55:12.086Z,20.28
2022-08-09T01:58:18.331Z,20.25
2022-08-09T02:01:58.528Z,20.20
2022-08-09T02:04:53.586Z,20.09
2022-08-09T02:08:38.899Z,20.06
2022-08-09T02:11:40.369Z,19.99
2022-08-09T02:14:53.314Z,20.03
2022-08-09T02:17:59.691Z,19.94
2022-08-09T02:21:17.070Z,19.89
2022-08-09T02:24:31.156Z,19.95
2022-08-09T02:27:43.123Z,19.89
2022-08-09T02:30:52.389Z,19.77
2022-08-09T02:34:12.989Z,19.81
2022-08-09T02:37:22.644Z,19.83
2022-08-09T02:40:36.886Z,19.88
2022-08-09T02:43:55.098Z,19.82
2022-08-09T02:47:04.565Z,19.89
2022-08-09T02:50:14.629Z,19.87
2022-08-09T02:53:26.879Z,19.85
2022-08-09T02:56:32.879Z,19.84
2022-08-09T02:59:37.780Z,19.83
2022-08-09T03:02:58.029Z,19.79
2022-08-09T03:06:04.314Z,19.85
2022-08-09T03:09:09.120Z,19.76
2022-08-09T03:12:14.007Z,19.85
2022-08-09T03:15:17.729Z,19.80
2022-08-09T03:18:30.491Z,19.81
2022-08-09T03:21:39.547Z,19.82
2022-08-09T03:24:52.592Z,19.77
2022-08-09T03:28:11.291Z,19.73
2022-08-09T03:31:21.234Z,19.67
2022-08-09T03:34:27.467Z,19.73
2022-08-09T03:37:55.527Z,19.69
2022-08-09T03:40:54.340Z,19.72
2022-08-09T03:44:08.565Z,19.65
2022-08-09T03:47:12.163Z,19.63
2022-08-09T03:50:27.899Z,19.59
2022-08-09T03:53:37.734Z,19.60
2022-08-09T03:56:41.866Z,19.63
2022-08-09T03:59:53.347Z,19.60
2022-08-09T04:03:00.009Z,19.65
2022-08-09T04:06:05.765Z,19.65
2022-08-09T04:09:15.133Z,19.63
2022-08-09T04:12:45.103Z,19.63
2022-08-09T04:16:17.623Z,19.72
2022-08-09T04:19:15.822Z,19.71
2022-08-09T04:22:34.536Z,19.59
2022-08-09T04:25:39.679Z,19.59
2022-08-09T04:28:46.876Z,19.59
2022-08-09T04:31:51.504Z,19.58
2022-08-09T04:34:57.543Z,19.65
2022-08-09T04:38:03.651Z,19.63
2022-08-09T04:41:09.786Z,19.62
2022-08-09T04:44:14.990Z,19.56
2022-08-09T04:47:19.558Z,19.56
2022-08-09T04:50:23.595Z,19.48
2022-08-09T04:53:38.299Z,19.46
2022-08-09T04:56:42.378Z,19.51
2022-08-09T04:59:47.471Z,19.51
2022-08-09T05:02:53.319Z,19.60
2022-08-09T05:06:04.565Z,19.62
2022-08-09T05:09:11.431Z,19.69
2022-08-09T05:12:16.023Z,19.68
2022-08-09T05:15:38.302Z,19.78
2022-08-09T05:18:58.443Z,19.78
2022-08-09T05:22:02.432Z,19.77
2022-08-09T05:25:08.460Z,19.67
2022-08-09T05:28:12.077Z,19.75
2022-08-09T05:31:16.605Z,19.73
2022-08-09T05:34:42.986Z,19.76
2022-08-09T05:37:50.123Z,19.70
2022-08-09T05:40:54.699Z,19.64
2022-08-09T05:43:57.762Z,19.72
2022-08-09T05:47:01.282Z,19.82
2022-08-09T05:50:24.369Z,19.78
2022-08-09T05:53:33.519Z,19.82
2022-08-09T05:56:38.882Z,19.85
2022-08-09T05:59:58.466Z,19.86
2022-08-09T06:03:04.365Z,19.91
2022-08-09T06:06:13.886Z,20.01
2022-08-09T06:09:23.167Z,20.06
2022-08-09T06:12:41.466Z,20.16
2022-08-09T06:15:46.972Z,20.28
2022-08-09T06:18:50.210Z,20.33
2022-08-09T06:21:58.934Z,20.35
2022-08-09T06:25:02.113Z,20.46
2022-08-09T06:28:07.675Z,20.48
2022-08-09T06:31:10.682Z,20.63
2022-08-09T06:34:13.683Z,20.71
2022-08-09T06:37:18.447Z,20.67
2022-08-09T06:40:24.491Z,20.71
2022-08-09T06:43:34.448Z,21.02
2022-08-09T06:46:39.756Z,21.15
2022-08-09T06:50:11.708Z,20.99
2022-08-09T06:53:07.130Z,21.04
2022-08-09T06:56:10.823Z,21.00
2022-08-09T07:00:55.469Z,20.97
2022-08-09T07:02:38.800Z,21.05
2022-08-09T07:05:58.548Z,21.14
2022-08-09T07:09:04.999Z,21.17
2022-08-09T07:12:13.779Z,21.21
2022-08-09T07:16:38.788Z,21.31
2022-08-09T07:18:47.544Z,21.35
2022-08-09T07:21:57.818Z,21.52
2022-08-09T07:25:02.192Z,21.66
2022-08-09T07:28:09.447Z,21.76
2022-08-09T07:31:13.735Z,21.95
2022-08-09T07:34:21.050Z,22.08
2022-08-09T07:37:24.330Z,22.51
2022-08-09T07:40:46.258Z,22.69
2022-08-09T07:43:56.343Z,22.95
2022-08-09T07:47:02.100Z,23.25
2022-08-09T07:50:08.614Z,23.62
2022-08-09T07:53:12.418Z,23.61
2022-08-09T07:56:26.714Z,23.51
2022-08-09T07:59:45.962Z,23.51
2022-08-09T08:02:54.506Z,23.75
2022-08-09T08:05:58.525Z,23.86
2022-08-09T08:09:05.383Z,23.97
2022-08-09T08:12:28.356Z,24.18
2022-08-09T08:15:35.485Z,24.34
2022-08-09T08:18:43.662Z,24.36
2022-08-09T08:21:52.714Z,24.64
2022-08-09T08:24:57.527Z,24.59
2022-08-09T08:28:00.607Z,24.90
2022-08-09T08:31:13.757Z,25.01
2022-08-09T08:34:20.816Z,24.93
2022-08-09T08:37:41.111Z,25.29
2022-08-09T08:40:52.963Z,25.10
2022-08-09T08:44:00.587Z,25.41
2022-08-09T08:47:12.875Z,25.43
2022-08-09T08:50:19.893Z,25.33
2022-08-09T08:53:23.439Z,25.28
2022-08-09T08:56:37.615Z,25.54
2022-08-09T08:59:46.800Z,25.70
2022-08-09T09:02:53.693Z,25.89
2022-08-09T09:06:04.853Z,25.97
2022-08-09T09:09:21.096Z,26.04
2022-08-09T09:12:35.527Z,26.10
2022-08-09T09:15:40.223Z,26.18
2022-08-09T09:18:48.747Z,26.47
2022-08-09T09:22:05.517Z,26.56
2022-08-09T09:26:02.524Z,26.80
2022-08-09T09:29:02.013Z,26.83
2022-08-09T09:32:06.184Z,26.80
2022-08-09T09:35:18.860Z,26.77
2022-08-09T09:38:42.783Z,26.70
2022-08-09T09:41:49.871Z,26.79
2022-08-09T09:44:59.799Z,27.15
2022-08-09T09:48:06.003Z,27.61
2022-08-09T09:51:11.721Z,27.66
2022-08-09T09:54:38.316Z,27.88
2022-08-09T09:58:03.356Z,28.00
2022-08-09T10:01:04.473Z,27.94
2022-08-09T10:04:16.211Z,27.79
2022-08-09T10:07:29.986Z,27.86
2022-08-09T10:10:34.925Z,28.32
2022-08-09T10:13:43.274Z,28.29
2022-08-09T10:16:56.587Z,28.25
2022-08-09T10:20:26.938Z,28.34
2022-08-09T10:23:39.758Z,28.52
2022-08-09T10:26:44.788Z,28.41
2022-08-09T10:30:43.696Z,28.88
2022-08-09T10:34:04.713Z,29.31
2022-08-09T10:36:37.145Z,29.36
2022-08-09T10:39:49.513Z,28.97
2022-08-09T10:42:54.087Z,29.06
2022-08-09T10:46:00.021Z,29.29
2022-08-09T10:49:14.638Z,29.56
2022-08-09T10:53:01.315Z,29.66
2022-08-09T10:56:22.962Z,29.43
2022-08-09T10:59:43.158Z,29.70
2022-08-09T11:03:11.854Z,29.24
2022-08-09T11:06:25.525Z,29.63
2022-08-09T11:09:50.647Z,29.99
2022-08-09T11:13:21.692Z,30.43
2022-08-09T11:16:41.073Z,30.80
2022-08-09T11:20:11.700Z,30.24
2022-08-09T11:23:29.818Z,30.12
2022-08-09T11:26:40.754Z,29.37
2022-08-09T11:30:05.579Z,29.65
2022-08-09T11:33:29.551Z,29.62
2022-08-09T11:36:42.867Z,30.38
2022-08-09T11:40:05.041Z,31.25
2022-08-09T11:43:09.379Z,31.15
2022-08-09T11:46:26.834Z,31.25
2022-08-09T11:50:56.169Z,31.10
2022-08-09T11:54:00.379Z,31.10
2022-08-09T11:56:52.002Z,30.76
2022-08-09T11:59:54.986Z,30.13
2022-08-09T12:03:00.542Z,29.22
2022-08-09T12:06:32.817Z,28.25
2022-08-09T12:09:38.339Z,28.16
2022-08-09T12:12:48.917Z,28.62
2022-08-09T12:16:01.705Z,28.62
2022-08-09T12:19:09.464Z,28.97
2022-08-09T12:22:14.338Z,29.91
2022-08-09T12:25:35.673Z,29.64
2022-08-09T12:29:14.956Z,30.20
2022-08-09T12:32:12.126Z,29.60
2022-08-09T12:35:21.737Z,28.81
2022-08-09T12:38:29.780Z,29.32
2022-08-09T12:41:41.859Z,29.24
2022-08-09T12:44:52.426Z,28.61
2022-08-09T12:47:57.897Z,28.23
2022-08-09T12:51:03.823Z,29.24
2022-08-09T12:54:09.211Z,30.17
2022-08-09T12:57:12.273Z,30.00
2022-08-09T13:00:19.042Z,29.46
2022-08-09T13:03:57.240Z,29.10
2022-08-09T13:06:54.927Z,29.04
2022-08-09T13:10:05.457Z,28.75
2022-08-09T13:13:11.401Z,29.26
2022-08-09T13:16:17.722Z,30.31
2022-08-09T13:20:08.483Z,31.36
2022-08-09T13:23:01.763Z,32.30
2022-08-09T13:26:37.462Z,31.70
2022-08-09T13:30:02.880Z,31.60
2022-08-09T13:33:03.617Z,32.05
2022-08-09T13:36:38.818Z,32.31
2022-08-09T13:41:17.271Z,32.63
2022-08-09T13:42:55.477Z,31.51
2022-08-09T13:46:42.299Z,30.58
2022-08-09T13:49:21.574Z,30.29
2022-08-09T13:52:38.723Z,29.88
2022-08-09T13:55:42.026Z,29.93
2022-08-09T13:58:49.197Z,30.60
2022-08-09T14:02:00.602Z,31.04
2022-08-09T14:05:05.670Z,29.87
2022-08-09T14:08:10.395Z,30.05
2022-08-09T14:11:16.287Z,30.86
2022-08-09T14:14:26.062Z,30.57
2022-08-09T14:17:53.214Z,30.66
2022-08-09T14:20:53.102Z,31.86
2022-08-09T14:23:57.605Z,32.78
2022-08-09T14:27:19.757Z,33.32
2022-08-09T14:30:37.113Z,33.75
2022-08-09T14:33:44.448Z,33.52
2022-08-09T14:36:56.437Z,33.63
2022-08-09T14:39:59.782Z,33.60
2022-08-09T14:43:02.796Z,32.36
2022-08-09T14:46:54.807Z,32.54
2022-08-09T14:49:32.340Z,31.86
2022-08-09T14:52:38.602Z,31.34
2022-08-09T14:55:50.091Z,31.42
2022-08-09T14:58:56.102Z,31.70
2022-08-09T15:02:02.591Z,31.53
2022-08-09T15:05:07.129Z,32.10
2022-08-09T15:08:10.639Z,31.63
2022-08-09T15:11:13.766Z,31.02
2022-08-09T15:14:19.694Z,30.85
2022-08-09T15:17:24.006Z,31.47
2022-08-09T15:21:55.133Z,31.08
2022-08-09T15:24:05.612Z,30.65
2022-08-09T15:27:17.176Z,30.21
2022-08-09T15:30:58.381Z,30.00
2022-08-09T15:34:17.546Z,30.63
2022-08-09T15:37:23.556Z,30.67
2022-08-09T15:40:32.136Z,30.92
2022-08-09T15:43:38.898Z,31.13
2022-08-09T15:46:42.578Z,31.07
2022-08-09T15:50:03.500Z,30.99
2022-08-09T15:53:18.862Z,31.11
2022-08-09T15:56:31.337Z,30.51
2022-08-09T15:59:37.054Z,29.98
2022-08-09T16:02:40.644Z,30.27
2022-08-09T16:05:53.884Z,29.54
2022-08-09T16:09:01.234Z,29.64
2022-08-09T16:12:11.351Z,29.31
2022-08-09T16:16:10.400Z,29.02
2022-08-09T16:18:38.099Z,28.70
2022-08-09T16:21:51.901Z,28.93
2022-08-09T16:24:59.404Z,28.60
2022-08-09T16:28:02.707Z,28.38
2022-08-09T16:31:15.994Z,28.30
2022-08-09T16:34:19.407Z,28.31
2022-08-09T16:37:54.626Z,28.18
2022-08-09T16:40:51.716Z,28.29
2022-08-09T16:43:55.551Z,28.13
2022-08-09T16:47:03.966Z,27.71
2022-08-09T16:50:29.950Z,27.54
2022-08-09T16:53:51.352Z,27.52
2022-08-09T16:57:00.863Z,27.40
2022-08-09T17:00:05.086Z,27.31
2022-08-09T17:03:08.057Z,27.34
2022-08-09T17:06:31.645Z,27.23
2022-08-09T17:09:44.568Z,27.00
2022-08-09T17:12:49.627Z,27.05
2022-08-09T17:15:59.396Z,26.72
2022-08-09T17:19:05.322Z,26.66
2022-08-09T17:22:08.865Z,26.71
2022-08-09T17:25:14.268Z,26.47
2022-08-09T17:28:18.119Z,26.34
2022-08-09T17:31:21.388Z,26.36
2022-08-09T17:35:03.780Z,26.07
2022-08-09T17:38:12.479Z,25.96
2022-08-09T17:41:14.199Z,26.11
2022-08-09T17:44:47.214Z,25.95
2022-08-09T17:47:49.427Z,25.98
2022-08-09T17:50:56.188Z,25.83
2022-08-09T17:54:02.807Z,25.85
2022-08-09T17:57:09.922Z,25.73
2022-08-09T18:01:00.695Z,25.88
2022-08-09T18:04:48.363Z,25.64
2022-08-09T18:08:32.798Z,25.59
2022-08-09T18:12:19.974Z,25.48
2022-08-09T18:16:13.010Z,25.51
2022-08-09T18:20:54.367Z,25.23
2022-08-09T18:24:11.362Z,25.14
2022-08-09T18:26:38.459Z,25.06
2022-08-09T18:30:39.812Z,25.01
2022-08-09T18:33:15.293Z,25.02
2022-08-09T18:36:25.992Z,24.76
2022-08-09T18:39:39.612Z,24.65
2022-08-09T18:42:46.665Z,24.69
2022-08-09T18:46:47.503Z,24.66
2022-08-09T18:49:13.926Z,24.61
2022-08-09T18:52:18.929Z,24.49
2022-08-09T18:55:45.765Z,24.37
2022-08-09T18:58:55.199Z,24.33
2022-08-09T19:01:59.009Z,24.25
2022-08-09T19:05:20.181Z,24.18
2022-08-09T19:08:31.080Z,24.18
2022-08-09T19:11:37.895Z,24.22
2022-08-09T19:14:43.457Z,24.04
2022-08-09T19:17:54.488Z,23.93
2022-08-09T19:21:00.782Z,23.77
2022-08-09T19:24:33.050Z,23.71
2022-08-09T19:27:29.362Z,23.66
2022-08-09T19:30:32.775Z,23.64
2022-08-09T19:33:36.163Z,23.50
2022-08-09T19:36:40.479Z,23.46
2022-08-09T19:40:04.414Z,23.35
2022-08-09T19:43:10.062Z,23.31
2022-08-09T19:46:35.801Z,23.21
2022-08-09T19:50:09.090Z,23.12
2022-08-09T19:53:07.226Z,23.07
2022-08-09T19:56:15.579Z,23.07
2022-08-09T19:59:57.726Z,23.02
2022-08-09T20:04:10.620Z,22.92
2022-08-09T20:06:22.447Z,22.91
2022-08-09T20:09:44.510Z,22.87
2022-08-09T20:12:48.736Z,22.68
2022-08-09T20:16:33.757Z,22.64
2022-08-09T20:19:49.518Z,22.53
2022-08-09T20:22:42.782Z,22.58
2022-08-09T20:25:52.556Z,22.46
2022-08-09T20:28:56.364Z,22.39
2022-08-09T20:32:33.850Z,22.29
2022-08-09T20:35:24.820Z,22.28
2022-08-09T20:38:50.419Z,22.26
2022-08-09T20:41:52.441Z,22.23
2022-08-09T20:45:56.397Z,22.23
2022-08-09T20:48:24.039Z,22.16
2022-08-09T20:51:40.826Z,22.11
2022-08-09T20:54:52.638Z,21.96
2022-08-09T20:58:08.013Z,21.92
2022-08-09T21:01:34.817Z,21.93
2022-08-09T21:05:56.843Z,21.93
2022-08-09T21:08:06.603Z,21.69
2022-08-09T21:14:38.304Z,21.68
2022-08-09T21:18:25.437Z,21.60
2022-08-09T21:21:17.681Z,21.58
2022-08-09T21:24:28.299Z,21.55
2022-08-09T21:27:52.036Z,21.52
2022-08-09T21:30:57.075Z,21.43
2022-08-09T21:34:00.456Z,21.28
2022-08-09T21:37:18.387Z,21.25
2022-08-09T21:40:30.319Z,21.19
2022-08-09T21:43:56.711Z,21.13
2022-08-09T21:46:58.526Z,21.03
2022-08-09T21:50:06.795Z,21.03
2022-08-09T21:53:19.842Z,21.03
2022-08-09T21:56:43.448Z,21.02
2022-08-09T21:59:56.338Z,20.92
2022-08-09T22:03:04.654Z,20.96
2022-08-09T22:06:09.022Z,20.80
2022-08-09T22:09:12.233Z,20.75
2022-08-09T22:12:18.661Z,20.65
2022-08-09T22:15:35.264Z,20.67
2022-08-09T22:18:53.121Z,20.64
2022-08-09T22:21:57.643Z,20.58
2022-08-09T22:26:07.824Z,20.57
2022-08-09T22:28:33.034Z,20.48
2022-08-09T22:31:36.780Z,20.51
2022-08-09T22:34:41.880Z,20.31
2022-08-09T22:37:44.858Z,20.35
2022-08-09T22:40:49.144Z,20.35
2022-08-09T22:44:04.197Z,20.24
2022-08-09T22:48:13.621Z,20.10
2022-08-09T22:50:33.920Z,19.99
2022-08-09T22:53:58.505Z,19.99
2022-08-09T22:57:00.154Z,20.03
2022-08-09T23:00:07.427Z,20.06
2022-08-09T23:03:16.545Z,19.98
2022-08-09T23:06:58.197Z,19.89
2022-08-09T23:10:01.226Z,19.82
2022-08-09T23:13:04.619Z,19.81
2022-08-09T23:16:19.135Z,19.84
2022-08-09T23:19:22.130Z,19.69
2022-08-09T23:22:26.516Z,19.61
2022-08-09T23:25:29.895Z,19.64
2022-08-09T23:28:33.410Z,19.68
2022-08-09T23:31:36.448Z,19.56
2022-08-09T23:34:39.456Z,19.37
2022-08-09T23:37:43.735Z,19.37
2022-08-09T23:40:46.899Z,19.28
2022-08-09T23:43:50.046Z,19.32
2022-08-09T23:46:58.283Z,19.22
2022-08-09T23:50:01.551Z,19.18
2022-08-09T23:53:06.121Z,19.14
2022-08-09T23:56:09.434Z,19.03
2022-08-09T23:59:12.667Z,19.09
