createdAt,value
2022-10-14T00:02:36.897Z,40.47
2022-10-14T00:05:43.285Z,46.03
2022-10-14T00:08:50.227Z,44.05
2022-10-14T00:11:53.578Z,44.47
2022-10-14T00:14:57.451Z,44.63
2022-10-14T00:18:00.771Z,39.93
2022-10-14T00:21:04.222Z,40.85
2022-10-14T00:24:08.730Z,41.17
2022-10-14T00:27:12.094Z,37.67
2022-10-14T00:30:15.498Z,37.33
2022-10-14T00:33:18.897Z,37.03
2022-10-14T00:36:24.475Z,43.60
2022-10-14T00:39:28.026Z,39.03
2022-10-14T00:42:34.235Z,37.70
2022-10-14T00:45:37.640Z,45.47
2022-10-14T00:48:41.331Z,37.97
2022-10-14T00:51:51.366Z,37.63
2022-10-14T00:55:04.885Z,38.20
2022-10-14T00:58:08.998Z,37.53
2022-10-14T01:01:14.985Z,46.13
2022-10-14T01:04:18.402Z,47.50
2022-10-14T01:07:30.706Z,53.97
2022-10-14T01:10:57.219Z,42.25
2022-10-14T01:14:26.791Z,51.00
2022-10-14T01:18:01.470Z,42.00
2022-10-14T01:21:27.590Z,46.23
2022-10-14T01:24:49.568Z,39.80
2022-10-14T01:28:23.361Z,43.55
2022-10-14T01:31:32.367Z,48.75
2022-10-14T01:34:42.831Z,54.20
2022-10-14T01:37:57.754Z,38.97
2022-10-14T01:41:04.597Z,38.47
2022-10-14T01:44:14.057Z,40.08
2022-10-14T01:47:21.339Z,36.22
2022-10-14T01:50:28.201Z,41.87
2022-10-14T01:53:39.171Z,37.33
2022-10-14T01:56:45.347Z,40.20
2022-10-14T01:59:51.941Z,32.55
2022-10-14T02:02:55.303Z,40.72
2022-10-14T02:06:05.588Z,35.53
2022-10-14T02:09:15.211Z,39.53
2022-10-14T02:12:40.765Z,35.35
2022-10-14T02:15:58.037Z,41.58
2022-10-14T02:19:32.169Z,39.53
2022-10-14T02:22:46.267Z,44.33
2022-10-14T02:25:51.019Z,71.60
2022-10-14T02:28:55.803Z,71.53
2022-10-14T02:32:01.577Z,81.20
2022-10-14T02:35:06.346Z,86.40
2022-10-14T02:38:10.322Z,65.00
2022-10-14T02:41:18.338Z,72.03
2022-10-14T02:44:21.704Z,69.00
2022-10-14T02:47:26.231Z,56.80
2022-10-14T02:50:29.750Z,49.00
2022-10-14T02:53:33.381Z,41.10
2022-10-14T02:56:36.795Z,51.53
2022-10-14T02:59:40.205Z,40.58
2022-10-14T03:02:43.759Z,42.08
2022-10-14T03:05:47.153Z,52.50
2022-10-14T03:08:52.367Z,48.77
2022-10-14T03:11:55.761Z,42.03
2022-10-14T03:15:00.654Z,40.33
2022-10-14T03:18:04.451Z,42.33
2022-10-14T03:21:17.045Z,37.05
2022-10-14T03:24:20.822Z,68.73
2022-10-14T03:27:33.454Z,44.13
2022-10-14T03:30:42.464Z,84.72
2022-10-14T03:33:51.868Z,67.50
2022-10-14T03:36:55.530Z,85.85
2022-10-14T03:39:59.011Z,43.37
2022-10-14T03:43:02.486Z,48.37
2022-10-14T03:46:14.535Z,38.10
2022-10-14T03:49:18.539Z,36.75
2022-10-14T03:52:22.681Z,32.17
2022-10-14T03:55:36.499Z,40.67
2022-10-14T03:58:41.624Z,46.30
2022-10-14T04:01:49.628Z,47.08
2022-10-14T04:05:01.056Z,46.60
2022-10-14T04:08:05.391Z,38.08
2022-10-14T04:11:08.833Z,29.57
2022-10-14T04:14:15.868Z,28.53
2022-10-14T04:17:25.269Z,48.33
2022-10-14T04:20:30.321Z,62.35
2022-10-14T04:23:35.473Z,47.17
2022-10-14T04:26:46.605Z,36.53
2022-10-14T04:29:58.072Z,37.23
2022-10-14T04:33:05.819Z,35.88
2022-10-14T04:36:09.805Z,38.42
2022-10-14T04:39:16.541Z,42.15
2022-10-14T04:42:20.852Z,41.10
2022-10-14T04:45:27.991Z,37.37
2022-10-14T04:48:36.778Z,35.03
2022-10-14T04:51:41.416Z,42.70
2022-10-14T04:55:13.934Z,40.90
2022-10-14T04:58:19.471Z,40.97
2022-10-14T05:01:24.622Z,34.47
2022-10-14T05:04:28.830Z,30.83
2022-10-14T05:07:34.906Z,27.77
2022-10-14T05:10:54.189Z,26.48
2022-10-14T05:14:11.809Z,25.00
2022-10-14T05:17:15.664Z,24.70
2022-10-14T05:20:21.028Z,24.73
2022-10-14T05:23:28.530Z,22.38
2022-10-14T05:26:33.590Z,25.95
2022-10-14T05:29:40.833Z,29.17
2022-10-14T05:32:44.553Z,29.33
2022-10-14T05:36:00.797Z,29.20
2022-10-14T05:39:09.047Z,32.95
2022-10-14T05:42:14.575Z,34.95
2022-10-14T05:45:19.679Z,34.20
2022-10-14T05:48:27.952Z,33.03
2022-10-14T05:51:33.896Z,35.80
2022-10-14T05:54:45.987Z,37.22
2022-10-14T05:57:57.340Z,34.92
2022-10-14T06:01:07.815Z,41.67
2022-10-14T06:04:18.798Z,31.77
2022-10-14T06:07:22.163Z,36.28
2022-10-14T06:10:25.659Z,31.27
2022-10-14T06:13:28.983Z,39.25
2022-10-14T06:16:33.168Z,37.10
2022-10-14T06:19:40.729Z,30.77
2022-10-14T06:22:44.102Z,29.30
2022-10-14T06:25:47.390Z,39.10
2022-10-14T06:28:51.174Z,27.98
2022-10-14T06:31:54.614Z,26.67
2022-10-14T06:34:58.366Z,32.30
2022-10-14T06:38:01.734Z,24.88
2022-10-14T06:41:05.033Z,20.05
2022-10-14T06:44:09.433Z,14.07
2022-10-14T06:47:12.796Z,14.53
2022-10-14T06:50:16.802Z,18.00
2022-10-14T06:53:20.242Z,14.80
2022-10-14T06:56:23.772Z,12.45
2022-10-14T06:59:29.199Z,18.17
2022-10-14T07:02:32.668Z,19.43
2022-10-14T07:05:36.487Z,14.77
2022-10-14T07:08:40.320Z,14.68
2022-10-14T07:11:43.566Z,17.17
2022-10-14T07:14:46.909Z,16.13
2022-10-14T07:17:50.306Z,17.73
2022-10-14T07:20:53.715Z,13.27
2022-10-14T07:23:56.956Z,14.82
2022-10-14T07:30:12.616Z,34.00
2022-10-14T07:33:18.582Z,29.63
2022-10-14T07:36:22.748Z,42.90
2022-10-14T07:39:27.603Z,43.90
2022-10-14T07:42:30.986Z,32.47
2022-10-14T07:45:36.444Z,81.85
2022-10-14T07:48:57.186Z,42.30
2022-10-14T07:52:00.979Z,44.40
2022-10-14T07:55:05.288Z,50.88
2022-10-14T07:58:08.607Z,37.42
2022-10-14T08:01:12.302Z,58.25
2022-10-14T08:04:16.165Z,54.23
2022-10-14T08:07:20.253Z,69.37
2022-10-14T08:10:24.029Z,38.97
2022-10-14T08:13:27.259Z,46.20
2022-10-14T08:16:33.165Z,54.55
2022-10-14T08:19:36.771Z,36.33
2022-10-14T08:22:40.081Z,28.93
2022-10-14T08:25:43.989Z,37.85
2022-10-14T08:28:48.866Z,34.28
2022-10-14T08:31:54.203Z,36.28
2022-10-14T08:34:57.555Z,25.53
2022-10-14T08:38:02.742Z,24.63
2022-10-14T08:41:33.634Z,26.48
2022-10-14T08:44:53.520Z,22.45
2022-10-14T08:47:58.990Z,22.67
2022-10-14T08:51:15.944Z,21.73
2022-10-14T08:54:43.944Z,21.90
2022-10-14T08:58:08.956Z,23.25
2022-10-14T09:01:32.270Z,19.27
2022-10-14T09:04:36.177Z,21.52
2022-10-14T09:07:39.796Z,19.60
2022-10-14T09:10:44.093Z,21.87
2022-10-14T09:13:59.733Z,17.92
2022-10-14T09:17:32.703Z,20.10
2022-10-14T09:20:41.449Z,17.70
2022-10-14T09:23:45.042Z,21.30
2022-10-14T09:30:10.362Z,16.73
2022-10-14T09:33:20.726Z,17.42
2022-10-14T09:36:24.166Z,16.08
2022-10-14T09:39:29.094Z,16.57
2022-10-14T09:42:57.177Z,17.03
2022-10-14T09:46:01.961Z,16.33
2022-10-14T09:49:05.720Z,15.57
2022-10-14T09:52:21.065Z,16.30
2022-10-14T09:55:24.918Z,21.07
2022-10-14T09:58:57.492Z,15.83
2022-10-14T10:02:05.673Z,17.75
2022-10-14T10:05:33.793Z,16.05
2022-10-14T10:08:54.134Z,16.48
2022-10-14T10:11:57.670Z,16.07
2022-10-14T10:15:03.869Z,14.17
2022-10-14T10:18:19.463Z,14.57
2022-10-14T10:21:30.240Z,18.92
2022-10-14T10:24:34.534Z,19.83
2022-10-14T10:27:39.758Z,15.47
2022-10-14T10:30:59.967Z,12.67
2022-10-14T10:34:24.833Z,13.45
2022-10-14T10:37:31.601Z,17.23
2022-10-14T10:41:17.141Z,16.52
2022-10-14T10:45:03.521Z,16.20
2022-10-14T10:48:21.382Z,16.47
2022-10-14T10:52:08.879Z,15.32
2022-10-14T10:55:40.056Z,15.23
2022-10-14T10:59:12.450Z,14.82
2022-10-14T11:02:22.147Z,18.83
2022-10-14T11:05:56.969Z,17.33
2022-10-14T11:09:27.180Z,15.23
2022-10-14T11:13:01.738Z,15.60
2022-10-14T11:16:08.135Z,15.45
2022-10-14T11:19:36.187Z,16.63
2022-10-14T11:22:54.580Z,13.63
2022-10-14T11:26:20.666Z,12.88
2022-10-14T11:29:46.916Z,13.98
2022-10-14T11:33:22.232Z,14.73
2022-10-14T11:36:36.041Z,14.07
2022-10-14T11:40:16.394Z,11.57
2022-10-14T11:43:49.083Z,12.10
2022-10-14T11:46:59.983Z,13.00
2022-10-14T11:50:17.297Z,11.25
2022-10-14T11:53:33.289Z,12.30
2022-10-14T11:57:13.025Z,11.87
2022-10-14T12:00:37.496Z,11.27
2022-10-14T12:03:59.940Z,9.48
2022-10-14T12:07:12.701Z,9.43
2022-10-14T12:10:32.371Z,12.43
2022-10-14T12:13:42.603Z,9.40
2022-10-14T12:16:48.704Z,9.43
2022-10-14T12:19:52.669Z,10.00
2022-10-14T12:22:58.382Z,9.77
2022-10-14T12:26:22.781Z,9.23
2022-10-14T12:29:32.531Z,8.50
2022-10-14T12:32:55.852Z,8.75
2022-10-14T12:36:00.008Z,7.97
2022-10-14T12:39:18.696Z,9.02
2022-10-14T12:42:23.672Z,8.50
2022-10-14T12:45:30.256Z,8.83
2022-10-14T12:48:37.153Z,8.60
2022-10-14T12:51:57.181Z,8.73
2022-10-14T12:55:08.362Z,8.77
2022-10-14T12:58:22.741Z,8.53
2022-10-14T13:01:26.402Z,9.50
2022-10-14T13:04:30.836Z,9.25
2022-10-14T13:07:46.200Z,7.93
2022-10-14T13:11:11.831Z,8.98
2022-10-14T13:14:24.090Z,8.53
2022-10-14T13:17:46.777Z,7.90
2022-10-14T13:20:52.665Z,7.97
2022-10-14T13:23:57.446Z,10.02
2022-10-14T13:27:39.232Z,7.93
2022-10-14T13:30:56.341Z,8.77
2022-10-14T13:34:30.538Z,7.60
2022-10-14T13:37:44.780Z,7.88
2022-10-14T13:40:55.272Z,10.05
2022-10-14T13:44:00.686Z,8.45
2022-10-14T13:47:04.198Z,8.63
2022-10-14T13:50:09.910Z,8.40
2022-10-14T13:53:22.851Z,8.43
2022-10-14T13:56:32.122Z,9.25
2022-10-14T14:00:11.573Z,8.32
2022-10-14T14:03:21.072Z,9.00
2022-10-14T14:06:26.060Z,8.80
2022-10-14T14:09:32.686Z,13.80
2022-10-14T14:12:36.470Z,8.25
2022-10-14T14:15:40.668Z,9.57
2022-10-14T14:19:04.047Z,8.03
2022-10-14T14:22:27.382Z,9.70
2022-10-14T14:25:33.996Z,12.07
2022-10-14T14:28:38.225Z,9.60
2022-10-14T14:35:13.241Z,11.93
2022-10-14T14:38:31.841Z,12.27
2022-10-14T14:41:35.235Z,9.93
2022-10-14T14:44:40.404Z,10.15
2022-10-14T14:47:44.431Z,11.35
2022-10-14T14:50:48.948Z,12.00
2022-10-14T14:53:54.862Z,11.47
2022-10-14T14:57:01.055Z,12.27
2022-10-14T15:00:08.165Z,15.00
2022-10-14T15:03:11.398Z,18.75
2022-10-14T15:06:17.028Z,17.50
2022-10-14T15:09:41.602Z,16.10
2022-10-14T15:12:54.034Z,13.35
2022-10-14T15:16:00.569Z,15.13
2022-10-14T15:19:27.329Z,16.52
2022-10-14T15:22:33.738Z,12.60
2022-10-14T15:25:37.503Z,16.83
2022-10-14T15:28:40.872Z,16.55
2022-10-14T15:31:47.172Z,19.55
2022-10-14T15:34:54.807Z,17.63
2022-10-14T15:37:58.296Z,15.40
2022-10-14T15:41:04.374Z,21.67
2022-10-14T15:44:07.871Z,22.27
2022-10-14T15:47:22.462Z,27.95
2022-10-14T15:50:27.035Z,28.50
2022-10-14T15:53:30.432Z,21.27
2022-10-14T15:56:33.703Z,23.50
2022-10-14T15:59:37.003Z,24.42
2022-10-14T16:02:43.513Z,24.00
2022-10-14T16:05:47.670Z,39.70
2022-10-14T16:08:52.858Z,46.10
2022-10-14T16:11:58.827Z,41.90
2022-10-14T16:15:02.624Z,46.00
2022-10-14T16:18:06.245Z,60.15
2022-10-14T16:21:15.828Z,53.00
2022-10-14T16:24:21.716Z,58.90
2022-10-14T16:27:25.192Z,57.43
2022-10-14T16:30:28.935Z,72.10
2022-10-14T16:33:32.674Z,68.55
2022-10-14T16:36:37.048Z,55.63
2022-10-14T16:39:40.517Z,44.83
2022-10-14T16:42:43.931Z,43.33
2022-10-14T16:45:47.403Z,59.08
2022-10-14T16:48:50.818Z,42.67
2022-10-14T16:51:54.201Z,45.13
2022-10-14T16:54:57.630Z,66.60
2022-10-14T16:58:01.093Z,51.00
2022-10-14T17:01:09.961Z,58.10
2022-10-14T17:04:14.534Z,51.28
2022-10-14T17:07:17.958Z,51.00
2022-10-14T17:10:21.611Z,55.37
2022-10-14T17:13:25.076Z,54.43
2022-10-14T17:16:28.868Z,61.58
2022-10-14T17:19:32.830Z,72.18
2022-10-14T17:22:36.959Z,65.00
2022-10-14T17:25:40.969Z,64.63
2022-10-14T17:28:44.462Z,84.07
2022-10-14T17:31:47.798Z,99.53
2022-10-14T17:34:53.471Z,89.80
2022-10-14T17:37:57.038Z,76.20
2022-10-14T17:41:03.685Z,71.60
2022-10-14T17:44:07.662Z,64.73
2022-10-14T17:47:11.121Z,67.28
2022-10-14T17:50:14.577Z,71.72
2022-10-14T17:53:18.001Z,78.25
2022-10-14T17:56:21.585Z,72.80
2022-10-14T17:59:25.138Z,80.27
2022-10-14T18:02:28.637Z,76.28
2022-10-14T18:05:32.377Z,73.68
2022-10-14T18:08:36.281Z,78.68
2022-10-14T18:12:07.627Z,70.97
2022-10-14T18:15:07.098Z,81.00
2022-10-14T18:18:10.771Z,74.82
2022-10-14T18:21:14.880Z,70.22
2022-10-14T18:24:18.301Z,66.82
2022-10-14T18:27:22.050Z,65.60
2022-10-14T18:30:25.887Z,61.03
2022-10-14T18:33:33.398Z,60.05
2022-10-14T18:36:36.989Z,60.22
2022-10-14T18:39:40.579Z,67.93
2022-10-14T18:42:44.079Z,60.10
2022-10-14T18:45:47.653Z,70.70
2022-10-14T18:48:52.711Z,67.57
2022-10-14T18:51:56.203Z,59.70
2022-10-14T18:54:59.632Z,57.80
2022-10-14T18:58:03.020Z,54.30
2022-10-14T19:01:07.469Z,57.60
2022-10-14T19:04:13.291Z,52.80
2022-10-14T19:07:17.098Z,55.55
2022-10-14T19:10:20.727Z,48.97
2022-10-14T19:13:24.060Z,50.43
2022-10-14T19:16:29.795Z,46.97
2022-10-14T19:19:33.184Z,49.22
2022-10-14T19:22:40.840Z,47.35
2022-10-14T19:25:44.346Z,53.13
2022-10-14T19:28:49.850Z,50.00
2022-10-14T19:31:54.620Z,55.53
2022-10-14T19:34:58.097Z,53.13
2022-10-14T19:38:01.557Z,55.92
2022-10-14T19:41:07.021Z,56.90
2022-10-14T19:44:11.411Z,78.80
2022-10-14T19:47:14.812Z,86.70
2022-10-14T19:50:18.406Z,75.60
2022-10-14T19:53:21.937Z,69.93
2022-10-14T19:56:26.225Z,61.95
2022-10-14T19:59:29.610Z,56.03
2022-10-14T20:02:33.000Z,54.77
2022-10-14T20:05:36.572Z,52.70
2022-10-14T20:08:41.225Z,49.35
2022-10-14T20:11:44.811Z,58.13
2022-10-14T20:14:48.246Z,54.33
2022-10-14T20:17:51.615Z,52.77
2022-10-14T20:20:56.688Z,42.28
2022-10-14T20:24:00.574Z,43.20
2022-10-14T20:27:06.648Z,45.88
2022-10-14T20:30:13.211Z,43.40
2022-10-14T20:33:16.560Z,46.63
2022-10-14T20:36:21.378Z,46.55
2022-10-14T20:39:29.811Z,44.95
2022-10-14T20:42:34.791Z,46.80
2022-10-14T20:45:38.096Z,46.23
2022-10-14T20:48:41.523Z,35.93
2022-10-14T20:51:44.822Z,44.50
2022-10-14T20:54:48.174Z,46.08
2022-10-14T20:57:51.523Z,37.85
2022-10-14T21:01:03.543Z,42.87
2022-10-14T21:04:08.444Z,42.03
2022-10-14T21:07:11.806Z,41.40
2022-10-14T21:10:15.579Z,41.45
2022-10-14T21:13:20.125Z,37.20
2022-10-14T21:16:29.218Z,47.93
2022-10-14T21:19:32.942Z,53.07
2022-10-14T21:22:36.282Z,56.05
2022-10-14T21:25:39.687Z,50.53
2022-10-14T21:28:43.174Z,52.08
2022-10-14T21:31:47.338Z,52.40
2022-10-14T21:34:50.604Z,47.43
2022-10-14T21:37:54.198Z,47.65
2022-10-14T21:41:01.556Z,41.83
2022-10-14T21:44:05.583Z,45.20
2022-10-14T21:47:08.881Z,43.40
2022-10-14T21:50:12.177Z,56.60
2022-10-14T21:53:16.236Z,52.33
2022-10-14T21:56:19.869Z,62.75
2022-10-14T21:59:23.154Z,56.47
2022-10-14T22:02:26.715Z,46.73
2022-10-14T22:05:30.268Z,83.93
2022-10-14T22:08:37.253Z,69.32
2022-10-14T22:11:42.147Z,70.10
2022-10-14T22:14:45.476Z,76.55
2022-10-14T22:17:48.881Z,62.80
2022-10-14T22:21:01.218Z,71.13
2022-10-14T22:24:05.624Z,59.97
2022-10-14T22:27:08.921Z,65.63
2022-10-14T22:30:13.441Z,73.20
2022-10-14T22:33:16.716Z,59.90
2022-10-14T22:36:25.762Z,55.50
2022-10-14T22:39:29.081Z,48.22
2022-10-14T22:42:32.403Z,43.83
2022-10-14T22:45:35.751Z,45.25
2022-10-14T22:48:39.447Z,44.47
2022-10-14T22:51:43.079Z,43.00
2022-10-14T22:54:47.363Z,43.35
2022-10-14T22:57:51.226Z,43.50
2022-10-14T23:00:54.594Z,44.38
2022-10-14T23:03:59.103Z,41.27
2022-10-14T23:07:06.126Z,44.00
2022-10-14T23:10:11.571Z,42.33
2022-10-14T23:13:14.927Z,39.00
2022-10-14T23:16:23.877Z,41.85
2022-10-14T23:19:27.201Z,53.67
2022-10-14T23:22:33.051Z,55.03
2022-10-14T23:25:39.753Z,62.53
2022-10-14T23:28:47.640Z,52.58
2022-10-14T23:31:51.031Z,53.30
2022-10-14T23:34:54.347Z,50.53
2022-10-14T23:37:57.677Z,44.13
2022-10-14T23:41:02.757Z,50.72
2022-10-14T23:44:06.397Z,49.67
2022-10-14T23:47:09.755Z,47.10
2022-10-14T23:50:13.197Z,65.03
2022-10-14T23:53:16.921Z,51.23
2022-10-14T23:56:20.273Z,44.90
2022-10-14T23:59:23.789Z,54.83
