createdAt,value
2022-10-22T00:02:01.990Z,100154.34
2022-10-22T00:04:50.326Z,100157.63
2022-10-22T00:07:38.006Z,100154.28
2022-10-22T00:10:25.632Z,100155.97
2022-10-22T00:13:13.494Z,100159.38
2022-10-22T00:16:00.764Z,100161.78
2022-10-22T00:18:48.109Z,100174.97
2022-10-22T00:21:36.085Z,100164.91
2022-10-22T00:24:23.417Z,100183.91
2022-10-22T00:27:12.813Z,100182.44
2022-10-22T00:30:00.410Z,100185.59
2022-10-22T00:32:47.775Z,100198.56
2022-10-22T00:35:35.160Z,100196.22
2022-10-22T00:38:22.515Z,100199.38
2022-10-22T00:41:09.842Z,100198.47
2022-10-22T00:44:05.836Z,100205.84
2022-10-22T00:46:53.110Z,100204.38
2022-10-22T00:49:41.366Z,100189.28
2022-10-22T00:52:29.039Z,100190.00
2022-10-22T00:55:17.505Z,100181.31
2022-10-22T00:58:04.920Z,100189.22
2022-10-22T01:03:37.894Z,100190.50
2022-10-22T01:06:29.219Z,100207.31
2022-10-22T01:09:45.002Z,100214.69
2022-10-22T01:12:49.338Z,100207.13
2022-10-22T01:15:58.949Z,100218.00
2022-10-22T01:19:00.686Z,100221.38
2022-10-22T01:21:55.747Z,100218.91
2022-10-22T01:24:58.134Z,100219.69
2022-10-22T01:28:01.462Z,100216.66
2022-10-22T01:30:50.952Z,100213.41
2022-10-22T01:33:40.044Z,100219.69
2022-10-22T01:36:31.280Z,100224.69
2022-10-22T01:39:20.059Z,100232.13
2022-10-22T01:42:07.489Z,100239.81
2022-10-22T01:44:54.917Z,100250.28
2022-10-22T01:47:54.155Z,100250.94
2022-10-22T01:51:02.996Z,100250.50
2022-10-22T01:53:53.041Z,100246.19
2022-10-22T01:57:05.527Z,100245.41
2022-10-22T02:00:01.535Z,100228.88
2022-10-22T02:03:04.228Z,100213.94
2022-10-22T02:06:01.689Z,100220.59
2022-10-22T02:08:50.860Z,100206.56
2022-10-22T02:11:38.234Z,100211.31
2022-10-22T02:14:28.735Z,100217.06
2022-10-22T02:17:20.202Z,100216.75
2022-10-22T02:20:16.388Z,100218.66
2022-10-22T02:23:04.831Z,100219.13
2022-10-22T02:26:00.414Z,100219.13
2022-10-22T02:29:18.898Z,100222.63
2022-10-22T02:32:09.882Z,100226.13
2022-10-22T02:34:57.831Z,100222.28
2022-10-22T02:37:45.971Z,100217.53
2022-10-22T02:40:33.846Z,100228.84
2022-10-22T02:43:21.170Z,100216.88
2022-10-22T02:46:09.631Z,100215.72
2022-10-22T02:48:57.023Z,100206.88
2022-10-22T02:51:44.414Z,100198.28
2022-10-22T02:54:31.823Z,100204.16
2022-10-22T02:57:19.070Z,100201.44
2022-10-22T03:00:08.522Z,100207.47
2022-10-22T03:02:55.916Z,100216.41
2022-10-22T03:05:43.194Z,100222.75
2022-10-22T03:08:30.526Z,100225.06
2022-10-22T03:11:17.811Z,100226.41
2022-10-22T03:14:05.063Z,100230.50
2022-10-22T03:16:52.412Z,100232.34
2022-10-22T03:19:39.837Z,100226.44
2022-10-22T03:22:30.026Z,100226.66
2022-10-22T03:25:22.405Z,100235.25
2022-10-22T03:28:11.189Z,100232.78
2022-10-22T03:30:58.561Z,100233.00
2022-10-22T03:33:46.167Z,100252.69
2022-10-22T03:36:34.328Z,100253.72
2022-10-22T03:39:21.968Z,100266.28
2022-10-22T03:42:09.472Z,100271.16
2022-10-22T03:44:56.725Z,100270.56
2022-10-22T03:47:44.276Z,100275.84
2022-10-22T03:50:31.563Z,100278.94
2022-10-22T03:53:19.189Z,100279.47
2022-10-22T03:56:10.830Z,100284.78
2022-10-22T03:58:59.409Z,100294.84
2022-10-22T04:01:46.686Z,100292.84
2022-10-22T04:04:34.594Z,100294.75
2022-10-22T04:07:21.897Z,100289.31
2022-10-22T04:10:09.724Z,100286.16
2022-10-22T04:12:57.045Z,100275.31
2022-10-22T04:18:37.099Z,100284.44
2022-10-22T04:21:25.120Z,100295.50
2022-10-22T04:24:12.695Z,100298.41
2022-10-22T04:27:00.308Z,100310.41
2022-10-22T04:29:47.585Z,100303.84
2022-10-22T04:32:34.920Z,100316.38
2022-10-22T04:35:22.618Z,100313.53
2022-10-22T04:38:10.017Z,100310.50
2022-10-22T04:40:57.285Z,100313.53
2022-10-22T04:43:45.105Z,100313.41
2022-10-22T04:46:34.616Z,100313.63
2022-10-22T04:49:21.863Z,100305.69
2022-10-22T04:52:09.166Z,100314.25
2022-10-22T04:54:56.470Z,100313.66
2022-10-22T04:57:43.997Z,100309.22
2022-10-22T05:00:31.292Z,100316.31
2022-10-22T05:03:18.558Z,100323.16
2022-10-22T05:06:06.332Z,100324.94
2022-10-22T05:08:56.587Z,100325.31
2022-10-22T05:11:48.199Z,100319.75
2022-10-22T05:14:35.584Z,100315.78
2022-10-22T05:17:22.856Z,100318.81
2022-10-22T05:20:10.514Z,100329.63
2022-10-22T05:22:57.812Z,100323.78
2022-10-22T05:25:45.425Z,100316.78
2022-10-22T05:28:34.088Z,100315.66
2022-10-22T05:31:21.666Z,100331.41
2022-10-22T05:34:09.059Z,100316.31
2022-10-22T05:36:56.315Z,100320.16
2022-10-22T05:39:43.694Z,100292.53
2022-10-22T05:42:34.240Z,100303.91
2022-10-22T05:45:21.796Z,100299.41
2022-10-22T05:48:09.954Z,100299.84
2022-10-22T05:50:58.381Z,100297.16
2022-10-22T05:53:45.962Z,100304.63
2022-10-22T05:56:34.438Z,100304.31
2022-10-22T05:59:22.016Z,100298.09
2022-10-22T06:02:10.036Z,100305.56
2022-10-22T06:04:57.357Z,100312.47
2022-10-22T06:07:44.830Z,100320.03
2022-10-22T06:10:32.215Z,100330.97
2022-10-22T06:13:19.546Z,100340.22
2022-10-22T06:16:07.012Z,100344.69
2022-10-22T06:18:54.385Z,100356.97
2022-10-22T06:21:42.183Z,100362.72
2022-10-22T06:24:29.608Z,100363.16
2022-10-22T06:27:16.912Z,100361.91
2022-10-22T06:30:04.835Z,100364.63
2022-10-22T06:32:52.166Z,100364.28
2022-10-22T06:35:39.419Z,100371.63
2022-10-22T06:38:26.946Z,100370.38
2022-10-22T06:41:16.278Z,100372.63
2022-10-22T06:44:03.674Z,100358.41
2022-10-22T06:46:52.432Z,100354.09
2022-10-22T06:49:39.715Z,100349.25
2022-10-22T06:52:26.968Z,100350.47
2022-10-22T06:55:14.335Z,100361.09
2022-10-22T06:58:01.600Z,100373.31
2022-10-22T07:00:48.881Z,100372.88
2022-10-22T07:03:37.029Z,100383.16
2022-10-22T07:06:26.500Z,100395.47
2022-10-22T07:09:13.974Z,100404.97
2022-10-22T07:12:01.368Z,100415.19
2022-10-22T07:14:49.685Z,100426.25
2022-10-22T07:17:37.217Z,100439.31
2022-10-22T07:20:24.613Z,100448.16
2022-10-22T07:23:11.880Z,100440.28
2022-10-22T07:25:59.401Z,100448.03
2022-10-22T07:28:47.727Z,100458.66
2022-10-22T07:31:35.337Z,100467.41
2022-10-22T07:34:23.005Z,100467.81
2022-10-22T07:37:10.378Z,100462.31
2022-10-22T07:40:01.480Z,100466.28
2022-10-22T07:42:51.183Z,100470.78
2022-10-22T07:45:38.597Z,100481.19
2022-10-22T07:48:26.268Z,100497.22
2022-10-22T07:51:16.029Z,100492.97
2022-10-22T07:54:04.203Z,100501.72
2022-10-22T07:56:51.865Z,100496.56
2022-10-22T07:59:39.512Z,100500.13
2022-10-22T08:02:26.898Z,100509.09
2022-10-22T08:05:14.282Z,100514.69
2022-10-22T08:08:01.575Z,100508.56
2022-10-22T08:10:53.254Z,100519.94
2022-10-22T08:13:45.050Z,100515.69
2022-10-22T08:16:33.166Z,100515.91
2022-10-22T08:19:21.317Z,100520.78
2022-10-22T08:22:08.713Z,100530.88
2022-10-22T08:24:56.378Z,100523.84
2022-10-22T08:27:44.460Z,100525.78
2022-10-22T08:30:33.895Z,100533.59
2022-10-22T08:33:21.727Z,100544.66
2022-10-22T08:36:09.435Z,100527.25
2022-10-22T08:38:56.749Z,100528.94
2022-10-22T08:42:07.879Z,100519.69
2022-10-22T08:45:04.094Z,100529.91
2022-10-22T08:48:17.891Z,100534.69
2022-10-22T08:51:06.315Z,100531.97
2022-10-22T08:54:02.195Z,100547.78
2022-10-22T08:57:14.967Z,100544.28
2022-10-22T09:00:05.551Z,100548.34
2022-10-22T09:03:05.077Z,100545.56
2022-10-22T09:06:13.530Z,100546.03
2022-10-22T09:09:02.583Z,100553.50
2022-10-22T09:11:52.158Z,100566.97
2022-10-22T09:14:40.038Z,100573.88
2022-10-22T09:17:33.918Z,100576.88
2022-10-22T09:20:42.000Z,100593.97
2022-10-22T09:23:45.459Z,100606.88
2022-10-22T09:26:38.095Z,100620.69
2022-10-22T09:29:34.330Z,100622.91
2022-10-22T09:32:22.351Z,100643.75
2022-10-22T09:35:15.181Z,100657.00
2022-10-22T09:38:08.602Z,100674.06
2022-10-22T09:40:57.170Z,100676.06
2022-10-22T09:43:47.839Z,100698.94
2022-10-22T09:46:43.925Z,100701.16
2022-10-22T09:49:34.865Z,100727.09
2022-10-22T09:52:30.069Z,100737.16
2022-10-22T09:55:19.308Z,100760.72
2022-10-22T09:58:11.935Z,100774.22
2022-10-22T10:01:01.264Z,100794.09
2022-10-22T10:03:50.160Z,100809.75
2022-10-22T10:06:40.411Z,100820.03
2022-10-22T10:09:29.525Z,100834.22
2022-10-22T10:12:25.295Z,100849.16
2022-10-22T10:15:29.827Z,100865.56
2022-10-22T10:18:58.401Z,100864.78
2022-10-22T10:22:04.300Z,100878.59
2022-10-22T10:25:04.037Z,100904.22
2022-10-22T10:28:03.956Z,100926.50
2022-10-22T10:30:59.543Z,100935.56
2022-10-22T10:34:20.762Z,100943.69
2022-10-22T10:37:36.268Z,100948.50
2022-10-22T10:40:34.686Z,100961.94
2022-10-22T10:43:34.031Z,100973.06
2022-10-22T10:46:33.513Z,100980.22
2022-10-22T10:49:26.752Z,100991.53
2022-10-22T10:52:27.586Z,100993.84
2022-10-22T10:55:36.054Z,101017.63
2022-10-22T10:58:46.575Z,101040.66
2022-10-22T11:01:44.596Z,101045.38
2022-10-22T11:04:58.503Z,101039.81
2022-10-22T11:07:55.591Z,101060.44
2022-10-22T11:10:57.162Z,101073.16
2022-10-22T11:13:59.486Z,101074.91
2022-10-22T11:16:54.028Z,101071.09
2022-10-22T11:19:53.912Z,101075.50
2022-10-22T11:23:22.802Z,101080.97
2022-10-22T11:26:27.607Z,101097.69
2022-10-22T11:29:34.993Z,101096.31
2022-10-22T11:32:23.793Z,101102.97
2022-10-22T11:35:20.208Z,101092.50
2022-10-22T11:38:16.115Z,101095.69
2022-10-22T11:41:16.877Z,101105.78
2022-10-22T11:44:07.450Z,101098.19
2022-10-22T11:47:08.653Z,101096.34
2022-10-22T11:49:55.946Z,101096.34
2022-10-22T11:53:02.579Z,101102.31
2022-10-22T11:55:52.536Z,101101.59
2022-10-22T11:58:44.907Z,101098.03
2022-10-22T12:01:43.052Z,101100.81
2022-10-22T12:04:43.036Z,101100.81
2022-10-22T12:07:47.883Z,101096.19
2022-10-22T12:11:03.656Z,101099.13
2022-10-22T12:14:21.090Z,101099.09
2022-10-22T12:17:14.944Z,101098.75
2022-10-22T12:20:11.435Z,101098.50
2022-10-22T12:23:00.015Z,101104.75
2022-10-22T12:25:48.296Z,101101.66
2022-10-22T12:28:41.748Z,101104.19
2022-10-22T12:31:36.097Z,101103.84
2022-10-22T12:34:25.353Z,101094.75
2022-10-22T12:37:14.602Z,101098.31
2022-10-22T12:40:01.939Z,101104.16
2022-10-22T12:43:00.193Z,101094.63
2022-10-22T12:45:50.578Z,101097.13
2022-10-22T12:48:40.892Z,101089.28
2022-10-22T12:51:28.944Z,101090.06
2022-10-22T12:54:28.884Z,101089.47
2022-10-22T12:57:19.022Z,101081.66
2022-10-22T13:08:21.251Z,101096.28
2022-10-22T13:11:11.178Z,101095.59
2022-10-22T13:14:03.536Z,101108.03
2022-10-22T13:17:12.824Z,101108.25
2022-10-22T13:20:05.271Z,101114.03
2022-10-22T13:23:04.908Z,101121.59
2022-10-22T13:25:59.969Z,101105.75
2022-10-22T13:28:52.764Z,101102.81
2022-10-22T13:31:47.817Z,101109.41
2022-10-22T13:34:36.744Z,101108.94
2022-10-22T13:37:24.717Z,101097.50
2022-10-22T13:40:15.212Z,101103.50
2022-10-22T13:43:04.031Z,101105.22
2022-10-22T13:45:58.012Z,101102.34
2022-10-22T13:48:48.936Z,101104.50
2022-10-22T13:51:36.911Z,101114.53
2022-10-22T13:54:25.126Z,101102.47
2022-10-22T13:57:12.491Z,101099.75
2022-10-22T13:59:59.981Z,101097.38
2022-10-22T14:02:50.749Z,101102.50
2022-10-22T14:05:38.405Z,101106.47
2022-10-22T14:08:27.822Z,101109.56
2022-10-22T14:11:15.483Z,101102.06
2022-10-22T14:14:05.281Z,101103.03
2022-10-22T14:16:53.998Z,101109.66
2022-10-22T14:19:41.517Z,101104.06
2022-10-22T14:22:29.357Z,101102.00
2022-10-22T14:25:22.782Z,101098.72
2022-10-22T14:28:14.352Z,101099.97
2022-10-22T14:31:01.584Z,101098.09
2022-10-22T14:33:50.381Z,101104.41
2022-10-22T14:36:37.897Z,101093.78
2022-10-22T14:39:25.276Z,101102.31
2022-10-22T14:42:14.467Z,101102.41
2022-10-22T14:45:01.874Z,101105.66
2022-10-22T14:47:51.815Z,101109.31
2022-10-22T14:50:39.157Z,101111.47
2022-10-22T14:53:26.577Z,101110.19
2022-10-22T14:56:16.808Z,101102.00
2022-10-22T14:59:04.422Z,101109.25
2022-10-22T15:01:52.128Z,101109.13
2022-10-22T15:04:40.087Z,101103.72
2022-10-22T15:07:27.587Z,101096.41
2022-10-22T15:10:16.619Z,101100.69
2022-10-22T15:13:04.119Z,101101.38
2022-10-22T15:15:51.486Z,101096.34
2022-10-22T15:18:38.806Z,101095.25
2022-10-22T15:21:26.220Z,101098.66
2022-10-22T15:24:13.708Z,101103.09
2022-10-22T15:27:01.713Z,101087.84
2022-10-22T15:29:49.092Z,101094.94
2022-10-22T15:32:36.771Z,101079.97
2022-10-22T15:35:24.262Z,101088.19
2022-10-22T15:38:11.594Z,101076.34
2022-10-22T15:41:05.451Z,101083.22
2022-10-22T15:43:53.560Z,101074.88
2022-10-22T15:46:40.900Z,101067.00
2022-10-22T15:49:28.861Z,101072.06
2022-10-22T15:52:16.667Z,101077.00
2022-10-22T15:55:07.065Z,101068.16
2022-10-22T15:57:57.199Z,101063.84
2022-10-22T16:00:46.746Z,101064.84
2022-10-22T16:03:34.711Z,101065.50
2022-10-22T16:06:22.200Z,101072.41
2022-10-22T16:09:12.764Z,101061.78
2022-10-22T16:12:00.123Z,101064.69
2022-10-22T16:14:51.048Z,101051.91
2022-10-22T16:17:38.358Z,101055.50
2022-10-22T16:20:25.636Z,101062.22
2022-10-22T16:23:14.719Z,101058.75
2022-10-22T16:26:02.687Z,101071.75
2022-10-22T16:28:50.341Z,101065.19
2022-10-22T16:31:37.711Z,101060.75
2022-10-22T16:34:27.784Z,101080.53
2022-10-22T16:37:15.457Z,101092.81
2022-10-22T16:40:05.870Z,101089.97
2022-10-22T16:42:55.637Z,101099.19
2022-10-22T16:45:52.506Z,101106.13
2022-10-22T16:48:42.094Z,101103.63
2022-10-22T16:51:29.595Z,101105.31
2022-10-22T16:54:16.968Z,101091.34
2022-10-22T16:57:04.845Z,101090.78
2022-10-22T16:59:54.349Z,101069.44
2022-10-22T17:02:41.898Z,101059.09
2022-10-22T17:05:29.491Z,101046.50
2022-10-22T17:08:16.818Z,101046.72
2022-10-22T17:11:08.130Z,101047.84
2022-10-22T17:13:55.518Z,101047.19
2022-10-22T17:16:43.635Z,101063.53
2022-10-22T17:19:30.931Z,101064.34
2022-10-22T17:22:18.490Z,101061.00
2022-10-22T17:25:19.533Z,101085.44
2022-10-22T17:28:07.178Z,101095.88
2022-10-22T17:31:04.926Z,101108.00
2022-10-22T17:33:54.656Z,101093.94
2022-10-22T17:36:42.541Z,101111.91
2022-10-22T17:39:29.856Z,101114.94
2022-10-22T17:42:17.205Z,101110.28
2022-10-22T17:45:05.111Z,101117.44
2022-10-22T17:47:52.519Z,101115.34
2022-10-22T17:50:48.160Z,101118.31
2022-10-22T17:53:43.088Z,101120.66
2022-10-22T17:56:30.496Z,101110.13
2022-10-22T17:59:19.027Z,101111.72
2022-10-22T18:02:08.994Z,101108.53
2022-10-22T18:04:56.395Z,101099.09
2022-10-22T18:07:43.761Z,101103.19
2022-10-22T18:10:31.219Z,101089.00
2022-10-22T18:13:18.503Z,101085.34
2022-10-22T18:16:06.249Z,101085.25
2022-10-22T18:18:55.770Z,101080.81
2022-10-22T18:21:43.215Z,101078.97
2022-10-22T18:24:30.593Z,101069.56
2022-10-22T18:27:17.855Z,101057.72
2022-10-22T18:30:05.938Z,101048.84
2022-10-22T18:32:54.765Z,101041.34
2022-10-22T18:35:42.293Z,101040.09
2022-10-22T18:38:29.586Z,101030.22
2022-10-22T18:41:17.210Z,101018.09
2022-10-22T18:44:05.817Z,101015.88
2022-10-22T18:46:53.514Z,101011.13
2022-10-22T18:49:40.882Z,101000.91
2022-10-22T18:52:28.282Z,100999.63
2022-10-22T18:55:15.709Z,100991.84
2022-10-22T18:58:03.158Z,100982.41
2022-10-22T19:00:51.416Z,100979.56
2022-10-22T19:03:38.767Z,100976.16
2022-10-22T19:06:34.393Z,100967.41
2022-10-22T19:09:26.724Z,100963.13
2022-10-22T19:12:15.824Z,100963.47
2022-10-22T19:15:03.560Z,100963.78
2022-10-22T19:17:50.875Z,100968.41
2022-10-22T19:20:38.233Z,100970.34
2022-10-22T19:23:25.788Z,100970.22
2022-10-22T19:26:15.977Z,100975.44
2022-10-22T19:29:04.418Z,100972.25
2022-10-22T19:31:51.781Z,100976.56
2022-10-22T19:34:41.387Z,100977.38
2022-10-22T19:37:28.797Z,100979.78
2022-10-22T19:40:16.230Z,100984.09
2022-10-22T19:43:03.959Z,100991.28
2022-10-22T19:45:51.432Z,100991.28
2022-10-22T19:48:39.903Z,100998.34
2022-10-22T19:51:30.037Z,100990.03
2022-10-22T19:54:21.784Z,100999.66
2022-10-22T19:57:09.092Z,100998.88
2022-10-22T19:59:56.465Z,100992.63
2022-10-22T20:02:43.811Z,100998.41
2022-10-22T20:05:31.134Z,101001.94
2022-10-22T20:08:18.588Z,101011.22
2022-10-22T20:11:08.780Z,101006.22
2022-10-22T20:13:57.338Z,101009.75
2022-10-22T20:16:44.844Z,101009.75
2022-10-22T20:19:33.277Z,101018.72
2022-10-22T20:22:20.600Z,101028.78
2022-10-22T20:25:08.281Z,101033.41
2022-10-22T20:27:55.796Z,101036.59
2022-10-22T20:30:46.203Z,101048.97
2022-10-22T20:33:33.546Z,101048.16
2022-10-22T20:36:22.702Z,101060.16
2022-10-22T20:39:13.531Z,101064.94
2022-10-22T20:42:00.856Z,101068.09
2022-10-22T20:44:48.281Z,101076.75
2022-10-22T20:47:50.916Z,101077.38
2022-10-22T20:50:39.591Z,101075.16
2022-10-22T20:53:27.463Z,101087.63
2022-10-22T20:56:15.127Z,101097.03
2022-10-22T20:59:05.677Z,101099.28
2022-10-22T21:01:54.228Z,101110.50
2022-10-22T21:04:44.108Z,101099.13
2022-10-22T21:07:33.045Z,101110.72
2022-10-22T21:10:20.333Z,101106.72
2022-10-22T21:13:07.667Z,101103.38
2022-10-22T21:15:55.088Z,101099.03
2022-10-22T21:18:42.520Z,101096.88
2022-10-22T21:21:32.259Z,101090.16
2022-10-22T21:24:24.493Z,101085.72
2022-10-22T21:27:13.205Z,101079.38
2022-10-22T21:30:00.517Z,101084.19
2022-10-22T21:32:47.815Z,101085.50
2022-10-22T21:35:35.472Z,101081.50
2022-10-22T21:38:24.388Z,101074.63
2022-10-22T21:41:14.418Z,101063.84
2022-10-22T21:44:01.755Z,101056.19
2022-10-22T21:46:49.038Z,101054.91
2022-10-22T21:49:36.501Z,101045.81
2022-10-22T21:52:23.807Z,101040.09
2022-10-22T21:55:11.102Z,101047.78
2022-10-22T21:57:58.459Z,101042.03
2022-10-22T22:00:53.897Z,101048.13
2022-10-22T22:03:43.654Z,101053.28
2022-10-22T22:06:33.287Z,101046.06
2022-10-22T22:09:21.501Z,101037.97
2022-10-22T22:12:09.480Z,101031.13
2022-10-22T22:14:56.954Z,101031.91
2022-10-22T22:17:44.202Z,101038.31
2022-10-22T22:20:31.546Z,101040.84
2022-10-22T22:23:18.867Z,101026.19
2022-10-22T22:26:07.596Z,101019.19
2022-10-22T22:28:55.069Z,101011.97
2022-10-22T22:31:43.542Z,101006.91
2022-10-22T22:34:30.867Z,101004.03
2022-10-22T22:37:19.127Z,100999.88
2022-10-22T22:40:07.317Z,101000.38
2022-10-22T22:42:54.647Z,100995.41
2022-10-22T22:45:42.016Z,100992.41
2022-10-22T22:48:30.092Z,100997.38
2022-10-22T22:51:17.812Z,100993.66
2022-10-22T22:54:05.080Z,101006.81
2022-10-22T22:56:54.407Z,100997.38
2022-10-22T22:59:42.229Z,100986.81
2022-10-22T23:02:29.670Z,100990.03
2022-10-22T23:05:17.243Z,100983.16
2022-10-22T23:08:04.760Z,100996.09
2022-10-22T23:10:52.366Z,100983.81
2022-10-22T23:13:41.152Z,100980.28
2022-10-22T23:16:33.903Z,100971.97
2022-10-22T23:19:22.904Z,100970.56
2022-10-22T23:22:10.459Z,100971.06
2022-10-22T23:24:58.131Z,100962.28
2022-10-22T23:27:45.786Z,100964.19
2022-10-22T23:30:33.159Z,100964.19
2022-10-22T23:33:20.673Z,100963.06
2022-10-22T23:36:08.308Z,100969.13
2022-10-22T23:38:56.045Z,100967.22
2022-10-22T23:41:43.487Z,100974.03
2022-10-22T23:44:30.826Z,100963.69
2022-10-22T23:47:18.122Z,100957.97
2022-10-22T23:50:06.058Z,100961.94
2022-10-22T23:52:53.352Z,100952.81
2022-10-22T23:55:42.312Z,100956.97
2022-10-22T23:58:29.659Z,100960.16
