createdAt,value
2018-04-27T00:01:48.534Z,7.30
2018-04-27T00:04:17.658Z,7.30
2018-04-27T00:06:51.683Z,7.00
2018-04-27T00:09:20.719Z,7.00
2018-04-27T00:11:50.571Z,6.80
2018-04-27T00:14:20.398Z,6.70
2018-04-27T00:16:50.245Z,6.70
2018-04-27T00:19:19.291Z,6.60
2018-04-27T00:21:49.136Z,6.50
2018-04-27T00:24:18.171Z,6.40
2018-04-27T00:26:47.325Z,6.40
2018-04-27T00:29:16.411Z,6.30
2018-04-27T00:31:45.469Z,6.20
2018-04-27T00:34:15.291Z,6.00
2018-04-27T00:36:45.311Z,5.90
2018-04-27T00:39:15.153Z,5.80
2018-04-27T00:41:46.438Z,5.80
2018-04-27T00:44:15.447Z,5.80
2018-04-27T00:46:44.476Z,5.70
2018-04-27T00:49:13.515Z,5.60
2018-04-27T00:51:42.563Z,5.50
2018-04-27T00:54:12.362Z,5.30
2018-04-27T00:56:42.177Z,5.30
2018-04-27T00:59:11.968Z,5.30
2018-04-27T01:01:41.777Z,5.30
2018-04-27T01:04:10.869Z,5.20
2018-04-27T01:06:39.935Z,5.30
2018-04-27T01:09:09.098Z,5.30
2018-04-27T01:11:38.927Z,5.20
2018-04-27T01:14:07.982Z,5.20
2018-04-27T01:16:37.059Z,5.20
2018-04-27T01:19:06.308Z,5.20
2018-04-27T01:21:36.142Z,5.00
2018-04-27T01:24:05.218Z,5.00
2018-04-27T01:26:34.315Z,5.00
2018-04-27T01:29:03.442Z,5.00
2018-04-27T01:31:32.527Z,4.90
2018-04-27T01:34:01.611Z,4.90
2018-04-27T01:36:30.639Z,4.90
2018-04-27T01:39:00.806Z,4.90
2018-04-27T01:41:29.837Z,4.80
2018-04-27T01:43:58.873Z,4.80
2018-04-27T01:46:28.708Z,4.80
2018-04-27T01:48:58.002Z,4.70
2018-04-27T01:51:27.826Z,4.80
2018-04-27T01:53:56.843Z,4.70
2018-04-27T01:56:25.850Z,4.80
2018-04-27T01:58:54.895Z,4.80
2018-04-27T02:01:24.679Z,4.70
2018-04-27T02:03:53.725Z,4.70
2018-04-27T02:06:22.982Z,4.70
2018-04-27T02:08:51.966Z,4.70
2018-04-27T02:11:24.315Z,4.70
2018-04-27T02:13:53.327Z,4.70
2018-04-27T02:16:22.353Z,4.60
2018-04-27T02:18:52.241Z,4.60
2018-04-27T02:21:21.325Z,4.50
2018-04-27T02:23:50.349Z,4.50
2018-04-27T02:26:20.133Z,4.50
2018-04-27T02:28:49.169Z,4.50
2018-04-27T02:31:18.201Z,4.60
2018-04-27T02:33:47.239Z,4.50
2018-04-27T02:36:17.026Z,4.40
2018-04-27T02:38:46.036Z,4.30
2018-04-27T02:41:19.173Z,4.40
2018-04-27T02:43:48.227Z,4.30
2018-04-27T02:46:18.005Z,4.50
2018-04-27T02:48:47.018Z,4.40
2018-04-27T02:51:16.075Z,4.60
2018-04-27T02:53:45.145Z,4.60
2018-04-27T02:56:17.715Z,4.60
2018-04-27T02:58:46.980Z,4.50
2018-04-27T03:01:24.242Z,4.50
2018-04-27T03:03:53.272Z,4.60
2018-04-27T03:06:23.062Z,4.60
2018-04-27T03:08:52.125Z,4.50
2018-04-27T03:11:21.131Z,4.60
2018-04-27T03:13:50.155Z,4.50
2018-04-27T03:16:19.278Z,4.50
2018-04-27T03:18:49.046Z,4.50
2018-04-27T03:21:18.043Z,4.40
2018-04-27T03:23:47.164Z,4.40
2018-04-27T03:26:16.105Z,4.40
2018-04-27T03:28:45.127Z,4.40
2018-04-27T03:31:14.138Z,4.30
2018-04-27T03:33:43.891Z,4.40
2018-04-27T03:36:12.870Z,4.30
2018-04-27T03:38:41.890Z,4.30
2018-04-27T03:41:10.890Z,4.30
2018-04-27T03:43:40.679Z,4.30
2018-04-27T03:46:10.515Z,4.30
2018-04-27T03:48:39.505Z,4.20
2018-04-27T03:51:08.595Z,4.30
2018-04-27T03:53:38.509Z,5.20
2018-04-27T03:56:07.558Z,5.10
2018-04-27T03:58:37.481Z,5.80
2018-04-27T04:03:22.350Z,5.80
2018-04-27T04:05:52.144Z,5.70
2018-04-27T04:08:22.981Z,5.60
2018-04-27T04:10:53.021Z,5.10
2018-04-27T04:13:22.808Z,5.00
2018-04-27T04:15:52.108Z,4.90
2018-04-27T04:18:21.941Z,4.90
2018-04-27T04:20:51.715Z,4.60
2018-04-27T04:23:20.810Z,4.60
2018-04-27T04:25:49.841Z,4.60
2018-04-27T04:28:19.642Z,4.60
2018-04-27T04:30:49.469Z,4.70
2018-04-27T04:33:19.249Z,4.70
2018-04-27T04:35:48.563Z,4.60
2018-04-27T04:38:18.470Z,4.80
2018-04-27T04:44:19.021Z,4.80
2018-04-27T04:46:48.129Z,5.10
2018-04-27T04:49:18.189Z,5.00
2018-04-27T04:51:48.066Z,4.90
2018-04-27T04:54:17.883Z,5.00
2018-04-27T04:56:47.928Z,5.00
2018-04-27T04:59:16.989Z,5.00
2018-04-27T05:01:46.837Z,5.00
2018-04-27T05:04:16.421Z,5.00
2018-04-27T05:06:48.618Z,4.90
2018-04-27T05:09:17.643Z,4.90
2018-04-27T05:11:48.293Z,5.00
2018-04-27T05:14:18.150Z,5.10
2018-04-27T05:16:49.415Z,5.10
2018-04-27T05:19:18.643Z,5.10
2018-04-27T05:21:47.687Z,5.30
2018-04-27T05:24:16.748Z,5.30
2018-04-27T05:26:45.857Z,5.50
2018-04-27T05:29:14.999Z,5.80
2018-04-27T05:31:44.148Z,6.10
2018-04-27T05:34:13.390Z,6.50
2018-04-27T05:36:50.799Z,6.90
2018-04-27T05:39:20.127Z,7.30
2018-04-27T05:41:50.205Z,8.00
2018-04-27T05:44:19.440Z,8.00
2018-04-27T05:46:49.472Z,8.60
2018-04-27T05:49:18.725Z,8.50
2018-04-27T05:51:51.452Z,8.80
2018-04-27T05:54:20.653Z,8.90
2018-04-27T05:56:50.408Z,9.00
2018-04-27T05:59:19.642Z,9.20
2018-04-27T06:01:49.602Z,9.40
2018-04-27T06:04:18.861Z,9.40
2018-04-27T06:08:08.217Z,9.90
2018-04-27T06:10:37.348Z,9.80
2018-04-27T06:13:12.771Z,9.50
2018-04-27T06:15:41.980Z,9.40
2018-04-27T06:18:12.483Z,9.50
2018-04-27T06:20:42.862Z,9.70
2018-04-27T06:23:12.053Z,9.60
2018-04-27T06:25:42.235Z,10.00
2018-04-27T06:28:12.829Z,10.00
2018-04-27T06:30:42.111Z,10.10
2018-04-27T06:33:12.364Z,10.50
2018-04-27T06:35:43.548Z,10.60
2018-04-27T06:38:12.817Z,10.50
2018-04-27T06:40:42.019Z,10.90
2018-04-27T06:43:12.381Z,11.10
2018-04-27T06:45:43.244Z,11.30
2018-04-27T06:48:12.348Z,11.20
2018-04-27T06:50:41.704Z,11.20
2018-04-27T06:53:11.858Z,11.90
2018-04-27T06:55:41.474Z,11.90
2018-04-27T06:58:10.950Z,12.50
2018-04-27T07:00:40.273Z,13.20
2018-04-27T07:03:09.840Z,13.70
2018-04-27T07:05:41.261Z,14.50
2018-04-27T07:08:10.598Z,14.50
2018-04-27T07:10:39.802Z,14.00
2018-04-27T07:13:09.125Z,14.00
2018-04-27T07:15:39.187Z,13.80
2018-04-27T07:18:10.128Z,14.00
2018-04-27T07:20:40.634Z,14.20
2018-04-27T07:23:09.848Z,14.10
2018-04-27T07:25:39.054Z,14.70
2018-04-27T07:28:11.555Z,13.90
2018-04-27T07:30:41.452Z,13.90
2018-04-27T07:33:11.438Z,14.20
2018-04-27T07:35:40.782Z,14.10
2018-04-27T07:38:10.441Z,14.40
2018-04-27T07:40:39.796Z,14.80
2018-04-27T07:43:09.120Z,15.70
2018-04-27T07:45:39.358Z,15.70
2018-04-27T07:48:08.662Z,15.90
2018-04-27T07:50:38.105Z,16.30
2018-04-27T07:53:07.443Z,16.80
2018-04-27T07:55:36.734Z,17.40
2018-04-27T07:58:05.948Z,17.80
2018-04-27T08:00:35.246Z,18.30
2018-04-27T08:03:04.544Z,18.20
2018-04-27T08:05:34.562Z,18.30
2018-04-27T08:08:04.729Z,18.20
2018-04-27T08:10:34.093Z,18.80
2018-04-27T08:13:03.378Z,19.60
2018-04-27T08:15:32.792Z,20.20
2018-04-27T08:18:02.055Z,19.80
2018-04-27T08:20:32.923Z,20.90
2018-04-27T08:23:03.142Z,20.80
2018-04-27T08:25:33.771Z,21.30
2018-04-27T08:28:04.883Z,21.50
2018-04-27T08:30:34.193Z,21.50
2018-04-27T08:33:04.701Z,22.20
2018-04-27T08:35:34.808Z,22.00
2018-04-27T08:38:03.961Z,21.90
2018-04-27T08:40:34.186Z,21.70
2018-04-27T08:43:03.881Z,21.70
2018-04-27T08:45:33.402Z,21.70
2018-04-27T08:48:03.355Z,21.50
2018-04-27T08:50:33.417Z,22.10
2018-04-27T08:53:02.697Z,22.10
2018-04-27T08:55:32.723Z,21.70
2018-04-27T08:58:03.136Z,22.00
2018-04-27T09:00:32.546Z,21.90
2018-04-27T09:03:02.050Z,22.50
2018-04-27T09:05:31.274Z,21.90
2018-04-27T09:08:00.486Z,21.90
2018-04-27T09:10:29.855Z,21.90
2018-04-27T09:12:59.818Z,21.40
2018-04-27T09:15:29.080Z,21.40
2018-04-27T09:17:59.173Z,20.80
2018-04-27T09:20:28.618Z,20.70
2018-04-27T09:22:58.110Z,20.30
2018-04-27T09:25:27.406Z,20.20
2018-04-27T09:27:57.759Z,19.70
2018-04-27T09:30:27.899Z,19.40
2018-04-27T09:32:57.176Z,19.40
2018-04-27T09:35:26.456Z,18.90
2018-04-27T09:37:55.543Z,19.20
2018-04-27T09:40:25.483Z,18.10
2018-04-27T09:42:55.398Z,18.10
2018-04-27T09:45:25.577Z,17.60
2018-04-27T09:47:55.609Z,16.90
2018-04-27T09:50:25.630Z,17.10
2018-04-27T09:52:55.554Z,17.60
2018-04-27T09:55:25.387Z,18.00
2018-04-27T09:57:55.600Z,17.90
2018-04-27T10:00:25.053Z,17.90
2018-04-27T10:02:54.403Z,17.00
2018-04-27T10:05:24.385Z,15.90
2018-04-27T10:07:53.601Z,15.80
2018-04-27T10:10:23.011Z,16.10
2018-04-27T10:12:52.247Z,16.90
2018-04-27T10:15:21.669Z,16.60
2018-04-27T10:17:50.922Z,16.70
2018-04-27T10:20:20.471Z,17.30
2018-04-27T10:22:54.095Z,18.50
2018-04-27T10:25:24.364Z,17.90
2018-04-27T10:27:53.715Z,17.90
2018-04-27T10:30:24.170Z,18.00
2018-04-27T10:32:53.642Z,17.90
2018-04-27T10:35:23.726Z,18.10
2018-04-27T10:37:57.435Z,18.10
2018-04-27T10:40:27.101Z,17.40
2018-04-27T10:42:56.873Z,17.20
2018-04-27T10:45:26.514Z,16.50
2018-04-27T10:47:56.136Z,15.70
2018-04-27T10:50:25.511Z,16.00
2018-04-27T10:52:56.681Z,17.30
2018-04-27T10:55:26.057Z,17.30
2018-04-27T10:57:58.988Z,18.60
2018-04-27T11:00:40.527Z,18.60
2018-04-27T11:03:18.035Z,19.20
2018-04-27T11:05:52.509Z,19.60
2018-04-27T11:08:24.293Z,19.30
2018-04-27T11:11:08.261Z,18.70
2018-04-27T11:19:09.765Z,16.50
2018-04-27T11:21:42.866Z,16.80
2018-04-27T11:24:19.707Z,16.70
2018-04-27T11:26:57.919Z,16.80
2018-04-27T11:29:29.258Z,17.00
2018-04-27T11:31:59.949Z,16.90
2018-04-27T11:34:32.664Z,16.90
2018-04-27T11:37:02.050Z,16.80
2018-04-27T11:39:31.476Z,16.80
2018-04-27T11:42:07.547Z,17.90
2018-04-27T11:44:37.856Z,17.90
2018-04-27T11:47:08.526Z,17.90
2018-04-27T11:49:41.157Z,17.80
2018-04-27T11:52:12.118Z,17.20
2018-04-27T11:54:51.143Z,17.30
2018-04-27T11:57:22.464Z,17.30
2018-04-27T11:59:54.161Z,17.10
2018-04-27T12:02:23.687Z,17.10
2018-04-27T12:04:54.829Z,17.00
2018-04-27T12:07:25.832Z,16.60
2018-04-27T12:09:55.453Z,16.50
2018-04-27T12:12:28.383Z,17.10
2018-04-27T12:15:02.670Z,17.10
2018-04-27T12:18:17.117Z,16.80
2018-04-27T12:20:48.362Z,17.00
2018-04-27T12:23:18.668Z,16.40
2018-04-27T12:25:50.362Z,16.40
2018-04-27T12:28:19.825Z,16.80
2018-04-27T12:30:49.635Z,17.10
2018-04-27T12:33:19.177Z,17.60
2018-04-27T12:35:49.276Z,17.60
2018-04-27T12:38:19.172Z,16.80
2018-04-27T12:40:50.879Z,16.60
2018-04-27T12:43:20.637Z,16.60
2018-04-27T12:45:51.113Z,16.20
2018-04-27T12:48:20.708Z,16.10
2018-04-27T12:50:50.296Z,15.90
2018-04-27T12:53:20.162Z,15.70
2018-04-27T12:55:51.518Z,16.00
2018-04-27T12:58:21.939Z,15.90
2018-04-27T13:00:52.443Z,15.80
2018-04-27T13:03:22.777Z,15.70
2018-04-27T13:05:52.380Z,15.60
2018-04-27T13:08:22.179Z,16.10
2018-04-27T13:10:52.399Z,16.00
2018-04-27T13:13:22.948Z,15.90
2018-04-27T13:15:52.540Z,15.70
2018-04-27T13:18:22.053Z,15.60
2018-04-27T13:20:52.144Z,15.30
2018-04-27T13:23:23.155Z,15.20
2018-04-27T13:25:52.364Z,15.10
2018-04-27T13:28:22.999Z,15.70
2018-04-27T13:30:53.145Z,15.80
2018-04-27T13:33:23.107Z,15.70
2018-04-27T13:35:52.338Z,15.70
2018-04-27T13:38:23.357Z,15.90
2018-04-27T13:40:54.297Z,15.60
2018-04-27T13:43:23.636Z,15.50
2018-04-27T13:45:53.534Z,15.60
2018-04-27T13:48:23.085Z,15.40
2018-04-27T13:50:53.737Z,15.60
2018-04-27T13:53:24.346Z,15.70
2018-04-27T13:55:54.189Z,15.70
2018-04-27T13:58:23.886Z,15.80
2018-04-27T14:00:54.065Z,15.80
2018-04-27T14:03:24.978Z,15.60
2018-04-27T14:05:54.582Z,15.50
2018-04-27T14:08:24.409Z,15.60
2018-04-27T14:10:54.686Z,15.50
2018-04-27T14:13:24.408Z,15.50
2018-04-27T14:15:55.973Z,15.40
2018-04-27T14:18:26.106Z,15.40
2018-04-27T14:20:56.222Z,15.50
2018-04-27T14:23:35.039Z,15.60
2018-04-27T14:26:05.020Z,15.70
2018-04-27T14:28:36.260Z,15.80
2018-04-27T14:31:06.577Z,15.60
2018-04-27T14:33:36.042Z,15.50
2018-04-27T14:36:19.569Z,15.80
2018-04-27T14:38:48.923Z,15.70
2018-04-27T14:41:19.374Z,15.90
2018-04-27T14:43:50.865Z,15.80
2018-04-27T14:46:22.686Z,15.70
2018-04-27T14:48:52.861Z,15.60
2018-04-27T14:51:24.439Z,15.60
2018-04-27T14:53:54.770Z,15.80
2018-04-27T14:56:24.959Z,15.90
2018-04-27T14:58:55.131Z,15.90
2018-04-27T15:01:25.466Z,16.00
2018-04-27T15:03:58.159Z,15.70
2018-04-27T15:06:29.933Z,15.60
2018-04-27T15:08:59.222Z,15.60
2018-04-27T15:11:33.499Z,15.70
2018-04-27T15:14:18.323Z,15.80
2018-04-27T15:16:47.795Z,15.70
2018-04-27T15:19:18.098Z,15.80
2018-04-27T15:21:50.527Z,15.70
2018-04-27T15:24:21.977Z,15.90
2018-04-27T15:26:53.717Z,15.80
2018-04-27T15:29:24.008Z,15.80
2018-04-27T15:31:53.419Z,15.60
2018-04-27T15:34:23.489Z,15.50
2018-04-27T15:36:54.228Z,15.50
2018-04-27T15:39:24.364Z,15.50
2018-04-27T15:41:55.107Z,15.60
2018-04-27T15:44:24.657Z,15.60
2018-04-27T15:46:54.547Z,15.60
2018-04-27T15:49:24.890Z,15.60
2018-04-27T15:51:54.719Z,15.50
2018-04-27T15:54:24.882Z,15.60
2018-04-27T15:56:55.320Z,15.50
2018-04-27T15:59:24.520Z,15.60
2018-04-27T16:01:54.300Z,15.70
2018-04-27T16:04:24.090Z,15.60
2018-04-27T16:06:54.171Z,15.70
2018-04-27T16:09:23.776Z,15.70
2018-04-27T16:11:53.908Z,15.50
2018-04-27T16:14:24.179Z,15.40
2018-04-27T16:16:54.048Z,15.40
2018-04-27T16:19:24.895Z,15.50
2018-04-27T16:21:56.425Z,15.50
2018-04-27T16:24:31.078Z,15.40
2018-04-27T16:27:07.608Z,15.50
2018-04-27T16:29:38.233Z,15.40
2018-04-27T16:32:13.718Z,15.40
2018-04-27T16:34:43.316Z,15.40
2018-04-27T16:37:13.492Z,15.40
2018-04-27T16:39:43.627Z,15.40
2018-04-27T16:42:13.089Z,15.40
2018-04-27T16:44:43.946Z,15.50
2018-04-27T16:47:13.740Z,15.50
2018-04-27T16:49:44.038Z,15.50
2018-04-27T16:52:14.055Z,15.50
2018-04-27T16:54:43.393Z,15.40
2018-04-27T16:57:13.906Z,15.40
2018-04-27T16:59:43.380Z,15.40
2018-04-27T17:02:13.191Z,15.40
2018-04-27T17:04:44.243Z,15.30
2018-04-27T17:07:15.825Z,15.40
2018-04-27T17:09:45.615Z,15.30
2018-04-27T17:12:17.181Z,15.30
2018-04-27T17:14:46.905Z,15.20
2018-04-27T17:17:31.048Z,15.20
2018-04-27T17:20:00.352Z,15.20
2018-04-27T17:22:29.674Z,15.20
2018-04-27T17:25:03.480Z,15.20
2018-04-27T17:27:34.005Z,15.10
2018-04-27T17:30:04.400Z,15.10
2018-04-27T17:32:33.921Z,15.00
2018-04-27T17:35:14.834Z,15.00
2018-04-27T17:37:47.926Z,14.90
2018-04-27T17:40:25.611Z,14.90
2018-04-27T17:42:56.916Z,14.90
2018-04-27T17:45:26.391Z,14.90
2018-04-27T17:47:55.920Z,14.80
2018-04-27T17:50:25.714Z,14.80
2018-04-27T17:52:55.915Z,14.70
2018-04-27T17:55:25.173Z,14.60
2018-04-27T17:57:54.292Z,14.60
2018-04-27T18:00:26.154Z,14.50
2018-04-27T18:02:55.503Z,14.50
2018-04-27T18:05:25.925Z,14.40
2018-04-27T18:07:55.212Z,14.40
2018-04-27T18:10:25.518Z,14.20
2018-04-27T18:12:54.657Z,14.20
2018-04-27T18:15:24.708Z,14.10
2018-04-27T18:17:54.801Z,14.10
2018-04-27T18:20:25.505Z,14.00
2018-04-27T18:22:54.785Z,13.90
2018-04-27T18:25:26.549Z,13.90
2018-04-27T18:27:56.845Z,13.80
2018-04-27T18:30:26.266Z,13.80
2018-04-27T18:32:56.242Z,13.60
2018-04-27T18:35:26.328Z,13.60
2018-04-27T18:37:56.448Z,13.70
2018-04-27T18:40:28.181Z,13.60
2018-04-27T18:42:57.723Z,13.60
2018-04-27T18:46:55.330Z,13.60
2018-04-27T18:49:24.524Z,13.60
2018-04-27T18:53:41.255Z,13.70
2018-04-27T18:56:12.158Z,13.50
2018-04-27T18:58:52.013Z,13.40
2018-04-27T19:01:21.537Z,13.30
2018-04-27T19:03:51.318Z,13.20
2018-04-27T19:06:21.673Z,13.10
2018-04-27T19:08:51.230Z,13.00
2018-04-27T19:11:22.694Z,12.80
2018-04-27T19:13:54.510Z,12.80
2018-04-27T19:16:24.057Z,12.70
2018-04-27T19:18:58.249Z,12.50
2018-04-27T19:21:27.714Z,12.40
2018-04-27T19:23:57.057Z,12.20
2018-04-27T19:26:29.146Z,12.10
2018-04-27T19:28:58.421Z,12.00
2018-04-27T19:31:28.004Z,12.00
2018-04-27T19:33:57.354Z,11.90
2018-04-27T19:36:26.591Z,11.90
2018-04-27T19:38:56.108Z,11.80
2018-04-27T19:41:25.309Z,11.80
2018-04-27T19:43:54.625Z,11.80
2018-04-27T19:46:23.941Z,11.70
2018-04-27T19:48:54.275Z,11.60
2018-04-27T19:51:24.882Z,11.60
2018-04-27T19:53:55.713Z,11.40
2018-04-27T19:56:27.734Z,11.40
2018-04-27T19:58:57.110Z,11.30
2018-04-27T20:01:28.876Z,11.00
2018-04-27T20:03:58.458Z,10.90
2018-04-27T20:06:28.553Z,11.00
2018-04-27T20:08:58.208Z,10.90
2018-04-27T20:11:27.615Z,11.00
2018-04-27T20:13:58.540Z,10.90
2018-04-27T20:16:42.844Z,10.90
2018-04-27T20:19:12.905Z,10.80
2018-04-27T20:21:42.821Z,10.80
2018-04-27T20:24:12.824Z,10.70
2018-04-27T20:26:42.261Z,10.60
2018-04-27T20:29:11.803Z,10.70
2018-04-27T20:31:41.120Z,10.70
2018-04-27T20:34:10.435Z,10.60
2018-04-27T20:36:39.726Z,10.50
2018-04-27T20:39:09.857Z,10.40
2018-04-27T20:41:39.806Z,10.40
2018-04-27T20:44:08.999Z,10.40
2018-04-27T20:46:39.487Z,10.50
2018-04-27T20:49:08.720Z,10.50
2018-04-27T20:51:38.198Z,10.50
2018-04-27T20:54:14.143Z,10.50
2018-04-27T20:56:43.966Z,10.40
2018-04-27T20:59:14.143Z,10.30
2018-04-27T21:01:43.651Z,10.20
2018-04-27T21:04:13.020Z,10.10
2018-04-27T21:06:42.863Z,10.10
2018-04-27T21:09:12.540Z,10.00
2018-04-27T21:11:42.666Z,9.90
2018-04-27T21:14:12.030Z,9.90
2018-04-27T21:16:41.442Z,9.90
2018-04-27T21:19:10.719Z,9.80
2018-04-27T21:21:40.123Z,9.80
2018-04-27T21:24:09.524Z,9.70
2018-04-27T21:26:42.444Z,9.60
2018-04-27T21:29:15.008Z,9.40
2018-04-27T21:31:45.029Z,9.20
2018-04-27T21:34:15.095Z,9.20
2018-04-27T21:36:46.459Z,9.10
2018-04-27T21:39:15.799Z,9.10
2018-04-27T21:41:45.802Z,9.20
2018-04-27T21:44:15.775Z,9.10
2018-04-27T21:46:45.273Z,9.00
2018-04-27T21:49:14.913Z,9.10
2018-04-27T21:51:44.214Z,9.00
2018-04-27T21:54:13.877Z,9.00
2018-04-27T21:56:43.129Z,8.90
2018-04-27T21:59:18.174Z,8.90
2018-04-27T22:01:47.405Z,9.00
2018-04-27T22:04:17.414Z,8.90
2018-04-27T22:06:47.438Z,9.00
2018-04-27T22:09:16.655Z,8.90
2018-04-27T22:11:47.344Z,8.90
2018-04-27T22:14:17.458Z,8.90
2018-04-27T22:16:46.713Z,8.80
2018-04-27T22:19:16.716Z,8.90
2018-04-27T22:21:46.333Z,8.90
2018-04-27T22:24:15.671Z,8.90
2018-04-27T22:26:45.148Z,9.30
2018-04-27T22:29:19.064Z,9.40
2018-04-27T22:31:54.970Z,9.50
2018-04-27T22:34:25.772Z,9.40
2018-04-27T22:36:55.091Z,9.30
2018-04-27T22:39:31.051Z,9.30
2018-04-27T22:42:09.526Z,9.20
2018-04-27T22:44:39.798Z,9.10
2018-04-27T22:47:09.792Z,9.20
2018-04-27T22:49:39.134Z,9.10
2018-04-27T22:52:08.859Z,9.20
2018-04-27T22:54:38.212Z,9.20
2018-04-27T22:57:10.015Z,9.20
2018-04-27T22:59:40.323Z,9.30
2018-04-27T23:02:10.030Z,9.30
2018-04-27T23:04:40.154Z,9.40
2018-04-27T23:07:09.561Z,9.30
2018-04-27T23:09:38.825Z,9.50
2018-04-27T23:12:08.312Z,9.50
2018-04-27T23:14:37.753Z,9.50
2018-04-27T23:17:06.966Z,9.60
2018-04-27T23:19:36.194Z,9.50
2018-04-27T23:22:05.407Z,9.60
2018-04-27T23:24:35.411Z,9.70
2018-04-27T23:27:05.477Z,9.70
2018-04-27T23:29:35.449Z,9.80
2018-04-27T23:32:04.584Z,9.70
2018-04-27T23:34:34.654Z,9.80
2018-04-27T23:37:04.814Z,9.80
2018-04-27T23:39:34.094Z,9.80
2018-04-27T23:42:03.327Z,9.90
2018-04-27T23:44:33.313Z,9.90
2018-04-27T23:47:02.609Z,9.90
2018-04-27T23:49:31.770Z,9.90
2018-04-27T23:52:00.961Z,9.90
2018-04-27T23:54:30.135Z,9.90
2018-04-27T23:57:00.258Z,9.90
2018-04-27T23:59:30.356Z,9.80
