createdAt,value
2019-05-15T00:02:34.018Z,99087.38
2019-05-15T00:05:39.352Z,99084.37
2019-05-15T00:08:43.863Z,99085.70
2019-05-15T00:11:48.304Z,99085.98
2019-05-15T00:14:52.726Z,99078.23
2019-05-15T00:17:57.913Z,99073.38
2019-05-15T00:21:02.475Z,99074.58
2019-05-15T00:24:12.750Z,99073.28
2019-05-15T00:27:13.386Z,99064.30
2019-05-15T00:30:18.344Z,99064.64
2019-05-15T00:33:23.025Z,99060.99
2019-05-15T00:36:28.657Z,99064.16
2019-05-15T00:39:33.426Z,99054.50
2019-05-15T00:42:38.591Z,99050.08
2019-05-15T00:45:44.486Z,99046.83
2019-05-15T00:48:49.255Z,99043.13
2019-05-15T00:51:53.831Z,99037.55
2019-05-15T00:54:59.004Z,99030.94
2019-05-15T00:58:03.476Z,99033.28
2019-05-15T01:01:08.396Z,99022.83
2019-05-15T01:04:12.995Z,99020.91
2019-05-15T01:07:18.832Z,99017.19
2019-05-15T01:10:23.469Z,99016.94
2019-05-15T01:13:28.276Z,99010.27
2019-05-15T01:16:32.815Z,99011.45
2019-05-15T01:19:37.978Z,99007.39
2019-05-15T01:22:42.841Z,99001.86
2019-05-15T01:25:48.218Z,99005.66
2019-05-15T01:28:52.887Z,98993.88
2019-05-15T01:31:59.341Z,98989.68
2019-05-15T01:35:04.361Z,98989.52
2019-05-15T01:38:08.960Z,98990.45
2019-05-15T01:41:13.672Z,98991.19
2019-05-15T01:44:18.103Z,98984.02
2019-05-15T01:47:22.532Z,98980.77
2019-05-15T01:50:29.111Z,98981.02
2019-05-15T01:53:33.144Z,98975.45
2019-05-15T01:56:38.710Z,98974.94
2019-05-15T01:59:56.938Z,98969.17
2019-05-15T02:02:49.759Z,98971.84
2019-05-15T02:05:54.168Z,98966.95
2019-05-15T02:08:58.841Z,98964.31
2019-05-15T02:12:03.412Z,98965.80
2019-05-15T02:15:09.469Z,98967.92
2019-05-15T02:18:13.905Z,98973.77
2019-05-15T02:21:18.656Z,98966.31
2019-05-15T02:24:23.093Z,98958.38
2019-05-15T02:27:29.458Z,98966.83
2019-05-15T02:30:34.409Z,98959.65
2019-05-15T02:33:40.259Z,98963.36
2019-05-15T02:36:45.176Z,98956.34
2019-05-15T02:39:49.801Z,98963.36
2019-05-15T02:42:54.324Z,98958.46
2019-05-15T02:46:00.371Z,98958.46
2019-05-15T02:49:04.990Z,98962.45
2019-05-15T02:52:10.119Z,98953.97
2019-05-15T02:55:14.932Z,98956.77
2019-05-15T02:58:21.428Z,98959.11
2019-05-15T03:01:28.379Z,98955.54
2019-05-15T03:04:31.741Z,98951.36
2019-05-15T03:07:39.706Z,98957.69
2019-05-15T03:10:42.636Z,98958.42
2019-05-15T03:13:50.305Z,98954.16
2019-05-15T03:16:53.224Z,98951.55
2019-05-15T03:19:59.029Z,98948.24
2019-05-15T03:23:03.553Z,98952.00
2019-05-15T03:26:08.841Z,98948.47
2019-05-15T03:29:13.793Z,98945.35
2019-05-15T03:32:33.493Z,98941.28
2019-05-15T03:35:24.412Z,98935.23
2019-05-15T03:38:29.901Z,98942.25
2019-05-15T03:41:34.680Z,98934.22
2019-05-15T03:44:39.577Z,98941.59
2019-05-15T03:47:44.076Z,98940.92
2019-05-15T03:50:49.130Z,98939.31
2019-05-15T03:53:53.560Z,98937.10
2019-05-15T03:56:58.617Z,98935.34
2019-05-15T04:00:03.476Z,98935.80
2019-05-15T04:03:10.650Z,98934.38
2019-05-15T04:06:14.241Z,98939.34
2019-05-15T04:09:19.119Z,98939.91
2019-05-15T04:12:23.593Z,98944.41
2019-05-15T04:15:30.112Z,98946.46
2019-05-15T04:18:34.749Z,98949.30
2019-05-15T04:21:43.956Z,98947.88
2019-05-15T04:24:49.390Z,98941.27
2019-05-15T04:27:53.328Z,98937.11
2019-05-15T04:30:59.545Z,98940.58
2019-05-15T04:34:04.195Z,98942.59
2019-05-15T04:37:09.365Z,98941.48
2019-05-15T04:40:14.404Z,98937.92
2019-05-15T04:43:19.492Z,98940.58
2019-05-15T04:46:24.355Z,98940.89
2019-05-15T04:49:29.383Z,98935.42
2019-05-15T04:52:33.891Z,98943.09
2019-05-15T04:55:40.365Z,98944.30
2019-05-15T04:58:44.944Z,98946.12
2019-05-15T05:01:53.284Z,98944.70
2019-05-15T05:04:58.625Z,98950.84
2019-05-15T05:08:02.309Z,98951.81
2019-05-15T05:11:09.401Z,98938.92
2019-05-15T05:14:12.939Z,98948.28
2019-05-15T05:17:19.563Z,98950.04
2019-05-15T05:20:23.530Z,98949.53
2019-05-15T05:23:28.447Z,98941.70
2019-05-15T05:26:33.222Z,98946.59
2019-05-15T05:29:38.624Z,98944.42
2019-05-15T05:32:44.116Z,98951.33
2019-05-15T05:35:48.980Z,98952.52
2019-05-15T05:38:54.273Z,98964.81
2019-05-15T05:41:59.037Z,98958.06
2019-05-15T05:45:03.535Z,98961.86
2019-05-15T05:48:08.811Z,98957.64
2019-05-15T05:51:13.486Z,98955.55
2019-05-15T05:54:18.351Z,98948.27
2019-05-15T06:00:42.116Z,98942.63
2019-05-15T06:03:48.898Z,98949.70
2019-05-15T06:07:06.252Z,98944.46
2019-05-15T06:09:58.861Z,98942.80
2019-05-15T06:13:03.371Z,98949.98
2019-05-15T06:16:08.454Z,98950.15
2019-05-15T06:19:13.126Z,98942.45
2019-05-15T06:22:18.816Z,98948.20
2019-05-15T06:25:23.276Z,98936.28
2019-05-15T06:28:28.930Z,98937.63
2019-05-15T06:31:33.724Z,98933.14
2019-05-15T06:34:38.495Z,98934.81
2019-05-15T06:37:43.227Z,98935.48
2019-05-15T06:40:48.637Z,98930.48
2019-05-15T06:43:53.422Z,98929.28
2019-05-15T06:46:58.747Z,98931.39
2019-05-15T06:50:05.555Z,98929.78
2019-05-15T06:53:10.984Z,98919.00
2019-05-15T06:56:15.573Z,98924.78
2019-05-15T06:59:20.014Z,98917.58
2019-05-15T07:02:24.760Z,98918.14
2019-05-15T07:05:29.614Z,98918.22
2019-05-15T07:08:34.024Z,98918.25
2019-05-15T07:11:38.930Z,98912.58
2019-05-15T07:14:43.782Z,98906.66
2019-05-15T07:17:48.526Z,98912.86
2019-05-15T07:20:53.016Z,98910.93
2019-05-15T07:23:58.346Z,98909.33
2019-05-15T07:27:03.071Z,98907.47
2019-05-15T07:30:12.206Z,98906.06
2019-05-15T07:33:20.261Z,98906.31
2019-05-15T07:36:22.652Z,98907.41
2019-05-15T07:39:28.854Z,98905.82
2019-05-15T07:42:33.648Z,98905.31
2019-05-15T07:45:43.679Z,98905.83
2019-05-15T07:48:44.670Z,98899.95
2019-05-15T07:51:49.147Z,98903.42
2019-05-15T07:54:53.597Z,98901.77
2019-05-15T07:57:59.132Z,98899.48
2019-05-15T08:01:05.494Z,98895.13
2019-05-15T08:04:25.143Z,98894.59
2019-05-15T08:07:18.509Z,98886.98
2019-05-15T08:10:23.671Z,98891.48
2019-05-15T08:13:28.917Z,98889.30
2019-05-15T08:16:33.591Z,98881.45
2019-05-15T08:19:38.599Z,98881.14
2019-05-15T08:22:45.883Z,98887.58
2019-05-15T08:25:49.441Z,98872.98
2019-05-15T08:28:54.215Z,98876.74
2019-05-15T08:31:59.221Z,98872.84
2019-05-15T08:35:07.940Z,98871.71
2019-05-15T08:38:14.234Z,98872.68
2019-05-15T08:41:18.666Z,98859.30
2019-05-15T08:44:23.200Z,98857.77
2019-05-15T08:47:29.695Z,98849.47
2019-05-15T08:50:34.096Z,98854.39
2019-05-15T08:53:38.531Z,98848.61
2019-05-15T08:56:42.991Z,98849.05
2019-05-15T08:59:48.819Z,98850.95
2019-05-15T09:02:53.347Z,98847.64
2019-05-15T09:05:58.966Z,98857.63
2019-05-15T09:09:04.935Z,98854.62
2019-05-15T09:12:09.370Z,98841.45
2019-05-15T09:15:14.717Z,98840.37
2019-05-15T09:18:20.442Z,98835.67
2019-05-15T09:21:25.055Z,98834.45
2019-05-15T09:24:29.612Z,98831.23
2019-05-15T09:27:34.346Z,98828.02
2019-05-15T09:30:39.729Z,98827.41
2019-05-15T09:33:44.233Z,98825.32
2019-05-15T09:36:49.457Z,98809.02
2019-05-15T09:39:54.191Z,98810.88
2019-05-15T09:42:58.630Z,98804.80
2019-05-15T09:46:03.068Z,98805.52
2019-05-15T09:49:08.810Z,98804.83
2019-05-15T09:52:13.494Z,98800.45
2019-05-15T09:55:19.343Z,98791.75
2019-05-15T09:58:23.780Z,98793.75
2019-05-15T10:01:28.605Z,98795.97
2019-05-15T10:04:33.137Z,98799.28
2019-05-15T10:07:40.140Z,98793.86
2019-05-15T10:10:43.762Z,98782.94
2019-05-15T10:13:48.192Z,98781.86
2019-05-15T10:16:52.632Z,98787.78
2019-05-15T10:19:58.276Z,98785.94
2019-05-15T10:23:02.792Z,98782.63
2019-05-15T10:26:13.646Z,98791.80
2019-05-15T10:29:13.676Z,98784.47
2019-05-15T10:32:19.455Z,98782.92
2019-05-15T10:35:28.601Z,98781.20
2019-05-15T10:38:30.671Z,98767.66
2019-05-15T10:41:35.455Z,98765.34
2019-05-15T10:44:40.193Z,98764.86
2019-05-15T10:47:44.929Z,98758.06
2019-05-15T10:50:49.357Z,98761.40
2019-05-15T10:53:53.939Z,98744.41
2019-05-15T10:57:00.781Z,98751.59
2019-05-15T11:00:07.950Z,98741.41
2019-05-15T11:03:12.530Z,98735.25
2019-05-15T11:06:18.329Z,98742.87
2019-05-15T11:09:22.904Z,98737.98
2019-05-15T11:12:29.251Z,98736.75
2019-05-15T11:15:33.877Z,98736.53
2019-05-15T11:18:39.432Z,98728.81
2019-05-15T11:21:44.016Z,98728.83
2019-05-15T11:24:52.322Z,98727.18
2019-05-15T11:27:54.629Z,98717.66
2019-05-15T11:30:59.645Z,98709.52
2019-05-15T11:34:04.161Z,98720.97
2019-05-15T11:37:08.620Z,98716.25
2019-05-15T11:40:13.990Z,98710.63
2019-05-15T11:43:19.692Z,98705.21
2019-05-15T11:46:25.854Z,98698.16
2019-05-15T11:49:30.894Z,98693.74
2019-05-15T11:52:37.359Z,98698.18
2019-05-15T11:55:41.523Z,98700.45
2019-05-15T11:58:45.957Z,98698.86
2019-05-15T12:01:50.402Z,98693.25
2019-05-15T12:04:54.838Z,98690.98
2019-05-15T12:07:59.280Z,98691.73
2019-05-15T12:11:04.020Z,98684.30
2019-05-15T12:14:08.764Z,98683.92
2019-05-15T12:17:15.553Z,98668.16
2019-05-15T12:20:19.692Z,98678.12
2019-05-15T12:23:24.087Z,98679.08
2019-05-15T12:26:29.396Z,98671.23
2019-05-15T12:29:33.939Z,98669.58
2019-05-15T12:32:40.395Z,98664.05
2019-05-15T12:35:44.938Z,98673.73
2019-05-15T12:38:50.319Z,98674.05
2019-05-15T13:00:32.710Z,98652.55
2019-05-15T13:03:38.319Z,98651.30
2019-05-15T13:06:51.266Z,98653.62
2019-05-15T13:09:49.363Z,98660.18
2019-05-15T13:13:00.938Z,98660.03
2019-05-15T13:15:59.967Z,98656.84
2019-05-15T13:19:04.428Z,98646.58
2019-05-15T13:22:17.872Z,98642.67
2019-05-15T13:25:15.460Z,98648.25
2019-05-15T13:28:19.904Z,98645.46
2019-05-15T13:31:24.338Z,98641.52
2019-05-15T13:34:30.629Z,98639.46
2019-05-15T13:37:35.041Z,98656.52
2019-05-15T13:40:42.328Z,98651.09
2019-05-15T13:43:46.211Z,98645.42
2019-05-15T13:46:50.652Z,98644.58
2019-05-15T13:49:55.103Z,98637.67
2019-05-15T13:52:59.559Z,98628.11
2019-05-15T13:56:03.984Z,98624.04
2019-05-15T13:59:08.446Z,98622.63
2019-05-15T14:02:13.164Z,98629.77
2019-05-15T14:05:17.678Z,98636.95
2019-05-15T14:08:22.120Z,98617.45
2019-05-15T14:11:30.960Z,98621.09
2019-05-15T14:14:32.783Z,98625.41
2019-05-15T14:17:37.858Z,98626.78
2019-05-15T14:20:42.302Z,98626.95
2019-05-15T14:23:47.839Z,98619.66
2019-05-15T14:26:52.530Z,98621.13
2019-05-15T14:29:58.164Z,98613.35
2019-05-15T14:33:03.034Z,98613.09
2019-05-15T14:36:08.469Z,98602.78
2019-05-15T14:39:13.091Z,98603.78
2019-05-15T14:42:18.672Z,98616.67
2019-05-15T14:45:23.492Z,98611.07
2019-05-15T14:48:28.230Z,98611.66
2019-05-15T14:51:32.752Z,98601.23
2019-05-15T14:54:38.464Z,98603.88
2019-05-15T14:57:43.096Z,98608.28
2019-05-15T15:00:50.099Z,98606.09
2019-05-15T15:03:54.030Z,98601.34
2019-05-15T15:06:58.757Z,98600.86
2019-05-15T15:10:03.570Z,98596.37
2019-05-15T15:13:09.472Z,98596.30
2019-05-15T15:16:14.487Z,98598.77
2019-05-15T15:19:18.934Z,98595.05
2019-05-15T15:22:23.367Z,98596.11
2019-05-15T15:25:28.393Z,98596.03
2019-05-15T15:28:32.828Z,98594.80
2019-05-15T15:31:39.041Z,98591.92
2019-05-15T15:34:43.444Z,98596.80
2019-05-15T15:37:48.717Z,98587.67
2019-05-15T15:40:53.307Z,98587.81
2019-05-15T15:43:58.680Z,98590.09
2019-05-15T15:47:03.536Z,98578.89
2019-05-15T15:50:09.879Z,98586.02
2019-05-15T15:53:14.742Z,98593.30
2019-05-15T15:56:19.194Z,98596.77
2019-05-15T15:59:23.650Z,98592.44
2019-05-15T16:02:28.242Z,98596.20
2019-05-15T16:05:32.704Z,98600.69
2019-05-15T16:08:51.593Z,98596.72
2019-05-15T16:11:43.640Z,98601.74
2019-05-15T16:14:48.804Z,98601.05
2019-05-15T16:17:53.490Z,98602.41
2019-05-15T16:20:58.056Z,98607.11
2019-05-15T16:24:13.698Z,98598.28
2019-05-15T16:27:09.615Z,98601.61
2019-05-15T16:30:18.571Z,98598.91
2019-05-15T16:33:22.687Z,98598.26
2019-05-15T16:36:27.132Z,98595.05
2019-05-15T16:39:31.843Z,98601.73
2019-05-15T16:42:38.471Z,98595.42
2019-05-15T16:45:43.250Z,98588.23
2019-05-15T16:48:49.478Z,98586.91
2019-05-15T16:51:54.142Z,98593.63
2019-05-15T16:54:58.876Z,98598.24
2019-05-15T16:58:03.622Z,98593.14
2019-05-15T17:01:08.639Z,98593.33
2019-05-15T17:04:13.080Z,98590.78
2019-05-15T17:07:18.210Z,98596.19
2019-05-15T17:10:22.839Z,98594.34
2019-05-15T17:13:28.734Z,98596.41
2019-05-15T17:16:33.493Z,98596.11
2019-05-15T17:19:38.180Z,98595.97
2019-05-15T17:22:42.889Z,98590.36
2019-05-15T17:25:48.887Z,98596.11
2019-05-15T17:28:53.381Z,98599.13
2019-05-15T17:31:57.833Z,98591.94
2019-05-15T17:35:02.554Z,98590.83
2019-05-15T17:38:06.984Z,98592.26
2019-05-15T17:41:11.428Z,98586.05
2019-05-15T17:44:16.226Z,98585.09
2019-05-15T17:47:20.748Z,98580.57
2019-05-15T17:50:25.186Z,98585.52
2019-05-15T17:53:29.630Z,98584.76
2019-05-15T17:56:34.721Z,98581.03
2019-05-15T17:59:39.158Z,98592.36
2019-05-15T18:02:43.973Z,98589.72
2019-05-15T18:05:48.526Z,98589.78
2019-05-15T18:08:53.233Z,98597.80
2019-05-15T18:11:58.699Z,98593.21
2019-05-15T18:15:03.293Z,98595.45
2019-05-15T18:18:09.612Z,98604.08
2019-05-15T18:21:13.986Z,98600.55
2019-05-15T18:24:18.729Z,98604.14
2019-05-15T18:27:23.179Z,98603.89
2019-05-15T18:30:28.186Z,98605.59
2019-05-15T18:33:33.309Z,98608.36
2019-05-15T18:36:39.174Z,98614.36
2019-05-15T18:39:43.880Z,98611.38
2019-05-15T18:42:49.521Z,98610.66
2019-05-15T18:45:54.140Z,98616.85
2019-05-15T18:48:58.939Z,98620.39
2019-05-15T18:52:03.658Z,98620.64
2019-05-15T18:55:09.309Z,98621.45
2019-05-15T18:58:13.753Z,98620.11
2019-05-15T19:01:18.471Z,98616.07
2019-05-15T19:04:23.199Z,98620.17
2019-05-15T19:07:28.659Z,98619.05
2019-05-15T19:10:33.250Z,98625.30
2019-05-15T19:13:38.990Z,98626.92
2019-05-15T19:16:43.759Z,98628.80
2019-05-15T19:19:48.322Z,98624.73
2019-05-15T19:22:53.015Z,98627.45
2019-05-15T19:25:58.043Z,98623.44
2019-05-15T19:29:02.568Z,98627.20
2019-05-15T19:32:10.621Z,98624.53
2019-05-15T19:35:13.911Z,98628.88
2019-05-15T19:38:18.707Z,98628.09
2019-05-15T19:41:23.129Z,98625.64
2019-05-15T19:44:28.520Z,98617.35
2019-05-15T19:47:33.188Z,98627.84
2019-05-15T19:50:37.626Z,98623.00
2019-05-15T19:53:42.078Z,98628.37
2019-05-15T19:56:48.159Z,98624.34
2019-05-15T19:59:52.710Z,98630.81
2019-05-15T20:02:58.057Z,98627.03
2019-05-15T20:06:03.660Z,98632.90
2019-05-15T20:09:08.246Z,98629.42
2019-05-15T20:12:12.698Z,98645.00
2019-05-15T20:15:19.023Z,98641.49
2019-05-15T20:18:23.683Z,98640.97
2019-05-15T20:21:29.020Z,98638.27
2019-05-15T20:24:34.352Z,98632.61
2019-05-15T20:27:39.413Z,98631.28
2019-05-15T20:30:44.259Z,98627.23
2019-05-15T20:34:02.105Z,98621.63
2019-05-15T20:36:55.461Z,98621.05
2019-05-15T20:40:00.187Z,98615.69
2019-05-15T20:43:05.237Z,98615.67
2019-05-15T20:46:09.664Z,98614.07
2019-05-15T20:49:14.105Z,98610.33
2019-05-15T20:52:21.588Z,98616.73
2019-05-15T20:55:24.977Z,98616.45
2019-05-15T20:58:29.701Z,98611.38
2019-05-15T21:01:34.198Z,98615.37
2019-05-15T21:04:38.657Z,98621.73
2019-05-15T21:07:43.557Z,98616.83
2019-05-15T21:10:49.187Z,98619.44
2019-05-15T21:13:54.074Z,98623.40
2019-05-15T21:16:59.013Z,98619.13
2019-05-15T21:20:04.238Z,98620.70
2019-05-15T21:23:09.176Z,98612.83
2019-05-15T21:26:13.808Z,98618.16
2019-05-15T21:29:18.628Z,98614.00
2019-05-15T21:32:23.384Z,98616.05
2019-05-15T21:35:30.395Z,98608.48
2019-05-15T21:38:33.971Z,98606.69
2019-05-15T21:41:38.939Z,98609.23
2019-05-15T21:44:43.330Z,98609.09
2019-05-15T21:47:48.058Z,98607.49
2019-05-15T21:50:52.487Z,98602.66
2019-05-15T21:53:58.244Z,98602.59
2019-05-15T21:57:18.807Z,98601.44
2019-05-15T22:00:34.013Z,98599.70
2019-05-15T22:03:38.983Z,98602.84
2019-05-15T22:06:43.367Z,98588.88
2019-05-15T22:09:48.754Z,98586.90
2019-05-15T22:12:53.340Z,98586.05
2019-05-15T22:15:59.271Z,98587.50
2019-05-15T22:19:04.444Z,98582.89
2019-05-15T22:22:09.275Z,98577.14
2019-05-15T22:25:14.691Z,98568.60
2019-05-15T22:28:19.452Z,98569.77
2019-05-15T22:31:24.186Z,98564.93
2019-05-15T22:34:28.916Z,98560.23
2019-05-15T22:37:33.344Z,98565.95
2019-05-15T22:40:38.115Z,98553.81
2019-05-15T22:43:42.882Z,98543.46
2019-05-15T22:46:48.771Z,98537.52
2019-05-15T22:49:53.341Z,98530.02
2019-05-15T22:52:58.978Z,98524.93
2019-05-15T22:56:03.873Z,98514.03
2019-05-15T22:59:08.665Z,98512.97
2019-05-15T23:02:13.510Z,98512.94
2019-05-15T23:05:27.791Z,98498.84
2019-05-15T23:08:24.175Z,98492.91
2019-05-15T23:11:29.937Z,98496.31
2019-05-15T23:14:34.821Z,98493.07
2019-05-15T23:17:39.525Z,98488.45
2019-05-15T23:20:44.484Z,98488.63
2019-05-15T23:23:48.969Z,98482.95
2019-05-15T23:26:53.433Z,98489.38
2019-05-15T23:29:58.308Z,98480.97
2019-05-15T23:33:02.695Z,98478.78
2019-05-15T23:36:07.124Z,98472.83
2019-05-15T23:39:11.623Z,98466.88
2019-05-15T23:42:18.474Z,98462.49
2019-05-15T23:45:22.532Z,98456.21
2019-05-15T23:48:28.425Z,98451.77
2019-05-15T23:51:32.989Z,98449.22
2019-05-15T23:54:38.513Z,98443.31
2019-05-15T23:57:43.116Z,98442.09
