createdAt,value
2023-02-19T00:30:28.919Z,8.2
2023-02-19T01:00:14.755Z,8
2023-02-19T01:30:29.556Z,7.9
2023-02-19T02:00:07.495Z,7.6
2023-02-19T02:30:23.415Z,7.3
2023-02-19T03:00:23.820Z,6.7
2023-02-19T03:30:24.909Z,6.5
2023-02-19T04:00:16.310Z,6.5
2023-02-19T04:30:16.457Z,6.2
2023-02-19T05:00:11.239Z,6.6
2023-02-19T05:30:04.042Z,6.4
2023-02-19T06:00:26.169Z,6.3
2023-02-19T06:30:11.360Z,6
2023-02-19T07:00:11.657Z,6
2023-02-19T07:30:03.396Z,6.1
2023-02-19T08:00:19.138Z,6
2023-02-19T08:30:04.298Z,6
2023-02-19T09:00:26.034Z,5.9
2023-02-19T09:30:07.417Z,6
2023-02-19T10:00:29.763Z,6.3
2023-02-19T10:30:13.991Z,6.3
2023-02-19T11:00:14.716Z,6.5
2023-02-19T11:30:00.525Z,6.3
2023-02-19T12:00:16.022Z,6.5
2023-02-19T12:30:07.891Z,6.3
2023-02-19T13:00:23.555Z,6.1
2023-02-19T13:30:15.758Z,6.8
2023-02-19T14:30:11.705Z,7.3
2023-02-19T15:00:05.023Z,6.9
2023-02-19T15:30:05.638Z,7.5
2023-02-19T16:00:13.893Z,7.1
2023-02-19T16:30:13.350Z,6.7
2023-02-19T17:00:28.485Z,6.3
2023-02-19T17:30:06.513Z,6.2
2023-02-19T18:00:06.539Z,6.1
2023-02-19T18:30:06.594Z,6.6
2023-02-19T19:00:17.377Z,6.6
2023-02-19T19:30:25.447Z,6.3
2023-02-19T20:00:24.389Z,6.2
2023-02-19T20:30:11.295Z,5.8
2023-02-19T21:00:17.932Z,5.9
2023-02-19T21:30:17.351Z,5.8
2023-02-19T22:00:03.896Z,5.8
2023-02-19T22:30:25.256Z,6.2
2023-02-19T23:00:10.815Z,6.2
2023-02-19T23:30:13.220Z,6
