createdAt,value
2023-05-06T00:00:09.370Z,12.85
2023-05-06T00:02:37.215Z,12.83
2023-05-06T00:05:05.126Z,12.81
2023-05-06T00:07:34.324Z,12.81
2023-05-06T00:10:02.107Z,12.78
2023-05-06T00:12:29.904Z,12.73
2023-05-06T00:14:57.669Z,12.75
2023-05-06T00:17:25.466Z,12.73
2023-05-06T00:19:53.412Z,12.71
2023-05-06T00:22:21.165Z,12.68
2023-05-06T00:24:50.313Z,12.69
2023-05-06T00:27:18.067Z,12.67
2023-05-06T00:29:46.018Z,12.67
2023-05-06T00:32:13.812Z,12.65
2023-05-06T00:34:41.633Z,12.64
2023-05-06T00:37:09.418Z,12.62
2023-05-06T00:39:37.182Z,12.56
2023-05-06T00:42:06.381Z,12.50
2023-05-06T00:44:34.250Z,12.48
2023-05-06T00:47:02.604Z,12.48
2023-05-06T00:49:31.156Z,12.48
2023-05-06T00:51:59.945Z,12.46
2023-05-06T00:54:29.785Z,12.45
2023-05-06T00:56:57.862Z,12.39
2023-05-06T00:59:27.074Z,12.40
2023-05-06T01:01:54.877Z,12.38
2023-05-06T01:04:24.058Z,12.29
2023-05-06T01:06:59.737Z,12.34
2023-05-06T01:09:34.907Z,12.33
2023-05-06T01:12:08.907Z,12.30
2023-05-06T01:14:51.092Z,12.27
2023-05-06T01:17:20.155Z,12.23
2023-05-06T01:19:50.114Z,12.20
2023-05-06T01:22:17.901Z,12.20
2023-05-06T01:24:47.977Z,12.18
2023-05-06T01:27:16.710Z,12.17
2023-05-06T01:29:47.715Z,12.13
2023-05-06T01:32:36.963Z,12.11
2023-05-06T01:35:13.052Z,12.10
2023-05-06T01:37:47.356Z,12.07
2023-05-06T01:40:19.033Z,12.07
2023-05-06T01:42:49.176Z,12.03
2023-05-06T01:45:19.156Z,12.02
2023-05-06T01:47:48.135Z,12.02
2023-05-06T01:50:16.821Z,12.00
2023-05-06T01:52:44.564Z,12.00
2023-05-06T01:55:12.350Z,11.97
2023-05-06T01:57:41.572Z,11.93
2023-05-06T02:00:10.891Z,11.91
2023-05-06T02:02:38.871Z,11.90
2023-05-06T02:05:08.068Z,11.86
2023-05-06T02:07:35.967Z,11.89
2023-05-06T02:10:03.727Z,11.88
2023-05-06T02:12:31.502Z,11.82
2023-05-06T02:15:00.679Z,11.85
2023-05-06T02:17:28.465Z,11.85
2023-05-06T02:19:56.262Z,11.82
2023-05-06T02:22:24.125Z,11.80
2023-05-06T02:24:51.862Z,11.79
2023-05-06T02:27:19.846Z,11.77
2023-05-06T02:29:47.567Z,11.77
2023-05-06T02:32:16.648Z,11.71
2023-05-06T02:34:44.365Z,11.76
2023-05-06T02:37:12.080Z,11.73
2023-05-06T02:39:39.853Z,11.71
2023-05-06T02:42:07.832Z,11.69
2023-05-06T02:44:35.681Z,11.65
2023-05-06T02:47:03.531Z,11.64
2023-05-06T02:49:32.650Z,11.63
2023-05-06T02:52:00.414Z,11.64
2023-05-06T02:54:28.306Z,11.64
2023-05-06T02:56:56.119Z,11.62
2023-05-06T02:59:24.352Z,11.60
2023-05-06T03:01:52.108Z,11.59
2023-05-06T03:04:19.938Z,11.58
2023-05-06T03:06:49.086Z,11.58
2023-05-06T03:09:17.017Z,11.59
2023-05-06T03:11:44.772Z,11.55
2023-05-06T03:14:12.475Z,11.53
2023-05-06T03:16:40.219Z,11.55
2023-05-06T03:19:08.129Z,11.53
2023-05-06T03:21:35.975Z,11.51
2023-05-06T03:24:05.614Z,11.50
2023-05-06T03:26:33.369Z,11.49
2023-05-06T03:29:01.216Z,11.49
2023-05-06T03:31:28.970Z,11.48
2023-05-06T03:33:56.753Z,11.47
2023-05-06T03:36:25.239Z,11.45
2023-05-06T03:38:53.054Z,11.45
2023-05-06T03:41:22.421Z,11.42
2023-05-06T03:43:50.148Z,11.44
2023-05-06T03:46:17.939Z,11.43
2023-05-06T03:48:45.672Z,11.45
2023-05-06T03:51:13.486Z,11.43
2023-05-06T03:53:41.306Z,11.44
2023-05-06T03:56:09.443Z,11.40
2023-05-06T03:58:38.545Z,11.35
2023-05-06T04:01:06.389Z,11.44
2023-05-06T04:03:34.190Z,11.48
2023-05-06T04:06:02.051Z,11.48
2023-05-06T04:08:29.815Z,11.50
2023-05-06T04:10:57.544Z,11.52
2023-05-06T04:13:25.353Z,11.50
2023-05-06T04:15:54.534Z,11.53
2023-05-06T04:18:22.293Z,11.53
2023-05-06T04:20:50.288Z,11.58
2023-05-06T04:23:18.094Z,11.60
2023-05-06T04:25:48.712Z,11.63
2023-05-06T04:28:17.659Z,11.66
2023-05-06T04:30:45.955Z,11.68
2023-05-06T04:33:15.159Z,11.71
2023-05-06T04:35:53.756Z,11.73
2023-05-06T04:38:23.689Z,11.76
2023-05-06T04:40:51.437Z,11.74
2023-05-06T04:43:19.356Z,11.81
2023-05-06T04:45:49.348Z,11.82
2023-05-06T04:48:20.052Z,11.83
2023-05-06T04:50:47.801Z,11.85
2023-05-06T04:53:16.007Z,11.87
2023-05-06T04:55:43.797Z,11.85
2023-05-06T04:58:11.638Z,11.92
2023-05-06T05:00:39.586Z,11.93
2023-05-06T05:03:07.555Z,11.95
2023-05-06T05:05:36.903Z,11.98
2023-05-06T05:08:04.762Z,12.00
2023-05-06T05:10:32.906Z,12.02
2023-05-06T05:13:00.779Z,12.03
2023-05-06T05:15:28.612Z,12.04
2023-05-06T05:17:56.447Z,12.06
2023-05-06T05:20:24.415Z,12.08
2023-05-06T05:22:53.605Z,12.10
2023-05-06T05:25:21.355Z,12.12
2023-05-06T05:27:49.247Z,12.16
2023-05-06T05:30:18.461Z,12.19
2023-05-06T05:32:46.246Z,12.21
2023-05-06T05:35:14.266Z,12.25
2023-05-06T05:37:42.081Z,12.26
2023-05-06T05:40:11.973Z,12.31
2023-05-06T05:42:40.088Z,12.36
2023-05-06T05:45:09.230Z,12.40
2023-05-06T05:47:37.184Z,12.43
2023-05-06T05:50:05.462Z,12.47
2023-05-06T05:52:33.271Z,12.49
2023-05-06T05:55:01.075Z,12.52
2023-05-06T05:57:30.806Z,12.55
2023-05-06T05:59:58.574Z,12.56
2023-05-06T06:02:26.619Z,12.59
2023-05-06T06:04:54.556Z,12.63
2023-05-06T06:07:22.427Z,12.66
2023-05-06T06:09:50.506Z,12.70
2023-05-06T06:12:18.915Z,12.74
2023-05-06T06:14:48.505Z,12.76
2023-05-06T06:17:16.407Z,12.78
2023-05-06T06:19:46.630Z,12.86
2023-05-06T06:22:14.699Z,12.92
2023-05-06T06:24:45.460Z,12.99
2023-05-06T06:27:13.244Z,13.06
2023-05-06T06:29:40.977Z,13.11
2023-05-06T06:32:10.186Z,13.14
2023-05-06T06:34:38.107Z,13.17
2023-05-06T06:37:07.423Z,13.26
2023-05-06T06:39:35.839Z,13.32
2023-05-06T06:42:04.368Z,13.36
2023-05-06T06:44:32.237Z,13.44
2023-05-06T06:47:00.131Z,13.50
2023-05-06T06:49:29.312Z,13.56
2023-05-06T06:51:57.788Z,13.62
2023-05-06T06:54:25.914Z,13.68
2023-05-06T06:56:57.389Z,13.67
2023-05-06T06:59:25.315Z,13.83
2023-05-06T07:01:53.198Z,13.93
2023-05-06T07:04:21.008Z,14.02
2023-05-06T07:06:50.336Z,14.15
2023-05-06T07:09:18.170Z,14.22
2023-05-06T07:11:46.038Z,14.35
2023-05-06T07:14:14.195Z,14.52
2023-05-06T07:16:43.895Z,14.69
2023-05-06T07:19:13.100Z,14.94
2023-05-06T07:21:40.922Z,15.05
2023-05-06T07:24:10.365Z,15.23
2023-05-06T07:26:38.370Z,15.37
2023-05-06T07:29:06.544Z,15.50
2023-05-06T07:31:34.712Z,15.64
2023-05-06T07:34:02.626Z,15.75
2023-05-06T07:36:35.746Z,15.86
2023-05-06T07:39:04.898Z,16.00
2023-05-06T07:41:34.102Z,16.09
2023-05-06T07:44:02.096Z,16.14
2023-05-06T07:46:30.184Z,16.19
2023-05-06T07:48:58.085Z,16.23
2023-05-06T07:51:26.845Z,16.27
2023-05-06T07:53:54.741Z,16.34
2023-05-06T07:56:22.659Z,16.39
2023-05-06T07:58:51.905Z,16.42
2023-05-06T08:01:19.808Z,16.45
2023-05-06T08:03:47.708Z,16.45
2023-05-06T08:06:15.716Z,16.47
2023-05-06T08:08:43.535Z,16.51
2023-05-06T08:11:11.353Z,16.59
2023-05-06T08:13:39.291Z,16.65
2023-05-06T08:16:09.085Z,16.67
2023-05-06T08:18:37.194Z,16.72
2023-05-06T08:21:05.793Z,16.76
2023-05-06T08:23:33.733Z,16.85
2023-05-06T08:26:01.980Z,16.92
2023-05-06T08:28:30.476Z,16.99
2023-05-06T08:30:58.259Z,17.15
2023-05-06T08:33:27.691Z,17.33
2023-05-06T08:35:57.592Z,17.45
2023-05-06T08:38:26.745Z,17.55
2023-05-06T08:40:55.996Z,17.74
2023-05-06T08:43:28.544Z,18.02
2023-05-06T08:45:56.549Z,18.28
2023-05-06T08:48:24.424Z,18.52
2023-05-06T08:50:56.956Z,18.65
2023-05-06T08:53:25.762Z,18.77
2023-05-06T08:55:56.201Z,18.94
2023-05-06T08:58:27.296Z,19.06
2023-05-06T09:00:55.182Z,19.17
2023-05-06T09:03:23.519Z,19.29
2023-05-06T09:05:51.394Z,19.43
2023-05-06T09:08:20.991Z,19.58
2023-05-06T09:10:49.050Z,19.66
2023-05-06T09:13:18.690Z,19.73
2023-05-06T09:15:48.318Z,19.70
2023-05-06T09:18:16.735Z,19.83
2023-05-06T09:20:46.118Z,19.95
2023-05-06T09:23:15.707Z,19.98
2023-05-06T09:25:46.954Z,20.00
2023-05-06T09:28:15.456Z,20.08
2023-05-06T09:30:44.883Z,20.27
2023-05-06T09:33:13.005Z,20.42
2023-05-06T09:35:42.351Z,20.56
2023-05-06T09:38:11.041Z,20.68
2023-05-06T09:40:39.982Z,20.78
2023-05-06T09:43:10.589Z,20.92
2023-05-06T09:45:38.473Z,20.87
2023-05-06T09:48:09.422Z,20.80
2023-05-06T09:50:38.237Z,20.90
2023-05-06T09:53:09.400Z,21.11
2023-05-06T09:55:38.477Z,21.30
2023-05-06T09:58:07.867Z,21.36
2023-05-06T10:00:37.836Z,21.42
2023-05-06T10:03:06.274Z,21.48
2023-05-06T10:05:36.373Z,21.63
2023-05-06T10:08:05.177Z,21.61
2023-05-06T10:10:35.029Z,21.59
2023-05-06T10:13:03.725Z,21.55
2023-05-06T10:15:33.379Z,21.60
2023-05-06T10:18:02.872Z,21.61
2023-05-06T10:20:32.904Z,21.70
2023-05-06T10:23:17.941Z,21.79
2023-05-06T10:25:47.959Z,21.86
2023-05-06T10:28:24.438Z,21.88
2023-05-06T10:31:00.024Z,22.06
2023-05-06T10:33:30.116Z,22.17
2023-05-06T10:36:08.654Z,22.20
2023-05-06T10:38:41.706Z,22.22
2023-05-06T10:41:11.271Z,22.14
2023-05-06T10:43:42.338Z,21.91
2023-05-06T10:46:11.840Z,21.82
2023-05-06T10:49:17.179Z,21.87
2023-05-06T10:51:45.066Z,21.97
2023-05-06T10:54:23.508Z,22.04
2023-05-06T10:57:11.379Z,22.15
2023-05-06T10:59:47.024Z,22.33
2023-05-06T11:02:15.598Z,22.38
2023-05-06T11:04:51.582Z,22.49
2023-05-06T11:07:24.010Z,22.58
2023-05-06T11:09:56.314Z,22.57
2023-05-06T11:12:44.380Z,22.58
2023-05-06T11:15:38.554Z,22.67
2023-05-06T11:18:21.023Z,22.79
2023-05-06T11:20:50.843Z,23.00
2023-05-06T11:23:19.522Z,23.13
2023-05-06T11:25:48.142Z,23.18
2023-05-06T11:28:16.414Z,23.13
2023-05-06T11:30:45.509Z,23.06
2023-05-06T11:33:19.134Z,23.03
2023-05-06T11:35:46.871Z,22.93
2023-05-06T11:38:16.110Z,22.86
2023-05-06T11:40:43.914Z,22.74
2023-05-06T11:43:13.352Z,22.66
2023-05-06T11:45:42.376Z,22.62
2023-05-06T11:48:12.826Z,22.56
2023-05-06T11:50:44.793Z,22.53
2023-05-06T11:53:12.652Z,22.55
2023-05-06T11:55:42.053Z,22.48
2023-05-06T11:58:14.088Z,22.50
2023-05-06T12:00:49.691Z,22.50
2023-05-06T12:03:19.284Z,22.51
2023-05-06T12:05:48.000Z,22.62
2023-05-06T12:08:26.711Z,22.69
2023-05-06T12:10:59.839Z,22.72
2023-05-06T12:13:28.382Z,22.75
2023-05-06T12:15:57.323Z,22.76
2023-05-06T12:18:25.613Z,22.68
2023-05-06T12:20:54.837Z,22.68
2023-05-06T12:23:22.872Z,22.66
2023-05-06T12:26:04.308Z,22.62
2023-05-06T12:28:32.855Z,22.60
2023-05-06T12:31:00.799Z,22.56
2023-05-06T12:33:28.905Z,22.55
2023-05-06T12:36:07.793Z,22.60
2023-05-06T12:38:35.627Z,22.54
2023-05-06T12:41:07.003Z,22.48
2023-05-06T12:43:34.835Z,22.47
2023-05-06T12:46:07.267Z,22.47
2023-05-06T12:48:35.485Z,22.51
2023-05-06T12:51:18.706Z,22.50
2023-05-06T12:53:46.433Z,22.60
2023-05-06T12:56:15.749Z,22.70
2023-05-06T12:58:43.532Z,22.69
2023-05-06T13:01:11.375Z,22.80
2023-05-06T13:03:41.047Z,22.94
2023-05-06T13:06:08.941Z,23.00
2023-05-06T13:08:36.864Z,23.02
2023-05-06T13:11:04.710Z,23.11
2023-05-06T13:13:33.864Z,23.18
2023-05-06T13:16:01.738Z,23.28
2023-05-06T13:18:30.503Z,23.30
2023-05-06T13:21:00.245Z,23.21
2023-05-06T13:23:28.326Z,23.22
2023-05-06T13:26:04.307Z,23.37
2023-05-06T13:28:36.633Z,23.51
2023-05-06T13:31:04.992Z,23.53
2023-05-06T13:33:33.504Z,23.63
2023-05-06T13:36:03.406Z,23.69
2023-05-06T13:38:32.931Z,23.73
2023-05-06T13:41:01.664Z,23.88
2023-05-06T13:43:29.390Z,23.98
2023-05-06T13:45:58.530Z,24.02
2023-05-06T13:48:26.320Z,24.09
2023-05-06T13:50:54.096Z,24.21
2023-05-06T13:53:22.390Z,24.27
2023-05-06T13:55:50.155Z,24.31
2023-05-06T13:58:18.201Z,24.26
2023-05-06T14:00:46.003Z,24.18
2023-05-06T14:03:15.117Z,24.20
2023-05-06T14:05:42.952Z,24.25
2023-05-06T14:08:10.682Z,24.35
2023-05-06T14:10:38.418Z,24.35
2023-05-06T14:13:07.272Z,24.40
2023-05-06T14:15:35.426Z,24.43
2023-05-06T14:18:03.251Z,24.33
2023-05-06T14:20:32.622Z,24.28
2023-05-06T14:23:00.380Z,24.18
2023-05-06T14:25:28.171Z,24.12
2023-05-06T14:27:56.259Z,24.18
2023-05-06T14:30:24.058Z,24.29
2023-05-06T14:32:51.807Z,24.37
2023-05-06T14:35:19.899Z,24.41
2023-05-06T14:37:49.086Z,24.44
2023-05-06T14:40:17.174Z,24.42
2023-05-06T14:42:45.841Z,24.38
2023-05-06T14:45:15.856Z,24.28
2023-05-06T14:47:44.121Z,24.22
2023-05-06T14:50:12.670Z,24.10
2023-05-06T14:52:41.888Z,24.13
2023-05-06T14:55:12.352Z,24.14
2023-05-06T14:57:40.368Z,24.06
2023-05-06T15:00:10.396Z,24.05
2023-05-06T15:02:40.628Z,24.10
2023-05-06T15:05:09.937Z,24.10
2023-05-06T15:07:38.021Z,24.00
2023-05-06T15:10:06.544Z,23.94
2023-05-06T15:12:37.378Z,23.96
2023-05-06T15:15:12.901Z,23.94
2023-05-06T15:17:46.368Z,23.88
2023-05-06T15:20:14.677Z,23.91
2023-05-06T15:22:42.462Z,23.71
2023-05-06T15:25:19.402Z,23.66
2023-05-06T15:27:55.603Z,23.73
2023-05-06T15:30:23.417Z,23.75
2023-05-06T15:32:51.230Z,23.73
2023-05-06T15:35:18.975Z,23.69
2023-05-06T15:37:46.763Z,23.69
2023-05-06T15:40:14.988Z,23.71
2023-05-06T15:42:42.723Z,23.78
2023-05-06T15:45:12.830Z,23.82
2023-05-06T15:47:40.937Z,23.82
2023-05-06T15:50:20.059Z,23.85
2023-05-06T15:52:53.138Z,23.82
2023-05-06T15:55:21.204Z,23.77
2023-05-06T15:57:48.932Z,23.74
2023-05-06T16:00:18.598Z,23.72
2023-05-06T16:02:46.550Z,23.66
2023-05-06T16:05:14.498Z,23.62
2023-05-06T16:07:42.469Z,23.59
2023-05-06T16:10:10.542Z,23.56
2023-05-06T16:12:38.962Z,23.55
2023-05-06T16:15:08.334Z,23.56
2023-05-06T16:17:38.362Z,23.52
2023-05-06T16:20:08.994Z,23.52
2023-05-06T16:22:39.297Z,23.50
2023-05-06T16:25:08.136Z,23.48
2023-05-06T16:27:35.899Z,23.44
2023-05-06T16:30:03.700Z,23.36
2023-05-06T16:32:31.466Z,23.34
2023-05-06T16:35:00.717Z,23.34
2023-05-06T16:37:29.130Z,23.34
2023-05-06T16:39:56.945Z,23.31
2023-05-06T16:42:24.744Z,23.30
2023-05-06T16:44:52.772Z,23.27
2023-05-06T16:47:23.395Z,23.12
2023-05-06T16:49:51.863Z,22.70
2023-05-06T16:52:21.325Z,22.10
2023-05-06T16:54:51.237Z,21.70
2023-05-06T16:57:19.403Z,21.30
2023-05-06T16:59:47.194Z,21.00
2023-05-06T17:02:15.026Z,20.74
2023-05-06T17:04:43.062Z,20.52
2023-05-06T17:07:11.401Z,20.38
2023-05-06T17:09:40.856Z,20.24
2023-05-06T17:12:08.923Z,20.19
2023-05-06T17:14:36.778Z,20.08
2023-05-06T17:17:05.628Z,19.95
2023-05-06T17:19:34.545Z,19.83
2023-05-06T17:22:02.399Z,19.68
2023-05-06T17:24:30.279Z,19.68
2023-05-06T17:26:59.754Z,19.64
2023-05-06T17:29:27.694Z,19.56
2023-05-06T17:31:56.304Z,19.48
2023-05-06T17:34:24.389Z,19.27
2023-05-06T17:36:52.202Z,19.16
2023-05-06T17:39:20.693Z,19.06
2023-05-06T17:41:48.765Z,18.87
2023-05-06T17:44:18.501Z,18.86
2023-05-06T17:46:46.636Z,18.84
2023-05-06T17:49:14.575Z,18.77
2023-05-06T17:51:46.080Z,18.79
2023-05-06T17:54:14.057Z,18.64
2023-05-06T17:56:42.191Z,18.60
2023-05-06T17:59:11.334Z,18.47
2023-05-06T18:01:41.690Z,18.47
2023-05-06T18:04:09.717Z,18.40
2023-05-06T18:06:37.561Z,18.39
2023-05-06T18:09:05.388Z,18.29
2023-05-06T18:11:33.222Z,18.26
2023-05-06T18:14:01.047Z,18.36
2023-05-06T18:16:29.018Z,18.43
2023-05-06T18:18:58.371Z,18.48
2023-05-06T18:21:26.414Z,18.47
2023-05-06T18:23:58.862Z,18.38
2023-05-06T18:26:44.139Z,18.32
2023-05-06T18:29:13.450Z,18.28
2023-05-06T18:31:41.269Z,18.31
2023-05-06T18:34:10.552Z,18.31
2023-05-06T18:36:38.340Z,18.31
2023-05-06T18:39:06.351Z,18.09
2023-05-06T18:41:34.293Z,18.02
2023-05-06T18:44:03.276Z,17.95
2023-05-06T18:46:31.268Z,17.79
2023-05-06T18:49:00.738Z,17.81
2023-05-06T18:51:29.915Z,17.86
2023-05-06T18:53:57.714Z,17.84
2023-05-06T18:56:25.552Z,17.84
2023-05-06T18:58:53.424Z,17.84
2023-05-06T19:01:21.410Z,17.82
2023-05-06T19:03:49.277Z,17.85
2023-05-06T19:06:17.368Z,17.83
2023-05-06T19:08:46.889Z,17.75
2023-05-06T19:11:16.435Z,17.69
2023-05-06T19:13:44.965Z,17.56
2023-05-06T19:16:12.964Z,17.49
2023-05-06T19:18:40.913Z,17.49
2023-05-06T19:21:10.920Z,17.47
2023-05-06T19:23:38.707Z,17.48
2023-05-06T19:26:09.934Z,17.42
2023-05-06T19:28:38.117Z,17.36
2023-05-06T19:31:08.504Z,17.34
2023-05-06T19:33:36.740Z,17.28
2023-05-06T19:36:05.506Z,17.27
2023-05-06T19:38:33.455Z,17.26
2023-05-06T19:41:01.362Z,17.25
2023-05-06T19:43:30.573Z,17.23
2023-05-06T19:45:58.534Z,17.22
2023-05-06T19:48:26.542Z,17.23
2023-05-06T19:50:54.351Z,17.16
2023-05-06T19:53:24.104Z,17.13
2023-05-06T19:55:52.060Z,17.08
2023-05-06T19:58:19.859Z,17.00
2023-05-06T20:00:49.691Z,16.92
2023-05-06T20:03:17.718Z,16.89
2023-05-06T20:05:45.586Z,16.89
2023-05-06T20:08:13.449Z,16.85
2023-05-06T20:10:41.258Z,16.84
2023-05-06T20:13:10.658Z,16.80
2023-05-06T20:15:38.580Z,16.80
2023-05-06T20:18:08.026Z,16.84
2023-05-06T20:20:36.371Z,16.82
2023-05-06T20:23:04.553Z,16.80
2023-05-06T20:25:32.604Z,16.69
2023-05-06T20:28:00.627Z,16.74
2023-05-06T20:30:28.469Z,16.76
2023-05-06T20:32:56.449Z,16.80
2023-05-06T20:35:25.880Z,16.73
2023-05-06T20:37:54.511Z,16.73
2023-05-06T20:40:22.823Z,16.70
2023-05-06T20:42:50.896Z,16.66
2023-05-06T20:45:18.817Z,16.61
2023-05-06T20:47:46.673Z,16.50
2023-05-06T20:50:17.045Z,16.47
2023-05-06T20:52:48.282Z,16.47
2023-05-06T20:55:16.398Z,16.47
2023-05-06T20:57:44.609Z,16.42
2023-05-06T21:00:13.327Z,16.42
2023-05-06T21:02:42.223Z,16.39
2023-05-06T21:05:10.758Z,16.44
2023-05-06T21:07:38.960Z,16.43
2023-05-06T21:10:09.089Z,16.40
2023-05-06T21:12:37.178Z,16.39
2023-05-06T21:15:06.257Z,16.36
2023-05-06T21:17:34.280Z,16.35
2023-05-06T21:20:03.640Z,16.33
2023-05-06T21:22:32.056Z,16.27
2023-05-06T21:24:59.970Z,16.27
2023-05-06T21:27:29.158Z,16.26
2023-05-06T21:29:56.993Z,16.29
2023-05-06T21:32:24.837Z,16.29
2023-05-06T21:34:52.666Z,16.27
2023-05-06T21:37:20.575Z,16.18
2023-05-06T21:39:48.348Z,16.23
2023-05-06T21:42:16.083Z,16.19
2023-05-06T21:44:45.225Z,16.18
2023-05-06T21:47:13.023Z,16.17
2023-05-06T21:49:40.872Z,16.13
2023-05-06T21:52:08.642Z,16.16
2023-05-06T21:54:36.535Z,16.13
2023-05-06T21:57:07.893Z,16.04
2023-05-06T21:59:36.389Z,16.15
2023-05-06T22:02:05.923Z,16.14
2023-05-06T22:04:33.745Z,16.09
2023-05-06T22:07:01.509Z,16.04
2023-05-06T22:09:29.326Z,16.00
2023-05-06T22:11:57.756Z,16.00
2023-05-06T22:14:30.224Z,15.88
2023-05-06T22:17:08.055Z,15.92
2023-05-06T22:19:36.111Z,15.90
2023-05-06T22:22:04.384Z,15.82
2023-05-06T22:24:32.220Z,15.82
2023-05-06T22:27:00.067Z,15.79
2023-05-06T22:29:27.802Z,15.77
2023-05-06T22:31:55.833Z,15.77
2023-05-06T22:34:25.082Z,15.73
2023-05-06T22:36:52.831Z,15.71
2023-05-06T22:39:20.577Z,15.66
2023-05-06T22:41:50.742Z,15.64
2023-05-06T22:44:18.574Z,15.54
2023-05-06T22:46:46.416Z,15.53
2023-05-06T22:49:14.475Z,15.53
2023-05-06T22:51:43.771Z,15.50
2023-05-06T22:54:11.498Z,15.55
2023-05-06T22:56:39.223Z,15.53
2023-05-06T22:59:07.455Z,15.51
2023-05-06T23:01:35.361Z,15.48
2023-05-06T23:04:03.384Z,15.49
2023-05-06T23:06:31.749Z,15.39
2023-05-06T23:09:00.846Z,15.44
2023-05-06T23:11:28.665Z,15.42
2023-05-06T23:13:56.429Z,15.42
2023-05-06T23:16:24.234Z,15.44
2023-05-06T23:18:53.767Z,15.42
2023-05-06T23:21:21.543Z,15.39
2023-05-06T23:23:49.351Z,15.39
2023-05-06T23:26:18.524Z,15.34
2023-05-06T23:28:46.366Z,15.26
2023-05-06T23:31:14.153Z,15.22
2023-05-06T23:33:42.040Z,15.14
2023-05-06T23:36:09.884Z,15.16
2023-05-06T23:38:37.631Z,15.10
2023-05-06T23:41:05.468Z,15.08
2023-05-06T23:43:34.586Z,15.08
2023-05-06T23:46:02.394Z,15.07
2023-05-06T23:48:30.220Z,15.06
2023-05-06T23:50:58.115Z,15.08
2023-05-06T23:53:26.100Z,15.08
2023-05-06T23:55:53.855Z,15.07
2023-05-06T23:58:21.572Z,15.03
