createdAt,value
2022-08-10T00:05:01.535Z,52
2022-08-10T00:11:01.872Z,52
2022-08-10T00:17:01.537Z,52.2
2022-08-10T00:23:01.533Z,52.4
2022-08-10T00:29:01.548Z,52.8
2022-08-10T00:35:01.543Z,52.5
2022-08-10T00:41:01.543Z,52.7
2022-08-10T00:47:01.561Z,52.7
2022-08-10T00:53:01.570Z,52.8
2022-08-10T00:59:01.544Z,53
2022-08-10T01:05:02.281Z,52.9
2022-08-10T01:11:01.553Z,52.9
2022-08-10T01:17:01.545Z,52.8
2022-08-10T01:23:01.577Z,53.4
2022-08-10T01:29:01.543Z,53
2022-08-10T01:35:01.551Z,53.6
2022-08-10T01:41:01.586Z,54.1
2022-08-10T01:47:01.555Z,54.3
2022-08-10T01:53:01.572Z,54
2022-08-10T01:59:01.562Z,53.8
2022-08-10T02:05:01.550Z,53.8
2022-08-10T02:11:01.567Z,53.9
2022-08-10T02:17:01.591Z,54.1
2022-08-10T02:23:01.553Z,54
2022-08-10T02:29:01.554Z,54
2022-08-10T02:35:01.554Z,54.1
2022-08-10T02:45:13.652Z,54
2022-08-10T02:47:01.584Z,54.3
2022-08-10T02:53:01.565Z,54.3
2022-08-10T02:59:01.573Z,54.4
2022-08-10T03:05:01.579Z,54.2
2022-08-10T03:11:01.564Z,54.7
2022-08-10T03:17:01.579Z,55.3
2022-08-10T03:23:01.584Z,55.4
2022-08-10T03:29:01.594Z,55.9
2022-08-10T03:35:01.601Z,55.8
2022-08-10T03:41:01.592Z,55.4
2022-08-10T03:47:01.571Z,55
2022-08-10T03:53:01.576Z,55.3
2022-08-10T03:59:01.596Z,55.5
2022-08-10T04:05:01.585Z,55.5
2022-08-10T04:11:01.569Z,55.6
2022-08-10T04:17:01.598Z,56.1
2022-08-10T04:23:01.595Z,56.4
2022-08-10T04:29:01.618Z,56.2
2022-08-10T04:35:01.579Z,56.4
2022-08-10T04:41:01.594Z,56.1
2022-08-10T04:47:01.593Z,55.4
2022-08-10T04:53:01.607Z,55
2022-08-10T04:59:01.657Z,54.6
2022-08-10T05:05:01.585Z,54.6
2022-08-10T05:11:01.583Z,54.2
2022-08-10T05:17:01.627Z,53.9
2022-08-10T05:23:01.585Z,54.5
2022-08-10T05:29:01.587Z,56
2022-08-10T05:35:01.597Z,55.5
2022-08-10T05:41:01.602Z,54.5
2022-08-10T05:47:01.614Z,54.1
2022-08-10T05:53:56.722Z,54.3
2022-08-10T05:59:01.615Z,53.9
2022-08-10T06:05:01.598Z,53
2022-08-10T06:12:28.588Z,53.4
2022-08-10T06:17:01.593Z,53.2
2022-08-10T06:23:01.604Z,52.7
2022-08-10T06:29:02.703Z,51.4
2022-08-10T06:35:01.637Z,50
2022-08-10T06:41:01.635Z,49
2022-08-10T06:47:01.615Z,47.7
2022-08-10T06:53:01.620Z,45.1
2022-08-10T06:59:01.614Z,37.8
2022-08-10T07:05:01.634Z,29.5
2022-08-10T07:11:01.635Z,27.4
2022-08-10T07:17:01.618Z,25.5
2022-08-10T07:23:55.968Z,26
2022-08-10T07:29:01.642Z,24.8
2022-08-10T07:35:01.700Z,24.1
2022-08-10T07:41:01.672Z,22.7
2022-08-10T07:47:01.647Z,21.4
2022-08-10T07:53:01.652Z,21.5
2022-08-10T07:59:01.647Z,20.7
2022-08-10T08:05:01.655Z,21
2022-08-10T08:11:01.666Z,19.3
2022-08-10T08:17:01.669Z,19.4
2022-08-10T08:24:09.313Z,18.4
2022-08-10T08:29:04.825Z,17.6
2022-08-10T08:35:01.666Z,19
2022-08-10T08:41:01.684Z,17.5
2022-08-10T08:47:01.674Z,16.9
2022-08-10T08:53:01.678Z,16.1
2022-08-10T08:59:01.684Z,16.8
2022-08-10T09:05:01.661Z,16
2022-08-10T09:11:01.698Z,15.8
2022-08-10T09:17:01.681Z,16.7
2022-08-10T09:23:01.706Z,14
2022-08-10T09:29:11.759Z,13.6
2022-08-10T09:36:21.417Z,14.8
2022-08-10T09:41:05.064Z,15.7
2022-08-10T09:47:01.692Z,14.2
2022-08-10T09:53:01.699Z,15.8
2022-08-10T09:59:26.715Z,15.1
2022-08-10T10:05:01.722Z,15.7
2022-08-10T10:11:01.731Z,15.8
2022-08-10T10:17:01.724Z,16.1
2022-08-10T10:23:01.721Z,15.3
2022-08-10T10:29:55.926Z,15.2
2022-08-10T10:35:01.709Z,15.9
2022-08-10T10:41:01.792Z,14.8
2022-08-10T10:47:01.782Z,14.4
2022-08-10T10:53:01.755Z,15.3
2022-08-10T10:59:01.755Z,15.6
2022-08-10T11:05:01.761Z,14.9
2022-08-10T11:11:01.728Z,14.6
2022-08-10T11:17:01.763Z,14.6
2022-08-10T11:23:01.741Z,15.5
2022-08-10T11:29:01.751Z,17.6
2022-08-10T11:35:11.391Z,18.6
2022-08-10T11:41:12.843Z,19
2022-08-10T11:47:01.755Z,19.4
2022-08-10T11:53:01.745Z,20
2022-08-10T11:59:01.762Z,19.8
2022-08-10T12:05:01.761Z,19.8
2022-08-10T12:11:01.775Z,20.2
2022-08-10T12:17:01.768Z,22.2
2022-08-10T12:23:01.771Z,22.6
2022-08-10T12:29:01.763Z,22.5
2022-08-10T12:35:01.793Z,23.6
2022-08-10T12:41:01.810Z,22.1
2022-08-10T12:47:05.694Z,22.2
2022-08-10T12:53:06.371Z,22
2022-08-10T12:59:01.972Z,22.9
2022-08-10T13:05:01.791Z,22.7
2022-08-10T13:11:01.795Z,23
2022-08-10T13:17:01.787Z,21.5
2022-08-10T13:23:01.809Z,22.1
2022-08-10T13:29:01.809Z,23.1
2022-08-10T13:35:01.801Z,22.1
2022-08-10T13:41:01.814Z,22.8
2022-08-10T13:47:01.807Z,23
2022-08-10T13:53:01.826Z,23
2022-08-10T13:59:04.523Z,23.4
2022-08-10T14:05:01.817Z,23.3
2022-08-10T14:11:11.850Z,22.7
2022-08-10T14:17:01.842Z,22.7
2022-08-10T14:23:01.831Z,23.3
2022-08-10T14:29:01.830Z,23.2
2022-08-10T14:36:20.655Z,23.4
2022-08-10T14:41:01.832Z,23
2022-08-10T14:47:20.102Z,22.5
2022-08-10T14:53:01.844Z,23.6
2022-08-10T14:59:06.733Z,22.3
2022-08-10T15:05:01.826Z,23.1
2022-08-10T15:11:01.829Z,23.2
2022-08-10T15:17:01.847Z,22.5
2022-08-10T15:23:01.832Z,23.9
2022-08-10T15:29:23.541Z,23.2
2022-08-10T15:35:01.854Z,24.1
2022-08-10T15:41:01.921Z,23.7
2022-08-10T15:47:01.858Z,24
2022-08-10T15:53:02.751Z,24
2022-08-10T15:59:07.456Z,23.5
2022-08-10T16:05:01.854Z,23.6
2022-08-10T16:11:01.877Z,24.3
2022-08-10T16:17:01.872Z,24.4
2022-08-10T16:23:01.867Z,24.5
2022-08-10T16:29:01.883Z,24.2
2022-08-10T16:35:01.892Z,24.1
2022-08-10T16:41:01.879Z,24.1
2022-08-10T16:47:01.885Z,23.6
2022-08-10T16:53:01.944Z,23.9
2022-08-10T16:59:01.899Z,23.8
2022-08-10T17:05:01.894Z,23.8
2022-08-10T17:11:01.886Z,23.7
2022-08-10T17:17:01.901Z,23.9
2022-08-10T17:23:01.881Z,23.8
2022-08-10T17:29:01.892Z,24.1
2022-08-10T17:35:01.907Z,23.8
2022-08-10T17:41:01.897Z,24
2022-08-10T17:47:11.204Z,24
2022-08-10T17:53:01.875Z,24.3
2022-08-10T17:59:01.880Z,24.3
2022-08-10T18:05:01.929Z,24.6
2022-08-10T18:11:01.905Z,25.1
2022-08-10T18:17:01.909Z,25.2
2022-08-10T18:23:01.899Z,25.9
2022-08-10T18:29:01.902Z,26
2022-08-10T18:35:01.920Z,26.4
2022-08-10T18:41:01.906Z,26.6
2022-08-10T18:47:01.906Z,26.7
2022-08-10T18:53:01.906Z,27
2022-08-10T18:59:03.073Z,27.5
2022-08-10T19:05:01.922Z,27.8
2022-08-10T19:11:01.912Z,27.9
2022-08-10T19:17:01.924Z,28.1
2022-08-10T19:23:05.623Z,28.6
2022-08-10T19:29:01.943Z,29
2022-08-10T19:35:01.931Z,29.3
2022-08-10T19:41:09.619Z,29.8
2022-08-10T19:47:01.940Z,31.4
2022-08-10T19:53:01.943Z,32.3
2022-08-10T19:59:01.946Z,33
2022-08-10T20:05:01.986Z,33.2
2022-08-10T20:11:01.977Z,33.5
2022-08-10T20:17:01.956Z,33.8
2022-08-10T20:23:01.982Z,34
2022-08-10T20:29:01.973Z,34.6
2022-08-10T20:35:01.964Z,34.8
2022-08-10T20:41:01.952Z,35.4
2022-08-10T20:47:01.980Z,35.2
2022-08-10T20:53:01.960Z,35.9
2022-08-10T20:59:08.966Z,36.2
2022-08-10T21:05:01.966Z,36.4
2022-08-10T21:11:01.950Z,36.9
2022-08-10T21:17:01.962Z,37.1
2022-08-10T21:23:05.297Z,36.9
2022-08-10T21:29:01.958Z,37.3
2022-08-10T21:35:02.062Z,37.2
2022-08-10T21:41:17.472Z,36.7
2022-08-10T21:47:02.624Z,36.9
2022-08-10T21:53:04.432Z,36.3
2022-08-10T21:59:02.020Z,36.4
2022-08-10T22:05:01.977Z,36.3
2022-08-10T22:11:01.992Z,36.3
2022-08-10T22:17:02.018Z,37.1
2022-08-10T22:23:01.998Z,38.1
2022-08-10T22:29:01.979Z,38
2022-08-10T22:35:01.994Z,38.1
2022-08-10T22:41:01.983Z,38.5
2022-08-10T22:47:01.986Z,39.8
2022-08-10T22:53:03.930Z,39.6
2022-08-10T22:59:02.001Z,40.7
2022-08-10T23:05:01.975Z,41.6
2022-08-10T23:11:02.024Z,41.2
2022-08-10T23:17:02.038Z,41.4
2022-08-10T23:23:07.400Z,41.2
2022-08-10T23:29:12.056Z,41.3
2022-08-10T23:36:31.805Z,40.8
2022-08-10T23:41:01.997Z,41
2022-08-10T23:47:02.017Z,41.1
2022-08-10T23:53:01.989Z,41.5
2022-08-10T23:59:01.994Z,41.8
