createdAt,value
2022-11-07T00:00:02.512Z,19.70
2022-11-07T00:05:13.216Z,18.20
2022-11-07T00:10:14.019Z,18.70
2022-11-07T00:15:14.851Z,17.70
2022-11-07T00:20:17.139Z,16.20
2022-11-07T00:25:18.155Z,17.63
2022-11-07T00:30:19.039Z,19.30
2022-11-07T00:35:21.242Z,19.90
2022-11-07T00:40:22.045Z,16.40
2022-11-07T00:45:22.883Z,22.10
2022-11-07T00:50:25.011Z,19.35
2022-11-07T00:55:25.792Z,19.10
2022-11-07T01:00:27.249Z,25.42
2022-11-07T01:05:29.344Z,23.25
2022-11-07T01:10:30.180Z,24.67
2022-11-07T01:15:31.001Z,25.20
2022-11-07T01:20:33.145Z,23.52
2022-11-07T01:25:33.957Z,22.95
2022-11-07T01:30:35.135Z,25.77
2022-11-07T01:35:38.188Z,28.65
2022-11-07T01:41:04.103Z,26.60
2022-11-07T01:46:05.020Z,31.15
2022-11-07T01:51:08.344Z,28.83
2022-11-07T01:56:14.102Z,31.48
2022-11-07T02:01:16.322Z,30.20
2022-11-07T02:06:25.194Z,33.17
2022-11-07T02:11:26.366Z,30.63
2022-11-07T02:16:27.885Z,30.13
2022-11-07T02:21:42.240Z,35.10
2022-11-07T02:26:45.452Z,33.45
2022-11-07T02:31:46.271Z,32.28
2022-11-07T02:36:47.210Z,33.53
2022-11-07T02:41:49.804Z,34.88
2022-11-07T02:46:51.021Z,37.22
2022-11-07T02:51:51.842Z,30.05
2022-11-07T02:56:54.055Z,29.77
2022-11-07T03:01:55.115Z,35.22
2022-11-07T03:06:55.972Z,34.38
2022-11-07T03:11:58.161Z,28.50
2022-11-07T03:16:58.900Z,33.88
2022-11-07T03:21:59.768Z,33.08
2022-11-07T03:27:01.901Z,34.00
2022-11-07T03:32:02.695Z,34.78
2022-11-07T03:37:03.446Z,35.45
2022-11-07T03:42:05.841Z,31.30
2022-11-07T03:47:06.774Z,33.72
2022-11-07T03:52:07.537Z,33.55
2022-11-07T03:57:10.000Z,38.25
2022-11-07T04:02:10.965Z,30.38
2022-11-07T04:07:11.802Z,34.78
2022-11-07T04:12:31.401Z,31.42
2022-11-07T04:17:32.629Z,29.23
2022-11-07T04:22:34.140Z,31.60
2022-11-07T04:27:46.907Z,29.35
2022-11-07T04:32:48.671Z,28.17
2022-11-07T04:37:49.863Z,28.30
2022-11-07T04:42:52.120Z,30.48
2022-11-07T04:47:53.097Z,28.30
2022-11-07T04:52:53.931Z,32.75
2022-11-07T04:57:56.062Z,30.73
2022-11-07T05:02:56.941Z,24.45
2022-11-07T05:07:57.785Z,27.55
2022-11-07T05:12:59.964Z,31.13
2022-11-07T05:18:00.749Z,26.60
2022-11-07T05:23:15.543Z,29.92
2022-11-07T05:28:28.008Z,26.30
2022-11-07T05:33:31.541Z,27.55
2022-11-07T05:38:32.362Z,28.02
2022-11-07T05:43:34.592Z,24.77
2022-11-07T05:48:35.658Z,27.60
2022-11-07T05:53:36.639Z,25.08
2022-11-07T05:58:39.231Z,29.70
2022-11-07T06:03:40.003Z,29.30
2022-11-07T06:08:40.864Z,28.38
2022-11-07T06:13:43.015Z,32.47
2022-11-07T06:18:43.875Z,32.85
2022-11-07T06:23:44.823Z,30.25
2022-11-07T06:28:46.946Z,32.92
2022-11-07T06:33:50.739Z,28.67
2022-11-07T06:38:53.439Z,28.98
2022-11-07T06:43:55.578Z,34.53
2022-11-07T06:48:57.049Z,29.27
2022-11-07T06:53:57.957Z,33.60
2022-11-07T06:59:00.203Z,34.45
2022-11-07T07:04:01.443Z,27.73
2022-11-07T07:09:02.658Z,30.55
2022-11-07T07:14:10.228Z,27.98
2022-11-07T07:19:12.890Z,29.73
2022-11-07T07:24:13.908Z,26.42
2022-11-07T07:29:16.039Z,26.30
2022-11-07T07:34:16.815Z,31.13
2022-11-07T07:39:17.587Z,28.13
2022-11-07T07:44:19.920Z,23.10
2022-11-07T07:49:20.712Z,23.25
2022-11-07T07:54:21.589Z,22.67
2022-11-07T07:59:23.759Z,21.70
2022-11-07T08:04:24.704Z,22.90
2022-11-07T08:09:25.468Z,19.88
2022-11-07T08:14:27.729Z,21.27
2022-11-07T08:19:28.565Z,21.08
2022-11-07T08:24:29.333Z,22.00
2022-11-07T08:29:31.769Z,22.15
2022-11-07T08:34:32.554Z,17.65
2022-11-07T08:39:33.484Z,14.68
2022-11-07T08:44:36.763Z,16.58
2022-11-07T08:49:37.574Z,19.85
2022-11-07T08:54:38.328Z,17.85
2022-11-07T08:59:40.533Z,15.13
2022-11-07T09:04:41.501Z,18.85
2022-11-07T09:09:42.374Z,16.13
2022-11-07T09:14:44.550Z,12.68
2022-11-07T09:19:45.325Z,9.63
2022-11-07T09:24:46.207Z,9.40
2022-11-07T09:29:48.441Z,7.38
2022-11-07T09:34:55.927Z,6.50
2022-11-07T09:39:57.928Z,6.40
2022-11-07T09:45:01.198Z,6.82
2022-11-07T09:50:07.956Z,5.22
2022-11-07T09:55:16.607Z,6.45
2022-11-07T10:00:20.899Z,7.75
2022-11-07T10:05:31.793Z,8.05
2022-11-07T10:10:44.599Z,5.10
2022-11-07T10:16:03.007Z,3.42
2022-11-07T10:21:36.606Z,4.50
2022-11-07T10:26:33.300Z,3.53
2022-11-07T10:31:39.965Z,2.55
2022-11-07T10:36:40.847Z,6.80
2022-11-07T10:41:44.778Z,2.78
2022-11-07T10:46:51.540Z,6.05
2022-11-07T10:51:56.978Z,5.90
2022-11-07T10:57:03.421Z,8.23
2022-11-07T11:02:20.807Z,6.68
2022-11-07T11:07:28.418Z,4.40
2022-11-07T11:12:34.453Z,7.65
2022-11-07T11:17:37.093Z,4.68
2022-11-07T11:22:43.603Z,5.82
2022-11-07T11:27:47.851Z,3.92
2022-11-07T11:32:53.548Z,4.60
2022-11-07T11:38:01.865Z,5.22
2022-11-07T11:43:12.964Z,5.40
2022-11-07T11:48:25.451Z,10.55
2022-11-07T11:53:26.379Z,2.03
2022-11-07T11:58:40.285Z,5.68
2022-11-07T12:04:08.122Z,3.35
2022-11-07T12:09:33.071Z,4.10
2022-11-07T12:14:57.049Z,6.65
2022-11-07T12:20:11.262Z,4.22
2022-11-07T12:25:22.488Z,6.65
2022-11-07T12:30:27.441Z,5.05
2022-11-07T12:35:38.223Z,4.10
2022-11-07T12:40:51.189Z,4.72
2022-11-07T12:45:58.229Z,6.75
2022-11-07T12:51:06.109Z,3.08
2022-11-07T12:56:12.404Z,2.00
2022-11-07T13:01:14.798Z,3.75
2022-11-07T13:06:24.557Z,9.95
2022-11-07T13:11:32.800Z,4.53
2022-11-07T13:16:36.320Z,3.58
2022-11-07T13:21:43.415Z,4.65
2022-11-07T13:26:47.438Z,2.10
2022-11-07T13:32:06.544Z,7.47
2022-11-07T13:37:17.346Z,2.88
2022-11-07T13:42:19.869Z,4.78
2022-11-07T13:47:26.794Z,4.97
2022-11-07T13:52:39.565Z,3.50
2022-11-07T13:57:44.704Z,4.72
2022-11-07T14:02:52.419Z,4.78
2022-11-07T14:07:59.327Z,2.67
2022-11-07T14:13:07.326Z,4.57
2022-11-07T14:18:08.474Z,5.50
2022-11-07T14:23:14.317Z,10.45
2022-11-07T14:28:17.616Z,7.05
2022-11-07T14:33:21.015Z,5.45
2022-11-07T14:38:26.088Z,4.53
2022-11-07T14:43:27.856Z,7.95
2022-11-07T14:48:30.086Z,6.50
2022-11-07T14:53:38.050Z,3.00
2022-11-07T14:58:39.267Z,5.03
2022-11-07T15:03:52.674Z,2.83
2022-11-07T15:09:00.618Z,6.13
2022-11-07T15:14:04.065Z,4.82
2022-11-07T15:19:07.166Z,5.35
2022-11-07T15:24:32.517Z,5.13
2022-11-07T15:29:36.381Z,5.85
2022-11-07T15:34:58.756Z,5.30
2022-11-07T15:39:59.535Z,3.53
2022-11-07T15:45:00.401Z,5.00
2022-11-07T15:50:04.646Z,4.50
2022-11-07T15:55:10.387Z,2.72
2022-11-07T16:00:16.821Z,3.60
2022-11-07T16:05:18.370Z,3.88
2022-11-07T16:10:23.964Z,5.30
2022-11-07T16:15:26.423Z,5.10
2022-11-07T16:20:27.274Z,4.93
2022-11-07T16:25:31.569Z,6.30
2022-11-07T16:30:34.369Z,11.77
2022-11-07T16:35:35.190Z,6.97
2022-11-07T16:40:39.932Z,8.88
2022-11-07T16:45:46.382Z,6.70
2022-11-07T16:50:47.798Z,8.80
2022-11-07T16:55:53.696Z,13.32
2022-11-07T17:00:56.465Z,8.73
2022-11-07T17:05:59.974Z,11.48
2022-11-07T17:11:02.080Z,13.60
2022-11-07T17:16:03.063Z,12.05
2022-11-07T17:21:04.119Z,12.02
2022-11-07T17:26:07.009Z,13.40
2022-11-07T17:31:07.890Z,10.40
2022-11-07T17:36:23.927Z,12.05
2022-11-07T17:41:28.302Z,10.98
2022-11-07T17:46:32.211Z,13.25
2022-11-07T17:51:33.205Z,12.60
2022-11-07T17:56:35.517Z,15.23
2022-11-07T18:01:38.571Z,12.35
2022-11-07T18:06:41.597Z,10.23
2022-11-07T18:11:44.129Z,13.13
2022-11-07T18:16:44.980Z,12.30
2022-11-07T18:21:45.871Z,11.50
2022-11-07T18:26:50.938Z,11.90
2022-11-07T18:31:51.883Z,15.10
2022-11-07T18:36:52.795Z,9.45
2022-11-07T18:41:55.133Z,11.65
2022-11-07T18:46:56.049Z,10.25
2022-11-07T18:51:56.859Z,11.07
2022-11-07T18:56:59.271Z,14.40
2022-11-07T19:02:00.281Z,14.63
2022-11-07T19:07:01.231Z,8.43
2022-11-07T19:12:03.670Z,12.60
2022-11-07T19:17:04.878Z,23.10
2022-11-07T19:22:06.560Z,20.90
2022-11-07T19:27:09.106Z,15.15
2022-11-07T19:32:10.110Z,16.95
2022-11-07T19:37:11.476Z,18.45
2022-11-07T19:42:13.721Z,19.10
2022-11-07T19:47:14.613Z,16.17
2022-11-07T19:52:15.461Z,15.90
2022-11-07T19:57:17.989Z,14.80
2022-11-07T20:02:32.283Z,15.75
2022-11-07T20:07:34.312Z,16.13
2022-11-07T20:12:36.989Z,18.95
2022-11-07T20:17:38.165Z,13.45
2022-11-07T20:22:42.603Z,14.35
2022-11-07T20:27:48.225Z,17.15
2022-11-07T20:32:49.092Z,11.68
2022-11-07T20:37:50.023Z,14.68
2022-11-07T20:42:52.292Z,14.13
2022-11-07T20:47:53.184Z,10.10
2022-11-07T20:52:57.497Z,10.25
2022-11-07T20:58:03.625Z,9.63
2022-11-07T21:03:04.890Z,10.13
2022-11-07T21:08:06.374Z,17.08
2022-11-07T21:13:08.557Z,8.55
2022-11-07T21:18:11.608Z,10.15
2022-11-07T21:23:13.171Z,12.65
2022-11-07T21:28:17.965Z,12.20
2022-11-07T21:33:19.125Z,12.77
2022-11-07T21:38:20.409Z,6.85
2022-11-07T21:43:22.626Z,11.57
2022-11-07T21:48:23.468Z,8.43
2022-11-07T21:53:24.333Z,15.27
2022-11-07T21:58:26.695Z,12.70
2022-11-07T22:03:51.073Z,8.30
2022-11-07T22:08:49.565Z,6.07
2022-11-07T22:13:51.792Z,9.85
2022-11-07T22:18:52.881Z,13.48
2022-11-07T22:23:53.733Z,12.98
2022-11-07T22:28:56.320Z,6.80
2022-11-07T22:33:59.506Z,9.30
2022-11-07T22:39:00.379Z,5.65
2022-11-07T22:44:02.733Z,8.98
2022-11-07T22:49:03.942Z,6.50
2022-11-07T22:54:06.883Z,17.70
2022-11-07T22:59:10.337Z,9.85
2022-11-07T23:04:15.137Z,15.23
2022-11-07T23:09:17.052Z,10.50
2022-11-07T23:14:21.180Z,5.97
2022-11-07T23:19:24.193Z,5.82
2022-11-07T23:24:25.266Z,12.82
2022-11-07T23:29:27.433Z,10.60
2022-11-07T23:34:29.164Z,7.93
2022-11-07T23:39:30.339Z,7.57
2022-11-07T23:44:32.572Z,5.95
2022-11-07T23:49:51.328Z,7.93
2022-11-07T23:55:09.646Z,7.47
