createdAt,value
2018-08-18T00:00:15.831Z,2.43
2018-08-18T00:02:44.221Z,2.47
2018-08-18T00:05:13.250Z,3.30
2018-08-18T00:07:41.543Z,2.73
2018-08-18T00:10:10.920Z,3.77
2018-08-18T00:12:39.226Z,2.97
2018-08-18T00:15:09.308Z,4.55
2018-08-18T00:17:38.073Z,4.47
2018-08-18T00:20:09.133Z,2.37
2018-08-18T00:22:37.446Z,2.07
2018-08-18T00:25:06.372Z,3.77
2018-08-18T00:27:34.658Z,3.10
2018-08-18T00:30:08.614Z,1.73
2018-08-18T00:32:36.945Z,3.83
2018-08-18T00:35:07.560Z,3.47
2018-08-18T00:37:36.164Z,5.40
2018-08-18T00:40:05.980Z,5.00
2018-08-18T00:45:32.738Z,5.80
2018-08-18T00:48:01.019Z,3.53
2018-08-18T00:50:44.027Z,3.77
2018-08-18T00:53:14.325Z,2.80
2018-08-18T00:55:42.654Z,3.80
2018-08-18T00:58:20.604Z,3.33
2018-08-18T01:00:54.087Z,3.27
2018-08-18T01:03:22.632Z,4.33
2018-08-18T01:05:50.912Z,5.07
2018-08-18T01:08:20.270Z,2.57
2018-08-18T01:10:48.619Z,3.07
2018-08-18T01:16:17.661Z,2.63
2018-08-18T01:19:04.432Z,3.77
2018-08-18T01:21:33.230Z,6.00
2018-08-18T01:24:02.640Z,3.40
2018-08-18T01:26:30.902Z,3.77
2018-08-18T01:29:10.625Z,5.70
2018-08-18T01:31:38.913Z,2.80
2018-08-18T01:34:07.928Z,4.83
2018-08-18T01:36:36.288Z,7.27
2018-08-18T01:39:07.317Z,5.60
2018-08-18T01:41:35.727Z,5.77
2018-08-18T01:44:16.757Z,4.93
2018-08-18T01:46:47.331Z,4.73
2018-08-18T01:49:27.865Z,5.17
2018-08-18T01:51:56.825Z,3.93
2018-08-18T01:54:25.202Z,7.30
2018-08-18T01:56:58.989Z,3.13
2018-08-18T01:59:27.302Z,5.03
2018-08-18T02:01:55.583Z,4.97
2018-08-18T02:04:24.042Z,4.30
2018-08-18T02:06:53.668Z,4.22
2018-08-18T02:09:21.982Z,5.97
2018-08-18T02:11:54.112Z,4.33
2018-08-18T02:14:22.617Z,3.70
2018-08-18T02:16:53.477Z,4.97
2018-08-18T02:19:21.727Z,7.03
2018-08-18T02:21:50.030Z,4.87
2018-08-18T02:24:18.632Z,4.63
2018-08-18T02:26:46.883Z,2.90
2018-08-18T02:29:15.253Z,3.90
2018-08-18T02:31:43.529Z,3.40
2018-08-18T02:34:12.909Z,5.10
2018-08-18T02:36:41.245Z,5.33
2018-08-18T02:39:09.569Z,5.90
2018-08-18T02:41:37.934Z,5.93
2018-08-18T02:44:06.427Z,7.80
2018-08-18T02:46:36.441Z,4.70
2018-08-18T02:49:05.214Z,4.60
2018-08-18T02:51:33.927Z,5.03
2018-08-18T02:54:02.668Z,7.63
2018-08-18T02:56:36.261Z,5.80
2018-08-18T02:59:07.350Z,3.87
2018-08-18T03:01:36.962Z,3.60
2018-08-18T03:04:07.670Z,4.10
2018-08-18T03:06:36.081Z,4.73
2018-08-18T03:09:07.165Z,5.53
2018-08-18T03:11:39.757Z,5.37
2018-08-18T03:14:08.477Z,5.90
2018-08-18T03:16:38.217Z,4.80
2018-08-18T03:19:06.518Z,5.33
2018-08-18T03:21:41.592Z,4.50
2018-08-18T03:25:14.046Z,7.97
2018-08-18T03:27:42.318Z,7.47
2018-08-18T03:30:29.610Z,6.60
2018-08-18T03:32:57.917Z,4.10
2018-08-18T03:35:26.239Z,7.83
2018-08-18T03:37:54.553Z,9.13
2018-08-18T03:40:22.819Z,8.17
2018-08-18T03:42:51.089Z,7.60
2018-08-18T03:45:20.524Z,7.63
2018-08-18T03:47:48.766Z,7.70
2018-08-18T03:50:17.090Z,5.50
2018-08-18T03:52:45.376Z,9.33
2018-08-18T03:55:13.845Z,8.33
2018-08-18T03:57:47.288Z,5.93
2018-08-18T04:00:16.960Z,6.50
2018-08-18T04:02:45.224Z,5.83
2018-08-18T04:05:13.716Z,6.57
2018-08-18T04:07:47.899Z,6.10
2018-08-18T04:10:17.970Z,6.53
2018-08-18T04:12:46.281Z,6.53
2018-08-18T04:15:14.788Z,5.27
2018-08-18T04:17:43.107Z,5.23
2018-08-18T04:20:11.498Z,5.90
2018-08-18T04:22:39.806Z,6.30
2018-08-18T04:25:08.292Z,5.30
2018-08-18T04:27:39.691Z,5.93
2018-08-18T04:30:24.896Z,5.80
2018-08-18T04:32:56.528Z,5.57
2018-08-18T04:35:32.280Z,4.83
2018-08-18T04:38:04.268Z,6.50
2018-08-18T04:40:32.790Z,8.87
2018-08-18T04:43:01.689Z,6.73
2018-08-18T04:45:29.990Z,5.47
2018-08-18T04:47:58.314Z,7.43
2018-08-18T04:50:26.643Z,8.97
2018-08-18T04:52:55.314Z,7.00
2018-08-18T04:55:23.631Z,6.70
2018-08-18T04:57:51.905Z,8.10
2018-08-18T05:00:20.183Z,5.60
2018-08-18T05:02:54.503Z,8.40
2018-08-18T05:05:25.751Z,6.07
2018-08-18T05:07:54.097Z,5.50
2018-08-18T05:10:22.432Z,8.17
2018-08-18T05:12:50.777Z,9.20
2018-08-18T05:15:19.841Z,4.90
2018-08-18T05:17:49.599Z,7.53
2018-08-18T05:23:22.104Z,11.57
2018-08-18T05:25:51.933Z,10.77
2018-08-18T05:28:20.397Z,8.43
2018-08-18T05:30:51.173Z,4.72
2018-08-18T05:33:19.610Z,7.10
2018-08-18T05:35:47.904Z,7.97
2018-08-18T05:38:16.270Z,6.67
2018-08-18T05:40:44.628Z,6.80
2018-08-18T05:43:13.096Z,7.17
2018-08-18T05:45:41.442Z,6.23
2018-08-18T05:48:09.666Z,6.20
2018-08-18T05:50:37.929Z,9.60
2018-08-18T05:53:24.012Z,9.80
2018-08-18T05:55:52.344Z,9.77
2018-08-18T05:58:20.590Z,9.23
2018-08-18T06:00:50.449Z,7.60
2018-08-18T06:06:18.733Z,6.63
2018-08-18T06:08:47.045Z,6.93
2018-08-18T06:11:15.312Z,10.07
2018-08-18T06:13:43.767Z,10.60
2018-08-18T06:16:12.301Z,9.27
2018-08-18T06:18:41.224Z,8.43
2018-08-18T06:21:09.465Z,9.27
2018-08-18T06:23:38.768Z,11.83
2018-08-18T06:26:07.573Z,8.60
2018-08-18T06:28:35.954Z,9.80
2018-08-18T06:31:04.719Z,13.23
2018-08-18T06:33:33.297Z,13.17
2018-08-18T06:36:02.156Z,10.43
2018-08-18T06:38:30.389Z,8.97
2018-08-18T06:40:59.923Z,10.70
2018-08-18T06:43:29.847Z,7.23
2018-08-18T06:45:58.574Z,9.60
2018-08-18T06:48:33.206Z,10.87
2018-08-18T06:51:01.613Z,11.70
2018-08-18T06:53:35.657Z,8.73
2018-08-18T06:56:03.962Z,7.83
2018-08-18T06:58:32.296Z,12.17
2018-08-18T07:01:00.619Z,10.80
2018-08-18T07:03:41.476Z,15.73
2018-08-18T07:09:10.425Z,8.03
2018-08-18T07:11:38.745Z,9.90
2018-08-18T07:14:07.096Z,8.07
2018-08-18T07:16:35.379Z,8.00
2018-08-18T07:19:03.648Z,9.97
2018-08-18T07:21:31.921Z,10.40
2018-08-18T07:24:00.190Z,8.23
2018-08-18T07:26:28.450Z,9.93
2018-08-18T07:28:56.827Z,8.10
2018-08-18T07:31:25.049Z,11.77
2018-08-18T07:33:53.532Z,10.63
2018-08-18T07:36:21.829Z,6.97
2018-08-18T07:38:50.072Z,13.03
2018-08-18T07:41:18.571Z,10.83
2018-08-18T07:43:46.846Z,10.83
2018-08-18T07:46:15.184Z,8.30
2018-08-18T07:48:43.515Z,9.60
2018-08-18T07:51:11.831Z,11.57
2018-08-18T07:53:40.269Z,11.57
2018-08-18T07:56:08.500Z,12.07
2018-08-18T07:58:38.316Z,6.30
2018-08-18T08:01:06.803Z,11.90
2018-08-18T08:03:35.264Z,9.80
2018-08-18T08:06:03.556Z,9.37
2018-08-18T08:08:37.282Z,12.63
2018-08-18T08:11:10.828Z,12.37
2018-08-18T08:13:39.249Z,7.23
2018-08-18T08:16:07.583Z,10.10
2018-08-18T08:18:35.865Z,8.87
2018-08-18T08:21:04.119Z,7.37
2018-08-18T08:23:32.549Z,11.40
2018-08-18T08:26:00.821Z,6.53
2018-08-18T08:28:29.064Z,9.47
2018-08-18T08:30:57.314Z,8.17
2018-08-18T08:33:33.855Z,7.30
2018-08-18T08:36:02.187Z,9.23
2018-08-18T08:38:41.872Z,10.80
2018-08-18T08:41:12.284Z,5.60
2018-08-18T08:43:40.700Z,16.47
2018-08-18T08:46:09.080Z,11.03
2018-08-18T08:48:38.363Z,14.90
2018-08-18T08:51:07.661Z,9.50
2018-08-18T08:53:36.322Z,10.83
2018-08-18T08:56:04.626Z,11.50
2018-08-18T08:58:34.903Z,15.03
2018-08-18T09:01:03.214Z,13.40
2018-08-18T09:03:31.538Z,9.03
2018-08-18T09:05:59.878Z,10.63
2018-08-18T09:08:28.167Z,9.90
2018-08-18T09:10:56.410Z,9.40
2018-08-18T09:13:24.882Z,10.93
2018-08-18T09:15:53.171Z,9.10
2018-08-18T09:18:21.523Z,9.87
2018-08-18T09:20:49.837Z,10.07
2018-08-18T09:23:18.223Z,11.03
2018-08-18T09:25:46.500Z,9.17
2018-08-18T09:28:14.815Z,11.27
2018-08-18T09:30:43.130Z,7.27
2018-08-18T09:33:11.538Z,9.00
2018-08-18T09:35:54.994Z,10.93
2018-08-18T09:38:23.300Z,9.27
2018-08-18T09:40:51.574Z,10.53
2018-08-18T09:43:22.875Z,10.73
2018-08-18T09:45:51.926Z,8.90
2018-08-18T09:48:20.193Z,9.87
2018-08-18T09:50:48.493Z,7.80
2018-08-18T09:53:16.963Z,10.03
2018-08-18T09:55:45.438Z,8.48
2018-08-18T09:58:13.762Z,10.83
2018-08-18T10:00:42.443Z,11.77
2018-08-18T10:03:11.576Z,9.87
2018-08-18T10:05:40.363Z,11.03
2018-08-18T10:08:09.330Z,9.77
2018-08-18T10:10:37.642Z,10.53
2018-08-18T10:13:06.371Z,9.93
2018-08-18T10:15:34.845Z,8.23
2018-08-18T10:18:03.171Z,11.00
2018-08-18T10:20:35.718Z,9.47
2018-08-18T10:23:05.076Z,6.97
2018-08-18T10:25:33.323Z,11.87
2018-08-18T10:28:01.631Z,8.37
2018-08-18T10:30:36.580Z,10.60
2018-08-18T10:33:04.962Z,13.53
2018-08-18T10:35:33.257Z,12.40
2018-08-18T10:38:02.957Z,9.93
2018-08-18T10:40:31.280Z,7.53
2018-08-18T10:42:59.787Z,11.43
2018-08-18T10:45:28.208Z,10.83
2018-08-18T10:47:56.506Z,7.67
2018-08-18T10:51:33.351Z,7.30
2018-08-18T10:54:02.257Z,8.17
2018-08-18T10:56:31.522Z,9.27
2018-08-18T10:59:16.825Z,6.77
2018-08-18T11:02:01.605Z,7.03
2018-08-18T11:04:32.076Z,9.43
2018-08-18T11:07:00.359Z,6.53
2018-08-18T11:09:29.343Z,8.40
2018-08-18T11:11:57.786Z,10.07
2018-08-18T11:14:27.115Z,6.27
2018-08-18T11:16:55.437Z,7.33
2018-08-18T11:19:23.863Z,6.40
2018-08-18T11:23:08.750Z,6.33
2018-08-18T11:25:39.502Z,8.27
2018-08-18T11:28:09.030Z,9.87
2018-08-18T11:30:37.298Z,9.10
2018-08-18T11:33:05.877Z,7.07
2018-08-18T11:35:34.634Z,7.40
2018-08-18T11:38:05.347Z,6.90
2018-08-18T11:40:33.721Z,7.53
2018-08-18T11:43:03.355Z,9.50
2018-08-18T11:45:33.901Z,10.30
2018-08-18T11:48:06.778Z,7.67
2018-08-18T11:50:35.094Z,9.10
2018-08-18T11:53:04.044Z,10.83
2018-08-18T11:55:32.407Z,10.63
2018-08-18T11:58:08.457Z,10.37
2018-08-18T12:00:40.675Z,8.47
2018-08-18T12:03:14.121Z,9.27
2018-08-18T12:05:47.917Z,6.33
2018-08-18T12:08:18.021Z,7.43
2018-08-18T12:10:47.244Z,11.83
2018-08-18T12:13:15.555Z,9.47
2018-08-18T12:16:00.705Z,8.67
2018-08-18T12:18:31.024Z,8.13
2018-08-18T12:21:00.411Z,7.37
2018-08-18T12:23:37.184Z,8.07
2018-08-18T12:26:08.127Z,8.93
2018-08-18T12:28:54.518Z,6.73
2018-08-18T12:31:25.317Z,9.57
2018-08-18T12:33:54.159Z,14.17
2018-08-18T12:36:22.483Z,8.43
2018-08-18T12:38:52.649Z,10.70
2018-08-18T12:41:21.062Z,11.10
2018-08-18T12:43:51.399Z,6.03
2018-08-18T12:46:23.063Z,9.53
2018-08-18T12:48:54.221Z,6.50
2018-08-18T12:51:22.541Z,8.57
2018-08-18T12:53:54.065Z,10.77
2018-08-18T12:56:26.189Z,9.47
2018-08-18T12:58:54.479Z,7.73
2018-08-18T13:01:42.107Z,7.73
2018-08-18T13:04:12.256Z,4.30
2018-08-18T13:06:53.111Z,8.80
2018-08-18T13:09:23.658Z,9.57
2018-08-18T13:11:53.263Z,8.97
2018-08-18T13:14:24.987Z,5.53
2018-08-18T13:16:53.492Z,8.13
2018-08-18T13:19:23.850Z,6.57
2018-08-18T13:21:52.947Z,6.73
2018-08-18T13:24:21.405Z,7.63
2018-08-18T13:26:49.707Z,6.83
2018-08-18T13:29:18.018Z,9.47
2018-08-18T13:31:46.259Z,9.23
2018-08-18T13:34:15.984Z,6.97
2018-08-18T13:36:45.242Z,5.20
2018-08-18T13:39:16.573Z,6.97
2018-08-18T13:41:45.595Z,6.90
2018-08-18T13:44:38.538Z,6.70
2018-08-18T13:47:06.856Z,7.10
2018-08-18T13:49:35.130Z,8.23
2018-08-18T13:52:03.486Z,9.23
2018-08-18T13:54:33.458Z,6.83
2018-08-18T13:57:01.781Z,5.40
2018-08-18T13:59:40.608Z,7.87
2018-08-18T14:02:09.568Z,4.37
2018-08-18T14:04:39.988Z,4.30
2018-08-18T14:07:08.751Z,5.77
2018-08-18T14:09:37.025Z,4.80
2018-08-18T14:12:10.764Z,6.33
2018-08-18T14:14:39.120Z,5.17
2018-08-18T14:17:07.443Z,4.80
2018-08-18T14:19:35.767Z,6.77
2018-08-18T14:22:08.158Z,6.67
2018-08-18T14:24:37.750Z,5.17
2018-08-18T14:27:11.814Z,4.53
2018-08-18T14:29:40.093Z,5.30
2018-08-18T14:32:15.096Z,4.23
2018-08-18T14:34:47.977Z,5.70
2018-08-18T14:37:16.222Z,6.17
2018-08-18T14:39:45.287Z,4.60
2018-08-18T14:42:13.619Z,5.43
2018-08-18T14:44:41.962Z,4.27
2018-08-18T14:47:10.344Z,4.27
2018-08-18T14:49:38.684Z,5.03
2018-08-18T14:52:07.068Z,6.93
2018-08-18T14:54:36.200Z,6.90
2018-08-18T14:57:04.505Z,5.17
2018-08-18T14:59:37.045Z,5.63
2018-08-18T15:02:06.846Z,6.13
2018-08-18T15:04:35.961Z,5.37
2018-08-18T15:07:04.299Z,5.37
2018-08-18T15:09:37.312Z,3.57
2018-08-18T15:12:06.060Z,6.00
2018-08-18T15:14:34.426Z,4.97
2018-08-18T15:17:02.737Z,7.00
2018-08-18T15:19:31.056Z,5.50
2018-08-18T15:22:00.069Z,4.77
2018-08-18T15:24:29.145Z,4.30
2018-08-18T15:26:57.565Z,5.43
2018-08-18T15:29:25.882Z,4.27
2018-08-18T15:31:56.172Z,5.63
2018-08-18T15:34:24.791Z,4.00
2018-08-18T15:36:53.124Z,5.93
2018-08-18T15:39:24.037Z,6.07
2018-08-18T15:41:54.176Z,6.13
2018-08-18T15:44:22.450Z,8.53
2018-08-18T15:46:50.723Z,5.43
2018-08-18T15:49:19.000Z,4.57
2018-08-18T15:51:54.403Z,5.87
2018-08-18T15:54:24.347Z,6.47
2018-08-18T15:56:52.644Z,6.17
2018-08-18T15:59:20.893Z,4.37
2018-08-18T16:01:49.159Z,4.07
2018-08-18T16:04:17.466Z,5.30
2018-08-18T16:06:45.908Z,5.20
2018-08-18T16:09:14.181Z,5.53
2018-08-18T16:11:42.530Z,6.50
2018-08-18T16:14:11.026Z,5.70
2018-08-18T16:16:56.320Z,6.97
2018-08-18T16:19:25.050Z,4.70
2018-08-18T16:21:53.386Z,6.23
2018-08-18T16:24:30.764Z,7.57
2018-08-18T16:26:59.660Z,6.73
2018-08-18T16:29:27.915Z,5.93
2018-08-18T16:32:13.246Z,8.83
2018-08-18T16:34:42.621Z,5.20
2018-08-18T16:37:10.880Z,8.10
2018-08-18T16:39:39.336Z,10.60
2018-08-18T16:42:07.590Z,9.47
2018-08-18T16:44:35.982Z,7.53
2018-08-18T16:47:04.906Z,6.27
2018-08-18T16:49:33.240Z,6.87
2018-08-18T16:52:01.558Z,10.00
2018-08-18T16:54:32.057Z,7.53
2018-08-18T16:57:00.336Z,8.80
2018-08-18T16:59:29.279Z,4.53
2018-08-18T17:01:57.805Z,7.30
2018-08-18T17:04:30.661Z,9.07
2018-08-18T17:06:59.292Z,5.60
2018-08-18T17:09:40.837Z,4.83
2018-08-18T17:12:25.035Z,5.83
2018-08-18T17:14:53.321Z,3.97
2018-08-18T17:17:23.071Z,6.07
2018-08-18T17:19:51.366Z,5.43
2018-08-18T17:22:19.651Z,4.17
2018-08-18T17:24:48.205Z,4.40
2018-08-18T17:27:16.491Z,4.97
2018-08-18T17:29:47.589Z,5.50
2018-08-18T17:32:15.850Z,2.93
2018-08-18T17:34:44.385Z,4.87
2018-08-18T17:37:12.705Z,5.10
2018-08-18T17:39:41.511Z,4.67
2018-08-18T17:42:09.814Z,3.63
2018-08-18T17:44:39.227Z,3.67
2018-08-18T17:47:09.761Z,6.03
2018-08-18T17:49:46.417Z,3.57
2018-08-18T17:52:14.793Z,4.20
2018-08-18T17:54:45.288Z,5.37
2018-08-18T17:57:13.602Z,3.43
2018-08-18T17:59:41.935Z,6.73
2018-08-18T18:02:13.312Z,3.70
2018-08-18T18:04:41.840Z,3.17
2018-08-18T18:07:11.523Z,3.33
2018-08-18T18:09:39.907Z,4.17
2018-08-18T18:12:30.044Z,3.57
2018-08-18T18:14:58.497Z,2.90
2018-08-18T18:17:27.281Z,4.43
2018-08-18T18:19:58.171Z,3.50
2018-08-18T18:22:50.834Z,3.53
2018-08-18T18:25:20.612Z,3.03
2018-08-18T18:27:49.250Z,3.23
2018-08-18T18:30:18.745Z,3.70
2018-08-18T18:32:47.093Z,2.50
2018-08-18T18:35:15.860Z,3.00
2018-08-18T18:37:44.139Z,5.33
2018-08-18T18:40:12.494Z,2.50
2018-08-18T18:42:40.845Z,2.30
2018-08-18T18:45:10.179Z,2.40
2018-08-18T18:47:38.935Z,2.80
2018-08-18T18:50:08.197Z,2.00
2018-08-18T18:52:36.431Z,2.70
2018-08-18T18:55:05.228Z,1.60
2018-08-18T18:57:33.498Z,2.43
2018-08-18T19:00:01.936Z,2.73
2018-08-18T19:02:49.501Z,3.07
2018-08-18T19:05:23.172Z,1.60
2018-08-18T19:08:01.688Z,2.70
2018-08-18T19:10:30.193Z,2.03
2018-08-18T19:12:58.491Z,2.90
2018-08-18T19:15:27.775Z,1.77
2018-08-18T19:17:56.244Z,2.30
2018-08-18T19:20:27.080Z,2.77
2018-08-18T19:23:29.737Z,1.50
2018-08-18T19:25:58.101Z,2.43
2018-08-18T19:28:26.514Z,2.00
2018-08-18T19:30:54.774Z,2.53
2018-08-18T19:33:23.136Z,2.30
2018-08-18T19:35:52.687Z,2.97
2018-08-18T19:38:21.941Z,1.60
2018-08-18T19:40:52.973Z,2.03
2018-08-18T19:43:26.510Z,2.77
2018-08-18T19:45:55.403Z,1.57
2018-08-18T19:48:24.946Z,2.73
2018-08-18T19:50:58.618Z,2.37
2018-08-18T19:53:31.817Z,1.77
2018-08-18T19:56:01.171Z,2.93
2018-08-18T19:58:30.184Z,4.30
2018-08-18T20:00:58.511Z,6.10
2018-08-18T20:03:27.296Z,3.43
2018-08-18T20:05:55.661Z,3.43
2018-08-18T20:08:25.131Z,4.17
2018-08-18T20:10:54.503Z,2.47
2018-08-18T20:13:24.192Z,4.37
2018-08-18T20:15:55.736Z,3.10
2018-08-18T20:18:24.141Z,5.63
2018-08-18T20:20:52.473Z,3.73
2018-08-18T20:23:21.373Z,2.23
2018-08-18T20:25:50.339Z,3.53
2018-08-18T20:28:18.675Z,4.27
2018-08-18T20:30:46.969Z,6.00
2018-08-18T20:33:15.415Z,6.33
2018-08-18T20:35:43.776Z,5.40
2018-08-18T20:38:12.114Z,4.63
2018-08-18T20:40:40.431Z,7.30
2018-08-18T20:43:08.838Z,3.43
2018-08-18T20:45:52.598Z,4.90
2018-08-18T20:48:22.343Z,4.73
2018-08-18T20:50:51.093Z,3.50
2018-08-18T20:53:19.568Z,4.10
2018-08-18T20:56:03.303Z,4.67
2018-08-18T20:58:33.423Z,5.67
2018-08-18T21:01:02.190Z,8.03
2018-08-18T21:03:47.097Z,4.80
2018-08-18T21:06:16.463Z,7.67
2018-08-18T21:08:44.770Z,8.13
2018-08-18T21:11:13.170Z,6.43
2018-08-18T21:13:42.080Z,8.50
2018-08-18T21:16:10.522Z,3.73
2018-08-18T21:18:38.806Z,6.27
2018-08-18T21:21:24.166Z,5.47
2018-08-18T21:23:52.820Z,6.40
2018-08-18T21:26:21.166Z,6.47
2018-08-18T21:28:49.425Z,7.07
2018-08-18T21:31:23.126Z,4.80
2018-08-18T21:33:51.534Z,6.37
2018-08-18T21:36:19.906Z,5.07
2018-08-18T21:38:48.175Z,6.37
2018-08-18T21:41:16.517Z,4.87
2018-08-18T21:43:46.175Z,5.27
2018-08-18T21:46:14.494Z,7.43
2018-08-18T21:48:49.927Z,7.47
2018-08-18T21:51:20.335Z,8.43
2018-08-18T21:53:48.886Z,7.77
2018-08-18T21:56:17.295Z,7.50
2018-08-18T21:58:45.567Z,8.37
2018-08-18T22:01:22.198Z,8.23
2018-08-18T22:03:51.610Z,6.93
2018-08-18T22:06:19.922Z,6.40
2018-08-18T22:08:48.217Z,7.43
2018-08-18T22:11:18.409Z,6.67
2018-08-18T22:13:54.904Z,5.40
2018-08-18T22:16:23.818Z,5.73
2018-08-18T22:18:57.576Z,7.93
2018-08-18T22:21:27.553Z,7.80
2018-08-18T22:23:57.802Z,6.07
2018-08-18T22:26:26.091Z,8.87
2018-08-18T22:28:59.359Z,6.27
2018-08-18T22:31:28.780Z,9.37
2018-08-18T22:33:58.710Z,6.37
2018-08-18T22:36:28.762Z,8.47
2018-08-18T22:38:57.512Z,9.70
2018-08-18T22:41:25.852Z,6.97
2018-08-18T22:43:55.897Z,7.00
2018-08-18T22:46:24.263Z,6.50
2018-08-18T22:48:53.218Z,6.43
2018-08-18T22:51:21.496Z,6.60
2018-08-18T22:53:50.873Z,10.23
2018-08-18T22:56:19.187Z,8.50
2018-08-18T22:58:54.230Z,8.43
2018-08-18T23:01:22.777Z,7.20
2018-08-18T23:03:51.335Z,7.27
2018-08-18T23:06:19.718Z,7.77
2018-08-18T23:08:47.928Z,9.60
2018-08-18T23:11:16.305Z,7.10
2018-08-18T23:13:44.620Z,5.77
2018-08-18T23:16:12.953Z,6.97
2018-08-18T23:18:41.359Z,12.57
2018-08-18T23:21:13.251Z,7.37
2018-08-18T23:23:41.960Z,14.70
2018-08-18T23:26:10.214Z,7.73
2018-08-18T23:28:38.578Z,7.27
2018-08-18T23:31:06.897Z,6.23
2018-08-18T23:33:35.356Z,8.63
2018-08-18T23:36:04.758Z,11.90
2018-08-18T23:38:33.020Z,8.03
2018-08-18T23:41:06.779Z,9.80
2018-08-18T23:43:35.304Z,8.53
2018-08-18T23:46:03.703Z,9.18
2018-08-18T23:48:32.002Z,8.90
2018-08-18T23:51:00.414Z,11.03
2018-08-18T23:53:29.025Z,7.23
2018-08-18T23:55:58.360Z,10.07
2018-08-18T23:58:26.734Z,7.77
