createdAt,value
2023-05-06T00:02:04.299Z,0.80
2023-05-06T00:07:05.459Z,0.85
2023-05-06T00:12:06.297Z,0.52
2023-05-06T00:17:07.345Z,0.80
2023-05-06T00:22:08.068Z,0.70
2023-05-06T00:27:09.037Z,0.60
2023-05-06T00:32:10.265Z,0.75
2023-05-06T00:37:11.194Z,0.55
2023-05-06T00:42:12.023Z,0.60
2023-05-06T00:47:13.299Z,0.62
2023-05-06T00:52:14.992Z,0.80
2023-05-06T00:57:16.051Z,0.60
2023-05-06T01:02:16.854Z,0.98
2023-05-06T01:07:44.115Z,0.70
2023-05-06T01:13:04.826Z,0.73
2023-05-06T01:18:10.150Z,0.70
2023-05-06T01:23:14.023Z,0.60
2023-05-06T01:28:14.979Z,0.65
2023-05-06T01:33:41.579Z,1.42
2023-05-06T01:45:33.594Z,1.20
2023-05-06T01:50:35.953Z,1.85
2023-05-06T01:55:36.765Z,1.03
2023-05-06T02:00:38.341Z,1.02
2023-05-06T02:05:39.296Z,0.60
2023-05-06T02:10:40.777Z,0.90
2023-05-06T02:15:43.321Z,0.70
2023-05-06T02:20:49.590Z,0.90
2023-05-06T02:25:51.001Z,0.77
2023-05-06T02:30:58.033Z,0.60
2023-05-06T02:35:58.819Z,0.62
2023-05-06T02:40:59.644Z,0.73
2023-05-06T02:46:00.416Z,0.98
2023-05-06T02:51:01.377Z,0.80
2023-05-06T02:56:02.240Z,0.75
2023-05-06T03:01:03.538Z,0.80
2023-05-06T03:06:05.216Z,0.90
2023-05-06T03:11:07.939Z,1.52
2023-05-06T03:16:15.668Z,1.20
2023-05-06T03:21:18.319Z,0.88
2023-05-06T03:26:20.622Z,0.80
2023-05-06T03:31:22.150Z,0.77
2023-05-06T03:36:27.170Z,0.90
2023-05-06T03:41:28.776Z,1.00
2023-05-06T03:46:29.883Z,0.95
2023-05-06T03:51:31.035Z,1.08
2023-05-06T03:56:31.997Z,1.20
2023-05-06T04:01:33.355Z,1.25
2023-05-06T04:06:34.504Z,1.48
2023-05-06T04:11:35.539Z,1.20
2023-05-06T04:16:37.333Z,1.30
2023-05-06T04:21:38.934Z,1.42
2023-05-06T04:26:42.636Z,1.58
2023-05-06T04:31:43.668Z,1.37
2023-05-06T04:36:48.725Z,1.37
2023-05-06T04:43:41.822Z,1.12
2023-05-06T04:48:47.747Z,1.55
2023-05-06T04:53:49.239Z,1.20
2023-05-06T04:58:50.200Z,1.77
2023-05-06T05:03:51.696Z,1.25
2023-05-06T05:08:55.390Z,1.70
2023-05-06T05:13:58.376Z,1.95
2023-05-06T05:24:05.659Z,1.50
2023-05-06T05:29:07.579Z,1.30
2023-05-06T05:34:09.532Z,2.75
2023-05-06T05:39:10.998Z,4.28
2023-05-06T05:44:16.902Z,3.30
2023-05-06T05:49:18.533Z,3.15
2023-05-06T05:54:19.787Z,3.87
2023-05-06T05:59:20.796Z,3.85
2023-05-06T06:04:22.093Z,2.20
2023-05-06T06:09:23.255Z,1.20
2023-05-06T06:14:25.176Z,1.35
2023-05-06T06:19:26.026Z,1.20
2023-05-06T06:24:27.362Z,1.00
2023-05-06T06:29:28.225Z,1.05
2023-05-06T06:34:29.147Z,0.90
2023-05-06T06:39:30.633Z,0.80
2023-05-06T06:44:32.810Z,0.98
2023-05-06T06:49:33.593Z,0.93
2023-05-06T06:54:37.024Z,0.80
2023-05-06T06:59:37.781Z,1.10
2023-05-06T07:04:38.756Z,1.00
2023-05-06T07:09:40.272Z,1.23
2023-05-06T07:14:41.276Z,1.10
2023-05-06T07:19:42.028Z,1.70
2023-05-06T07:24:43.057Z,1.20
2023-05-06T07:29:43.785Z,1.30
2023-05-06T07:34:44.690Z,1.20
2023-05-06T07:39:45.787Z,1.30
2023-05-06T07:44:48.853Z,1.60
2023-05-06T07:49:49.651Z,1.25
2023-05-06T07:54:50.531Z,1.37
2023-05-06T07:59:52.019Z,0.95
2023-05-06T08:04:52.908Z,1.70
2023-05-06T08:09:56.531Z,1.42
2023-05-06T08:14:57.956Z,1.40
2023-05-06T08:19:58.736Z,1.10
2023-05-06T08:25:00.766Z,1.42
2023-05-06T08:30:01.606Z,0.90
2023-05-06T08:35:02.550Z,1.00
2023-05-06T08:40:04.584Z,0.70
2023-05-06T08:45:06.716Z,0.90
2023-05-06T08:50:09.316Z,1.13
2023-05-06T08:55:10.697Z,1.00
2023-05-06T09:00:12.368Z,0.75
2023-05-06T09:05:13.390Z,0.90
2023-05-06T09:10:17.122Z,0.88
2023-05-06T09:15:23.830Z,0.80
2023-05-06T09:20:35.148Z,0.70
2023-05-06T09:25:36.603Z,0.70
2023-05-06T09:30:41.678Z,0.80
2023-05-06T09:35:45.852Z,0.75
2023-05-06T09:40:46.676Z,0.75
2023-05-06T09:45:47.816Z,0.82
2023-05-06T09:50:49.715Z,0.70
2023-05-06T09:55:52.072Z,0.90
2023-05-06T10:00:54.639Z,0.83
2023-05-06T10:05:56.500Z,0.73
2023-05-06T10:11:00.884Z,0.90
2023-05-06T10:16:02.226Z,0.80
2023-05-06T10:21:06.013Z,0.60
2023-05-06T10:26:10.804Z,0.60
2023-05-06T10:31:13.211Z,0.98
2023-05-06T10:36:23.214Z,1.20
2023-05-06T10:41:27.108Z,1.40
2023-05-06T10:46:29.195Z,1.10
2023-05-06T10:51:33.621Z,0.70
2023-05-06T10:57:17.704Z,0.90
2023-05-06T11:02:19.385Z,0.90
2023-05-06T11:07:23.548Z,0.80
2023-05-06T11:12:48.213Z,0.70
2023-05-06T11:17:49.177Z,0.88
2023-05-06T11:22:50.534Z,0.98
2023-05-06T11:27:51.434Z,1.10
2023-05-06T11:32:55.111Z,1.00
2023-05-06T11:37:56.304Z,0.73
2023-05-06T11:43:13.488Z,1.42
2023-05-06T11:48:15.678Z,1.20
2023-05-06T11:53:21.279Z,0.87
2023-05-06T11:58:29.612Z,1.10
2023-05-06T12:03:31.944Z,0.75
2023-05-06T12:08:34.071Z,0.93
2023-05-06T12:13:35.892Z,1.07
2023-05-06T12:18:36.809Z,1.10
2023-05-06T12:23:50.814Z,0.95
2023-05-06T12:29:12.032Z,0.88
2023-05-06T12:34:17.629Z,0.75
2023-05-06T12:39:18.515Z,0.68
2023-05-06T12:44:32.953Z,0.60
2023-05-06T12:49:50.954Z,0.90
2023-05-06T12:54:51.975Z,0.62
2023-05-06T12:59:53.143Z,0.70
2023-05-06T13:04:53.889Z,0.90
2023-05-06T13:09:54.780Z,0.95
2023-05-06T13:14:55.534Z,1.10
2023-05-06T13:19:56.938Z,0.95
2023-05-06T13:24:58.011Z,0.95
2023-05-06T13:29:59.325Z,1.10
2023-05-06T13:35:00.220Z,1.30
2023-05-06T13:40:01.246Z,1.20
2023-05-06T13:45:02.065Z,1.20
2023-05-06T13:50:04.955Z,1.20
2023-05-06T13:55:09.187Z,1.40
2023-05-06T14:00:11.600Z,1.12
2023-05-06T14:05:12.893Z,1.10
2023-05-06T14:10:14.130Z,1.50
2023-05-06T14:15:14.855Z,2.08
2023-05-06T14:20:15.673Z,1.87
2023-05-06T14:25:16.434Z,1.70
2023-05-06T14:30:17.874Z,1.73
2023-05-06T14:35:21.622Z,1.50
2023-05-06T14:40:22.627Z,1.40
2023-05-06T14:45:23.474Z,1.00
2023-05-06T14:50:24.319Z,1.23
2023-05-06T14:55:25.206Z,1.10
2023-05-06T15:00:26.313Z,1.12
2023-05-06T15:05:27.118Z,1.08
2023-05-06T15:10:27.992Z,1.00
2023-05-06T15:15:28.902Z,0.80
2023-05-06T15:20:30.136Z,1.10
2023-05-06T15:25:35.819Z,1.00
2023-05-06T15:30:38.558Z,0.90
2023-05-06T15:35:39.916Z,1.17
2023-05-06T15:40:41.751Z,1.40
2023-05-06T15:45:42.537Z,1.50
2023-05-06T15:50:43.372Z,2.15
2023-05-06T15:55:46.969Z,1.98
2023-05-06T16:00:55.522Z,2.83
2023-05-06T16:05:57.645Z,2.20
2023-05-06T16:10:58.938Z,2.23
2023-05-06T16:16:01.348Z,2.05
2023-05-06T16:21:03.642Z,1.92
2023-05-06T16:26:05.986Z,1.83
2023-05-06T16:31:07.754Z,2.78
2023-05-06T16:36:08.831Z,7.43
2023-05-06T16:41:09.585Z,2.30
2023-05-06T16:46:10.492Z,2.25
2023-05-06T16:51:13.614Z,2.47
2023-05-06T16:56:14.373Z,3.87
2023-05-06T17:01:15.314Z,3.20
2023-05-06T17:06:16.078Z,3.80
2023-05-06T17:11:16.924Z,3.90
2023-05-06T17:16:18.106Z,4.43
2023-05-06T17:21:19.931Z,4.47
2023-05-06T17:26:21.574Z,3.87
2023-05-06T17:31:22.711Z,1.80
2023-05-06T17:36:23.616Z,1.30
2023-05-06T17:41:25.081Z,1.10
2023-05-06T17:46:26.372Z,1.10
2023-05-06T17:51:27.190Z,1.27
2023-05-06T17:56:28.005Z,1.08
2023-05-06T18:01:29.016Z,0.95
2023-05-06T18:06:30.297Z,0.80
2023-05-06T18:11:31.139Z,1.70
2023-05-06T18:16:35.028Z,0.98
2023-05-06T18:21:35.957Z,1.05
2023-05-06T18:26:44.689Z,1.08
2023-05-06T18:31:46.981Z,0.95
2023-05-06T18:36:47.784Z,1.20
2023-05-06T18:41:48.621Z,1.05
2023-05-06T18:46:49.443Z,1.10
2023-05-06T18:51:50.235Z,1.23
2023-05-06T18:56:51.310Z,10.18
2023-05-06T19:01:52.393Z,14.05
2023-05-06T19:06:53.158Z,11.15
2023-05-06T19:11:54.649Z,2.30
2023-05-06T19:16:55.479Z,1.30
2023-05-06T19:21:56.709Z,1.08
2023-05-06T19:26:57.521Z,0.90
2023-05-06T19:31:59.522Z,1.10
2023-05-06T19:37:00.424Z,1.50
2023-05-06T19:42:01.206Z,1.12
2023-05-06T19:47:01.991Z,1.08
2023-05-06T19:52:02.979Z,0.90
2023-05-06T19:57:03.930Z,0.90
2023-05-06T20:02:05.503Z,0.70
2023-05-06T20:07:06.406Z,1.20
2023-05-06T20:12:07.305Z,1.48
2023-05-06T20:17:08.193Z,1.60
2023-05-06T20:22:08.966Z,1.60
2023-05-06T20:27:09.928Z,1.40
2023-05-06T20:32:11.293Z,1.20
2023-05-06T20:37:12.237Z,1.10
2023-05-06T20:42:13.013Z,1.00
2023-05-06T20:47:13.762Z,1.30
2023-05-06T20:52:14.795Z,1.00
2023-05-06T20:57:16.359Z,1.40
2023-05-06T21:02:17.262Z,0.90
2023-05-06T21:07:18.098Z,1.00
2023-05-06T21:12:18.869Z,1.23
2023-05-06T21:17:19.664Z,1.00
2023-05-06T21:22:23.882Z,1.42
2023-05-06T21:27:24.761Z,1.20
2023-05-06T21:32:25.792Z,1.40
2023-05-06T21:37:26.595Z,1.95
2023-05-06T21:42:27.378Z,1.58
2023-05-06T21:47:28.189Z,1.87
2023-05-06T21:52:30.113Z,2.10
2023-05-06T21:57:31.869Z,2.83
2023-05-06T22:02:32.858Z,3.00
2023-05-06T22:07:33.757Z,2.70
2023-05-06T22:12:35.619Z,2.00
2023-05-06T22:17:37.005Z,1.30
2023-05-06T22:22:37.858Z,2.20
2023-05-06T22:27:38.633Z,1.90
2023-05-06T22:32:39.562Z,1.45
2023-05-06T22:37:42.726Z,1.20
2023-05-06T22:47:44.336Z,1.37
2023-05-06T22:52:45.187Z,1.25
2023-05-06T22:57:49.062Z,1.10
2023-05-06T23:02:50.135Z,1.20
2023-05-06T23:07:50.973Z,1.10
2023-05-06T23:12:51.908Z,1.30
2023-05-06T23:17:52.780Z,1.15
2023-05-06T23:22:53.999Z,1.30
2023-05-06T23:27:54.867Z,1.02
2023-05-06T23:32:55.761Z,1.10
2023-05-06T23:37:56.888Z,1.20
2023-05-06T23:42:57.678Z,1.08
2023-05-06T23:47:58.523Z,1.17
2023-05-06T23:52:59.683Z,1.10
2023-05-06T23:58:03.765Z,1.02
