createdAt,value
2022-12-13T00:00:58.853Z,60.75
2022-12-13T00:03:26.124Z,58.25
2022-12-13T00:05:52.936Z,58.50
2022-12-13T00:08:20.286Z,56.25
2022-12-13T00:10:47.076Z,60.25
2022-12-13T00:13:15.258Z,62.75
2022-12-13T00:15:42.446Z,59.50
2022-12-13T00:18:09.206Z,59.25
2022-12-13T00:20:40.026Z,60.75
2022-12-13T00:23:06.835Z,54.00
2022-12-13T00:25:34.066Z,53.25
2022-12-13T00:28:01.167Z,70.00
2022-12-13T00:30:30.513Z,54.25
2022-12-13T00:32:57.546Z,57.00
2022-12-13T00:35:24.371Z,61.00
2022-12-13T00:37:51.399Z,54.75
2022-12-13T00:40:18.952Z,54.50
2022-12-13T00:42:45.920Z,67.75
2022-12-13T00:45:13.050Z,75.25
2022-12-13T00:47:42.530Z,67.50
2022-12-13T00:50:09.691Z,69.25
2022-12-13T00:52:37.572Z,67.00
2022-12-13T00:55:05.835Z,49.75
2022-12-13T00:57:32.647Z,71.75
2022-12-13T00:59:59.729Z,68.75
2022-12-13T01:02:26.872Z,71.25
2022-12-13T01:04:54.985Z,72.50
2022-12-13T01:07:21.804Z,58.50
2022-12-13T01:09:48.852Z,59.50
2022-12-13T01:12:15.906Z,65.25
2022-12-13T01:14:43.015Z,58.50
2022-12-13T01:17:10.243Z,59.75
2022-12-13T01:19:37.187Z,58.25
2022-12-13T01:22:07.085Z,70.75
2022-12-13T01:24:34.596Z,38.25
2022-12-13T01:27:01.362Z,62.50
2022-12-13T01:29:28.688Z,72.50
2022-12-13T01:31:56.493Z,72.00
2022-12-13T01:34:26.533Z,56.75
2022-12-13T01:36:57.933Z,54.25
2022-12-13T01:39:27.830Z,58.75
2022-12-13T01:41:56.508Z,58.75
2022-12-13T01:45:04.746Z,61.25
2022-12-13T01:47:40.973Z,57.75
2022-12-13T01:50:13.556Z,54.50
2022-12-13T01:52:43.238Z,61.50
2022-12-13T01:55:15.423Z,52.25
2022-12-13T01:57:47.054Z,58.25
2022-12-13T02:00:16.188Z,51.00
2022-12-13T02:02:44.858Z,58.50
2022-12-13T02:05:22.604Z,57.00
2022-12-13T02:07:51.106Z,58.00
2022-12-13T02:10:19.903Z,57.00
2022-12-13T02:12:47.042Z,58.25
2022-12-13T02:15:18.603Z,54.50
2022-12-13T02:18:15.398Z,59.75
2022-12-13T02:21:09.484Z,61.25
2022-12-13T02:24:10.863Z,57.25
2022-12-13T02:27:00.790Z,60.25
2022-12-13T02:30:16.038Z,53.00
2022-12-13T02:33:04.531Z,54.75
2022-12-13T02:35:43.291Z,57.25
2022-12-13T02:38:24.839Z,46.00
2022-12-13T02:41:04.847Z,57.25
2022-12-13T02:43:45.221Z,56.50
2022-12-13T02:46:17.198Z,51.25
2022-12-13T02:48:51.104Z,53.50
2022-12-13T02:51:20.218Z,55.75
2022-12-13T02:53:47.104Z,53.75
2022-12-13T02:56:14.055Z,53.75
2022-12-13T02:58:47.889Z,49.50
2022-12-13T03:01:48.937Z,52.75
2022-12-13T03:04:35.905Z,56.00
2022-12-13T03:07:15.878Z,55.50
2022-12-13T03:09:58.265Z,55.50
2022-12-13T03:12:38.737Z,44.50
2022-12-13T03:15:18.501Z,44.50
2022-12-13T03:17:53.432Z,49.50
2022-12-13T03:20:26.991Z,45.25
2022-12-13T03:22:55.726Z,41.75
2022-12-13T03:25:31.711Z,58.50
2022-12-13T03:28:01.107Z,63.00
2022-12-13T03:30:29.105Z,36.75
2022-12-13T03:32:55.832Z,55.25
2022-12-13T03:35:24.754Z,47.25
2022-12-13T03:38:01.982Z,61.75
2022-12-13T03:40:30.633Z,45.00
2022-12-13T03:42:57.941Z,55.50
2022-12-13T03:45:24.696Z,65.50
2022-12-13T03:47:51.704Z,51.00
2022-12-13T03:50:26.553Z,45.50
2022-12-13T03:53:01.137Z,43.00
2022-12-13T03:55:29.167Z,45.00
2022-12-13T03:57:56.606Z,47.25
2022-12-13T04:00:23.575Z,49.25
2022-12-13T04:02:50.361Z,47.00
2022-12-13T04:05:17.995Z,69.75
2022-12-13T04:07:48.331Z,46.50
2022-12-13T04:10:25.977Z,57.75
2022-12-13T04:12:54.591Z,50.50
2022-12-13T04:15:27.733Z,51.25
2022-12-13T04:17:54.556Z,58.25
2022-12-13T04:20:21.629Z,54.00
2022-12-13T04:22:48.639Z,48.25
2022-12-13T04:25:17.410Z,54.75
2022-12-13T04:27:45.438Z,53.50
2022-12-13T04:30:13.030Z,66.75
2022-12-13T04:32:39.833Z,65.25
2022-12-13T04:35:07.461Z,66.50
2022-12-13T04:37:34.201Z,49.25
2022-12-13T04:40:01.362Z,50.50
2022-12-13T04:42:29.784Z,54.75
2022-12-13T04:44:56.668Z,56.25
2022-12-13T04:47:23.580Z,50.00
2022-12-13T04:49:50.576Z,53.75
2022-12-13T04:52:22.560Z,58.25
2022-12-13T04:54:55.538Z,54.25
2022-12-13T04:57:24.032Z,49.25
2022-12-13T04:59:53.271Z,55.25
2022-12-13T05:02:23.599Z,58.75
2022-12-13T05:04:53.838Z,54.75
2022-12-13T05:07:23.853Z,62.00
2022-12-13T05:09:51.149Z,57.25
2022-12-13T05:12:22.513Z,56.00
2022-12-13T05:14:50.798Z,58.00
2022-12-13T05:17:19.471Z,57.50
2022-12-13T05:19:46.358Z,56.00
2022-12-13T05:22:19.178Z,46.25
2022-12-13T05:24:46.917Z,53.00
2022-12-13T05:27:23.980Z,41.25
2022-12-13T05:30:03.935Z,49.25
2022-12-13T05:32:44.043Z,53.75
2022-12-13T05:35:12.958Z,52.25
2022-12-13T05:37:40.003Z,53.25
2022-12-13T05:40:10.520Z,45.50
2022-12-13T05:42:37.781Z,52.00
2022-12-13T05:45:07.733Z,52.00
2022-12-13T05:47:35.891Z,52.00
2022-12-13T05:50:04.568Z,50.75
2022-12-13T05:52:31.448Z,50.75
2022-12-13T05:55:01.003Z,46.00
2022-12-13T05:57:28.894Z,64.25
2022-12-13T05:59:56.451Z,53.50
2022-12-13T06:02:23.694Z,59.00
2022-12-13T06:04:52.403Z,55.00
2022-12-13T06:07:19.132Z,67.25
2022-12-13T06:09:45.982Z,69.00
2022-12-13T06:12:32.389Z,58.00
2022-12-13T06:15:01.354Z,54.25
2022-12-13T06:17:31.542Z,64.25
2022-12-13T06:20:03.689Z,51.00
2022-12-13T06:22:50.780Z,52.00
2022-12-13T06:25:30.197Z,53.75
2022-12-13T06:27:58.863Z,59.50
2022-12-13T06:30:27.975Z,56.75
2022-12-13T06:32:55.029Z,53.50
2022-12-13T06:35:28.045Z,55.50
2022-12-13T06:38:01.139Z,55.00
2022-12-13T06:40:29.088Z,50.75
2022-12-13T06:42:56.017Z,55.75
2022-12-13T06:45:24.270Z,47.00
2022-12-13T06:47:51.105Z,51.50
2022-12-13T06:50:18.129Z,53.00
2022-12-13T06:52:47.322Z,48.00
2022-12-13T06:55:14.789Z,48.75
2022-12-13T06:57:51.349Z,52.25
2022-12-13T07:00:22.292Z,51.00
2022-12-13T07:02:56.065Z,53.00
2022-12-13T07:05:23.690Z,55.75
2022-12-13T07:07:52.030Z,56.75
2022-12-13T07:10:21.829Z,54.50
2022-12-13T07:12:49.998Z,52.00
2022-12-13T07:15:16.900Z,36.25
2022-12-13T07:17:44.324Z,57.00
2022-12-13T07:20:12.251Z,51.00
2022-12-13T07:22:46.791Z,50.25
2022-12-13T07:25:27.525Z,46.00
2022-12-13T07:28:01.285Z,48.50
2022-12-13T07:30:30.493Z,49.75
2022-12-13T07:32:57.221Z,48.00
2022-12-13T07:35:24.019Z,47.25
2022-12-13T07:37:50.790Z,53.50
2022-12-13T07:40:22.341Z,32.50
2022-12-13T07:42:50.662Z,47.75
2022-12-13T07:45:18.889Z,51.75
2022-12-13T07:47:45.984Z,51.75
2022-12-13T07:50:24.807Z,52.75
2022-12-13T07:52:53.111Z,54.25
2022-12-13T07:55:23.200Z,48.50
2022-12-13T07:58:06.484Z,48.50
2022-12-13T08:00:34.175Z,48.75
2022-12-13T08:03:01.769Z,48.50
2022-12-13T08:05:28.878Z,52.25
2022-12-13T08:08:23.020Z,59.75
2022-12-13T08:11:04.141Z,51.75
2022-12-13T08:13:31.541Z,50.75
2022-12-13T08:15:59.507Z,48.75
2022-12-13T08:18:26.534Z,54.00
2022-12-13T08:20:58.213Z,49.50
2022-12-13T08:23:25.034Z,48.50
2022-12-13T08:25:52.741Z,49.75
2022-12-13T08:28:23.892Z,54.75
2022-12-13T08:30:51.546Z,43.50
2022-12-13T08:33:20.934Z,51.00
2022-12-13T08:35:48.716Z,50.75
2022-12-13T08:38:22.632Z,51.67
2022-12-13T08:40:51.777Z,53.00
2022-12-13T08:43:18.979Z,67.75
2022-12-13T08:45:54.242Z,51.00
2022-12-13T08:48:28.654Z,30.67
2022-12-13T08:51:01.497Z,48.00
2022-12-13T08:53:32.792Z,38.00
2022-12-13T08:56:12.389Z,43.67
2022-12-13T08:58:40.096Z,43.33
2022-12-13T09:01:09.332Z,44.67
2022-12-13T09:03:36.850Z,47.67
2022-12-13T09:06:09.369Z,50.33
2022-12-13T09:08:36.749Z,44.00
2022-12-13T09:11:10.683Z,45.00
2022-12-13T09:13:48.391Z,40.25
2022-12-13T09:16:23.534Z,29.67
2022-12-13T09:18:55.512Z,42.50
2022-12-13T09:21:30.863Z,40.67
2022-12-13T09:24:02.001Z,37.75
2022-12-13T09:26:29.352Z,41.00
2022-12-13T09:29:11.012Z,36.00
2022-12-13T09:31:40.168Z,41.00
2022-12-13T09:34:07.244Z,43.00
2022-12-13T09:36:34.110Z,36.00
2022-12-13T09:39:01.198Z,41.67
2022-12-13T09:41:40.809Z,45.67
2022-12-13T09:44:32.168Z,42.67
2022-12-13T09:47:14.194Z,36.33
2022-12-13T09:49:51.802Z,40.67
2022-12-13T09:52:24.374Z,37.67
2022-12-13T09:54:55.555Z,32.33
2022-12-13T09:57:32.889Z,39.67
2022-12-13T10:00:05.216Z,39.00
2022-12-13T10:02:45.213Z,34.67
2022-12-13T10:05:22.926Z,34.67
2022-12-13T10:07:57.197Z,40.00
2022-12-13T10:10:25.905Z,31.25
2022-12-13T10:13:15.678Z,35.00
2022-12-13T10:15:50.160Z,40.67
2022-12-13T10:18:35.413Z,42.00
2022-12-13T10:21:10.244Z,37.25
2022-12-13T10:24:06.763Z,31.67
2022-12-13T10:26:25.244Z,36.75
2022-12-13T10:29:04.417Z,37.50
2022-12-13T10:31:41.938Z,37.25
2022-12-13T10:34:23.441Z,30.50
2022-12-13T10:36:51.771Z,33.50
2022-12-13T10:39:37.086Z,38.25
2022-12-13T10:42:06.651Z,35.00
2022-12-13T10:44:33.526Z,31.75
2022-12-13T10:47:17.005Z,37.25
2022-12-13T10:49:59.479Z,31.50
2022-12-13T10:52:31.910Z,33.25
2022-12-13T10:55:02.574Z,37.75
2022-12-13T10:57:30.815Z,35.75
2022-12-13T10:59:57.941Z,35.50
2022-12-13T11:02:35.816Z,39.00
2022-12-13T11:05:36.451Z,32.75
2022-12-13T11:08:15.460Z,36.33
2022-12-13T11:10:43.234Z,38.00
2022-12-13T11:13:29.267Z,32.50
2022-12-13T11:15:56.776Z,31.67
2022-12-13T11:18:27.330Z,31.50
2022-12-13T11:21:01.483Z,29.00
2022-12-13T11:23:33.717Z,31.67
2022-12-13T11:26:09.316Z,29.67
2022-12-13T11:29:05.575Z,37.00
2022-12-13T11:31:46.462Z,29.00
2022-12-13T11:34:28.629Z,30.00
2022-12-13T11:37:15.078Z,31.67
2022-12-13T11:39:49.787Z,27.33
2022-12-13T11:42:28.364Z,32.00
2022-12-13T11:45:07.820Z,34.00
2022-12-13T11:47:43.966Z,32.67
2022-12-13T11:50:33.637Z,31.33
2022-12-13T11:53:22.583Z,29.00
2022-12-13T11:55:59.230Z,33.00
2022-12-13T12:01:38.164Z,33.00
2022-12-13T12:04:23.213Z,27.33
2022-12-13T12:07:24.498Z,30.67
2022-12-13T12:09:59.060Z,27.67
2022-12-13T12:12:34.494Z,27.33
2022-12-13T12:15:16.399Z,35.00
2022-12-13T12:17:44.251Z,5.00
2022-12-13T12:20:24.035Z,34.67
2022-12-13T12:23:08.871Z,33.33
2022-12-13T12:25:47.605Z,32.00
2022-12-13T12:28:32.600Z,33.33
2022-12-13T12:31:14.695Z,33.00
2022-12-13T12:33:53.846Z,41.67
2022-12-13T12:36:46.780Z,43.00
2022-12-13T12:39:34.061Z,33.00
2022-12-13T12:42:44.788Z,33.33
2022-12-13T12:46:01.030Z,33.00
2022-12-13T12:49:03.565Z,36.67
2022-12-13T12:51:45.389Z,37.00
2022-12-13T12:54:42.658Z,36.33
2022-12-13T12:57:23.502Z,44.67
2022-12-13T13:00:07.076Z,46.33
2022-12-13T13:02:45.911Z,42.67
2022-12-13T13:05:24.187Z,47.00
2022-12-13T13:08:02.600Z,39.33
2022-12-13T13:10:31.021Z,32.00
2022-12-13T13:13:12.242Z,34.67
2022-12-13T13:15:57.350Z,28.33
2022-12-13T13:18:50.639Z,31.67
2022-12-13T13:21:34.758Z,27.67
2022-12-13T13:24:24.843Z,31.33
2022-12-13T13:26:55.406Z,38.33
2022-12-13T13:29:37.094Z,28.33
2022-12-13T13:32:31.375Z,29.00
2022-12-13T13:35:52.053Z,30.00
2022-12-13T13:38:49.815Z,22.33
2022-12-13T13:41:54.809Z,34.33
2022-12-13T13:44:56.447Z,29.67
2022-12-13T13:47:41.781Z,27.33
2022-12-13T13:51:09.125Z,32.33
2022-12-13T13:54:15.865Z,26.67
2022-12-13T13:58:08.199Z,29.67
2022-12-13T14:00:56.661Z,23.33
2022-12-13T14:04:18.008Z,25.33
2022-12-13T14:07:27.134Z,28.33
2022-12-13T14:10:26.341Z,29.00
2022-12-13T14:13:55.657Z,27.00
2022-12-13T14:17:27.661Z,29.33
2022-12-13T14:21:03.471Z,28.67
2022-12-13T14:23:58.946Z,21.67
2022-12-13T14:26:45.950Z,29.33
2022-12-13T14:29:27.560Z,28.00
2022-12-13T14:31:55.632Z,38.67
2022-12-13T14:34:26.402Z,30.33
2022-12-13T14:37:01.153Z,30.33
2022-12-13T14:39:30.671Z,28.00
2022-12-13T14:42:00.805Z,25.67
2022-12-13T14:44:30.370Z,21.33
2022-12-13T14:47:01.204Z,23.33
2022-12-13T14:49:31.592Z,24.00
2022-12-13T14:52:07.292Z,33.50
2022-12-13T14:54:46.254Z,24.00
2022-12-13T14:57:18.079Z,30.33
2022-12-13T14:59:50.178Z,32.33
2022-12-13T15:02:30.626Z,32.67
2022-12-13T15:05:00.915Z,30.33
2022-12-13T15:07:36.353Z,26.67
2022-12-13T15:10:19.860Z,31.00
2022-12-13T15:12:47.306Z,23.00
2022-12-13T15:15:24.817Z,26.67
2022-12-13T15:18:07.103Z,28.25
2022-12-13T15:20:41.593Z,28.50
2022-12-13T15:23:24.087Z,32.00
2022-12-13T15:26:00.016Z,25.00
2022-12-13T15:28:31.161Z,32.25
2022-12-13T15:31:01.092Z,26.75
2022-12-13T15:33:35.231Z,33.75
2022-12-13T15:36:14.796Z,28.33
2022-12-13T15:38:59.848Z,29.75
2022-12-13T15:41:33.724Z,32.50
2022-12-13T15:44:07.879Z,37.25
2022-12-13T15:46:37.397Z,43.25
2022-12-13T15:49:17.825Z,37.50
2022-12-13T15:52:01.152Z,43.25
2022-12-13T15:54:30.504Z,33.25
2022-12-13T15:57:14.819Z,31.75
2022-12-13T15:59:43.724Z,35.50
2022-12-13T16:02:18.741Z,38.75
2022-12-13T16:04:46.109Z,32.25
2022-12-13T16:07:23.834Z,30.00
2022-12-13T16:09:54.687Z,32.50
2022-12-13T16:12:29.389Z,34.75
2022-12-13T16:15:28.671Z,30.00
2022-12-13T16:18:07.370Z,32.50
2022-12-13T16:20:37.058Z,31.25
2022-12-13T16:23:08.717Z,38.75
2022-12-13T16:25:37.509Z,39.25
2022-12-13T16:28:04.750Z,34.75
2022-12-13T16:31:12.996Z,29.00
2022-12-13T16:33:39.919Z,26.67
2022-12-13T16:36:09.427Z,45.75
2022-12-13T16:38:38.607Z,58.50
2022-12-13T16:41:09.511Z,29.75
2022-12-13T16:43:52.622Z,28.67
2022-12-13T16:47:12.821Z,28.25
2022-12-13T16:49:19.257Z,29.00
2022-12-13T16:51:48.640Z,32.50
2022-12-13T16:54:17.022Z,27.67
2022-12-13T16:56:45.849Z,30.00
2022-12-13T16:59:15.644Z,28.00
2022-12-13T17:01:43.960Z,32.00
2022-12-13T17:04:17.813Z,37.25
2022-12-13T17:06:47.360Z,32.75
2022-12-13T17:09:14.150Z,32.25
2022-12-13T17:11:43.385Z,33.00
2022-12-13T17:14:11.693Z,33.75
2022-12-13T17:16:38.866Z,31.50
2022-12-13T17:19:12.296Z,32.75
2022-12-13T17:21:39.234Z,31.00
2022-12-13T17:24:06.757Z,65.25
2022-12-13T17:26:33.836Z,31.00
2022-12-13T17:29:00.626Z,30.33
2022-12-13T17:31:35.375Z,27.75
2022-12-13T17:34:03.664Z,25.00
2022-12-13T17:36:30.980Z,27.25
2022-12-13T17:38:57.773Z,33.25
2022-12-13T17:41:24.601Z,31.67
2022-12-13T17:43:51.466Z,33.25
2022-12-13T17:46:19.145Z,31.00
2022-12-13T17:48:47.629Z,32.50
2022-12-13T17:51:15.347Z,30.00
2022-12-13T17:53:44.140Z,33.67
2022-12-13T17:56:14.645Z,23.00
2022-12-13T17:58:43.042Z,29.75
2022-12-13T18:01:12.833Z,32.00
2022-12-13T18:03:40.606Z,32.00
2022-12-13T18:06:09.453Z,23.33
2022-12-13T18:08:38.672Z,25.75
2022-12-13T18:13:55.550Z,35.00
2022-12-13T18:16:30.360Z,29.25
2022-12-13T18:19:03.936Z,33.25
2022-12-13T18:21:32.418Z,38.75
2022-12-13T18:23:59.774Z,29.33
2022-12-13T18:26:27.091Z,41.25
2022-12-13T18:28:54.174Z,25.33
2022-12-13T18:31:23.473Z,44.00
2022-12-13T18:33:53.322Z,36.25
2022-12-13T18:36:23.221Z,41.50
2022-12-13T18:38:51.930Z,34.00
2022-12-13T18:41:21.776Z,35.00
2022-12-13T18:43:55.334Z,52.25
2022-12-13T18:46:22.210Z,37.50
2022-12-13T18:48:49.144Z,43.25
2022-12-13T18:51:16.275Z,40.25
2022-12-13T18:53:43.059Z,36.00
2022-12-13T18:56:18.873Z,34.25
2022-12-13T18:58:47.559Z,30.00
2022-12-13T19:01:16.499Z,33.75
2022-12-13T19:03:45.348Z,47.75
2022-12-13T19:06:16.894Z,35.00
2022-12-13T19:08:47.316Z,40.00
2022-12-13T19:11:16.198Z,34.50
2022-12-13T19:13:43.181Z,37.25
2022-12-13T19:16:16.308Z,33.25
2022-12-13T19:18:43.179Z,27.50
2022-12-13T19:21:14.778Z,23.50
2022-12-13T19:23:42.851Z,19.75
2022-12-13T19:26:12.980Z,23.75
2022-12-13T19:28:43.642Z,39.25
2022-12-13T19:31:12.610Z,30.00
2022-12-13T19:33:40.455Z,36.50
2022-12-13T19:36:08.175Z,34.50
2022-12-13T19:38:35.396Z,38.00
2022-12-13T19:41:08.008Z,36.00
2022-12-13T19:43:34.899Z,74.50
2022-12-13T19:46:03.266Z,40.25
2022-12-13T19:48:30.139Z,44.00
2022-12-13T19:50:59.329Z,47.25
2022-12-13T19:53:26.533Z,36.25
2022-12-13T19:55:54.030Z,25.75
2022-12-13T19:58:20.935Z,26.25
2022-12-13T20:00:48.322Z,22.00
2022-12-13T20:03:16.734Z,24.67
2022-12-13T20:05:45.795Z,27.00
2022-12-13T20:08:14.089Z,31.25
2022-12-13T20:10:41.174Z,32.00
2022-12-13T20:13:08.044Z,39.00
2022-12-13T20:15:34.819Z,29.50
2022-12-13T20:18:02.456Z,43.50
2022-12-13T20:20:47.059Z,27.50
2022-12-13T20:23:19.167Z,36.00
2022-12-13T20:25:47.120Z,33.00
2022-12-13T20:28:16.382Z,50.00
2022-12-13T20:30:43.818Z,31.67
2022-12-13T20:33:13.989Z,50.00
2022-12-13T20:36:14.787Z,33.00
2022-12-13T20:38:29.289Z,43.50
2022-12-13T20:40:59.748Z,27.25
2022-12-13T20:43:27.300Z,41.00
2022-12-13T20:45:54.739Z,18.00
2022-12-13T20:48:21.718Z,29.50
2022-12-13T20:50:59.382Z,26.00
2022-12-13T20:53:26.610Z,28.00
2022-12-13T20:55:56.260Z,25.67
2022-12-13T20:58:23.098Z,20.33
2022-12-13T21:00:51.062Z,18.67
2022-12-13T21:03:18.161Z,20.67
2022-12-13T21:05:46.633Z,23.67
2022-12-13T21:08:16.473Z,23.33
2022-12-13T21:10:43.386Z,26.33
2022-12-13T21:13:10.290Z,15.67
2022-12-13T21:15:37.877Z,23.33
2022-12-13T21:18:05.231Z,15.67
2022-12-13T21:20:32.182Z,28.25
2022-12-13T21:22:59.370Z,40.00
2022-12-13T21:25:27.520Z,49.25
2022-12-13T21:27:55.312Z,24.67
2022-12-13T21:30:22.390Z,25.33
2022-12-13T21:32:52.791Z,21.33
2022-12-13T21:35:20.228Z,19.67
2022-12-13T21:37:48.363Z,15.67
2022-12-13T21:40:15.532Z,20.67
2022-12-13T21:42:46.395Z,16.00
2022-12-13T21:45:13.465Z,18.67
2022-12-13T21:47:40.266Z,20.33
2022-12-13T21:50:07.932Z,13.00
2022-12-13T21:52:34.714Z,15.67
2022-12-13T21:55:22.268Z,15.00
2022-12-13T21:57:49.664Z,11.33
2022-12-13T22:00:16.792Z,16.33
2022-12-13T22:02:43.541Z,14.33
2022-12-13T22:05:10.453Z,15.33
2022-12-13T22:07:37.266Z,16.67
2022-12-13T22:10:06.308Z,19.67
2022-12-13T22:12:35.796Z,15.00
2022-12-13T22:15:07.108Z,15.00
2022-12-13T22:17:36.119Z,14.67
2022-12-13T22:20:05.881Z,22.33
2022-12-13T22:22:32.821Z,15.00
2022-12-13T22:24:59.796Z,14.33
2022-12-13T22:27:27.080Z,14.00
2022-12-13T22:29:56.837Z,14.33
2022-12-13T22:32:27.740Z,14.33
2022-12-13T22:34:55.303Z,13.33
2022-12-13T22:37:22.540Z,9.00
2022-12-13T22:39:50.224Z,13.67
2022-12-13T22:42:17.251Z,21.00
2022-12-13T22:44:44.098Z,15.00
2022-12-13T22:47:11.513Z,20.00
2022-12-13T22:49:40.000Z,19.00
2022-12-13T22:52:07.287Z,10.33
2022-12-13T22:54:34.140Z,14.00
2022-12-13T22:57:01.016Z,18.00
2022-12-13T22:59:28.252Z,18.00
2022-12-13T23:02:01.385Z,11.67
2022-12-13T23:04:29.622Z,10.33
2022-12-13T23:06:58.403Z,17.33
2022-12-13T23:09:25.250Z,12.67
2022-12-13T23:11:52.100Z,17.67
2022-12-13T23:14:25.094Z,11.67
2022-12-13T23:16:52.429Z,13.67
2022-12-13T23:22:07.654Z,14.67
2022-12-13T23:24:34.625Z,20.00
2022-12-13T23:27:01.524Z,16.00
2022-12-13T23:29:28.416Z,18.67
2022-12-13T23:31:55.479Z,15.67
2022-12-13T23:34:22.278Z,18.33
2022-12-13T23:36:49.109Z,20.00
2022-12-13T23:39:17.299Z,22.00
2022-12-13T23:41:44.172Z,15.67
2022-12-13T23:44:11.270Z,15.67
2022-12-13T23:46:38.100Z,11.00
2022-12-13T23:49:06.117Z,14.67
2022-12-13T23:51:34.688Z,12.33
2022-12-13T23:54:01.648Z,12.33
2022-12-13T23:56:29.938Z,13.00
2022-12-13T23:58:56.773Z,16.00
