createdAt,value
2023-04-25T00:02:05.046Z,6.08
2023-04-25T00:04:52.622Z,5.97
2023-04-25T00:07:19.865Z,6.11
2023-04-25T00:09:53.227Z,6.09
2023-04-25T00:12:26.259Z,6.05
2023-04-25T00:14:54.012Z,6.02
2023-04-25T00:17:27.279Z,5.97
2023-04-25T00:19:54.084Z,5.92
2023-04-25T00:22:27.228Z,5.88
2023-04-25T00:24:54.770Z,5.84
2023-04-25T00:27:28.301Z,5.83
2023-04-25T00:30:01.252Z,5.77
2023-04-25T00:32:34.288Z,5.72
2023-04-25T00:35:01.196Z,5.69
2023-04-25T00:37:34.244Z,5.65
2023-04-25T00:40:07.289Z,5.64
2023-04-25T00:42:34.119Z,5.59
2023-04-25T00:45:08.309Z,5.56
2023-04-25T00:47:37.160Z,5.52
2023-04-25T00:50:10.332Z,5.48
2023-04-25T00:52:41.251Z,5.45
2023-04-25T00:55:15.281Z,5.41
2023-04-25T00:57:42.958Z,5.40
2023-04-25T01:00:18.272Z,5.39
2023-04-25T01:02:53.362Z,5.34
2023-04-25T01:05:33.265Z,5.30
2023-04-25T01:08:07.293Z,5.29
2023-04-25T01:10:40.376Z,5.22
2023-04-25T01:13:07.171Z,5.21
2023-04-25T01:15:40.325Z,5.17
2023-04-25T01:18:14.310Z,5.12
2023-04-25T01:20:49.388Z,5.07
2023-04-25T01:23:16.399Z,5.02
2023-04-25T01:25:50.449Z,4.92
2023-04-25T01:28:18.120Z,4.99
2023-04-25T01:30:45.624Z,4.95
2023-04-25T01:33:21.273Z,4.90
2023-04-25T01:35:48.716Z,4.93
2023-04-25T01:38:22.359Z,4.86
2023-04-25T01:40:52.335Z,4.90
2023-04-25T01:43:26.230Z,4.93
2023-04-25T01:45:53.870Z,4.94
2023-04-25T01:48:20.983Z,4.97
2023-04-25T01:50:54.315Z,4.96
2023-04-25T01:53:27.271Z,4.95
2023-04-25T01:55:54.195Z,4.98
2023-04-25T01:58:27.258Z,4.97
2023-04-25T02:00:54.201Z,4.98
2023-04-25T02:03:27.417Z,4.97
2023-04-25T02:06:07.245Z,4.98
2023-04-25T02:08:40.824Z,4.98
2023-04-25T02:11:14.260Z,4.97
2023-04-25T02:13:41.032Z,4.97
2023-04-25T02:16:14.432Z,4.97
2023-04-25T02:18:48.314Z,4.97
2023-04-25T02:21:21.284Z,4.97
2023-04-25T02:23:56.253Z,4.93
2023-04-25T02:26:31.296Z,4.94
2023-04-25T02:29:05.310Z,4.96
2023-04-25T02:31:32.195Z,4.94
2023-04-25T02:34:05.258Z,4.92
2023-04-25T02:36:42.332Z,4.92
2023-04-25T02:39:09.133Z,4.91
2023-04-25T02:41:42.322Z,4.89
2023-04-25T02:44:15.366Z,4.86
2023-04-25T02:46:48.365Z,4.89
2023-04-25T02:49:21.260Z,4.87
2023-04-25T02:51:47.926Z,4.86
2023-04-25T02:54:21.291Z,4.86
2023-04-25T02:56:54.321Z,4.84
2023-04-25T02:59:27.261Z,4.83
2023-04-25T03:02:00.330Z,4.85
2023-04-25T03:04:33.349Z,4.80
2023-04-25T03:07:06.648Z,4.78
2023-04-25T03:09:47.350Z,4.72
2023-04-25T03:12:20.409Z,4.71
2023-04-25T03:14:47.317Z,4.69
2023-04-25T03:17:20.408Z,4.66
2023-04-25T03:19:53.308Z,4.64
2023-04-25T03:22:26.282Z,4.66
2023-04-25T03:24:53.036Z,4.63
2023-04-25T03:27:26.345Z,4.60
2023-04-25T03:29:53.233Z,4.55
2023-04-25T03:32:26.300Z,4.58
2023-04-25T03:34:53.124Z,4.55
2023-04-25T03:37:29.390Z,4.51
2023-04-25T03:40:02.329Z,4.57
2023-04-25T03:42:29.074Z,4.54
2023-04-25T03:45:02.311Z,4.46
2023-04-25T03:47:29.170Z,4.55
2023-04-25T03:50:02.308Z,4.54
2023-04-25T03:52:29.114Z,4.55
2023-04-25T03:55:02.382Z,4.54
2023-04-25T03:57:29.328Z,4.51
2023-04-25T04:00:02.335Z,4.55
2023-04-25T04:02:29.323Z,4.55
2023-04-25T04:05:04.677Z,4.53
2023-04-25T04:07:41.634Z,4.53
2023-04-25T04:10:15.423Z,4.52
2023-04-25T04:12:42.255Z,4.53
2023-04-25T04:15:16.403Z,4.55
2023-04-25T04:17:49.406Z,4.51
2023-04-25T04:20:16.587Z,4.52
2023-04-25T04:22:50.432Z,4.53
2023-04-25T04:25:17.364Z,4.43
2023-04-25T04:27:52.381Z,4.48
2023-04-25T04:30:25.386Z,4.46
2023-04-25T04:32:59.491Z,4.43
2023-04-25T04:35:26.503Z,4.52
2023-04-25T04:37:59.353Z,4.52
2023-04-25T04:40:26.834Z,4.53
2023-04-25T04:43:01.300Z,4.54
2023-04-25T04:45:28.830Z,4.55
2023-04-25T04:47:56.541Z,4.56
2023-04-25T04:50:30.391Z,4.58
2023-04-25T04:52:57.270Z,4.49
2023-04-25T04:55:37.372Z,4.58
2023-04-25T04:58:04.401Z,4.61
2023-04-25T05:00:40.475Z,4.60
2023-04-25T05:03:07.651Z,4.61
2023-04-25T05:05:44.101Z,4.63
2023-04-25T05:08:24.422Z,4.61
2023-04-25T05:10:51.708Z,4.63
2023-04-25T05:13:25.623Z,4.67
2023-04-25T05:15:53.338Z,4.69
2023-04-25T05:18:29.439Z,4.69
2023-04-25T05:21:03.556Z,4.71
2023-04-25T05:23:48.478Z,4.71
2023-04-25T05:26:21.373Z,4.77
2023-04-25T05:28:48.096Z,4.80
2023-04-25T05:31:21.371Z,4.81
2023-04-25T05:33:54.337Z,4.84
2023-04-25T05:36:35.348Z,4.88
2023-04-25T05:39:02.010Z,4.90
2023-04-25T05:41:35.464Z,4.98
2023-04-25T05:44:08.393Z,5.05
2023-04-25T05:46:35.265Z,5.11
2023-04-25T05:49:08.385Z,5.08
2023-04-25T05:51:41.728Z,5.07
2023-04-25T05:54:08.564Z,5.15
2023-04-25T05:56:42.321Z,5.15
2023-04-25T05:59:09.165Z,5.18
2023-04-25T06:01:42.442Z,5.21
2023-04-25T06:04:09.389Z,5.21
2023-04-25T06:06:49.433Z,5.31
2023-04-25T06:09:16.325Z,5.36
2023-04-25T06:11:49.413Z,5.40
2023-04-25T06:14:16.419Z,5.45
2023-04-25T06:16:49.388Z,5.48
2023-04-25T06:19:16.048Z,5.54
2023-04-25T06:21:51.373Z,5.53
2023-04-25T06:24:24.461Z,5.58
2023-04-25T06:26:51.519Z,5.60
2023-04-25T06:29:24.378Z,5.66
2023-04-25T06:31:51.532Z,5.69
2023-04-25T06:34:25.448Z,5.75
2023-04-25T06:36:52.260Z,5.80
2023-04-25T06:39:25.446Z,5.77
2023-04-25T06:41:52.442Z,5.91
2023-04-25T06:44:26.455Z,5.96
2023-04-25T06:46:53.446Z,5.93
2023-04-25T06:49:26.382Z,5.95
2023-04-25T06:51:53.335Z,5.91
2023-04-25T06:54:20.111Z,5.88
2023-04-25T06:56:53.363Z,5.96
2023-04-25T06:59:20.246Z,6.07
2023-04-25T07:01:53.414Z,6.16
2023-04-25T07:04:21.057Z,6.20
2023-04-25T07:07:01.384Z,6.25
2023-04-25T07:09:28.201Z,6.28
2023-04-25T07:12:01.415Z,6.30
2023-04-25T07:14:28.750Z,6.23
2023-04-25T07:17:04.426Z,6.26
2023-04-25T07:19:31.336Z,6.21
2023-04-25T07:22:04.426Z,6.28
2023-04-25T07:24:31.369Z,6.21
2023-04-25T07:27:05.375Z,6.21
2023-04-25T07:29:33.105Z,6.21
2023-04-25T07:32:06.638Z,6.34
2023-04-25T07:34:33.882Z,6.41
2023-04-25T07:37:07.493Z,6.54
2023-04-25T07:39:40.509Z,6.62
2023-04-25T07:42:09.358Z,6.83
2023-04-25T07:44:46.482Z,6.98
2023-04-25T07:47:13.345Z,7.10
2023-04-25T07:49:47.449Z,7.10
2023-04-25T07:52:14.499Z,7.29
2023-04-25T07:54:51.517Z,7.38
2023-04-25T07:57:24.444Z,7.46
2023-04-25T07:59:57.447Z,7.52
2023-04-25T08:02:24.315Z,7.68
2023-04-25T08:04:57.580Z,7.63
2023-04-25T08:07:30.677Z,7.66
2023-04-25T08:10:03.474Z,7.77
2023-04-25T08:12:36.452Z,7.94
2023-04-25T08:15:05.051Z,8.11
2023-04-25T08:17:38.465Z,8.24
2023-04-25T08:20:07.034Z,8.35
2023-04-25T08:22:41.865Z,8.39
2023-04-25T08:25:09.184Z,8.40
2023-04-25T08:27:42.458Z,8.42
2023-04-25T08:30:10.040Z,8.50
2023-04-25T08:32:45.432Z,8.51
2023-04-25T08:35:12.486Z,8.52
2023-04-25T08:37:46.553Z,8.61
2023-04-25T08:40:16.104Z,8.61
2023-04-25T08:42:50.516Z,8.59
2023-04-25T08:45:17.439Z,8.72
2023-04-25T08:47:53.511Z,8.69
2023-04-25T08:50:23.569Z,8.88
2023-04-25T08:53:00.560Z,9.01
2023-04-25T08:55:34.500Z,8.96
2023-04-25T08:58:08.505Z,9.13
2023-04-25T09:00:42.742Z,9.16
2023-04-25T09:03:10.062Z,9.27
2023-04-25T09:05:47.158Z,9.26
2023-04-25T09:08:20.890Z,9.29
2023-04-25T09:10:54.509Z,9.44
2023-04-25T09:13:29.451Z,9.42
2023-04-25T09:16:05.509Z,9.36
2023-04-25T09:18:36.466Z,9.15
2023-04-25T09:21:15.094Z,9.18
2023-04-25T09:23:50.020Z,9.51
2023-04-25T09:26:25.528Z,9.85
2023-04-25T09:29:07.889Z,10.14
2023-04-25T09:31:41.672Z,9.97
2023-04-25T09:34:08.581Z,9.83
2023-04-25T09:36:42.458Z,10.12
2023-04-25T09:39:23.479Z,10.25
2023-04-25T09:42:01.581Z,10.09
2023-04-25T09:44:28.526Z,9.52
2023-04-25T09:46:55.443Z,8.63
2023-04-25T09:49:29.843Z,8.08
2023-04-25T09:51:58.355Z,7.63
2023-04-25T09:54:32.582Z,7.22
2023-04-25T09:57:12.316Z,7.11
2023-04-25T09:59:59.567Z,7.13
2023-04-25T10:02:28.599Z,7.37
2023-04-25T10:05:03.637Z,7.80
2023-04-25T10:07:43.560Z,8.32
2023-04-25T10:10:20.514Z,8.73
2023-04-25T10:12:47.793Z,9.03
2023-04-25T10:15:22.534Z,9.28
2023-04-25T10:17:50.842Z,9.31
2023-04-25T10:20:24.532Z,9.33
2023-04-25T10:22:57.720Z,9.58
2023-04-25T10:25:32.512Z,9.78
2023-04-25T10:28:01.189Z,10.08
2023-04-25T10:30:34.606Z,10.36
2023-04-25T10:33:01.540Z,10.67
2023-04-25T10:35:36.521Z,10.92
2023-04-25T10:38:18.540Z,11.24
2023-04-25T10:41:04.451Z,11.23
2023-04-25T10:43:49.632Z,10.93
2023-04-25T10:46:36.600Z,10.69
2023-04-25T10:49:04.281Z,10.43
2023-04-25T10:51:55.061Z,10.21
2023-04-25T10:54:24.273Z,10.62
2023-04-25T10:56:58.526Z,10.81
2023-04-25T10:59:32.539Z,10.82
2023-04-25T11:01:59.806Z,10.55
2023-04-25T11:04:43.731Z,9.92
2023-04-25T11:08:08.300Z,9.36
2023-04-25T11:10:45.486Z,9.05
2023-04-25T11:13:12.318Z,9.14
2023-04-25T11:15:45.496Z,9.20
2023-04-25T11:18:23.570Z,9.13
2023-04-25T11:20:57.596Z,9.07
2023-04-25T11:23:30.677Z,8.96
2023-04-25T11:26:04.619Z,9.02
2023-04-25T11:28:31.735Z,9.10
2023-04-25T11:31:05.642Z,9.20
2023-04-25T11:33:32.491Z,9.38
2023-04-25T11:36:05.589Z,9.61
2023-04-25T11:38:38.570Z,9.77
2023-04-25T11:41:05.440Z,10.01
2023-04-25T11:43:38.547Z,10.44
2023-04-25T11:46:09.402Z,10.98
2023-04-25T11:48:51.637Z,11.38
2023-04-25T11:51:18.913Z,11.58
2023-04-25T11:53:52.524Z,11.09
2023-04-25T11:56:19.341Z,10.29
2023-04-25T11:59:11.149Z,9.83
2023-04-25T12:01:48.867Z,9.43
2023-04-25T12:04:24.104Z,9.05
2023-04-25T12:07:04.868Z,8.76
2023-04-25T12:09:40.747Z,8.58
2023-04-25T12:12:17.524Z,8.57
2023-04-25T12:14:49.510Z,8.66
2023-04-25T12:17:24.620Z,8.74
2023-04-25T12:19:58.628Z,8.85
2023-04-25T12:22:32.566Z,9.03
2023-04-25T12:25:06.571Z,9.63
2023-04-25T12:27:33.400Z,10.34
2023-04-25T12:30:06.619Z,10.91
2023-04-25T12:32:39.576Z,10.92
2023-04-25T12:35:07.822Z,11.01
2023-04-25T12:37:41.861Z,11.23
2023-04-25T12:40:10.067Z,11.62
2023-04-25T12:42:43.559Z,11.94
2023-04-25T12:45:16.846Z,12.04
2023-04-25T12:47:50.617Z,11.93
2023-04-25T12:50:23.600Z,11.62
2023-04-25T12:52:56.612Z,11.09
2023-04-25T12:55:29.709Z,10.77
2023-04-25T12:57:56.483Z,10.45
2023-04-25T13:00:29.683Z,9.92
2023-04-25T13:02:56.765Z,9.37
2023-04-25T13:05:30.619Z,9.47
2023-04-25T13:08:04.307Z,9.80
2023-04-25T13:10:37.548Z,10.26
2023-04-25T13:13:10.775Z,10.27
2023-04-25T13:15:44.573Z,10.15
2023-04-25T13:18:17.744Z,9.86
2023-04-25T13:20:44.533Z,9.51
2023-04-25T13:23:17.652Z,9.31
2023-04-25T13:25:51.308Z,9.35
2023-04-25T13:28:24.622Z,9.39
2023-04-25T13:30:52.998Z,9.61
2023-04-25T13:33:27.652Z,9.81
2023-04-25T13:35:58.489Z,9.93
2023-04-25T13:38:33.768Z,10.04
2023-04-25T13:41:00.756Z,10.32
2023-04-25T13:43:33.738Z,10.42
2023-04-25T13:46:00.757Z,10.35
2023-04-25T13:48:34.620Z,10.23
2023-04-25T13:51:01.434Z,10.55
2023-04-25T13:53:34.646Z,10.70
2023-04-25T13:56:01.591Z,10.63
2023-04-25T13:58:34.579Z,10.66
2023-04-25T14:01:01.457Z,10.96
2023-04-25T14:03:28.410Z,11.37
2023-04-25T14:06:01.711Z,12.00
2023-04-25T14:08:35.025Z,12.20
2023-04-25T14:11:08.757Z,12.29
2023-04-25T14:13:35.939Z,12.52
2023-04-25T14:16:09.672Z,12.43
2023-04-25T14:18:36.772Z,12.47
2023-04-25T14:21:03.732Z,12.93
2023-04-25T14:23:36.640Z,13.18
2023-04-25T14:26:03.581Z,13.47
2023-04-25T14:28:36.607Z,13.62
2023-04-25T14:31:03.392Z,13.58
2023-04-25T14:33:36.620Z,13.63
2023-04-25T14:36:03.629Z,13.62
2023-04-25T14:38:36.611Z,13.63
2023-04-25T14:41:09.635Z,13.89
2023-04-25T14:43:44.619Z,13.36
2023-04-25T14:46:12.244Z,12.47
2023-04-25T14:48:46.973Z,11.85
2023-04-25T14:51:14.021Z,11.33
2023-04-25T14:53:48.698Z,10.88
2023-04-25T14:56:15.608Z,10.22
2023-04-25T14:58:48.644Z,9.70
2023-04-25T15:01:22.789Z,9.07
2023-04-25T15:03:49.716Z,8.34
2023-04-25T15:06:22.703Z,7.83
2023-04-25T15:08:55.850Z,7.41
2023-04-25T15:11:29.661Z,7.19
2023-04-25T15:13:56.465Z,7.14
2023-04-25T15:16:29.743Z,7.19
2023-04-25T15:18:56.574Z,7.25
2023-04-25T15:21:29.709Z,7.34
2023-04-25T15:24:03.109Z,7.46
2023-04-25T15:26:36.685Z,7.58
2023-04-25T15:29:11.823Z,7.83
2023-04-25T15:31:45.755Z,8.08
2023-04-25T15:34:12.562Z,8.41
2023-04-25T15:36:45.674Z,8.53
2023-04-25T15:39:12.727Z,8.49
2023-04-25T15:41:39.567Z,8.50
2023-04-25T15:44:14.706Z,8.45
2023-04-25T15:46:41.864Z,8.48
2023-04-25T15:49:15.647Z,9.01
2023-04-25T15:51:42.493Z,9.52
2023-04-25T15:54:15.615Z,9.96
2023-04-25T15:56:42.346Z,10.11
2023-04-25T15:59:15.720Z,9.88
2023-04-25T16:01:42.742Z,9.43
2023-04-25T16:04:16.700Z,9.18
2023-04-25T16:06:50.671Z,8.88
2023-04-25T16:09:23.792Z,8.66
2023-04-25T16:11:57.720Z,8.45
2023-04-25T16:14:30.700Z,8.55
2023-04-25T16:17:03.663Z,8.87
2023-04-25T16:19:30.452Z,8.91
2023-04-25T16:22:03.654Z,8.84
2023-04-25T16:24:30.489Z,8.64
2023-04-25T16:27:04.692Z,8.42
2023-04-25T16:29:44.695Z,8.31
2023-04-25T16:32:17.663Z,8.17
2023-04-25T16:34:44.957Z,8.18
2023-04-25T16:37:18.712Z,8.19
2023-04-25T16:39:46.177Z,8.24
2023-04-25T16:42:19.826Z,8.29
2023-04-25T16:44:46.907Z,8.37
2023-04-25T16:47:20.789Z,8.53
2023-04-25T16:49:54.904Z,8.64
2023-04-25T16:52:23.982Z,8.74
2023-04-25T16:54:57.690Z,8.83
2023-04-25T16:57:24.501Z,8.88
2023-04-25T16:59:58.681Z,8.91
2023-04-25T17:02:25.543Z,8.86
2023-04-25T17:04:59.739Z,8.68
2023-04-25T17:07:33.204Z,8.52
2023-04-25T17:10:06.673Z,8.37
2023-04-25T17:12:33.894Z,8.13
2023-04-25T17:15:07.690Z,7.93
2023-04-25T17:17:34.575Z,7.85
2023-04-25T17:20:01.530Z,7.47
2023-04-25T17:22:34.749Z,7.36
2023-04-25T17:25:01.569Z,7.34
2023-04-25T17:27:34.807Z,7.19
2023-04-25T17:30:02.703Z,7.06
2023-04-25T17:32:36.752Z,6.95
2023-04-25T17:35:04.297Z,6.85
2023-04-25T17:37:37.737Z,6.71
2023-04-25T17:40:05.332Z,6.66
2023-04-25T17:42:38.804Z,6.53
2023-04-25T17:45:06.772Z,6.48
2023-04-25T17:47:40.797Z,6.48
2023-04-25T17:50:08.957Z,6.39
2023-04-25T17:52:42.662Z,6.48
2023-04-25T17:55:15.741Z,6.48
2023-04-25T17:57:42.508Z,6.47
2023-04-25T18:00:16.730Z,6.47
2023-04-25T18:02:45.642Z,6.50
2023-04-25T18:05:19.112Z,6.52
2023-04-25T18:08:06.798Z,6.57
2023-04-25T18:10:40.812Z,6.60
2023-04-25T18:13:09.367Z,6.64
2023-04-25T18:15:42.765Z,6.67
2023-04-25T18:18:15.575Z,6.69
2023-04-25T18:20:50.653Z,6.71
2023-04-25T18:23:17.783Z,6.70
2023-04-25T18:25:53.250Z,6.75
2023-04-25T18:28:26.745Z,6.72
2023-04-25T18:30:54.616Z,6.74
2023-04-25T18:33:30.774Z,6.58
2023-04-25T18:36:01.166Z,6.61
2023-04-25T18:38:36.249Z,6.53
2023-04-25T18:41:21.061Z,6.48
2023-04-25T18:44:05.729Z,6.39
2023-04-25T18:46:33.178Z,6.29
2023-04-25T18:49:07.797Z,6.26
2023-04-25T18:51:34.610Z,6.18
2023-04-25T18:54:08.802Z,6.08
2023-04-25T18:56:36.018Z,6.03
2023-04-25T18:59:09.775Z,5.92
2023-04-25T19:01:37.407Z,5.91
2023-04-25T19:04:11.061Z,5.87
2023-04-25T19:06:58.159Z,5.81
2023-04-25T19:09:31.778Z,5.74
2023-04-25T19:11:58.623Z,5.73
2023-04-25T19:14:32.893Z,5.66
2023-04-25T19:17:00.467Z,5.58
2023-04-25T19:19:33.787Z,5.55
2023-04-25T19:22:01.076Z,5.49
2023-04-25T19:24:28.088Z,5.42
2023-04-25T19:27:01.793Z,5.38
2023-04-25T19:29:30.376Z,5.23
2023-04-25T19:32:05.774Z,5.25
2023-04-25T19:34:32.532Z,5.25
2023-04-25T19:37:05.709Z,5.20
2023-04-25T19:39:32.640Z,5.10
2023-04-25T19:42:07.792Z,5.02
2023-04-25T19:44:34.582Z,4.87
2023-04-25T19:47:08.952Z,4.82
2023-04-25T19:49:42.811Z,4.74
2023-04-25T19:52:21.831Z,4.70
2023-04-25T19:54:54.714Z,4.60
2023-04-25T19:57:21.575Z,4.50
2023-04-25T19:59:56.813Z,4.45
2023-04-25T20:02:26.796Z,4.41
2023-04-25T20:05:00.856Z,4.34
2023-04-25T20:07:47.799Z,4.34
2023-04-25T20:10:22.865Z,4.23
2023-04-25T20:12:56.833Z,4.27
2023-04-25T20:15:23.730Z,4.22
2023-04-25T20:18:12.864Z,4.29
2023-04-25T20:20:52.788Z,4.30
2023-04-25T20:23:19.929Z,4.32
2023-04-25T20:25:55.885Z,4.37
2023-04-25T20:28:35.952Z,4.39
2023-04-25T20:31:03.251Z,4.40
2023-04-25T20:33:36.887Z,4.54
2023-04-25T20:36:09.813Z,4.53
2023-04-25T20:38:42.800Z,4.56
2023-04-25T20:41:18.914Z,4.52
2023-04-25T20:43:52.934Z,4.53
2023-04-25T20:46:20.416Z,4.46
2023-04-25T20:48:47.572Z,4.42
2023-04-25T20:51:20.821Z,4.48
2023-04-25T20:53:47.716Z,4.49
2023-04-25T20:56:20.823Z,4.53
2023-04-25T20:58:47.718Z,4.51
2023-04-25T21:01:23.078Z,4.48
2023-04-25T21:03:52.009Z,4.43
2023-04-25T21:06:25.809Z,4.31
2023-04-25T21:08:59.247Z,4.36
2023-04-25T21:11:32.891Z,4.34
2023-04-25T21:13:59.829Z,4.26
2023-04-25T21:16:34.960Z,4.29
2023-04-25T21:19:02.624Z,4.18
2023-04-25T21:21:35.926Z,4.20
2023-04-25T21:24:02.802Z,4.19
2023-04-25T21:26:29.567Z,4.03
2023-04-25T21:29:02.807Z,4.09
2023-04-25T21:31:29.789Z,4.01
2023-04-25T21:34:02.827Z,4.00
2023-04-25T21:36:29.696Z,3.92
2023-04-25T21:39:05.837Z,3.83
2023-04-25T21:41:39.858Z,3.83
2023-04-25T21:44:13.885Z,3.72
2023-04-25T21:46:47.935Z,3.72
2023-04-25T21:49:14.761Z,3.59
2023-04-25T21:51:48.797Z,3.43
2023-04-25T21:54:21.881Z,3.39
2023-04-25T21:56:54.854Z,3.49
2023-04-25T21:59:30.872Z,3.49
2023-04-25T22:01:57.902Z,3.43
2023-04-25T22:04:30.989Z,3.41
2023-04-25T22:07:04.886Z,3.34
2023-04-25T22:09:54.526Z,3.28
2023-04-25T22:12:29.841Z,3.30
2023-04-25T22:14:56.916Z,3.23
2023-04-25T22:17:33.871Z,3.18
2023-04-25T22:20:01.725Z,3.21
2023-04-25T22:22:34.922Z,3.22
2023-04-25T22:25:10.119Z,3.13
2023-04-25T22:27:50.999Z,3.04
2023-04-25T22:30:18.618Z,3.10
2023-04-25T22:32:51.945Z,3.09
2023-04-25T22:35:19.596Z,3.05
2023-04-25T22:37:52.947Z,3.04
2023-04-25T22:40:19.866Z,3.05
2023-04-25T22:42:46.966Z,3.06
2023-04-25T22:45:21.903Z,3.02
2023-04-25T22:47:54.864Z,3.05
2023-04-25T22:50:28.951Z,3.06
2023-04-25T22:52:56.192Z,2.98
2023-04-25T22:55:29.851Z,2.96
2023-04-25T22:57:56.673Z,3.00
2023-04-25T23:00:32.868Z,3.02
2023-04-25T23:03:00.002Z,2.97
2023-04-25T23:05:33.857Z,2.98
2023-04-25T23:08:06.901Z,2.97
2023-04-25T23:10:39.892Z,2.95
2023-04-25T23:13:06.732Z,2.95
2023-04-25T23:15:39.865Z,2.80
2023-04-25T23:18:06.796Z,2.81
2023-04-25T23:20:40.828Z,2.89
2023-04-25T23:23:07.857Z,2.85
2023-04-25T23:25:47.125Z,2.82
2023-04-25T23:28:20.863Z,2.74
2023-04-25T23:30:53.917Z,2.81
2023-04-25T23:33:26.911Z,2.68
2023-04-25T23:35:53.898Z,2.75
2023-04-25T23:38:27.900Z,2.69
2023-04-25T23:40:54.723Z,2.73
2023-04-25T23:43:27.872Z,2.68
2023-04-25T23:45:55.546Z,2.66
2023-04-25T23:48:29.885Z,2.63
2023-04-25T23:50:56.923Z,2.54
2023-04-25T23:53:30.840Z,2.51
2023-04-25T23:55:57.742Z,2.44
2023-04-25T23:58:31.026Z,2.38
