createdAt,value
2023-03-07T00:04:14.136Z,24.48
2023-03-07T00:06:41.399Z,26.40
2023-03-07T00:09:08.477Z,19.80
2023-03-07T00:11:35.444Z,26.52
2023-03-07T00:14:02.504Z,23.63
2023-03-07T00:19:08.105Z,27.67
2023-03-07T00:21:35.219Z,24.25
2023-03-07T00:24:02.288Z,22.13
2023-03-07T00:26:29.330Z,24.15
2023-03-07T00:28:56.376Z,17.95
2023-03-07T00:34:06.310Z,18.38
2023-03-07T00:36:33.346Z,16.50
2023-03-07T00:39:00.399Z,15.43
2023-03-07T00:41:28.950Z,15.18
2023-03-07T00:43:56.322Z,15.10
2023-03-07T00:52:29.686Z,9.57
2023-03-07T00:57:23.704Z,9.75
2023-03-07T00:59:50.667Z,10.07
2023-03-07T01:02:17.658Z,11.45
2023-03-07T01:04:44.692Z,12.23
2023-03-07T01:09:53.418Z,9.63
2023-03-07T01:12:20.443Z,6.13
2023-03-07T01:14:50.537Z,7.32
2023-03-07T01:17:17.591Z,6.97
2023-03-07T01:19:44.577Z,8.32
2023-03-07T01:24:49.769Z,9.13
2023-03-07T01:27:16.786Z,8.77
2023-03-07T01:29:43.827Z,9.45
2023-03-07T01:32:10.902Z,6.90
2023-03-07T01:34:38.007Z,6.13
2023-03-07T01:39:53.696Z,7.20
2023-03-07T01:42:21.354Z,6.85
2023-03-07T01:45:00.333Z,5.95
2023-03-07T01:47:27.390Z,6.10
2023-03-07T01:49:55.082Z,5.43
2023-03-07T01:52:23.951Z,4.25
2023-03-07T01:54:52.840Z,4.78
2023-03-07T01:57:21.477Z,4.68
2023-03-07T01:59:50.258Z,4.80
2023-03-07T02:02:19.228Z,4.43
2023-03-07T02:05:01.543Z,5.20
2023-03-07T02:07:31.531Z,4.15
2023-03-07T02:10:12.588Z,4.55
2023-03-07T02:12:40.754Z,3.90
2023-03-07T02:15:11.135Z,5.68
2023-03-07T02:17:38.262Z,4.20
2023-03-07T02:20:14.732Z,4.93
2023-03-07T02:22:42.293Z,5.38
2023-03-07T02:25:10.057Z,4.30
2023-03-07T02:27:37.729Z,5.03
2023-03-07T02:30:05.625Z,4.10
2023-03-07T02:32:32.753Z,6.05
2023-03-07T02:34:59.862Z,6.60
2023-03-07T02:37:29.147Z,4.38
2023-03-07T02:42:34.202Z,5.78
2023-03-07T02:45:02.550Z,5.47
2023-03-07T02:47:29.644Z,5.22
2023-03-07T02:49:56.698Z,6.65
2023-03-07T02:52:23.838Z,5.60
2023-03-07T02:57:36.006Z,4.70
2023-03-07T03:00:06.813Z,7.53
2023-03-07T03:02:33.890Z,6.03
2023-03-07T03:05:00.956Z,5.90
2023-03-07T03:07:27.985Z,5.05
2023-03-07T03:12:27.845Z,6.72
2023-03-07T03:14:54.914Z,6.50
2023-03-07T03:17:21.987Z,7.65
2023-03-07T03:19:48.959Z,6.43
2023-03-07T03:22:16.071Z,7.75
2023-03-07T03:27:28.940Z,7.10
2023-03-07T03:29:56.078Z,10.63
2023-03-07T03:32:23.190Z,8.25
2023-03-07T03:34:50.200Z,8.30
2023-03-07T03:37:17.231Z,9.65
2023-03-07T03:39:58.411Z,8.27
2023-03-07T03:42:25.406Z,7.35
2023-03-07T03:44:52.523Z,9.80
2023-03-07T03:47:19.636Z,9.65
2023-03-07T03:49:46.657Z,8.52
2023-03-07T03:52:13.702Z,13.70
2023-03-07T03:54:40.684Z,11.55
2023-03-07T03:57:07.844Z,10.32
2023-03-07T03:59:34.972Z,10.60
2023-03-07T04:02:02.108Z,11.02
2023-03-07T04:04:29.174Z,10.73
2023-03-07T04:06:56.244Z,11.30
2023-03-07T04:09:23.266Z,10.93
2023-03-07T04:11:50.294Z,9.50
2023-03-07T04:14:17.337Z,11.85
2023-03-07T04:16:46.839Z,9.23
2023-03-07T04:19:13.895Z,10.32
2023-03-07T04:21:41.140Z,12.32
2023-03-07T04:24:08.994Z,9.77
2023-03-07T04:26:36.503Z,11.05
2023-03-07T04:29:04.328Z,13.48
2023-03-07T04:31:31.418Z,11.80
2023-03-07T04:33:58.655Z,10.95
2023-03-07T04:36:37.610Z,15.98
2023-03-07T04:39:04.694Z,14.05
2023-03-07T04:44:03.039Z,15.40
2023-03-07T04:46:30.132Z,13.75
2023-03-07T04:48:57.225Z,11.15
2023-03-07T04:54:10.663Z,12.35
2023-03-07T04:56:37.730Z,14.10
2023-03-07T04:59:04.759Z,18.00
2023-03-07T05:01:31.758Z,14.93
2023-03-07T05:03:58.772Z,15.85
2023-03-07T05:06:31.882Z,16.30
2023-03-07T05:08:58.860Z,14.65
2023-03-07T05:11:25.838Z,13.88
2023-03-07T05:13:53.210Z,16.98
2023-03-07T05:16:20.290Z,14.23
2023-03-07T05:18:47.330Z,15.45
2023-03-07T05:21:32.353Z,17.85
2023-03-07T05:23:59.371Z,16.42
2023-03-07T05:26:26.445Z,17.42
2023-03-07T05:28:53.715Z,17.58
2023-03-07T05:31:20.953Z,14.18
2023-03-07T05:33:47.971Z,17.40
2023-03-07T05:39:03.516Z,19.60
2023-03-07T05:41:30.529Z,11.45
2023-03-07T05:43:58.359Z,19.85
2023-03-07T05:49:05.236Z,20.87
2023-03-07T05:51:32.250Z,17.83
2023-03-07T05:54:00.979Z,13.82
2023-03-07T05:56:27.960Z,14.98
2023-03-07T05:58:55.114Z,14.40
2023-03-07T06:01:22.149Z,16.80
2023-03-07T06:03:49.197Z,15.15
2023-03-07T06:06:19.220Z,16.00
2023-03-07T06:08:46.221Z,18.52
2023-03-07T06:11:13.251Z,15.23
2023-03-07T06:13:40.288Z,15.50
2023-03-07T06:16:07.315Z,17.70
2023-03-07T06:18:34.362Z,18.45
2023-03-07T06:23:50.884Z,13.80
2023-03-07T06:26:17.906Z,16.65
2023-03-07T06:28:45.005Z,14.23
2023-03-07T06:31:13.409Z,13.27
2023-03-07T06:33:40.615Z,15.52
2023-03-07T06:38:43.196Z,18.45
2023-03-07T06:41:10.413Z,14.20
2023-03-07T06:43:37.917Z,18.27
2023-03-07T06:46:05.285Z,16.23
2023-03-07T06:48:34.698Z,16.67
2023-03-07T06:53:44.400Z,15.43
2023-03-07T06:56:11.515Z,16.13
2023-03-07T06:58:38.552Z,18.35
2023-03-07T07:01:05.645Z,15.68
2023-03-07T07:03:32.666Z,13.68
2023-03-07T07:08:44.094Z,15.35
2023-03-07T07:11:11.126Z,15.02
2023-03-07T07:13:38.196Z,13.55
2023-03-07T07:16:08.907Z,18.67
2023-03-07T07:18:36.400Z,16.65
2023-03-07T07:23:34.320Z,15.82
2023-03-07T07:26:01.629Z,14.00
2023-03-07T07:28:28.642Z,11.80
2023-03-07T07:30:55.762Z,14.63
2023-03-07T07:33:22.850Z,11.43
2023-03-07T07:36:02.343Z,14.07
2023-03-07T07:38:29.403Z,15.95
2023-03-07T07:40:56.513Z,8.93
2023-03-07T07:43:23.553Z,18.27
2023-03-07T07:45:50.701Z,12.35
2023-03-07T07:48:17.903Z,13.98
2023-03-07T07:53:31.519Z,13.98
2023-03-07T07:55:58.791Z,12.43
2023-03-07T07:58:26.229Z,15.55
2023-03-07T08:00:53.249Z,12.48
2023-03-07T08:03:20.293Z,14.82
2023-03-07T08:05:57.250Z,14.73
2023-03-07T08:08:24.346Z,16.58
2023-03-07T08:10:51.343Z,14.93
2023-03-07T08:13:18.446Z,15.27
2023-03-07T08:15:45.924Z,14.98
2023-03-07T08:18:13.496Z,17.45
2023-03-07T08:23:18.953Z,14.35
2023-03-07T08:25:46.221Z,14.98
2023-03-07T08:28:13.300Z,15.68
2023-03-07T08:30:40.313Z,15.75
2023-03-07T08:33:07.419Z,11.65
2023-03-07T08:35:35.653Z,15.63
2023-03-07T08:38:02.704Z,11.93
2023-03-07T08:40:30.281Z,16.30
2023-03-07T08:42:59.013Z,9.07
2023-03-07T08:45:26.779Z,16.73
2023-03-07T08:47:57.316Z,15.57
2023-03-07T08:50:25.978Z,12.85
2023-03-07T08:52:53.230Z,12.88
2023-03-07T08:55:20.526Z,12.70
2023-03-07T08:57:47.762Z,10.75
2023-03-07T09:00:15.082Z,13.23
2023-03-07T09:02:42.143Z,15.45
2023-03-07T09:05:09.370Z,10.73
2023-03-07T09:07:36.487Z,13.25
2023-03-07T09:10:05.888Z,11.73
2023-03-07T09:12:33.772Z,9.45
2023-03-07T09:15:00.842Z,9.82
2023-03-07T09:20:11.809Z,8.40
2023-03-07T09:22:38.953Z,11.02
2023-03-07T09:25:06.397Z,9.90
2023-03-07T09:27:34.158Z,9.50
2023-03-07T09:30:01.163Z,10.27
2023-03-07T09:32:42.670Z,8.02
2023-03-07T09:35:10.233Z,7.97
2023-03-07T09:37:37.342Z,8.35
2023-03-07T09:40:08.296Z,8.48
2023-03-07T09:42:44.611Z,7.80
2023-03-07T09:45:23.467Z,9.85
2023-03-07T09:48:09.998Z,8.93
2023-03-07T09:53:28.773Z,10.23
2023-03-07T09:55:57.425Z,7.95
2023-03-07T09:58:24.934Z,8.88
2023-03-07T10:00:57.328Z,12.40
2023-03-07T10:03:24.384Z,7.43
2023-03-07T10:05:52.811Z,7.88
2023-03-07T10:08:26.757Z,8.88
2023-03-07T10:11:03.339Z,7.38
2023-03-07T10:13:35.527Z,9.57
2023-03-07T10:16:05.560Z,6.40
2023-03-07T10:18:39.829Z,8.38
2023-03-07T10:21:22.243Z,7.32
2023-03-07T10:23:49.256Z,9.15
2023-03-07T10:26:22.129Z,6.55
2023-03-07T10:28:49.436Z,8.00
2023-03-07T10:31:16.518Z,5.95
2023-03-07T10:33:45.802Z,7.38
2023-03-07T10:36:19.419Z,6.88
2023-03-07T10:38:56.600Z,7.00
2023-03-07T10:41:23.904Z,9.30
2023-03-07T10:43:52.761Z,7.85
2023-03-07T10:46:25.855Z,5.43
2023-03-07T10:49:01.550Z,5.88
2023-03-07T10:51:47.520Z,6.93
2023-03-07T10:54:19.596Z,6.85
2023-03-07T10:57:05.468Z,6.63
2023-03-07T10:59:32.654Z,7.80
2023-03-07T11:04:46.459Z,6.72
2023-03-07T11:07:28.489Z,9.32
2023-03-07T11:09:56.167Z,6.28
2023-03-07T11:12:24.573Z,7.97
2023-03-07T11:14:53.295Z,5.22
2023-03-07T11:17:23.154Z,7.53
2023-03-07T11:19:53.910Z,12.40
2023-03-07T11:22:26.263Z,4.80
2023-03-07T11:24:59.219Z,7.32
2023-03-07T11:27:32.378Z,7.25
2023-03-07T11:30:06.939Z,9.40
2023-03-07T11:32:35.836Z,6.68
2023-03-07T11:35:08.250Z,6.72
2023-03-07T11:37:39.878Z,8.27
2023-03-07T11:40:24.458Z,7.57
2023-03-07T11:42:58.868Z,6.63
2023-03-07T11:45:48.088Z,5.78
2023-03-07T11:48:24.712Z,7.43
2023-03-07T11:50:54.661Z,5.30
2023-03-07T11:53:27.822Z,5.35
2023-03-07T11:56:13.516Z,6.53
2023-03-07T11:58:46.542Z,7.18
2023-03-07T12:01:32.333Z,7.78
2023-03-07T12:04:15.783Z,6.32
2023-03-07T12:06:49.053Z,5.90
2023-03-07T12:09:16.000Z,9.02
2023-03-07T12:11:51.894Z,9.25
2023-03-07T12:14:57.283Z,4.85
2023-03-07T12:17:42.898Z,10.55
2023-03-07T12:20:28.696Z,7.70
2023-03-07T12:23:28.176Z,6.70
2023-03-07T12:25:57.892Z,7.95
2023-03-07T12:28:35.437Z,8.77
2023-03-07T12:31:11.780Z,8.13
2023-03-07T12:33:48.024Z,7.68
2023-03-07T12:36:38.095Z,10.48
2023-03-07T12:39:25.412Z,6.80
2023-03-07T12:41:58.778Z,9.25
2023-03-07T12:44:31.491Z,7.63
2023-03-07T12:47:11.985Z,10.43
2023-03-07T12:49:54.003Z,6.95
2023-03-07T12:52:30.094Z,9.45
2023-03-07T12:54:59.964Z,10.55
2023-03-07T12:57:32.069Z,7.47
2023-03-07T13:00:02.519Z,8.75
2023-03-07T13:02:30.562Z,8.63
2023-03-07T13:05:00.072Z,8.57
2023-03-07T13:07:28.548Z,7.47
2023-03-07T13:09:56.607Z,10.43
2023-03-07T13:12:29.577Z,9.70
2023-03-07T13:14:58.250Z,8.65
2023-03-07T13:17:31.593Z,8.18
2023-03-07T13:19:59.770Z,10.70
2023-03-07T13:22:26.752Z,11.05
2023-03-07T13:24:54.444Z,11.30
2023-03-07T13:27:21.464Z,9.18
2023-03-07T13:30:21.469Z,10.88
2023-03-07T13:32:54.520Z,10.07
2023-03-07T13:35:30.222Z,10.02
2023-03-07T13:37:57.247Z,8.35
2023-03-07T13:40:26.740Z,14.05
2023-03-07T13:42:53.881Z,14.35
2023-03-07T13:45:39.389Z,10.50
2023-03-07T13:48:12.120Z,10.18
2023-03-07T13:50:40.354Z,8.93
2023-03-07T13:53:16.557Z,7.95
2023-03-07T13:55:50.740Z,8.75
2023-03-07T14:01:19.532Z,8.10
2023-03-07T14:03:49.483Z,10.30
2023-03-07T14:06:22.272Z,9.73
2023-03-07T14:08:49.901Z,9.93
2023-03-07T14:11:26.510Z,6.68
2023-03-07T14:14:15.828Z,8.10
2023-03-07T14:16:47.084Z,11.35
2023-03-07T14:19:31.954Z,9.55
2023-03-07T14:22:03.872Z,6.95
2023-03-07T14:24:30.878Z,7.03
2023-03-07T14:26:58.909Z,10.32
2023-03-07T14:29:27.019Z,9.05
2023-03-07T14:31:56.880Z,7.80
2023-03-07T14:34:31.504Z,11.50
2023-03-07T14:36:58.607Z,8.85
2023-03-07T14:39:27.046Z,9.25
2023-03-07T14:42:08.622Z,9.15
2023-03-07T14:44:49.640Z,10.93
2023-03-07T14:47:28.924Z,10.30
2023-03-07T14:50:05.052Z,9.70
2023-03-07T14:52:32.464Z,15.05
2023-03-07T14:55:01.766Z,15.45
2023-03-07T14:57:37.366Z,12.02
2023-03-07T15:00:04.626Z,16.92
2023-03-07T15:02:31.713Z,18.88
2023-03-07T15:04:58.719Z,20.73
2023-03-07T15:07:25.728Z,18.33
2023-03-07T15:09:52.766Z,19.30
2023-03-07T15:12:21.713Z,21.42
2023-03-07T15:14:53.834Z,17.40
2023-03-07T15:17:25.632Z,16.60
2023-03-07T15:19:55.486Z,16.83
2023-03-07T15:22:25.479Z,11.70
2023-03-07T15:24:52.981Z,12.20
2023-03-07T15:27:24.793Z,16.08
2023-03-07T15:29:51.955Z,14.25
2023-03-07T15:32:34.397Z,10.88
2023-03-07T15:35:10.977Z,10.10
2023-03-07T15:37:52.933Z,10.88
2023-03-07T15:40:26.084Z,13.77
2023-03-07T15:42:54.621Z,10.82
2023-03-07T15:45:41.446Z,10.93
2023-03-07T15:48:17.878Z,12.43
2023-03-07T15:50:51.476Z,12.60
2023-03-07T15:53:24.222Z,12.05
2023-03-07T15:55:58.825Z,14.68
2023-03-07T15:58:27.024Z,13.10
2023-03-07T16:01:13.079Z,14.45
2023-03-07T16:03:48.311Z,11.68
2023-03-07T16:06:44.922Z,13.80
2023-03-07T16:09:16.085Z,13.27
2023-03-07T16:11:43.113Z,18.70
2023-03-07T16:14:22.441Z,15.90
2023-03-07T16:16:49.712Z,13.20
2023-03-07T16:19:17.054Z,14.43
2023-03-07T16:21:44.072Z,13.35
2023-03-07T16:24:11.138Z,16.60
2023-03-07T16:26:39.069Z,16.92
2023-03-07T16:29:08.786Z,18.60
2023-03-07T16:31:35.874Z,15.10
2023-03-07T16:34:03.031Z,14.80
2023-03-07T16:36:30.118Z,17.40
2023-03-07T16:38:57.200Z,19.17
2023-03-07T16:41:24.188Z,21.58
2023-03-07T16:43:58.891Z,15.55
2023-03-07T16:46:26.647Z,19.10
2023-03-07T16:48:53.713Z,17.55
2023-03-07T16:51:22.174Z,16.42
2023-03-07T16:53:50.155Z,16.45
2023-03-07T16:56:21.488Z,14.98
2023-03-07T16:58:48.744Z,15.05
2023-03-07T17:01:15.787Z,16.02
2023-03-07T17:03:42.875Z,15.30
2023-03-07T17:06:13.360Z,13.90
2023-03-07T17:08:40.702Z,14.80
2023-03-07T17:11:24.516Z,12.20
2023-03-07T17:13:53.348Z,16.17
2023-03-07T17:16:20.727Z,13.02
2023-03-07T17:18:48.155Z,13.77
2023-03-07T17:21:16.077Z,13.65
2023-03-07T17:23:44.991Z,12.88
2023-03-07T17:26:38.314Z,13.38
2023-03-07T17:29:08.462Z,15.75
2023-03-07T17:31:35.952Z,14.13
2023-03-07T17:34:02.957Z,11.63
2023-03-07T17:36:32.204Z,12.27
2023-03-07T17:38:59.200Z,11.45
2023-03-07T17:41:26.240Z,10.43
2023-03-07T17:43:53.286Z,9.45
2023-03-07T17:46:20.399Z,14.23
2023-03-07T17:48:47.508Z,12.02
2023-03-07T17:51:14.529Z,12.98
2023-03-07T17:53:41.535Z,15.55
2023-03-07T17:56:09.572Z,15.23
2023-03-07T17:58:38.405Z,15.50
2023-03-07T18:01:08.204Z,13.15
2023-03-07T18:03:35.768Z,13.40
2023-03-07T18:06:02.809Z,16.05
2023-03-07T18:08:30.046Z,16.05
2023-03-07T18:11:03.429Z,15.13
2023-03-07T18:13:30.465Z,15.55
2023-03-07T18:15:58.036Z,14.32
2023-03-07T18:18:25.125Z,16.25
2023-03-07T18:20:59.133Z,18.65
2023-03-07T18:23:26.254Z,17.05
2023-03-07T18:25:56.914Z,14.35
2023-03-07T18:28:24.936Z,17.13
2023-03-07T18:30:57.760Z,18.85
2023-03-07T18:33:25.119Z,17.35
2023-03-07T18:35:52.350Z,19.55
2023-03-07T18:38:19.400Z,19.10
2023-03-07T18:40:47.360Z,19.55
2023-03-07T18:43:15.034Z,17.23
2023-03-07T18:45:46.280Z,19.95
2023-03-07T18:48:13.251Z,15.93
2023-03-07T18:50:40.665Z,18.27
2023-03-07T18:53:08.273Z,21.30
2023-03-07T18:55:37.875Z,16.48
2023-03-07T18:58:05.062Z,18.95
2023-03-07T19:00:32.430Z,16.45
2023-03-07T19:02:59.476Z,17.00
2023-03-07T19:05:26.505Z,18.33
2023-03-07T19:07:53.466Z,16.45
2023-03-07T19:10:20.593Z,17.83
2023-03-07T19:12:47.637Z,16.55
2023-03-07T19:15:14.699Z,17.88
2023-03-07T19:17:42.284Z,16.25
2023-03-07T19:20:09.669Z,17.80
2023-03-07T19:22:36.679Z,17.38
2023-03-07T19:25:03.828Z,15.85
2023-03-07T19:27:31.950Z,15.80
2023-03-07T19:29:58.956Z,20.80
2023-03-07T19:32:27.032Z,19.23
2023-03-07T19:34:54.105Z,16.45
2023-03-07T19:37:21.072Z,19.38
2023-03-07T19:39:51.657Z,16.50
2023-03-07T19:42:18.615Z,16.35
2023-03-07T19:44:45.668Z,16.98
2023-03-07T19:47:12.672Z,19.75
2023-03-07T19:49:39.700Z,17.75
2023-03-07T19:52:06.673Z,15.88
2023-03-07T19:54:33.696Z,17.30
2023-03-07T19:57:00.666Z,18.63
2023-03-07T19:59:27.681Z,14.68
2023-03-07T20:01:54.687Z,18.60
2023-03-07T20:04:21.714Z,17.20
2023-03-07T20:06:48.771Z,21.40
2023-03-07T20:09:15.769Z,24.48
2023-03-07T20:11:43.299Z,21.75
2023-03-07T20:14:10.865Z,20.77
2023-03-07T20:16:41.558Z,26.02
2023-03-07T20:19:09.370Z,24.23
2023-03-07T20:21:36.692Z,31.15
2023-03-07T20:24:04.699Z,22.48
2023-03-07T20:26:33.457Z,29.40
2023-03-07T20:29:01.344Z,32.58
2023-03-07T20:31:28.983Z,32.05
2023-03-07T20:33:57.886Z,35.75
2023-03-07T20:36:26.367Z,31.98
2023-03-07T20:38:54.805Z,30.67
2023-03-07T20:41:22.989Z,31.17
2023-03-07T20:43:50.783Z,32.55
2023-03-07T20:46:18.760Z,30.02
2023-03-07T20:48:46.223Z,26.75
2023-03-07T20:51:21.143Z,25.73
2023-03-07T20:53:49.305Z,19.55
2023-03-07T20:56:16.713Z,18.77
2023-03-07T20:58:43.860Z,20.42
2023-03-07T21:01:11.822Z,20.02
2023-03-07T21:03:38.913Z,22.77
2023-03-07T21:06:06.321Z,21.00
2023-03-07T21:08:34.505Z,21.65
2023-03-07T21:11:02.589Z,21.95
2023-03-07T21:13:29.963Z,22.85
2023-03-07T21:15:58.374Z,22.27
2023-03-07T21:18:25.647Z,24.83
2023-03-07T21:20:52.859Z,25.35
2023-03-07T21:23:19.893Z,24.88
2023-03-07T21:25:47.196Z,25.80
2023-03-07T21:28:14.240Z,28.83
2023-03-07T21:30:41.291Z,31.15
2023-03-07T21:33:08.316Z,25.52
2023-03-07T21:35:39.452Z,28.45
2023-03-07T21:38:06.859Z,28.08
2023-03-07T21:40:34.042Z,27.88
2023-03-07T21:43:01.048Z,30.45
2023-03-07T21:45:28.173Z,32.13
2023-03-07T21:47:55.303Z,31.70
2023-03-07T21:50:22.361Z,35.03
2023-03-07T21:52:49.424Z,36.78
2023-03-07T21:55:17.079Z,35.40
2023-03-07T21:57:44.128Z,36.47
2023-03-07T22:00:15.216Z,35.75
2023-03-07T22:02:42.328Z,34.50
2023-03-07T22:05:09.626Z,37.53
2023-03-07T22:07:36.764Z,35.75
2023-03-07T22:10:03.805Z,37.47
2023-03-07T22:12:30.856Z,44.17
2023-03-07T22:14:57.849Z,40.25
2023-03-07T22:17:24.956Z,38.60
2023-03-07T22:19:52.037Z,37.90
2023-03-07T22:22:22.449Z,34.40
2023-03-07T22:24:49.889Z,37.78
2023-03-07T22:27:16.907Z,41.67
2023-03-07T22:29:43.947Z,35.08
2023-03-07T22:32:11.134Z,31.73
2023-03-07T22:34:38.372Z,31.58
2023-03-07T22:37:05.452Z,38.22
2023-03-07T22:39:32.525Z,29.60
2023-03-07T22:41:59.523Z,25.17
2023-03-07T22:44:26.526Z,28.45
2023-03-07T22:46:53.574Z,25.88
2023-03-07T22:49:20.575Z,23.58
2023-03-07T22:51:47.621Z,21.30
2023-03-07T22:54:14.647Z,22.48
2023-03-07T22:56:41.646Z,18.90
2023-03-07T22:59:08.732Z,20.90
2023-03-07T23:01:35.751Z,17.00
2023-03-07T23:04:03.062Z,21.10
2023-03-07T23:06:30.980Z,19.20
2023-03-07T23:08:59.530Z,18.08
2023-03-07T23:11:27.592Z,15.90
2023-03-07T23:13:54.715Z,16.20
2023-03-07T23:16:23.415Z,21.88
2023-03-07T23:18:50.694Z,14.80
2023-03-07T23:21:18.763Z,17.90
2023-03-07T23:23:46.165Z,20.83
2023-03-07T23:26:17.395Z,18.08
2023-03-07T23:28:44.521Z,18.27
2023-03-07T23:31:18.892Z,21.23
2023-03-07T23:33:46.081Z,19.30
2023-03-07T23:36:13.392Z,21.70
2023-03-07T23:38:40.980Z,19.00
2023-03-07T23:41:08.002Z,21.25
2023-03-07T23:43:34.998Z,19.63
2023-03-07T23:46:02.086Z,23.27
2023-03-07T23:48:29.153Z,22.02
2023-03-07T23:50:56.184Z,22.90
2023-03-07T23:53:23.274Z,24.75
2023-03-07T23:55:50.365Z,23.80
2023-03-07T23:58:17.619Z,22.65
