createdAt,value
2017-11-13T00:01:18.587Z,5.00
2017-11-13T00:03:47.402Z,4.90
2017-11-13T00:06:15.473Z,4.90
2017-11-13T00:08:43.522Z,4.80
2017-11-13T00:11:11.966Z,4.80
2017-11-13T00:13:40.035Z,4.90
2017-11-13T00:18:37.432Z,4.90
2017-11-13T00:21:05.477Z,5.00
2017-11-13T00:23:33.526Z,5.00
2017-11-13T00:26:01.598Z,5.00
2017-11-13T00:28:30.439Z,5.00
2017-11-13T00:30:58.481Z,5.00
2017-11-13T00:33:26.534Z,5.10
2017-11-13T00:35:54.998Z,5.10
2017-11-13T00:38:23.067Z,5.10
2017-11-13T00:40:51.530Z,5.10
2017-11-13T00:43:20.058Z,5.00
2017-11-13T00:45:48.826Z,5.00
2017-11-13T00:48:18.021Z,5.00
2017-11-13T00:50:46.112Z,5.00
2017-11-13T00:53:14.194Z,5.00
2017-11-13T00:55:42.250Z,5.00
2017-11-13T00:58:10.303Z,5.00
2017-11-13T01:00:39.511Z,4.90
2017-11-13T01:03:07.578Z,5.00
2017-11-13T01:05:35.647Z,5.00
2017-11-13T01:08:03.702Z,5.00
2017-11-13T01:10:32.531Z,5.10
2017-11-13T01:13:00.618Z,5.00
2017-11-13T01:15:28.711Z,5.00
2017-11-13T01:17:56.766Z,5.10
2017-11-13T01:20:24.826Z,5.20
2017-11-13T01:22:52.902Z,5.10
2017-11-13T01:25:20.950Z,5.20
2017-11-13T01:27:49.019Z,5.10
2017-11-13T01:30:18.586Z,5.00
2017-11-13T01:32:47.410Z,5.10
2017-11-13T01:35:15.478Z,5.10
2017-11-13T01:37:43.527Z,5.10
2017-11-13T01:40:12.358Z,5.10
2017-11-13T01:42:40.411Z,5.10
2017-11-13T01:45:08.486Z,5.10
2017-11-13T01:47:36.539Z,5.10
2017-11-13T01:50:05.358Z,5.10
2017-11-13T01:52:33.417Z,5.10
2017-11-13T01:55:02.970Z,5.10
2017-11-13T01:57:31.043Z,5.10
2017-11-13T01:59:59.098Z,5.00
2017-11-13T02:02:27.542Z,5.00
2017-11-13T02:04:56.006Z,5.00
2017-11-13T02:07:25.665Z,5.00
2017-11-13T02:09:54.447Z,5.00
2017-11-13T02:12:22.490Z,5.10
2017-11-13T02:14:50.558Z,5.10
2017-11-13T02:17:18.606Z,5.00
2017-11-13T02:19:46.651Z,5.00
2017-11-13T02:22:14.714Z,5.00
2017-11-13T02:24:42.763Z,5.00
2017-11-13T02:27:10.811Z,5.00
2017-11-13T02:29:39.642Z,4.90
2017-11-13T02:32:08.471Z,4.90
2017-11-13T02:34:37.297Z,4.90
2017-11-13T02:37:05.344Z,4.90
2017-11-13T02:39:34.186Z,4.80
2017-11-13T02:42:02.235Z,4.90
2017-11-13T02:44:30.287Z,4.90
2017-11-13T02:46:58.363Z,4.90
2017-11-13T02:49:26.414Z,5.00
2017-11-13T02:51:55.226Z,5.00
2017-11-13T02:54:23.319Z,5.00
2017-11-13T02:56:51.366Z,5.00
2017-11-13T02:59:19.443Z,5.00
2017-11-13T03:01:47.487Z,5.00
2017-11-13T03:04:16.303Z,5.00
2017-11-13T03:06:44.362Z,5.00
2017-11-13T03:09:12.426Z,5.00
2017-11-13T03:11:41.238Z,4.90
2017-11-13T03:14:09.282Z,4.90
2017-11-13T03:19:07.407Z,4.90
2017-11-13T03:21:35.467Z,4.80
2017-11-13T03:24:03.529Z,4.80
2017-11-13T03:31:30.219Z,4.80
2017-11-13T03:33:59.403Z,4.80
2017-11-13T03:36:27.468Z,4.80
2017-11-13T03:38:57.018Z,4.80
2017-11-13T03:41:25.092Z,4.80
2017-11-13T03:43:53.902Z,4.70
2017-11-13T03:46:23.467Z,4.70
2017-11-13T03:48:51.530Z,4.80
2017-11-13T03:51:19.584Z,4.80
2017-11-13T03:53:48.039Z,4.80
2017-11-13T03:56:16.104Z,4.70
2017-11-13T03:58:44.154Z,4.70
2017-11-13T04:01:12.224Z,4.70
2017-11-13T04:03:40.684Z,4.80
2017-11-13T04:06:09.142Z,4.70
2017-11-13T04:08:37.606Z,4.70
2017-11-13T04:11:06.430Z,4.80
2017-11-13T04:13:34.894Z,4.70
2017-11-13T04:16:03.347Z,4.80
2017-11-13T04:18:31.428Z,4.70
2017-11-13T04:20:59.499Z,4.60
2017-11-13T04:23:27.950Z,4.60
2017-11-13T04:25:56.408Z,4.70
2017-11-13T04:28:24.487Z,4.70
2017-11-13T04:30:52.549Z,4.70
2017-11-13T04:33:21.369Z,4.70
2017-11-13T04:35:50.953Z,4.70
2017-11-13T04:38:19.855Z,4.80
2017-11-13T04:40:48.638Z,4.90
2017-11-13T04:43:16.705Z,4.90
2017-11-13T04:45:45.529Z,4.80
2017-11-13T04:48:13.598Z,4.80
2017-11-13T04:50:41.662Z,4.80
2017-11-13T04:53:09.715Z,4.90
2017-11-13T04:55:38.943Z,4.90
2017-11-13T04:58:06.998Z,4.80
2017-11-13T05:03:04.393Z,4.90
2017-11-13T05:05:33.223Z,4.80
2017-11-13T05:08:01.290Z,4.80
2017-11-13T05:10:29.750Z,4.80
2017-11-13T05:12:58.942Z,4.80
2017-11-13T05:15:27.418Z,4.80
2017-11-13T05:17:56.253Z,4.80
2017-11-13T05:20:24.297Z,4.80
2017-11-13T05:22:53.140Z,4.80
2017-11-13T05:25:21.199Z,4.80
2017-11-13T05:27:49.278Z,4.80
2017-11-13T05:30:18.484Z,4.80
2017-11-13T05:32:46.532Z,4.70
2017-11-13T05:35:15.003Z,4.70
2017-11-13T05:37:43.067Z,4.60
2017-11-13T05:40:12.290Z,4.80
2017-11-13T05:42:40.372Z,5.00
2017-11-13T05:45:08.418Z,4.90
2017-11-13T05:47:36.496Z,4.90
2017-11-13T05:50:05.319Z,4.90
2017-11-13T05:52:33.384Z,4.90
2017-11-13T05:55:02.958Z,4.80
2017-11-13T05:57:31.042Z,4.90
2017-11-13T05:59:59.116Z,4.80
2017-11-13T06:02:27.150Z,4.80
2017-11-13T06:04:56.731Z,4.80
2017-11-13T06:07:26.299Z,4.80
2017-11-13T06:09:54.378Z,4.90
2017-11-13T06:12:22.434Z,5.00
2017-11-13T06:14:50.502Z,5.00
2017-11-13T06:17:18.546Z,5.00
2017-11-13T06:19:47.375Z,5.00
2017-11-13T06:22:15.819Z,5.10
2017-11-13T06:24:44.647Z,5.10
2017-11-13T06:27:12.834Z,5.20
2017-11-13T06:29:41.623Z,5.30
2017-11-13T06:32:09.700Z,5.40
2017-11-13T06:34:38.159Z,5.40
2017-11-13T06:37:06.222Z,5.40
2017-11-13T06:39:34.286Z,5.30
2017-11-13T06:42:02.750Z,5.30
2017-11-13T06:44:31.577Z,5.30
2017-11-13T06:46:59.653Z,5.30
2017-11-13T06:49:28.105Z,5.30
2017-11-13T06:51:56.199Z,5.30
2017-11-13T06:54:24.274Z,5.30
2017-11-13T06:56:52.335Z,5.30
2017-11-13T06:59:20.398Z,5.30
2017-11-13T07:01:48.465Z,5.40
2017-11-13T07:04:16.543Z,5.30
2017-11-13T07:06:44.598Z,5.30
2017-11-13T07:09:12.667Z,5.30
2017-11-13T07:11:41.530Z,5.30
2017-11-13T07:14:09.562Z,5.30
2017-11-13T07:16:38.750Z,5.30
2017-11-13T07:19:06.832Z,5.40
2017-11-13T07:21:34.878Z,5.40
2017-11-13T07:24:03.351Z,5.40
2017-11-13T07:29:00.748Z,5.50
2017-11-13T07:31:29.571Z,5.70
2017-11-13T07:33:57.634Z,6.10
2017-11-13T07:36:25.686Z,6.40
2017-11-13T07:38:53.729Z,6.60
2017-11-13T07:41:22.551Z,6.70
2017-11-13T07:43:50.598Z,6.90
2017-11-13T07:46:19.142Z,7.50
2017-11-13T07:48:47.221Z,7.90
2017-11-13T07:51:15.270Z,8.30
2017-11-13T07:53:44.462Z,8.80
2017-11-13T07:56:12.518Z,8.90
2017-11-13T07:58:40.574Z,9.20
2017-11-13T08:01:08.651Z,9.30
2017-11-13T08:03:36.694Z,9.10
2017-11-13T08:06:06.255Z,9.30
2017-11-13T08:08:34.707Z,9.80
2017-11-13T08:11:02.758Z,10.30
2017-11-13T08:13:31.591Z,10.50
2017-11-13T08:15:59.659Z,10.20
2017-11-13T08:18:27.723Z,10.60
2017-11-13T08:20:55.775Z,10.90
2017-11-13T08:23:23.850Z,11.50
2017-11-13T08:25:51.899Z,11.80
2017-11-13T08:30:50.792Z,12.70
2017-11-13T08:33:19.235Z,12.70
2017-11-13T08:35:47.302Z,11.90
2017-11-13T08:38:15.389Z,10.60
2017-11-13T08:40:43.431Z,9.70
2017-11-13T08:43:11.487Z,9.20
2017-11-13T08:45:41.106Z,8.80
2017-11-13T08:48:09.583Z,8.30
2017-11-13T08:50:37.635Z,8.30
2017-11-13T08:53:06.458Z,8.70
2017-11-13T08:55:34.502Z,8.90
2017-11-13T08:58:03.330Z,9.30
2017-11-13T09:00:31.398Z,9.10
2017-11-13T09:02:59.450Z,9.80
2017-11-13T09:05:27.503Z,10.00
2017-11-13T09:07:56.339Z,9.80
2017-11-13T09:10:24.396Z,9.20
2017-11-13T09:12:52.839Z,8.80
2017-11-13T09:15:21.675Z,10.30
2017-11-13T09:17:49.721Z,11.10
2017-11-13T09:20:17.774Z,10.70
2017-11-13T09:22:46.230Z,10.20
2017-11-13T09:25:14.294Z,9.90
2017-11-13T09:27:43.489Z,9.60
2017-11-13T09:30:12.319Z,9.40
2017-11-13T09:32:41.150Z,9.40
2017-11-13T09:35:09.212Z,9.10
2017-11-13T09:37:37.318Z,8.90
2017-11-13T09:40:05.363Z,8.90
2017-11-13T09:42:33.410Z,9.00
2017-11-13T09:47:30.787Z,8.70
2017-11-13T09:49:58.846Z,8.60
2017-11-13T09:54:56.210Z,8.60
2017-11-13T09:57:25.022Z,8.60
2017-11-13T09:59:53.091Z,8.50
2017-11-13T10:02:21.130Z,8.50
2017-11-13T10:07:18.985Z,9.60
2017-11-13T10:09:47.435Z,10.00
2017-11-13T10:12:15.498Z,10.20
2017-11-13T10:14:44.946Z,10.40
2017-11-13T10:17:13.390Z,10.30
2017-11-13T10:19:41.462Z,10.00
2017-11-13T10:22:09.506Z,9.70
2017-11-13T10:24:38.330Z,9.40
2017-11-13T10:27:06.395Z,9.10
2017-11-13T10:29:34.450Z,9.00
2017-11-13T10:32:02.510Z,8.80
2017-11-13T10:34:31.324Z,8.70
2017-11-13T10:36:59.382Z,8.50
2017-11-13T10:39:27.446Z,8.40
2017-11-13T10:41:56.259Z,8.50
2017-11-13T10:44:24.356Z,8.40
2017-11-13T10:46:53.144Z,8.50
2017-11-13T10:49:21.212Z,8.50
2017-11-13T10:51:49.258Z,8.50
2017-11-13T10:54:17.302Z,8.40
2017-11-13T10:56:46.125Z,8.50
2017-11-13T10:59:14.174Z,8.40
2017-11-13T11:01:43.001Z,8.60
2017-11-13T11:04:11.047Z,8.70
2017-11-13T11:06:39.500Z,8.90
2017-11-13T11:09:07.559Z,9.00
2017-11-13T11:11:36.002Z,9.10
2017-11-13T11:14:06.239Z,9.40
2017-11-13T11:16:41.371Z,9.60
2017-11-13T11:19:26.144Z,9.70
2017-11-13T11:21:54.179Z,9.80
2017-11-13T11:24:22.243Z,9.80
2017-11-13T11:26:53.771Z,9.80
2017-11-13T11:29:25.564Z,10.10
2017-11-13T11:32:00.034Z,11.70
2017-11-13T11:34:34.129Z,14.40
2017-11-13T11:37:03.854Z,16.00
2017-11-13T11:39:31.912Z,17.40
2017-11-13T11:41:59.979Z,17.60
2017-11-13T11:44:38.736Z,18.30
2017-11-13T11:47:06.802Z,18.30
2017-11-13T11:49:38.275Z,18.20
2017-11-13T11:52:07.106Z,16.50
2017-11-13T11:57:37.742Z,13.40
2017-11-13T12:00:05.803Z,12.60
2017-11-13T12:02:33.851Z,12.20
2017-11-13T12:05:03.429Z,11.70
2017-11-13T12:07:31.491Z,11.30
2017-11-13T12:10:00.718Z,10.70
2017-11-13T12:12:28.779Z,10.60
2017-11-13T12:14:56.863Z,10.50
2017-11-13T12:17:24.910Z,10.40
2017-11-13T12:19:52.958Z,10.20
2017-11-13T12:22:21.030Z,9.90
2017-11-13T12:24:49.075Z,9.80
2017-11-13T12:27:17.887Z,9.70
2017-11-13T12:29:45.951Z,9.70
2017-11-13T12:32:14.390Z,9.60
2017-11-13T12:34:42.434Z,9.80
2017-11-13T12:37:10.518Z,9.90
2017-11-13T12:39:38.589Z,9.90
2017-11-13T12:42:06.640Z,10.10
2017-11-13T12:44:34.699Z,9.80
2017-11-13T12:47:02.747Z,9.90
2017-11-13T12:49:31.930Z,10.10
2017-11-13T12:54:29.311Z,9.90
2017-11-13T12:56:58.127Z,9.90
2017-11-13T12:59:26.198Z,9.90
2017-11-13T13:01:54.239Z,9.80
2017-11-13T13:04:23.047Z,9.80
2017-11-13T13:06:51.102Z,9.80
2017-11-13T13:09:19.914Z,9.80
2017-11-13T13:11:47.970Z,9.60
2017-11-13T13:14:16.789Z,9.60
2017-11-13T13:16:44.858Z,9.60
2017-11-13T13:19:12.900Z,9.50
2017-11-13T13:24:11.410Z,9.40
2017-11-13T13:26:39.847Z,9.30
2017-11-13T13:29:07.922Z,9.20
2017-11-13T13:31:35.983Z,9.20
2017-11-13T13:34:04.060Z,9.10
2017-11-13T13:36:32.090Z,9.10
2017-11-13T13:39:00.150Z,9.00
2017-11-13T13:41:28.195Z,9.00
2017-11-13T13:43:57.027Z,9.00
2017-11-13T13:46:25.097Z,8.90
2017-11-13T13:48:53.143Z,8.90
2017-11-13T13:51:21.951Z,8.80
2017-11-13T13:53:50.773Z,8.70
2017-11-13T13:56:19.286Z,8.60
2017-11-13T13:58:47.342Z,8.60
2017-11-13T14:01:15.398Z,8.50
2017-11-13T14:03:44.218Z,8.50
2017-11-13T14:06:12.261Z,8.50
2017-11-13T14:08:40.351Z,8.50
2017-11-13T14:11:08.415Z,8.60
2017-11-13T14:13:36.463Z,8.60
2017-11-13T14:16:04.515Z,8.80
2017-11-13T14:18:32.589Z,8.80
2017-11-13T14:21:00.618Z,8.70
2017-11-13T14:23:29.431Z,8.70
2017-11-13T14:25:58.258Z,8.60
2017-11-13T14:28:26.711Z,8.50
2017-11-13T14:30:54.766Z,8.40
2017-11-13T14:33:23.235Z,8.40
2017-11-13T14:35:51.274Z,8.30
2017-11-13T14:38:19.322Z,8.30
2017-11-13T14:40:47.380Z,8.30
2017-11-13T14:43:15.423Z,8.30
2017-11-13T14:45:44.619Z,8.30
2017-11-13T14:48:13.430Z,8.30
2017-11-13T14:50:41.487Z,8.20
2017-11-13T14:53:10.312Z,8.10
2017-11-13T14:55:38.363Z,8.10
2017-11-13T14:58:06.424Z,8.10
2017-11-13T15:00:34.870Z,8.10
2017-11-13T15:03:02.946Z,8.20
2017-11-13T15:05:31.003Z,8.20
2017-11-13T15:07:59.060Z,8.20
2017-11-13T15:10:27.105Z,8.30
2017-11-13T15:12:56.291Z,8.30
2017-11-13T15:15:24.751Z,8.20
2017-11-13T15:17:52.798Z,8.10
2017-11-13T15:20:21.611Z,8.00
2017-11-13T15:22:49.674Z,7.90
2017-11-13T15:25:17.735Z,7.70
2017-11-13T15:27:45.776Z,7.70
2017-11-13T15:30:13.839Z,7.60
2017-11-13T15:32:41.900Z,7.50
2017-11-13T15:35:09.950Z,7.40
2017-11-13T15:37:38.762Z,7.30
2017-11-13T15:40:06.824Z,7.20
2017-11-13T15:42:35.634Z,7.20
2017-11-13T15:45:03.707Z,7.10
2017-11-13T15:47:31.758Z,7.00
2017-11-13T15:49:59.798Z,7.00
2017-11-13T15:52:27.860Z,6.90
2017-11-13T15:54:57.037Z,6.80
2017-11-13T15:57:25.111Z,6.70
2017-11-13T15:59:53.159Z,6.70
2017-11-13T16:02:21.202Z,6.60
2017-11-13T16:04:50.766Z,6.60
2017-11-13T16:07:18.818Z,6.60
2017-11-13T16:09:46.871Z,6.50
2017-11-13T16:12:14.961Z,6.40
2017-11-13T16:14:43.018Z,6.40
2017-11-13T16:17:11.078Z,6.40
2017-11-13T16:19:39.177Z,6.40
2017-11-13T16:22:07.230Z,6.40
2017-11-13T16:24:35.279Z,6.40
2017-11-13T16:27:04.090Z,6.40
2017-11-13T16:29:32.150Z,6.40
2017-11-13T16:32:01.066Z,6.40
2017-11-13T16:34:29.879Z,6.40
2017-11-13T16:36:58.330Z,6.30
2017-11-13T16:39:26.377Z,6.40
2017-11-13T16:41:55.199Z,6.30
2017-11-13T16:44:23.266Z,6.30
2017-11-13T16:46:51.343Z,6.20
2017-11-13T16:49:19.382Z,6.20
2017-11-13T16:51:47.834Z,6.20
2017-11-13T16:54:15.888Z,6.20
2017-11-13T16:56:44.322Z,6.10
2017-11-13T16:59:12.386Z,6.10
2017-11-13T17:01:40.831Z,6.00
2017-11-13T17:04:08.883Z,6.00
2017-11-13T17:06:38.461Z,6.00
2017-11-13T17:09:07.250Z,5.90
2017-11-13T17:11:35.311Z,5.90
2017-11-13T17:14:04.861Z,5.90
2017-11-13T17:16:32.923Z,5.90
2017-11-13T17:19:00.995Z,5.80
2017-11-13T17:21:29.072Z,5.80
2017-11-13T17:23:57.110Z,5.70
2017-11-13T17:26:25.549Z,5.70
2017-11-13T17:28:53.596Z,5.60
2017-11-13T17:31:21.647Z,6.00
2017-11-13T17:33:49.706Z,5.50
2017-11-13T17:36:18.150Z,5.40
2017-11-13T17:38:46.979Z,5.30
2017-11-13T17:43:44.351Z,5.20
2017-11-13T17:46:12.395Z,5.10
2017-11-13T17:48:41.974Z,5.00
2017-11-13T17:51:10.023Z,4.90
2017-11-13T17:53:38.462Z,4.80
2017-11-13T17:58:36.230Z,4.80
2017-11-13T18:01:04.285Z,4.80
2017-11-13T18:03:32.354Z,4.80
2017-11-13T18:06:01.179Z,4.80
2017-11-13T18:08:29.994Z,4.80
2017-11-13T18:10:59.186Z,4.80
2017-11-13T18:13:27.233Z,4.90
2017-11-13T18:18:25.759Z,5.30
2017-11-13T18:20:53.819Z,5.40
2017-11-13T18:23:21.899Z,5.50
2017-11-13T18:25:50.001Z,5.50
2017-11-13T18:28:18.775Z,5.50
2017-11-13T18:30:46.865Z,5.60
2017-11-13T18:33:15.674Z,5.60
2017-11-13T18:35:43.748Z,5.60
2017-11-13T18:38:11.896Z,5.60
2017-11-13T18:40:40.662Z,5.60
2017-11-13T18:43:08.715Z,5.60
2017-11-13T18:45:37.545Z,5.70
2017-11-13T18:48:05.999Z,5.60
2017-11-13T18:50:34.077Z,5.70
2017-11-13T18:53:02.160Z,5.60
2017-11-13T18:55:30.247Z,5.70
2017-11-13T18:57:58.274Z,5.70
2017-11-13T19:00:27.090Z,5.70
2017-11-13T19:02:55.898Z,5.80
2017-11-13T19:05:23.980Z,5.70
2017-11-13T19:07:52.795Z,5.80
2017-11-13T19:10:21.612Z,5.80
2017-11-13T19:12:50.074Z,5.80
2017-11-13T19:15:18.891Z,5.80
2017-11-13T19:17:46.948Z,5.80
2017-11-13T19:20:15.014Z,5.80
2017-11-13T19:22:43.826Z,5.80
2017-11-13T19:25:13.025Z,5.80
2017-11-13T19:27:41.087Z,5.80
2017-11-13T19:30:09.134Z,5.70
2017-11-13T19:32:37.655Z,5.70
2017-11-13T19:35:06.427Z,5.60
2017-11-13T19:37:34.492Z,5.70
2017-11-13T19:40:03.323Z,5.70
2017-11-13T19:42:31.372Z,5.70
2017-11-13T19:45:00.203Z,5.50
2017-11-13T19:47:29.785Z,5.50
2017-11-13T19:49:57.857Z,5.50
2017-11-13T19:52:25.885Z,5.50
2017-11-13T19:54:54.721Z,5.30
2017-11-13T19:57:22.763Z,5.30
2017-11-13T19:59:50.820Z,5.20
2017-11-13T20:02:19.294Z,5.10
2017-11-13T20:04:47.742Z,5.00
2017-11-13T20:07:15.795Z,4.90
2017-11-13T20:09:43.967Z,4.70
2017-11-13T20:12:12.743Z,4.70
2017-11-13T20:14:40.850Z,4.70
2017-11-13T20:17:10.419Z,4.60
2017-11-13T20:19:39.627Z,4.50
2017-11-13T20:22:07.687Z,4.50
2017-11-13T20:24:35.727Z,4.50
2017-11-13T20:27:04.569Z,4.50
2017-11-13T20:29:32.609Z,4.50
2017-11-13T20:32:00.654Z,4.50
2017-11-13T20:34:29.858Z,4.60
2017-11-13T20:36:58.683Z,4.60
2017-11-13T20:39:27.501Z,4.60
2017-11-13T20:41:55.566Z,4.70
2017-11-13T20:44:24.394Z,4.60
2017-11-13T20:51:52.594Z,4.50
2017-11-13T20:54:21.421Z,4.40
2017-11-13T20:56:49.475Z,4.50
2017-11-13T20:59:17.935Z,4.50
2017-11-13T21:01:46.758Z,4.40
2017-11-13T21:04:14.801Z,4.40
2017-11-13T21:06:44.006Z,4.40
2017-11-13T21:09:12.819Z,4.40
2017-11-13T21:11:41.645Z,4.30
2017-11-13T21:14:09.693Z,4.20
2017-11-13T21:16:43.618Z,4.20
2017-11-13T21:19:12.063Z,4.20
2017-11-13T21:21:40.114Z,4.10
2017-11-13T21:26:37.503Z,4.10
2017-11-13T21:29:05.571Z,4.10
2017-11-13T21:31:34.381Z,4.00
2017-11-13T21:34:02.447Z,4.10
2017-11-13T21:36:30.489Z,4.10
2017-11-13T21:38:59.304Z,4.10
2017-11-13T21:41:27.769Z,4.00
2017-11-13T21:43:56.585Z,4.00
2017-11-13T21:46:24.629Z,3.90
2017-11-13T21:48:53.086Z,3.90
2017-11-13T21:51:21.134Z,3.80
2017-11-13T21:53:49.200Z,3.80
2017-11-13T21:56:17.246Z,3.70
2017-11-13T21:58:45.351Z,3.60
2017-11-13T22:01:13.402Z,3.60
2017-11-13T22:03:42.602Z,3.50
2017-11-13T22:06:10.658Z,3.50
2017-11-13T22:08:38.734Z,3.50
2017-11-13T22:11:07.577Z,3.50
2017-11-13T22:13:35.618Z,3.60
2017-11-13T22:16:03.682Z,3.50
2017-11-13T22:18:31.728Z,3.40
2017-11-13T22:21:00.554Z,3.40
2017-11-13T22:23:29.381Z,3.50
2017-11-13T22:25:58.562Z,3.40
2017-11-13T22:28:26.626Z,3.30
2017-11-13T22:30:55.071Z,3.20
2017-11-13T22:33:23.146Z,3.20
2017-11-13T22:35:51.226Z,3.20
2017-11-13T22:38:19.278Z,3.10
2017-11-13T22:40:47.352Z,3.10
2017-11-13T22:43:15.810Z,3.10
2017-11-13T22:45:44.638Z,3.20
2017-11-13T22:48:12.706Z,3.10
2017-11-13T22:50:40.757Z,3.00
2017-11-13T22:53:08.839Z,3.10
2017-11-13T22:55:36.911Z,3.10
2017-11-13T23:00:34.300Z,3.00
2017-11-13T23:03:03.498Z,3.00
2017-11-13T23:05:31.541Z,2.90
2017-11-13T23:07:59.606Z,3.00
2017-11-13T23:10:28.422Z,2.90
2017-11-13T23:12:56.490Z,2.90
2017-11-13T23:15:24.534Z,2.90
2017-11-13T23:17:53.367Z,3.00
2017-11-13T23:20:21.426Z,3.00
2017-11-13T23:22:49.482Z,3.00
2017-11-13T23:25:17.530Z,2.90
2017-11-13T23:27:46.383Z,2.90
2017-11-13T23:30:14.443Z,2.90
2017-11-13T23:32:42.510Z,2.90
2017-11-13T23:35:10.558Z,2.90
2017-11-13T23:37:38.611Z,2.90
2017-11-13T23:40:07.444Z,2.80
2017-11-13T23:42:36.630Z,2.80
2017-11-13T23:45:04.697Z,2.80
2017-11-13T23:47:32.744Z,2.80
2017-11-13T23:50:01.594Z,2.80
2017-11-13T23:52:30.038Z,2.80
2017-11-13T23:54:58.091Z,2.70
2017-11-13T23:57:26.571Z,2.70
2017-11-13T23:59:56.138Z,2.70
