createdAt,value
2023-02-02T00:01:24.204Z,97939.92
2023-02-02T00:04:39.680Z,97930.52
2023-02-02T00:07:59.674Z,97934.67
2023-02-02T00:11:12.698Z,97934.80
2023-02-02T00:14:25.692Z,97941.95
2023-02-02T00:17:38.109Z,97947.80
2023-02-02T00:20:50.199Z,97949.92
2023-02-02T00:27:43.508Z,97951.77
2023-02-02T00:30:56.064Z,97964.98
2023-02-02T00:34:08.726Z,97957.91
2023-02-02T00:37:21.529Z,97956.19
2023-02-02T00:40:35.470Z,97974.13
2023-02-02T00:43:50.131Z,97980.90
2023-02-02T00:47:02.371Z,97976.83
2023-02-02T00:50:22.095Z,97979.66
2023-02-02T00:53:35.624Z,97979.37
2023-02-02T00:56:49.104Z,97979.31
2023-02-02T01:00:01.321Z,97982.80
2023-02-02T01:03:14.189Z,97974.36
2023-02-02T01:10:10.008Z,97982.69
2023-02-02T01:13:22.263Z,97986.77
2023-02-02T01:16:34.732Z,97993.16
2023-02-02T01:19:47.084Z,97991.47
2023-02-02T01:23:01.167Z,97995.23
2023-02-02T01:26:17.523Z,97998.81
2023-02-02T01:29:30.135Z,97994.50
2023-02-02T01:32:42.189Z,98000.08
2023-02-02T01:35:56.612Z,98000.38
2023-02-02T01:39:09.506Z,97998.49
2023-02-02T01:42:27.866Z,98003.11
2023-02-02T01:45:40.274Z,98002.88
2023-02-02T01:48:56.803Z,98015.84
2023-02-02T01:52:10.267Z,98021.73
2023-02-02T01:55:26.719Z,98011.05
2023-02-02T01:58:43.745Z,98011.05
2023-02-02T02:01:57.905Z,98020.47
2023-02-02T02:05:13.025Z,98029.05
2023-02-02T02:08:28.146Z,98032.40
2023-02-02T02:11:42.171Z,98022.66
2023-02-02T02:15:11.651Z,98028.63
2023-02-02T02:18:32.943Z,98032.91
2023-02-02T02:22:12.438Z,98040.56
2023-02-02T02:26:08.677Z,98052.17
2023-02-02T02:29:53.329Z,98050.48
2023-02-02T02:33:10.279Z,98061.17
2023-02-02T02:36:29.270Z,98055.94
2023-02-02T02:39:46.697Z,98069.02
2023-02-02T02:43:11.212Z,98064.63
2023-02-02T02:46:25.404Z,98070.48
2023-02-02T02:49:37.979Z,98074.69
2023-02-02T02:52:53.445Z,98084.30
2023-02-02T02:56:13.354Z,98088.50
2023-02-02T02:59:34.188Z,98093.73
2023-02-02T03:02:52.522Z,98097.70
2023-02-02T03:06:13.001Z,98092.78
2023-02-02T03:09:30.499Z,98092.66
2023-02-02T03:12:52.609Z,98092.89
2023-02-02T03:16:06.166Z,98094.55
2023-02-02T03:19:20.149Z,98080.54
2023-02-02T03:22:32.900Z,98091.85
2023-02-02T03:25:46.725Z,98093.20
2023-02-02T03:29:02.887Z,98108.58
2023-02-02T03:32:15.608Z,98105.65
2023-02-02T03:35:28.950Z,98097.49
2023-02-02T03:38:41.396Z,98108.59
2023-02-02T03:41:53.538Z,98109.31
2023-02-02T03:45:14.663Z,98114.36
2023-02-02T03:48:29.149Z,98110.89
2023-02-02T03:51:43.168Z,98109.86
2023-02-02T03:55:06.469Z,98106.16
2023-02-02T03:58:27.044Z,98112.25
2023-02-02T04:01:39.313Z,98095.81
2023-02-02T04:04:52.100Z,98101.78
2023-02-02T04:08:09.865Z,98102.51
2023-02-02T04:11:25.418Z,98103.47
2023-02-02T04:14:37.942Z,98104.17
2023-02-02T04:17:52.806Z,98106.78
2023-02-02T04:21:08.880Z,98116.55
2023-02-02T04:24:22.348Z,98113.71
2023-02-02T04:42:35.164Z,98106.28
2023-02-02T04:49:58.013Z,98107.94
2023-02-02T04:53:24.100Z,98108.55
2023-02-02T04:56:36.595Z,98115.48
2023-02-02T04:59:49.010Z,98113.80
2023-02-02T05:03:01.332Z,98117.14
2023-02-02T05:06:15.869Z,98115.26
2023-02-02T05:09:28.364Z,98108.13
2023-02-02T05:12:40.411Z,98123.65
2023-02-02T05:15:52.472Z,98119.26
2023-02-02T05:19:04.849Z,98120.91
2023-02-02T05:22:17.009Z,98120.48
2023-02-02T05:25:42.486Z,98124.69
2023-02-02T05:28:55.145Z,98119.21
2023-02-02T05:32:07.513Z,98119.21
2023-02-02T05:35:19.937Z,98115.75
2023-02-02T05:38:32.090Z,98120.91
2023-02-02T05:41:44.476Z,98116.59
2023-02-02T05:45:05.367Z,98113.13
2023-02-02T06:44:49.351Z,98089.63
2023-02-02T06:51:39.842Z,98076.88
2023-02-02T06:57:52.191Z,98081.19
2023-02-02T07:01:09.855Z,98085.38
2023-02-02T07:04:22.631Z,98071.09
2023-02-02T07:11:13.953Z,98076.09
2023-02-02T07:13:53.372Z,98074.19
2023-02-02T07:17:05.493Z,98080.88
2023-02-02T07:20:18.924Z,98072.41
2023-02-02T07:23:31.087Z,98072.29
2023-02-02T07:26:43.729Z,98070.84
2023-02-02T07:29:55.870Z,98089.20
2023-02-02T07:33:07.883Z,98092.28
2023-02-02T07:36:23.569Z,98093.45
2023-02-02T07:39:35.594Z,98099.16
2023-02-02T07:42:47.661Z,98092.25
2023-02-02T07:46:08.248Z,98087.00
2023-02-02T07:49:23.427Z,98086.16
2023-02-02T07:52:36.589Z,98092.34
2023-02-02T07:55:48.657Z,98095.08
2023-02-02T07:59:02.397Z,98086.33
2023-02-02T08:02:15.726Z,98087.02
2023-02-02T08:05:28.049Z,98089.19
2023-02-02T08:08:40.355Z,98093.41
2023-02-02T08:11:52.697Z,98088.60
2023-02-02T08:15:04.706Z,98074.13
2023-02-02T08:18:17.116Z,98090.20
2023-02-02T08:21:29.584Z,98084.43
2023-02-02T08:24:43.034Z,98088.21
2023-02-02T08:27:58.883Z,98076.08
2023-02-02T08:31:15.442Z,98078.51
2023-02-02T08:34:27.543Z,98077.98
2023-02-02T08:37:39.607Z,98079.25
2023-02-02T08:40:53.018Z,98077.79
2023-02-02T08:44:05.004Z,98069.20
2023-02-02T08:47:17.248Z,98074.44
2023-02-02T08:50:29.440Z,98075.67
2023-02-02T08:53:41.987Z,98070.97
2023-02-02T08:56:54.125Z,98058.48
2023-02-02T09:00:06.877Z,98054.09
2023-02-02T09:03:19.203Z,98081.94
2023-02-02T09:06:35.361Z,98067.08
2023-02-02T09:09:47.534Z,98068.84
2023-02-02T09:12:59.591Z,98055.55
2023-02-02T09:16:15.196Z,98048.19
2023-02-02T09:19:27.252Z,98065.77
2023-02-02T09:22:39.439Z,98073.52
2023-02-02T09:25:51.489Z,98064.06
2023-02-02T09:29:05.774Z,98055.64
2023-02-02T09:32:18.072Z,98055.55
2023-02-02T09:35:30.318Z,98082.98
2023-02-02T09:38:43.313Z,98066.09
2023-02-02T09:42:31.970Z,98066.69
2023-02-02T09:45:52.404Z,98060.88
2023-02-02T09:49:09.789Z,98066.97
2023-02-02T09:52:27.697Z,98074.23
2023-02-02T09:55:43.620Z,98084.44
2023-02-02T09:59:10.198Z,98098.94
2023-02-02T10:02:21.423Z,98092.44
2023-02-02T10:05:40.131Z,98090.78
2023-02-02T10:08:56.941Z,98120.05
2023-02-02T10:12:20.352Z,98107.14
2023-02-02T10:15:38.395Z,98108.53
2023-02-02T10:18:54.762Z,98122.06
2023-02-02T10:22:14.043Z,98123.95
2023-02-02T10:25:28.719Z,98117.88
2023-02-02T10:28:58.781Z,98131.39
2023-02-02T10:32:21.579Z,98135.58
2023-02-02T10:35:45.907Z,98138.66
2023-02-02T10:39:03.635Z,98136.23
2023-02-02T10:42:23.159Z,98130.06
2023-02-02T10:45:35.577Z,98134.15
2023-02-02T10:48:52.915Z,98138.63
2023-02-02T10:52:12.548Z,98138.94
2023-02-02T10:55:33.103Z,98153.08
2023-02-02T10:58:50.999Z,98138.20
2023-02-02T11:02:18.989Z,98136.43
2023-02-02T11:05:41.280Z,98139.13
2023-02-02T11:08:56.961Z,98145.41
2023-02-02T11:12:20.199Z,98146.98
2023-02-02T11:15:35.666Z,98141.09
2023-02-02T11:18:48.978Z,98144.55
2023-02-02T11:22:05.910Z,98155.65
2023-02-02T11:25:26.690Z,98173.25
2023-02-02T11:28:41.834Z,98177.88
2023-02-02T11:31:53.828Z,98170.21
2023-02-02T11:35:29.678Z,98170.56
2023-02-02T11:38:41.707Z,98178.92
2023-02-02T11:41:53.839Z,98171.78
2023-02-02T11:45:07.365Z,98174.30
2023-02-02T11:48:25.634Z,98186.16
2023-02-02T11:51:39.379Z,98179.72
2023-02-02T11:54:56.259Z,98195.86
2023-02-02T11:58:32.287Z,98188.53
2023-02-02T12:01:45.327Z,98193.95
2023-02-02T12:05:01.243Z,98188.27
2023-02-02T12:08:14.781Z,98188.88
2023-02-02T12:11:41.938Z,98188.56
2023-02-02T12:14:59.289Z,98193.13
2023-02-02T12:18:21.346Z,98197.00
2023-02-02T12:21:42.860Z,98198.45
2023-02-02T12:25:00.185Z,98213.72
2023-02-02T12:28:21.869Z,98215.65
2023-02-02T12:31:40.939Z,98231.16
2023-02-02T12:35:04.701Z,98227.56
2023-02-02T12:38:25.041Z,98239.75
2023-02-02T12:41:50.804Z,98244.04
2023-02-02T12:45:31.808Z,98242.27
2023-02-02T12:48:58.363Z,98248.56
2023-02-02T12:52:35.757Z,98254.65
2023-02-02T12:55:54.622Z,98271.23
2023-02-02T12:59:13.992Z,98271.85
2023-02-02T13:02:32.444Z,98284.86
2023-02-02T13:05:59.690Z,98284.86
2023-02-02T13:09:19.904Z,98285.58
2023-02-02T13:12:33.928Z,98307.95
2023-02-02T13:15:51.343Z,98307.83
2023-02-02T13:19:08.445Z,98307.52
2023-02-02T13:22:22.232Z,98312.64
2023-02-02T13:25:39.724Z,98320.28
2023-02-02T13:28:57.235Z,98325.33
2023-02-02T13:32:15.816Z,98327.23
2023-02-02T13:35:31.695Z,98336.67
2023-02-02T13:38:45.792Z,98339.50
2023-02-02T13:42:00.173Z,98337.48
2023-02-02T13:45:33.070Z,98356.39
2023-02-02T13:48:55.196Z,98354.50
2023-02-02T13:52:37.037Z,98353.53
2023-02-02T13:56:30.328Z,98363.10
2023-02-02T13:59:58.841Z,98379.59
2023-02-02T14:03:25.767Z,98382.41
2023-02-02T14:06:56.319Z,98382.94
2023-02-02T14:10:09.212Z,98398.89
2023-02-02T14:13:54.590Z,98400.47
2023-02-02T14:17:09.501Z,98394.98
2023-02-02T14:20:52.197Z,98413.48
2023-02-02T14:24:05.131Z,98417.08
2023-02-02T14:28:02.793Z,98433.64
2023-02-02T14:31:58.723Z,98428.39
2023-02-02T14:35:55.838Z,98417.51
2023-02-02T14:39:26.872Z,98433.26
2023-02-02T14:43:08.741Z,98443.77
2023-02-02T14:46:51.105Z,98451.29
2023-02-02T14:50:06.888Z,98471.25
2023-02-02T14:53:30.172Z,98472.22
2023-02-02T14:56:54.665Z,98480.09
2023-02-02T15:00:08.860Z,98486.89
2023-02-02T15:03:55.146Z,98481.55
2023-02-02T15:07:39.607Z,98490.36
2023-02-02T15:11:34.749Z,98494.77
2023-02-02T15:14:52.155Z,98510.52
2023-02-02T15:18:17.581Z,98515.89
2023-02-02T15:21:35.535Z,98525.46
2023-02-02T15:24:54.400Z,98530.91
2023-02-02T15:28:15.536Z,98537.20
2023-02-02T15:31:34.504Z,98545.19
2023-02-02T15:34:53.238Z,98550.45
2023-02-02T15:38:10.275Z,98570.60
2023-02-02T15:41:32.569Z,98575.85
2023-02-02T15:44:46.549Z,98578.59
2023-02-02T15:48:05.004Z,98583.95
2023-02-02T15:51:24.929Z,98585.62
2023-02-02T15:54:42.200Z,98599.81
2023-02-02T15:57:56.366Z,98601.89
2023-02-02T16:01:20.578Z,98609.77
2023-02-02T16:04:41.867Z,98616.61
2023-02-02T16:08:05.572Z,98619.34
2023-02-02T16:11:21.435Z,98651.59
2023-02-02T16:14:36.376Z,98643.90
2023-02-02T16:17:48.728Z,98644.12
2023-02-02T16:21:03.939Z,98652.18
2023-02-02T16:24:21.888Z,98660.05
2023-02-02T16:27:35.892Z,98664.89
2023-02-02T16:30:52.917Z,98679.39
2023-02-02T16:34:05.441Z,98687.45
2023-02-02T16:37:27.439Z,98695.54
2023-02-02T16:40:43.250Z,98697.31
2023-02-02T16:43:58.226Z,98701.71
2023-02-02T16:47:19.505Z,98706.96
2023-02-02T16:50:57.737Z,98712.20
2023-02-02T16:54:26.803Z,98722.70
2023-02-02T16:57:43.471Z,98736.05
2023-02-02T17:01:16.805Z,98748.42
2023-02-02T17:04:32.431Z,98741.47
2023-02-02T17:08:04.648Z,98738.95
2023-02-02T17:11:34.317Z,98745.84
2023-02-02T17:15:19.679Z,98747.25
2023-02-02T17:18:32.807Z,98755.62
2023-02-02T17:21:48.556Z,98767.13
2023-02-02T17:25:00.914Z,98768.27
2023-02-02T17:28:17.164Z,98776.55
2023-02-02T17:31:29.617Z,98781.11
2023-02-02T17:34:41.918Z,98786.94
2023-02-02T17:37:54.283Z,98788.06
2023-02-02T17:41:08.711Z,98807.91
2023-02-02T17:44:20.983Z,98811.56
2023-02-02T17:47:33.273Z,98814.08
2023-02-02T17:54:27.064Z,98826.17
2023-02-02T17:57:39.230Z,98834.89
2023-02-02T18:00:53.499Z,98835.06
2023-02-02T18:04:06.792Z,98835.91
2023-02-02T18:07:19.043Z,98845.55
2023-02-02T18:10:31.520Z,98844.73
2023-02-02T18:25:25.528Z,98871.98
2023-02-02T18:28:38.002Z,98873.85
2023-02-02T18:31:50.310Z,98881.63
2023-02-02T18:35:02.640Z,98870.28
2023-02-02T18:38:14.997Z,98884.34
2023-02-02T18:45:38.324Z,98905.79
2023-02-02T18:48:51.003Z,98920.84
2023-02-02T18:52:03.717Z,98932.27
2023-02-02T18:55:19.953Z,98928.90
2023-02-02T18:58:32.342Z,98934.89
2023-02-02T19:01:44.775Z,98942.56
2023-02-02T19:05:12.272Z,98938.17
2023-02-02T19:08:24.844Z,98944.63
2023-02-02T19:11:43.057Z,98958.75
2023-02-02T19:14:56.043Z,98969.34
2023-02-02T19:18:11.882Z,98973.83
2023-02-02T19:21:24.390Z,98974.74
2023-02-02T19:24:43.055Z,98987.09
2023-02-02T19:27:55.434Z,98985.42
2023-02-02T19:31:13.170Z,98993.48
2023-02-02T19:34:28.680Z,98991.20
2023-02-02T19:37:46.317Z,98999.83
2023-02-02T19:40:58.321Z,98996.61
2023-02-02T19:44:19.018Z,99014.20
2023-02-02T19:47:36.570Z,99018.93
2023-02-02T19:50:50.623Z,99018.11
2023-02-02T19:54:06.615Z,99034.94
2023-02-02T19:57:28.007Z,99046.52
2023-02-02T20:00:45.089Z,99050.39
2023-02-02T20:03:58.155Z,99053.95
2023-02-02T20:07:18.557Z,99058.25
2023-02-02T20:10:33.256Z,99067.14
2023-02-02T20:13:49.830Z,99075.67
2023-02-02T20:20:44.390Z,99088.69
2023-02-02T20:23:56.626Z,99094.16
2023-02-02T20:27:18.521Z,99100.50
2023-02-02T20:30:34.769Z,99117.61
2023-02-02T20:33:52.993Z,99123.89
2023-02-02T20:37:16.728Z,99125.83
2023-02-02T20:40:35.554Z,99129.08
2023-02-02T20:43:48.192Z,99136.38
2023-02-02T20:47:02.626Z,99135.47
