createdAt,value
2022-09-28T00:05:48.736Z,99.0
2022-09-28T00:19:48.735Z,99.0
2022-09-28T00:33:48.746Z,99.0
2022-09-28T00:47:48.764Z,99.0
2022-09-28T01:01:48.805Z,99.0
2022-09-28T01:15:48.793Z,99.0
2022-09-28T01:29:48.793Z,99.0
2022-09-28T01:43:48.805Z,99.0
2022-09-28T01:57:48.817Z,99.0
2022-09-28T02:11:48.933Z,99.0
2022-09-28T02:25:48.950Z,99.0
2022-09-28T02:39:48.972Z,99.0
2022-09-28T02:53:48.972Z,99.0
2022-09-28T03:07:48.987Z,99.0
2022-09-28T03:21:48.983Z,99.0
2022-09-28T03:35:48.994Z,99.0
2022-09-28T03:49:49.006Z,99.0
2022-09-28T04:03:49.022Z,99.0
2022-09-28T04:17:49.039Z,99.0
2022-09-28T04:31:49.061Z,99.0
2022-09-28T04:45:49.098Z,99.0
2022-09-28T04:59:49.095Z,99.0
2022-09-28T05:14:49.077Z,99.0
2022-09-28T05:29:49.082Z,99.0
2022-09-28T05:44:49.103Z,99.0
2022-09-28T05:59:49.093Z,99.0
2022-09-28T06:14:49.109Z,98.0
2022-09-28T06:43:49.133Z,98.0
2022-09-28T06:58:49.148Z,96.0
2022-09-28T07:13:51.082Z,94.0
2022-09-28T07:28:49.706Z,91.0
2022-09-28T07:43:49.740Z,89.0
2022-09-28T07:58:49.723Z,86.0
2022-09-28T08:13:49.746Z,84.0
2022-09-28T08:28:49.759Z,81.0
2022-09-28T08:43:49.799Z,77.0
2022-09-28T08:58:50.135Z,76.0
2022-09-28T09:13:50.179Z,78.0
2022-09-28T09:28:50.161Z,74.0
2022-09-28T09:43:50.294Z,72.0
2022-09-28T09:58:50.298Z,71.0
2022-09-28T10:13:50.281Z,71.0
2022-09-28T10:28:50.395Z,69.0
2022-09-28T10:43:50.697Z,66.0
2022-09-28T10:51:22.232Z,65.0
2022-09-28T11:06:21.834Z,67.0
2022-09-28T11:21:21.834Z,64.0
2022-09-28T11:37:22.066Z,62.0
2022-09-28T11:52:21.803Z,64.0
2022-09-28T12:07:21.915Z,66.0
2022-09-28T12:22:22.028Z,64.0
2022-09-28T12:38:22.068Z,63.0
2022-09-28T12:53:22.125Z,60.0
2022-09-28T13:08:22.161Z,61.0
2022-09-28T13:23:22.176Z,67.0
2022-09-28T13:38:22.198Z,65.0
2022-09-28T13:53:22.304Z,68.0
2022-09-28T14:09:22.369Z,65.0
2022-09-28T14:24:22.933Z,72.0
2022-09-28T14:39:22.970Z,70.0
2022-09-28T14:54:23.002Z,69.0
2022-09-28T15:09:23.060Z,72.0
2022-09-28T15:24:23.049Z,73.0
2022-09-28T15:39:23.051Z,77.0
2022-09-28T15:54:23.084Z,80.0
2022-09-28T16:09:23.263Z,80.0
2022-09-28T16:24:23.120Z,81.0
2022-09-28T16:39:23.376Z,81.0
2022-09-28T16:55:39.305Z,81.0
2022-09-28T17:10:23.179Z,80.0
2022-09-28T17:25:23.217Z,79.0
2022-09-28T17:39:23.208Z,79.0
2022-09-28T17:53:23.210Z,81.0
2022-09-28T18:07:23.278Z,83.0
2022-09-28T18:21:23.282Z,86.0
2022-09-28T18:35:23.488Z,88.0
2022-09-28T18:49:23.296Z,85.0
2022-09-28T19:03:23.469Z,86.0
2022-09-28T19:17:24.592Z,89.0
2022-09-28T19:31:24.048Z,90.0
2022-09-28T19:36:51.518Z,90.0
2022-09-28T19:50:52.248Z,91.0
2022-09-28T20:04:52.279Z,92.0
2022-09-28T20:18:52.223Z,92.0
2022-09-28T20:32:51.745Z,92.0
2022-09-28T20:46:51.788Z,93.0
2022-09-28T21:00:53.078Z,92.0
2022-09-28T21:14:52.054Z,93.0
2022-09-28T21:28:52.905Z,93.0
2022-09-28T21:42:52.066Z,94.0
2022-09-28T21:56:52.538Z,94.0
2022-09-28T22:10:52.136Z,94.0
2022-09-28T22:24:52.138Z,95.0
2022-09-28T22:38:52.169Z,89.0
2022-09-28T22:52:52.238Z,91.0
2022-09-28T23:06:52.187Z,91.0
2022-09-28T23:20:52.207Z,89.0
2022-09-28T23:34:52.275Z,88.0
2022-09-28T23:48:52.270Z,89.0
