createdAt,value
2018-08-18T00:00:21.894Z,4.00
2018-08-18T00:01:21.885Z,4.00
2018-08-18T00:02:21.872Z,4.00
2018-08-18T00:03:21.851Z,4.00
2018-08-18T00:04:21.835Z,4.00
2018-08-18T00:05:21.820Z,4.00
2018-08-18T00:06:21.806Z,4.00
2018-08-18T00:07:21.790Z,4.00
2018-08-18T00:08:21.773Z,4.00
2018-08-18T00:09:21.758Z,4.00
2018-08-18T00:10:21.748Z,4.00
2018-08-18T00:11:21.728Z,4.00
2018-08-18T00:12:21.712Z,4.00
2018-08-18T00:13:21.699Z,4.00
2018-08-18T00:14:21.681Z,4.00
2018-08-18T00:15:21.681Z,4.00
2018-08-18T00:16:21.851Z,4.00
2018-08-18T00:17:21.636Z,4.00
2018-08-18T00:18:21.621Z,4.00
2018-08-18T00:19:21.606Z,4.00
2018-08-18T00:20:21.610Z,4.00
2018-08-18T00:21:21.576Z,4.00
2018-08-18T00:22:21.560Z,4.00
2018-08-18T00:23:21.545Z,4.00
2018-08-18T00:24:21.529Z,4.00
2018-08-18T00:25:21.525Z,4.00
2018-08-18T00:26:21.512Z,4.00
2018-08-18T00:27:21.483Z,4.00
2018-08-18T00:28:21.468Z,4.00
2018-08-18T00:29:21.457Z,4.00
2018-08-18T00:30:21.438Z,4.00
2018-08-18T00:31:21.421Z,4.00
2018-08-18T00:32:21.405Z,4.00
2018-08-18T00:33:21.398Z,4.00
2018-08-18T00:34:21.476Z,4.00
2018-08-18T00:35:21.373Z,4.00
2018-08-18T00:36:21.345Z,4.00
2018-08-18T00:37:21.329Z,4.00
2018-08-18T00:38:21.313Z,4.00
2018-08-18T00:39:21.298Z,4.00
2018-08-18T00:40:21.285Z,4.00
2018-08-18T00:41:21.268Z,4.00
2018-08-18T00:42:21.253Z,4.00
2018-08-18T00:43:21.236Z,4.00
2018-08-18T00:44:21.221Z,4.00
2018-08-18T00:45:21.212Z,4.00
2018-08-18T00:46:21.189Z,4.00
2018-08-18T00:47:21.178Z,4.00
2018-08-18T00:48:21.164Z,4.00
2018-08-18T00:49:21.145Z,4.00
2018-08-18T00:50:21.129Z,4.00
2018-08-18T00:51:21.112Z,4.00
2018-08-18T00:52:21.109Z,4.00
2018-08-18T00:53:21.082Z,4.00
2018-08-18T00:54:21.068Z,4.00
2018-08-18T00:55:21.053Z,4.00
2018-08-18T00:56:21.035Z,4.00
2018-08-18T00:57:21.028Z,4.00
2018-08-18T00:58:21.007Z,4.00
2018-08-18T00:59:20.987Z,4.00
2018-08-18T01:00:20.973Z,4.00
2018-08-18T01:01:20.956Z,4.00
2018-08-18T01:02:20.949Z,4.00
2018-08-18T01:03:20.926Z,4.00
2018-08-18T01:04:20.910Z,4.00
2018-08-18T01:05:20.898Z,4.00
2018-08-18T01:06:20.883Z,4.00
2018-08-18T01:07:20.863Z,4.00
2018-08-18T01:08:20.850Z,4.00
2018-08-18T01:09:20.833Z,4.00
2018-08-18T01:10:20.816Z,4.00
2018-08-18T01:11:20.954Z,4.00
2018-08-18T01:12:20.832Z,4.00
2018-08-18T01:13:20.903Z,4.00
2018-08-18T01:14:20.788Z,4.00
2018-08-18T01:15:20.741Z,4.00
2018-08-18T01:16:20.723Z,4.00
2018-08-18T01:17:20.711Z,4.00
2018-08-18T01:18:20.694Z,4.00
2018-08-18T01:19:20.677Z,4.00
2018-08-18T01:20:20.674Z,4.00
2018-08-18T01:21:20.648Z,4.00
2018-08-18T01:22:20.630Z,4.00
2018-08-18T01:23:20.614Z,4.00
2018-08-18T01:24:20.599Z,4.00
2018-08-18T01:25:20.591Z,4.00
2018-08-18T01:26:20.567Z,4.00
2018-08-18T01:27:20.554Z,4.00
2018-08-18T01:28:20.545Z,4.00
2018-08-18T01:29:20.520Z,4.00
2018-08-18T01:30:20.503Z,4.00
2018-08-18T01:31:20.491Z,4.00
2018-08-18T01:32:20.476Z,4.00
2018-08-18T01:33:20.464Z,4.00
2018-08-18T01:34:20.442Z,4.00
2018-08-18T01:35:20.426Z,4.00
2018-08-18T01:36:20.418Z,4.00
2018-08-18T01:37:20.398Z,4.00
2018-08-18T01:38:20.380Z,4.00
2018-08-18T01:39:20.384Z,4.00
2018-08-18T01:40:20.349Z,4.00
2018-08-18T01:41:20.330Z,4.00
2018-08-18T01:42:20.315Z,4.00
2018-08-18T01:43:20.308Z,4.00
2018-08-18T01:44:20.285Z,4.00
2018-08-18T01:45:20.368Z,4.00
2018-08-18T01:46:20.252Z,4.00
2018-08-18T01:47:20.236Z,4.00
2018-08-18T01:48:20.222Z,4.00
2018-08-18T01:49:20.540Z,4.00
2018-08-18T01:50:20.189Z,4.00
2018-08-18T01:51:20.173Z,4.00
2018-08-18T01:52:20.156Z,4.00
2018-08-18T01:53:20.142Z,4.00
2018-08-18T01:54:20.125Z,4.00
2018-08-18T01:55:20.109Z,4.00
2018-08-18T01:56:20.095Z,4.00
2018-08-18T01:57:20.079Z,4.00
2018-08-18T01:58:20.065Z,4.00
2018-08-18T01:59:20.059Z,4.00
2018-08-18T02:00:20.030Z,4.00
2018-08-18T02:01:20.015Z,4.00
2018-08-18T02:02:19.997Z,4.00
2018-08-18T02:03:19.985Z,4.00
2018-08-18T02:04:19.968Z,4.00
2018-08-18T02:05:19.953Z,4.00
2018-08-18T02:06:19.935Z,4.00
2018-08-18T02:07:19.919Z,4.00
2018-08-18T02:08:19.904Z,4.00
2018-08-18T02:09:19.886Z,4.00
2018-08-18T02:10:19.873Z,4.00
2018-08-18T02:11:19.855Z,4.00
2018-08-18T02:12:19.848Z,4.00
2018-08-18T02:13:19.824Z,4.00
2018-08-18T02:14:19.809Z,4.00
2018-08-18T02:15:19.793Z,4.00
2018-08-18T02:16:19.777Z,4.00
2018-08-18T02:17:19.760Z,4.00
2018-08-18T02:18:19.742Z,4.00
2018-08-18T02:19:19.728Z,4.00
2018-08-18T02:20:19.712Z,4.00
2018-08-18T02:21:19.697Z,4.00
2018-08-18T02:22:19.680Z,4.00
2018-08-18T02:23:19.666Z,4.00
2018-08-18T02:24:19.658Z,4.00
2018-08-18T02:25:19.635Z,4.00
2018-08-18T02:26:19.616Z,4.00
2018-08-18T02:27:19.603Z,4.00
2018-08-18T02:28:19.586Z,4.00
2018-08-18T02:29:19.569Z,4.00
2018-08-18T02:30:19.564Z,4.00
2018-08-18T02:31:19.549Z,4.00
2018-08-18T02:32:19.522Z,4.00
2018-08-18T02:33:19.508Z,4.00
2018-08-18T02:34:19.490Z,4.00
2018-08-18T02:35:19.476Z,4.00
2018-08-18T02:36:19.461Z,4.00
2018-08-18T02:37:19.442Z,4.00
2018-08-18T02:38:19.426Z,4.00
2018-08-18T02:39:19.412Z,4.00
2018-08-18T02:40:19.394Z,4.00
2018-08-18T02:41:19.378Z,4.00
2018-08-18T02:42:19.363Z,4.00
2018-08-18T02:43:19.346Z,4.00
2018-08-18T02:44:19.330Z,4.00
2018-08-18T02:45:19.329Z,4.00
2018-08-18T02:46:19.300Z,4.00
2018-08-18T02:47:19.291Z,4.00
2018-08-18T02:48:19.268Z,4.00
2018-08-18T02:49:19.250Z,4.00
2018-08-18T02:50:19.234Z,4.00
2018-08-18T02:51:19.218Z,4.00
2018-08-18T02:52:19.202Z,4.00
2018-08-18T02:53:19.186Z,4.00
2018-08-18T02:54:19.171Z,4.00
2018-08-18T02:55:19.177Z,4.00
2018-08-18T02:56:19.138Z,4.00
2018-08-18T02:57:19.126Z,4.00
2018-08-18T02:58:19.106Z,4.00
2018-08-18T02:59:19.093Z,4.00
2018-08-18T03:00:19.073Z,4.00
2018-08-18T03:01:19.057Z,4.00
2018-08-18T03:02:19.041Z,4.00
2018-08-18T03:03:19.126Z,4.00
2018-08-18T03:04:19.010Z,4.00
2018-08-18T03:05:18.996Z,4.00
2018-08-18T03:06:18.980Z,4.00
2018-08-18T03:07:18.963Z,4.00
2018-08-18T03:08:18.944Z,4.00
2018-08-18T03:09:18.931Z,4.00
2018-08-18T03:10:18.913Z,4.00
2018-08-18T03:11:18.904Z,4.00
2018-08-18T03:12:18.880Z,4.00
2018-08-18T03:13:18.864Z,4.00
2018-08-18T03:14:18.846Z,4.00
2018-08-18T03:15:18.833Z,4.00
2018-08-18T03:16:18.817Z,4.00
2018-08-18T03:17:18.799Z,4.00
2018-08-18T03:18:18.783Z,4.00
2018-08-18T03:19:18.767Z,4.00
2018-08-18T03:20:18.750Z,4.00
2018-08-18T03:21:18.736Z,4.00
2018-08-18T03:22:18.718Z,4.00
2018-08-18T03:23:18.704Z,4.00
2018-08-18T03:24:18.686Z,4.00
2018-08-18T03:25:18.673Z,4.00
2018-08-18T03:26:18.652Z,4.00
2018-08-18T03:27:18.638Z,4.00
2018-08-18T03:28:18.626Z,4.00
2018-08-18T03:29:18.606Z,4.00
2018-08-18T03:30:18.690Z,4.00
2018-08-18T03:31:18.572Z,4.00
2018-08-18T03:32:18.561Z,4.00
2018-08-18T03:33:18.542Z,4.00
2018-08-18T03:34:18.523Z,4.00
2018-08-18T03:35:18.507Z,4.00
2018-08-18T03:36:18.502Z,8.00
2018-08-18T03:37:18.475Z,4.00
2018-08-18T03:38:18.458Z,4.00
2018-08-18T03:39:18.443Z,4.00
2018-08-18T03:40:18.425Z,4.00
2018-08-18T03:41:18.410Z,4.00
2018-08-18T03:42:18.394Z,4.00
2018-08-18T03:43:18.377Z,8.00
2018-08-18T03:44:18.362Z,8.00
2018-08-18T03:45:18.408Z,4.00
2018-08-18T03:46:18.330Z,8.00
2018-08-18T03:47:18.314Z,8.00
2018-08-18T03:48:18.305Z,12.00
2018-08-18T03:49:18.281Z,12.00
2018-08-18T03:50:18.269Z,12.00
2018-08-18T03:51:18.247Z,12.00
2018-08-18T03:52:18.294Z,12.00
2018-08-18T03:53:18.225Z,16.00
2018-08-18T03:54:18.210Z,16.00
2018-08-18T03:55:18.184Z,20.00
2018-08-18T03:56:18.167Z,24.00
2018-08-18T03:57:18.154Z,28.00
2018-08-18T03:58:18.135Z,24.00
2018-08-18T03:59:18.117Z,32.00
2018-08-18T04:00:18.151Z,36.00
2018-08-18T04:01:18.091Z,40.00
2018-08-18T04:02:18.068Z,44.00
2018-08-18T04:03:18.054Z,48.00
2018-08-18T04:04:18.037Z,60.00
2018-08-18T04:05:18.020Z,68.00
2018-08-18T04:06:18.001Z,76.00
2018-08-18T04:07:17.993Z,84.00
2018-08-18T04:08:17.976Z,96.00
2018-08-18T04:09:18.120Z,104.00
2018-08-18T04:10:17.937Z,120.00
2018-08-18T04:11:17.921Z,132.00
2018-08-18T04:12:17.906Z,148.00
2018-08-18T04:13:17.890Z,164.00
2018-08-18T04:14:17.871Z,180.00
2018-08-18T04:15:17.854Z,196.00
2018-08-18T04:16:17.839Z,220.00
2018-08-18T04:17:17.823Z,240.00
2018-08-18T04:18:17.810Z,260.00
2018-08-18T04:19:17.792Z,280.00
2018-08-18T04:20:17.781Z,308.00
2018-08-18T04:21:17.758Z,336.00
2018-08-18T04:22:17.742Z,356.00
2018-08-18T04:23:17.726Z,384.00
2018-08-18T04:24:17.718Z,416.00
2018-08-18T04:25:17.775Z,448.00
2018-08-18T04:26:17.676Z,480.00
2018-08-18T04:27:17.659Z,512.00
2018-08-18T04:28:17.648Z,548.00
2018-08-18T04:29:17.627Z,588.00
2018-08-18T04:30:17.622Z,628.00
2018-08-18T04:31:17.593Z,664.00
2018-08-18T04:32:17.630Z,708.00
2018-08-18T04:33:17.563Z,752.00
2018-08-18T04:34:17.544Z,792.00
2018-08-18T04:35:17.591Z,840.00
2018-08-18T04:36:17.511Z,884.00
2018-08-18T04:37:17.495Z,932.00
2018-08-18T04:38:17.483Z,984.00
2018-08-18T04:39:17.461Z,1036.00
2018-08-18T04:40:17.446Z,1088.00
2018-08-18T04:41:17.431Z,1148.00
2018-08-18T04:42:17.412Z,1208.00
2018-08-18T04:43:17.396Z,1268.00
2018-08-18T04:44:17.389Z,1332.00
2018-08-18T04:45:17.364Z,1400.00
2018-08-18T04:46:17.348Z,1464.00
2018-08-18T04:47:17.330Z,1528.00
2018-08-18T04:48:17.314Z,1592.00
2018-08-18T04:49:17.300Z,1644.00
2018-08-18T04:50:17.290Z,1696.00
2018-08-18T04:51:17.268Z,1744.00
2018-08-18T04:52:17.249Z,1784.00
2018-08-18T04:53:17.234Z,1812.00
2018-08-18T04:54:17.216Z,1844.00
2018-08-18T04:55:17.207Z,1872.00
2018-08-18T04:56:17.184Z,1904.00
2018-08-18T04:57:17.169Z,1936.00
2018-08-18T04:58:17.152Z,1964.00
2018-08-18T04:59:17.193Z,2000.00
2018-08-18T05:00:17.119Z,2028.00
2018-08-18T05:01:17.108Z,2060.00
2018-08-18T05:02:17.085Z,2088.00
2018-08-18T05:03:17.127Z,2112.00
2018-08-18T05:04:17.053Z,2132.00
2018-08-18T05:05:17.139Z,2160.00
2018-08-18T05:06:17.028Z,2188.00
2018-08-18T05:07:17.005Z,2212.00
2018-08-18T05:08:16.989Z,2224.00
2018-08-18T05:09:16.974Z,2180.00
2018-08-18T05:10:16.955Z,2144.00
2018-08-18T05:11:16.941Z,2184.00
2018-08-18T05:12:16.924Z,2240.00
2018-08-18T05:13:16.905Z,2328.00
2018-08-18T05:14:16.891Z,2444.00
2018-08-18T05:15:16.873Z,2508.00
2018-08-18T05:16:16.875Z,2556.00
2018-08-18T05:17:16.845Z,2556.00
2018-08-18T05:18:16.825Z,2472.00
2018-08-18T05:19:16.837Z,2448.00
2018-08-18T05:20:16.793Z,2568.00
2018-08-18T05:21:17.094Z,2696.00
2018-08-18T05:22:16.769Z,2832.00
2018-08-18T05:23:16.743Z,2960.00
2018-08-18T05:24:16.728Z,3092.00
2018-08-18T05:25:16.714Z,3188.00
2018-08-18T05:26:16.696Z,3248.00
2018-08-18T05:27:16.680Z,3300.00
2018-08-18T05:28:16.664Z,3356.00
2018-08-18T05:29:16.648Z,3416.00
2018-08-18T05:30:16.634Z,3476.00
2018-08-18T05:31:16.613Z,3880.00
2018-08-18T05:32:16.601Z,4784.00
2018-08-18T05:33:16.583Z,4568.00
2018-08-18T05:34:16.575Z,4340.00
2018-08-18T05:35:16.551Z,4196.00
2018-08-18T05:36:16.535Z,4164.00
2018-08-18T05:37:16.521Z,4808.00
2018-08-18T05:38:16.500Z,4888.00
2018-08-18T05:39:16.489Z,9320.00
2018-08-18T05:40:16.472Z,19008.00
2018-08-18T05:41:16.459Z,24576.00
2018-08-18T05:42:16.439Z,27936.00
2018-08-18T05:43:16.437Z,28512.00
2018-08-18T05:44:16.408Z,28672.00
2018-08-18T05:45:16.399Z,28224.00
2018-08-18T05:46:16.376Z,29440.00
2018-08-18T05:47:16.362Z,29920.00
2018-08-18T05:48:16.344Z,30336.00
2018-08-18T05:49:16.332Z,30816.00
2018-08-18T05:50:16.317Z,31264.00
2018-08-18T05:51:16.311Z,31488.00
2018-08-18T05:52:16.290Z,31104.00
2018-08-18T05:53:16.278Z,30368.00
2018-08-18T05:54:16.263Z,28096.00
2018-08-18T05:55:16.264Z,28640.00
2018-08-18T05:56:16.237Z,30752.00
2018-08-18T05:57:16.229Z,30976.00
2018-08-18T05:58:16.211Z,31808.00
2018-08-18T05:59:16.209Z,33184.00
2018-08-18T06:00:16.188Z,33696.00
2018-08-18T06:01:16.176Z,32416.00
2018-08-18T06:02:16.168Z,29120.00
2018-08-18T06:03:16.154Z,25536.00
2018-08-18T06:04:16.146Z,23008.00
2018-08-18T06:05:16.140Z,28448.00
2018-08-18T06:06:16.119Z,36128.00
2018-08-18T06:07:16.110Z,37152.00
2018-08-18T06:08:16.100Z,37760.00
2018-08-18T06:09:16.090Z,38912.00
2018-08-18T06:10:16.078Z,39008.00
2018-08-18T06:11:16.068Z,38880.00
2018-08-18T06:12:16.059Z,39456.00
2018-08-18T06:13:16.052Z,40000.00
2018-08-18T06:14:16.039Z,39424.00
2018-08-18T06:15:16.038Z,38336.00
2018-08-18T06:16:16.028Z,35200.00
2018-08-18T06:17:16.012Z,32704.00
2018-08-18T06:18:16.001Z,33568.00
2018-08-18T06:19:15.995Z,34144.00
2018-08-18T06:20:15.985Z,34240.00
2018-08-18T06:21:15.976Z,24480.00
2018-08-18T06:22:15.966Z,15968.00
2018-08-18T06:23:15.957Z,12980.00
2018-08-18T06:24:15.956Z,18112.00
2018-08-18T06:25:15.940Z,31872.00
2018-08-18T06:26:16.007Z,41440.00
2018-08-18T06:27:15.934Z,39936.00
2018-08-18T06:28:15.927Z,27904.00
2018-08-18T06:29:15.910Z,20928.00
2018-08-18T06:30:15.902Z,13888.00
2018-08-18T06:31:15.890Z,11244.00
2018-08-18T06:32:15.883Z,14384.00
2018-08-18T06:33:15.877Z,11876.00
2018-08-18T06:34:15.872Z,10100.00
2018-08-18T06:35:15.859Z,10544.00
2018-08-18T06:36:15.848Z,20480.00
2018-08-18T06:37:15.839Z,21888.00
2018-08-18T06:38:15.829Z,18304.00
2018-08-18T06:39:15.820Z,11392.00
2018-08-18T06:40:15.810Z,12036.00
2018-08-18T06:41:15.897Z,13492.00
2018-08-18T06:42:15.799Z,18272.00
2018-08-18T06:43:15.781Z,26176.00
2018-08-18T06:44:15.771Z,16640.00
2018-08-18T06:45:15.768Z,14964.00
2018-08-18T06:46:15.751Z,23456.00
2018-08-18T06:47:15.744Z,21760.00
2018-08-18T06:48:15.733Z,24032.00
2018-08-18T06:49:15.722Z,22304.00
2018-08-18T06:50:15.711Z,7692.00
2018-08-18T06:51:15.710Z,8016.00
2018-08-18T06:52:15.691Z,8892.00
2018-08-18T06:53:15.680Z,8600.00
2018-08-18T06:54:15.683Z,9412.00
2018-08-18T06:55:15.834Z,25984.00
2018-08-18T06:56:15.659Z,40544.00
2018-08-18T06:57:15.637Z,37216.00
2018-08-18T06:58:15.627Z,19360.00
2018-08-18T06:59:15.615Z,14760.00
2018-08-18T07:00:15.637Z,12068.00
2018-08-18T07:01:15.596Z,17472.00
2018-08-18T07:02:15.580Z,22816.00
2018-08-18T07:03:15.574Z,20800.00
2018-08-18T07:04:15.567Z,14548.00
2018-08-18T07:05:15.547Z,7944.00
2018-08-18T07:06:15.537Z,7820.00
2018-08-18T07:07:15.524Z,7704.00
2018-08-18T07:08:15.512Z,7740.00
2018-08-18T07:09:15.500Z,9052.00
2018-08-18T07:10:15.489Z,10308.00
2018-08-18T07:11:15.484Z,9264.00
2018-08-18T07:12:15.467Z,7824.00
2018-08-18T07:13:15.464Z,7892.00
2018-08-18T07:14:15.451Z,7960.00
2018-08-18T07:15:15.432Z,8036.00
2018-08-18T07:16:15.419Z,8100.00
2018-08-18T07:17:15.409Z,8128.00
2018-08-18T07:18:15.398Z,8420.00
2018-08-18T07:19:15.387Z,8148.00
2018-08-18T07:20:15.375Z,8092.00
2018-08-18T07:21:15.365Z,8332.00
2018-08-18T07:22:15.374Z,8216.00
2018-08-18T07:23:15.338Z,8360.00
2018-08-18T07:24:15.349Z,8612.00
2018-08-18T07:25:15.314Z,8824.00
2018-08-18T07:26:15.316Z,9008.00
2018-08-18T07:27:15.289Z,9268.00
2018-08-18T07:28:15.314Z,9464.00
2018-08-18T07:29:15.263Z,9612.00
2018-08-18T07:30:15.250Z,9700.00
2018-08-18T07:31:15.239Z,10092.00
2018-08-18T07:32:15.228Z,26624.00
2018-08-18T07:33:15.216Z,22304.00
2018-08-18T07:34:15.209Z,11268.00
2018-08-18T07:35:15.189Z,10808.00
2018-08-18T07:36:15.178Z,9608.00
2018-08-18T07:37:15.292Z,10396.00
2018-08-18T07:38:15.155Z,11632.00
2018-08-18T07:39:15.141Z,9792.00
2018-08-18T07:40:15.130Z,9948.00
2018-08-18T07:41:15.116Z,10456.00
2018-08-18T07:42:15.113Z,10160.00
2018-08-18T07:43:15.096Z,11488.00
2018-08-18T07:44:15.087Z,12444.00
2018-08-18T07:45:15.077Z,11624.00
2018-08-18T07:46:15.098Z,11768.00
2018-08-18T07:47:15.047Z,10772.00
2018-08-18T07:48:15.034Z,11084.00
2018-08-18T07:49:15.019Z,11236.00
2018-08-18T07:50:15.007Z,11980.00
2018-08-18T07:51:14.995Z,12292.00
2018-08-18T07:52:14.982Z,15576.00
2018-08-18T07:53:15.055Z,20608.00
2018-08-18T07:54:14.962Z,23264.00
2018-08-18T07:55:14.947Z,17472.00
2018-08-18T07:56:14.934Z,14964.00
2018-08-18T07:57:14.923Z,10224.00
2018-08-18T07:58:14.908Z,10020.00
2018-08-18T07:59:14.898Z,10032.00
2018-08-18T08:00:14.892Z,10064.00
2018-08-18T08:01:14.885Z,10072.00
2018-08-18T08:02:14.868Z,10264.00
2018-08-18T08:03:14.849Z,10228.00
2018-08-18T08:04:14.839Z,10324.00
2018-08-18T08:05:14.833Z,10408.00
2018-08-18T08:06:14.814Z,10660.00
2018-08-18T08:07:14.806Z,11056.00
2018-08-18T08:08:14.791Z,11552.00
2018-08-18T08:09:14.801Z,12372.00
2018-08-18T08:10:14.775Z,12824.00
2018-08-18T08:11:14.766Z,18112.00
2018-08-18T08:12:14.746Z,18112.00
2018-08-18T08:13:14.734Z,48992.00
2018-08-18T08:14:14.721Z,78592.00
2018-08-18T08:15:14.709Z,77440.00
2018-08-18T08:16:14.698Z,11440.00
2018-08-18T08:17:14.695Z,41760.00
2018-08-18T08:18:14.680Z,16280.00
2018-08-18T08:19:14.672Z,15612.00
2018-08-18T08:20:14.652Z,18720.00
2018-08-18T08:21:14.658Z,36640.00
2018-08-18T08:22:14.636Z,32608.00
2018-08-18T08:23:14.618Z,55392.00
2018-08-18T08:24:14.607Z,41280.00
2018-08-18T08:25:14.597Z,26240.00
2018-08-18T08:26:14.591Z,12932.00
2018-08-18T08:27:14.584Z,13852.00
2018-08-18T08:28:14.564Z,14196.00
2018-08-18T08:29:14.714Z,12724.00
2018-08-18T08:30:14.544Z,12320.00
2018-08-18T08:31:14.532Z,14480.00
2018-08-18T08:32:14.531Z,11720.00
2018-08-18T08:33:14.513Z,11736.00
2018-08-18T08:34:14.509Z,11708.00
2018-08-18T08:35:14.491Z,11976.00
2018-08-18T08:36:14.477Z,12584.00
2018-08-18T08:37:14.471Z,12448.00
2018-08-18T08:38:14.459Z,12428.00
2018-08-18T08:39:14.445Z,12632.00
2018-08-18T08:40:14.435Z,12532.00
2018-08-18T08:41:14.427Z,12972.00
2018-08-18T08:42:14.419Z,13384.00
2018-08-18T08:43:14.497Z,13476.00
2018-08-18T08:44:14.388Z,13416.00
2018-08-18T08:45:14.382Z,13332.00
2018-08-18T08:46:14.368Z,13388.00
2018-08-18T08:47:14.362Z,13432.00
2018-08-18T08:48:14.342Z,15728.00
2018-08-18T08:49:14.422Z,13680.00
2018-08-18T08:50:14.328Z,13812.00
2018-08-18T08:51:14.310Z,15104.00
2018-08-18T08:52:14.298Z,13668.00
2018-08-18T08:53:14.294Z,22880.00
2018-08-18T08:54:14.279Z,13860.00
2018-08-18T08:55:14.261Z,31840.00
2018-08-18T08:56:14.260Z,35776.00
2018-08-18T08:57:14.347Z,21728.00
2018-08-18T08:58:14.235Z,19872.00
2018-08-18T08:59:14.218Z,14760.00
2018-08-18T09:00:14.206Z,13000.00
2018-08-18T09:01:14.201Z,13900.00
2018-08-18T09:02:14.181Z,14252.00
2018-08-18T09:03:14.175Z,13904.00
2018-08-18T09:04:14.158Z,15252.00
2018-08-18T09:05:14.151Z,16536.00
2018-08-18T09:06:14.135Z,37984.00
2018-08-18T09:07:14.124Z,34976.00
2018-08-18T09:08:14.115Z,16788.00
2018-08-18T09:09:14.103Z,26336.00
2018-08-18T09:10:14.127Z,23648.00
2018-08-18T09:11:14.079Z,15892.00
2018-08-18T09:12:14.069Z,14956.00
2018-08-18T09:13:14.060Z,14752.00
2018-08-18T09:14:14.047Z,18336.00
2018-08-18T09:15:14.038Z,19008.00
2018-08-18T09:16:14.036Z,26720.00
2018-08-18T09:17:14.017Z,25248.00
2018-08-18T09:18:14.004Z,40768.00
2018-08-18T09:19:14.010Z,61376.00
2018-08-18T09:20:13.985Z,66336.00
2018-08-18T09:21:13.973Z,72640.00
2018-08-18T09:22:13.977Z,7436.00
2018-08-18T09:23:14.063Z,60992.00
2018-08-18T09:24:13.952Z,33952.00
2018-08-18T09:25:13.935Z,30240.00
2018-08-18T09:26:13.970Z,40320.00
2018-08-18T09:27:13.914Z,29696.00
2018-08-18T09:28:13.904Z,25920.00
2018-08-18T09:29:13.899Z,29888.00
2018-08-18T09:30:13.889Z,14748.00
2018-08-18T09:31:13.876Z,14668.00
2018-08-18T09:32:13.875Z,13048.00
2018-08-18T09:33:13.863Z,15236.00
2018-08-18T09:34:13.851Z,20736.00
2018-08-18T09:35:13.850Z,15508.00
2018-08-18T09:36:13.905Z,12376.00
2018-08-18T09:37:13.819Z,79552.00
2018-08-18T09:38:13.810Z,66944.00
2018-08-18T09:39:13.803Z,83904.00
2018-08-18T09:40:13.794Z,82560.00
2018-08-18T09:41:13.789Z,19776.00
2018-08-18T09:42:13.777Z,60480.00
2018-08-18T09:43:13.778Z,80416.00
2018-08-18T09:44:13.758Z,43392.00
2018-08-18T09:45:13.754Z,24448.00
2018-08-18T09:46:13.809Z,24256.00
2018-08-18T09:47:13.744Z,20608.00
2018-08-18T09:48:13.729Z,21824.00
2018-08-18T09:49:13.732Z,25504.00
2018-08-18T09:50:13.716Z,52736.00
2018-08-18T09:51:13.709Z,32928.00
2018-08-18T09:52:13.707Z,36160.00
2018-08-18T09:53:13.697Z,80896.00
2018-08-18T09:54:13.691Z,73408.00
2018-08-18T09:55:13.694Z,75616.00
2018-08-18T09:56:13.681Z,81632.00
2018-08-18T09:57:13.686Z,75104.00
2018-08-18T09:58:13.678Z,70080.00
2018-08-18T09:59:13.680Z,89344.00
2018-08-18T10:00:13.665Z,93664.00
2018-08-18T10:01:13.694Z,94432.00
2018-08-18T10:02:13.684Z,93856.00
2018-08-18T10:03:13.657Z,91744.00
2018-08-18T10:04:13.651Z,91840.00
2018-08-18T10:05:13.647Z,95648.00
2018-08-18T10:06:13.644Z,94048.00
2018-08-18T10:07:13.649Z,88384.00
2018-08-18T10:08:13.647Z,90304.00
2018-08-18T10:09:13.642Z,93696.00
2018-08-18T10:10:13.639Z,98560.00
2018-08-18T10:11:13.639Z,95968.00
2018-08-18T10:12:13.638Z,98560.00
2018-08-18T10:13:13.645Z,100096.00
2018-08-18T10:14:13.636Z,100384.00
2018-08-18T10:15:13.724Z,95680.00
2018-08-18T10:16:13.647Z,90016.00
2018-08-18T10:17:13.636Z,93696.00
2018-08-18T10:18:13.638Z,94112.00
2018-08-18T10:19:13.639Z,99168.00
2018-08-18T10:20:13.652Z,97216.00
2018-08-18T10:21:13.641Z,51136.00
2018-08-18T10:22:13.646Z,15796.00
2018-08-18T10:23:13.646Z,100096.00
2018-08-18T10:24:13.650Z,105984.00
2018-08-18T10:25:13.652Z,28512.00
2018-08-18T10:26:13.643Z,17064.00
2018-08-18T10:27:13.649Z,106048.00
2018-08-18T10:28:13.650Z,108512.00
2018-08-18T10:29:13.646Z,104096.00
2018-08-18T10:30:13.650Z,105696.00
2018-08-18T10:31:13.647Z,97248.00
2018-08-18T10:32:13.649Z,95360.00
2018-08-18T10:33:13.707Z,96448.00
2018-08-18T10:34:13.660Z,99456.00
2018-08-18T10:35:13.654Z,96160.00
2018-08-18T10:36:13.661Z,91136.00
2018-08-18T10:37:13.666Z,93184.00
2018-08-18T10:38:13.657Z,95200.00
2018-08-18T10:39:13.667Z,91680.00
2018-08-18T10:40:13.668Z,91744.00
2018-08-18T10:41:13.664Z,92672.00
2018-08-18T10:42:13.839Z,90880.00
2018-08-18T10:43:13.666Z,91744.00
2018-08-18T10:44:13.676Z,91424.00
2018-08-18T10:45:13.669Z,73504.00
2018-08-18T10:46:13.670Z,94016.00
2018-08-18T10:47:13.672Z,93408.00
2018-08-18T10:48:13.676Z,93472.00
2018-08-18T10:49:13.679Z,92928.00
2018-08-18T10:50:13.723Z,87136.00
2018-08-18T10:51:13.746Z,84288.00
2018-08-18T10:52:13.686Z,85824.00
2018-08-18T10:53:13.697Z,87776.00
2018-08-18T10:54:13.688Z,88320.00
2018-08-18T10:55:13.705Z,91072.00
2018-08-18T10:56:13.695Z,89632.00
2018-08-18T10:57:13.714Z,88512.00
2018-08-18T10:58:13.710Z,85088.00
2018-08-18T10:59:13.703Z,86080.00
2018-08-18T11:00:13.735Z,83168.00
2018-08-18T11:02:14.659Z,81408.00
2018-08-18T11:03:14.670Z,79392.00
2018-08-18T11:04:14.670Z,78720.00
2018-08-18T11:05:14.675Z,81504.00
2018-08-18T11:06:14.679Z,74592.00
2018-08-18T11:07:14.677Z,80704.00
2018-08-18T11:08:14.691Z,88320.00
2018-08-18T11:09:14.695Z,82272.00
2018-08-18T11:10:14.695Z,81088.00
2018-08-18T11:11:14.698Z,80736.00
2018-08-18T11:12:14.692Z,81312.00
2018-08-18T11:13:14.695Z,81696.00
2018-08-18T11:14:14.699Z,82528.00
2018-08-18T11:15:14.702Z,85056.00
2018-08-18T11:16:14.703Z,80672.00
2018-08-18T11:17:14.707Z,77664.00
2018-08-18T11:18:14.717Z,77600.00
2018-08-18T11:19:14.713Z,78400.00
2018-08-18T11:20:14.712Z,17536.00
2018-08-18T11:21:14.715Z,81408.00
2018-08-18T11:22:14.729Z,74848.00
2018-08-18T11:23:14.723Z,75552.00
2018-08-18T11:24:14.732Z,82752.00
2018-08-18T11:25:14.723Z,81504.00
2018-08-18T11:26:14.731Z,79712.00
2018-08-18T11:27:14.727Z,77984.00
2018-08-18T11:28:14.749Z,76832.00
2018-08-18T11:29:14.733Z,77120.00
2018-08-18T11:30:14.734Z,79104.00
2018-08-18T11:31:14.747Z,75808.00
2018-08-18T11:32:14.742Z,70112.00
2018-08-18T11:33:14.748Z,70720.00
2018-08-18T11:34:14.747Z,73312.00
2018-08-18T11:35:14.844Z,76448.00
2018-08-18T11:36:14.746Z,77376.00
2018-08-18T11:37:14.751Z,74880.00
2018-08-18T11:38:14.750Z,73440.00
2018-08-18T11:39:14.754Z,70144.00
2018-08-18T11:40:14.762Z,70368.00
2018-08-18T11:41:14.761Z,71264.00
2018-08-18T11:42:14.760Z,68736.00
2018-08-18T11:43:14.772Z,67168.00
2018-08-18T11:44:14.762Z,66784.00
2018-08-18T11:45:14.761Z,70144.00
2018-08-18T11:46:14.915Z,70976.00
2018-08-18T11:47:14.773Z,71200.00
2018-08-18T11:48:14.765Z,72672.00
2018-08-18T11:49:14.770Z,73984.00
2018-08-18T11:50:14.777Z,76480.00
2018-08-18T11:51:14.772Z,80864.00
2018-08-18T11:52:14.782Z,79712.00
2018-08-18T11:53:14.768Z,76544.00
2018-08-18T11:54:14.768Z,76608.00
2018-08-18T11:55:14.768Z,76352.00
2018-08-18T11:56:14.768Z,81184.00
2018-08-18T11:57:14.768Z,60416.00
2018-08-18T11:58:14.766Z,20384.00
2018-08-18T11:59:14.783Z,11800.00
2018-08-18T12:00:14.764Z,10668.00
2018-08-18T12:01:14.765Z,10136.00
2018-08-18T12:02:14.762Z,9756.00
2018-08-18T12:03:14.762Z,8952.00
2018-08-18T12:04:14.762Z,8324.00
2018-08-18T12:05:14.757Z,8152.00
2018-08-18T12:06:14.755Z,8240.00
2018-08-18T12:07:14.752Z,8400.00
2018-08-18T12:08:14.759Z,8452.00
2018-08-18T12:09:14.753Z,8616.00
2018-08-18T12:10:14.751Z,8468.00
2018-08-18T12:11:14.741Z,8140.00
2018-08-18T12:12:14.733Z,7904.00
2018-08-18T12:13:14.749Z,7628.00
2018-08-18T12:14:14.727Z,7380.00
2018-08-18T12:15:14.732Z,7236.00
2018-08-18T12:16:14.724Z,7112.00
2018-08-18T12:17:14.712Z,7060.00
2018-08-18T12:18:14.709Z,7080.00