createdAt,value
2019-06-20T06:02:37.497Z,99374.61
2019-06-20T06:05:16.753Z,99379.52
2019-06-20T06:13:48.477Z,99370.75
2019-06-20T06:16:27.473Z,99376.73
2019-06-20T06:18:55.091Z,99376.92
2019-06-20T06:21:24.992Z,99376.83
2019-06-20T06:23:54.843Z,99375.69
2019-06-20T06:26:24.595Z,99371.80
2019-06-20T06:28:54.191Z,99375.70
2019-06-20T06:31:23.863Z,99371.14
2019-06-20T06:33:56.744Z,99366.89
2019-06-20T06:36:28.402Z,99363.67
2019-06-20T06:38:58.383Z,99360.73
2019-06-20T06:41:28.380Z,99361.83
2019-06-20T06:43:59.546Z,99361.63
2019-06-20T06:46:43.006Z,99368.08
2019-06-20T06:49:00.564Z,99366.89
2019-06-20T06:51:30.849Z,99370.82
2019-06-20T06:54:00.421Z,99369.37
2019-06-20T06:56:30.331Z,99376.45
2019-06-20T06:59:00.151Z,99378.74
2019-06-20T07:01:29.783Z,99378.82
2019-06-20T07:03:59.572Z,99387.38
2019-06-20T07:06:29.036Z,99390.26
2019-06-20T07:08:58.616Z,99392.81
2019-06-20T07:11:28.029Z,99392.30
2019-06-20T07:13:57.505Z,99387.48
2019-06-20T07:16:27.390Z,99393.88
2019-06-20T07:18:57.278Z,99394.89
2019-06-20T07:21:26.695Z,99394.72
2019-06-20T07:23:56.102Z,99389.16
2019-06-20T07:26:25.532Z,99392.35
2019-06-20T07:28:55.262Z,99393.41
2019-06-20T07:31:24.671Z,99388.42
2019-06-20T07:33:54.072Z,99387.68
2019-06-20T07:36:23.490Z,99393.00
2019-06-20T07:38:52.892Z,99388.80
2019-06-20T07:41:22.598Z,99391.08
2019-06-20T07:43:51.988Z,99384.56
2019-06-20T07:46:21.466Z,99382.47
2019-06-20T07:48:51.049Z,99389.19
2019-06-20T07:51:20.509Z,99395.02
2019-06-20T07:53:49.884Z,99391.56
2019-06-20T07:56:19.629Z,99393.06
2019-06-20T07:58:49.292Z,99396.16
2019-06-20T08:01:18.955Z,99400.54
2019-06-20T08:03:49.307Z,99398.41
2019-06-20T08:06:18.712Z,99402.80
2019-06-20T08:08:48.242Z,99408.00
2019-06-20T08:11:17.914Z,99402.86
2019-06-20T08:13:47.355Z,99400.23
2019-06-20T08:16:16.834Z,99402.56
2019-06-20T08:18:46.470Z,99399.64
2019-06-20T08:21:16.220Z,99396.62
2019-06-20T08:23:45.710Z,99396.71
2019-06-20T08:26:15.167Z,99390.60
2019-06-20T08:28:44.582Z,99395.12
2019-06-20T08:31:13.984Z,99401.45
2019-06-20T08:33:43.692Z,99400.17
2019-06-20T08:36:13.416Z,99406.52
2019-06-20T08:38:43.061Z,99404.54
2019-06-20T08:41:12.725Z,99406.21
2019-06-20T08:43:42.443Z,99404.47
2019-06-20T08:46:11.993Z,99401.04
2019-06-20T08:48:41.693Z,99404.23
2019-06-20T08:51:14.462Z,99410.11
2019-06-20T08:53:42.733Z,99403.64
2019-06-20T08:56:12.325Z,99403.19
2019-06-20T08:58:41.971Z,99410.48
2019-06-20T09:01:11.403Z,99402.22
2019-06-20T09:03:41.261Z,99403.98
2019-06-20T09:06:11.117Z,99403.75
2019-06-20T09:08:40.577Z,99398.28
2019-06-20T09:11:09.942Z,99395.98
2019-06-20T09:13:40.637Z,99394.84
2019-06-20T09:16:23.855Z,99402.73
2019-06-20T09:18:41.325Z,99398.94
2019-06-20T09:21:10.851Z,99394.98
2019-06-20T09:23:40.608Z,99394.03
2019-06-20T09:26:10.000Z,99394.71
2019-06-20T09:28:40.364Z,99397.83
2019-06-20T09:31:10.443Z,99404.13
2019-06-20T09:33:40.285Z,99404.11
2019-06-20T09:36:10.711Z,99404.44
2019-06-20T09:38:40.847Z,99404.97
2019-06-20T09:41:10.826Z,99408.27
2019-06-20T09:43:41.137Z,99407.09
2019-06-20T09:46:10.919Z,99408.95
2019-06-20T09:48:41.040Z,99410.75
2019-06-20T09:51:11.190Z,99414.85
2019-06-20T09:53:41.305Z,99421.58
2019-06-20T09:56:11.579Z,99420.00
2019-06-20T09:58:41.496Z,99426.29
2019-06-20T10:01:11.728Z,99420.16
2019-06-20T10:03:41.969Z,99427.80
2019-06-20T10:06:14.309Z,99423.03
2019-06-20T10:08:43.767Z,99422.72
2019-06-20T10:11:13.621Z,99423.20
2019-06-20T10:13:43.350Z,99422.81
2019-06-20T10:16:12.750Z,99426.27
2019-06-20T10:18:42.510Z,99427.09
2019-06-20T10:21:12.738Z,99426.12
2019-06-20T10:23:42.851Z,99427.67
2019-06-20T10:26:13.389Z,99426.13
2019-06-20T10:28:44.601Z,99421.20
2019-06-20T10:31:14.303Z,99428.00
2019-06-20T10:33:45.162Z,99425.92
2019-06-20T10:36:15.154Z,99423.89
2019-06-20T10:38:45.303Z,99427.46
2019-06-20T10:41:15.961Z,99428.45
2019-06-20T10:43:45.826Z,99431.30
2019-06-20T10:46:15.553Z,99437.00
2019-06-20T10:48:45.982Z,99438.85
2019-06-20T10:51:23.207Z,99436.98
2019-06-20T10:53:53.412Z,99438.66
2019-06-20T10:56:22.764Z,99443.89
2019-06-20T10:58:52.233Z,99443.80
2019-06-20T11:01:21.905Z,99444.72
2019-06-20T11:03:51.400Z,99444.34
2019-06-20T11:06:21.108Z,99444.90
2019-06-20T11:08:50.897Z,99444.05
2019-06-20T11:11:20.629Z,99445.36
2019-06-20T11:13:50.324Z,99443.20
2019-06-20T11:16:19.829Z,99435.46
2019-06-20T11:18:49.209Z,99442.02
2019-06-20T11:21:18.640Z,99433.45
2019-06-20T11:23:48.009Z,99438.20
2019-06-20T11:26:17.421Z,99432.56
2019-06-20T11:28:46.829Z,99429.97
2019-06-20T11:31:16.368Z,99425.22
2019-06-20T11:33:46.349Z,99429.16
2019-06-20T11:36:16.816Z,99433.62
2019-06-20T11:38:46.906Z,99433.91
2019-06-20T11:41:16.636Z,99432.95
2019-06-20T11:43:46.891Z,99437.69
2019-06-20T11:46:16.777Z,99439.38
2019-06-20T11:48:47.190Z,99441.22
2019-06-20T11:51:17.239Z,99437.80
2019-06-20T11:53:47.345Z,99446.92
2019-06-20T11:56:17.026Z,99444.08
2019-06-20T11:58:47.274Z,99453.22
2019-06-20T12:01:32.089Z,99453.03
2019-06-20T12:03:49.043Z,99450.08
2019-06-20T12:06:18.479Z,99453.48
2019-06-20T12:08:49.036Z,99450.58
2019-06-20T12:11:18.696Z,99464.47
2019-06-20T12:13:48.578Z,99465.72
2019-06-20T12:16:18.407Z,99465.08
2019-06-20T12:18:49.453Z,99465.55
2019-06-20T12:21:18.912Z,99466.28
2019-06-20T12:23:49.018Z,99464.67
2019-06-20T12:26:18.949Z,99463.48
2019-06-20T12:28:48.818Z,99458.69
2019-06-20T12:31:19.979Z,99458.06
2019-06-20T12:33:49.638Z,99462.47
2019-06-20T12:36:19.384Z,99459.66
2019-06-20T12:38:50.901Z,99467.77
2019-06-20T12:41:20.511Z,99473.78
2019-06-20T12:43:50.318Z,99476.11
2019-06-20T12:46:19.826Z,99479.30
2019-06-20T12:48:49.943Z,99488.41
2019-06-20T12:51:19.690Z,99484.75
2019-06-20T12:53:50.943Z,99476.02
2019-06-20T12:56:20.604Z,99480.47
2019-06-20T12:58:50.325Z,99478.16
2019-06-20T13:01:34.827Z,99478.52
2019-06-20T13:03:52.140Z,99487.33
2019-06-20T13:06:21.546Z,99489.69
2019-06-20T13:08:50.982Z,99491.02
2019-06-20T13:11:20.422Z,99489.36
2019-06-20T13:13:53.479Z,99492.60
2019-06-20T13:16:22.900Z,99493.83
2019-06-20T13:18:52.303Z,99492.13
2019-06-20T13:21:22.089Z,99495.16
2019-06-20T13:23:51.484Z,99496.92
2019-06-20T13:26:20.958Z,99498.45
2019-06-20T13:29:03.540Z,99498.95
2019-06-20T13:31:22.127Z,99499.88
2019-06-20T13:33:51.791Z,99498.77
2019-06-20T13:36:21.161Z,99499.05
2019-06-20T13:38:51.310Z,99503.22
2019-06-20T13:41:21.067Z,99495.77
2019-06-20T13:43:51.218Z,99498.69
2019-06-20T13:46:21.265Z,99500.11
2019-06-20T13:48:51.306Z,99498.81
2019-06-20T13:51:21.446Z,99493.64
2019-06-20T13:53:51.722Z,99496.45
2019-06-20T13:56:21.579Z,99501.97
2019-06-20T13:58:52.038Z,99499.77
2019-06-20T14:01:21.811Z,99508.73
2019-06-20T14:03:52.067Z,99501.81
2019-06-20T14:06:22.233Z,99500.99
2019-06-20T14:08:52.353Z,99507.16
2019-06-20T14:11:22.454Z,99506.33
2019-06-20T14:13:52.991Z,99500.97
2019-06-20T14:16:22.601Z,99500.14
2019-06-20T14:18:52.375Z,99500.72
2019-06-20T14:21:22.444Z,99498.97
2019-06-20T14:23:53.844Z,99501.01
2019-06-20T14:26:23.541Z,99508.52
2019-06-20T14:28:53.199Z,99504.02
2019-06-20T14:31:22.951Z,99506.44
2019-06-20T14:33:53.515Z,99499.70
2019-06-20T14:36:23.080Z,99501.95
2019-06-20T14:38:53.813Z,99502.06
2019-06-20T14:41:24.257Z,99500.24
2019-06-20T14:43:53.928Z,99500.14
2019-06-20T14:46:23.682Z,99497.08
2019-06-20T14:48:54.244Z,99500.78
2019-06-20T14:51:23.796Z,99495.73
2019-06-20T14:53:54.550Z,99493.44
2019-06-20T14:56:24.147Z,99488.83
2019-06-20T14:58:53.909Z,99478.80
2019-06-20T15:01:23.930Z,99484.97
2019-06-20T15:03:54.208Z,99483.58
2019-06-20T15:06:24.582Z,99482.30
2019-06-20T15:09:02.113Z,99478.42
2019-06-20T15:11:25.490Z,99480.41
2019-06-20T15:13:55.488Z,99483.09
2019-06-20T15:16:25.244Z,99484.86
2019-06-20T15:18:55.725Z,99483.24
2019-06-20T15:21:25.839Z,99478.95
2019-06-20T15:23:56.610Z,99482.08
2019-06-20T15:26:26.164Z,99484.45
2019-06-20T15:28:57.095Z,99485.85
2019-06-20T15:31:26.764Z,99481.84
2019-06-20T15:33:57.237Z,99479.88
2019-06-20T15:36:26.693Z,99482.03
2019-06-20T15:38:57.319Z,99479.83
2019-06-20T15:41:26.871Z,99478.50
2019-06-20T15:43:56.281Z,99480.66
2019-06-20T15:46:25.970Z,99485.87
2019-06-20T15:48:55.846Z,99481.11
2019-06-20T15:51:25.704Z,99482.54
2019-06-20T15:53:56.063Z,99487.88
2019-06-20T15:56:26.211Z,99485.36
2019-06-20T15:58:56.137Z,99483.01
2019-06-20T16:01:26.285Z,99484.16
2019-06-20T16:03:56.390Z,99487.69
2019-06-20T16:06:26.852Z,99486.23
2019-06-20T16:08:56.619Z,99484.84
2019-06-20T16:11:26.839Z,99491.41
2019-06-20T16:13:56.861Z,99494.39
2019-06-20T16:16:26.996Z,99496.75
2019-06-20T16:18:57.350Z,99495.99
2019-06-20T16:21:27.472Z,99499.99
2019-06-20T16:23:57.972Z,99498.73
2019-06-20T16:26:27.477Z,99493.23
2019-06-20T16:28:57.605Z,99495.00
2019-06-20T16:31:27.788Z,99495.67
2019-06-20T16:33:58.174Z,99502.25
2019-06-20T16:36:28.094Z,99500.58
2019-06-20T16:38:58.445Z,99494.90
2019-06-20T16:41:28.176Z,99496.74
2019-06-20T16:43:58.632Z,99493.82
2019-06-20T16:46:28.683Z,99494.23
2019-06-20T16:48:58.580Z,99495.75
2019-06-20T16:51:28.788Z,99500.34
2019-06-20T16:53:58.766Z,99499.89
2019-06-20T16:56:28.845Z,99501.48
2019-06-20T16:58:58.607Z,99505.30
2019-06-20T17:01:28.921Z,99503.38
2019-06-20T17:03:58.957Z,99509.53
2019-06-20T17:06:28.785Z,99504.11
2019-06-20T17:08:59.193Z,99511.86
2019-06-20T17:11:29.199Z,99512.85
2019-06-20T17:13:59.205Z,99512.52
2019-06-20T17:16:29.143Z,99513.44
2019-06-20T17:18:59.115Z,99513.80
2019-06-20T17:21:29.564Z,99516.62
2019-06-20T17:24:01.384Z,99517.53
2019-06-20T17:26:30.905Z,99515.77
2019-06-20T17:29:00.692Z,99520.30
2019-06-20T17:31:30.262Z,99530.42
2019-06-20T17:33:59.987Z,99527.68
2019-06-20T17:36:30.097Z,99531.84
2019-06-20T17:39:00.263Z,99540.20
2019-06-20T17:41:30.672Z,99539.08
2019-06-20T17:44:00.630Z,99547.17
2019-06-20T17:46:30.993Z,99548.38
2019-06-20T17:49:01.843Z,99543.96
2019-06-20T17:51:31.413Z,99548.64
2019-06-20T17:54:01.226Z,99554.83
2019-06-20T17:56:31.161Z,99555.45
2019-06-20T17:59:01.394Z,99555.97
2019-06-20T18:01:31.839Z,99562.10
2019-06-20T18:04:13.381Z,99566.59
2019-06-20T18:06:33.475Z,99567.09
2019-06-20T18:09:05.793Z,99573.25
2019-06-20T18:11:35.175Z,99577.21
2019-06-20T18:14:05.390Z,99583.00
2019-06-20T18:16:34.830Z,99585.86
2019-06-20T18:19:04.310Z,99591.38
2019-06-20T18:21:33.696Z,99593.66
2019-06-20T18:24:03.134Z,99599.05
2019-06-20T18:26:32.537Z,99606.34
2019-06-20T18:29:02.870Z,99606.00
2019-06-20T18:31:33.019Z,99603.31
2019-06-20T18:34:02.920Z,99606.08
2019-06-20T18:36:33.281Z,99619.23
2019-06-20T18:39:03.349Z,99623.16
2019-06-20T18:41:33.614Z,99628.66
2019-06-20T18:44:03.298Z,99621.02
2019-06-20T18:46:33.644Z,99630.30
2019-06-20T18:49:03.453Z,99629.06
2019-06-20T18:51:33.607Z,99631.02
2019-06-20T18:54:03.787Z,99631.23
2019-06-20T18:56:34.207Z,99643.78
2019-06-20T18:59:04.067Z,99647.34
2019-06-20T19:01:34.422Z,99649.69
2019-06-20T19:04:04.749Z,99650.19
2019-06-20T19:06:36.238Z,99652.42
2019-06-20T19:09:09.704Z,99654.06
2019-06-20T19:11:39.338Z,99660.17
2019-06-20T19:14:12.293Z,99657.06
2019-06-20T19:16:40.211Z,99660.98
2019-06-20T19:19:09.792Z,99664.11
2019-06-20T19:21:39.181Z,99666.14
2019-06-20T19:24:08.707Z,99668.55
2019-06-20T19:26:38.130Z,99678.73
2019-06-20T19:29:14.360Z,99671.67
2019-06-20T19:31:43.748Z,99663.92
2019-06-20T19:34:13.438Z,99668.63
2019-06-20T19:36:43.083Z,99673.37
2019-06-20T19:39:12.489Z,99676.27
2019-06-20T19:41:41.903Z,99686.38
2019-06-20T19:44:11.322Z,99696.52
2019-06-20T19:46:40.858Z,99699.40
2019-06-20T19:49:10.359Z,99708.90
2019-06-20T19:51:40.055Z,99708.58
2019-06-20T19:54:09.474Z,99709.47
2019-06-20T19:56:39.042Z,99712.00
2019-06-20T19:59:08.812Z,99715.81
2019-06-20T20:01:38.485Z,99717.22
2019-06-20T20:04:08.053Z,99717.94
2019-06-20T20:06:37.524Z,99719.56
2019-06-20T20:09:09.245Z,99722.12
2019-06-20T20:11:38.974Z,99717.98
2019-06-20T20:14:08.855Z,99723.86
2019-06-20T20:16:38.649Z,99722.44
2019-06-20T20:19:08.403Z,99722.98
2019-06-20T20:21:38.097Z,99727.64
2019-06-20T20:24:08.094Z,99729.69
2019-06-20T20:26:38.248Z,99728.86
2019-06-20T20:29:08.220Z,99731.44
2019-06-20T20:31:38.603Z,99737.19
2019-06-20T20:34:11.747Z,99740.59
2019-06-20T20:36:40.400Z,99740.64
2019-06-20T20:39:09.880Z,99734.88
2019-06-20T20:41:39.353Z,99735.69
2019-06-20T20:44:08.929Z,99731.42
2019-06-20T20:46:38.884Z,99736.34
2019-06-20T20:49:08.873Z,99736.44
2019-06-20T20:51:39.023Z,99736.51
2019-06-20T20:54:09.213Z,99745.95
2019-06-20T20:56:39.350Z,99747.25
2019-06-20T20:59:09.400Z,99747.99
2019-06-20T21:01:39.477Z,99749.34
2019-06-20T21:04:09.769Z,99746.28
2019-06-20T21:06:39.593Z,99751.18
2019-06-20T21:09:09.612Z,99753.06
2019-06-20T21:11:40.007Z,99753.44
2019-06-20T21:14:09.867Z,99754.19
2019-06-20T21:16:39.919Z,99760.93
2019-06-20T21:19:10.336Z,99764.17
2019-06-20T21:21:40.605Z,99770.34
2019-06-20T21:24:10.662Z,99779.03
2019-06-20T21:26:49.380Z,99778.23
2019-06-20T21:29:11.965Z,99776.64
2019-06-20T21:31:41.379Z,99780.16
2019-06-20T21:34:10.906Z,99778.41
2019-06-20T21:36:40.921Z,99782.81
2019-06-20T21:39:11.146Z,99780.81
2019-06-20T21:41:41.190Z,99780.76
2019-06-20T21:44:11.542Z,99773.95
2019-06-20T21:46:41.340Z,99775.82
2019-06-20T21:49:11.497Z,99777.98
2019-06-20T21:51:44.535Z,99787.80
2019-06-20T21:54:13.010Z,99793.45
2019-06-20T21:56:43.082Z,99801.49
2019-06-20T21:59:13.229Z,99802.02
2019-06-20T22:01:43.489Z,99793.66
2019-06-20T22:04:13.251Z,99799.36
2019-06-20T22:06:43.435Z,99802.44
2019-06-20T22:09:13.952Z,99809.04
2019-06-20T22:11:43.864Z,99809.91
2019-06-20T22:14:15.930Z,99814.09
2019-06-20T22:16:45.474Z,99812.19
2019-06-20T22:19:15.157Z,99810.04
2019-06-20T22:21:44.586Z,99808.17
2019-06-20T22:24:14.319Z,99812.64
2019-06-20T22:26:44.603Z,99815.20
2019-06-20T22:29:14.485Z,99819.45
2019-06-20T22:31:44.680Z,99822.48
2019-06-20T22:34:14.851Z,99822.92
2019-06-20T22:36:44.945Z,99820.81
2019-06-20T22:39:14.803Z,99826.45
2019-06-20T22:41:44.864Z,99827.07
2019-06-20T22:44:14.552Z,99836.34
2019-06-20T22:46:45.072Z,99841.02
2019-06-20T22:49:15.808Z,99847.24
2019-06-20T22:51:45.753Z,99851.39
2019-06-20T22:54:15.900Z,99850.51
2019-06-20T22:56:45.631Z,99841.73
2019-06-20T22:59:16.069Z,99849.47
2019-06-20T23:01:46.134Z,99858.33
2019-06-20T23:04:15.902Z,99855.66
2019-06-20T23:06:55.938Z,99858.06
2019-06-20T23:09:17.399Z,99863.67
2019-06-20T23:11:47.196Z,99872.77
2019-06-20T23:14:16.938Z,99876.10
2019-06-20T23:16:46.595Z,99868.66
2019-06-20T23:19:16.809Z,99870.02
2019-06-20T23:21:46.655Z,99861.84
2019-06-20T23:24:16.835Z,99862.69
2019-06-20T23:26:47.187Z,99859.30
2019-06-20T23:29:22.549Z,99856.59
2019-06-20T23:31:56.765Z,99858.25
2019-06-20T23:34:27.047Z,99859.77
2019-06-20T23:37:11.686Z,99858.34
2019-06-20T23:39:28.545Z,99862.64
2019-06-20T23:41:58.139Z,99866.91
2019-06-20T23:44:27.939Z,99864.65
2019-06-20T23:46:57.744Z,99869.51
2019-06-20T23:49:27.376Z,99867.09
2019-06-20T23:51:58.396Z,99869.89
2019-06-20T23:54:28.391Z,99871.02
2019-06-20T23:56:57.822Z,99875.84
2019-06-20T23:59:27.309Z,99876.65
