createdAt,value
2023-02-03T00:01:04.639Z,7.40
2023-02-03T00:03:31.853Z,8.25
2023-02-03T00:06:00.201Z,8.88
2023-02-03T00:08:27.623Z,5.20
2023-02-03T00:10:55.178Z,8.20
2023-02-03T00:13:22.604Z,7.20
2023-02-03T00:15:49.873Z,5.43
2023-02-03T00:18:17.452Z,6.20
2023-02-03T00:20:44.736Z,6.90
2023-02-03T00:23:12.675Z,6.45
2023-02-03T00:25:40.194Z,7.38
2023-02-03T00:28:07.482Z,7.60
2023-02-03T00:30:36.015Z,9.02
2023-02-03T00:33:04.316Z,5.47
2023-02-03T00:35:31.699Z,6.97
2023-02-03T00:37:59.021Z,5.80
2023-02-03T00:40:27.792Z,7.18
2023-02-03T00:42:55.264Z,5.78
2023-02-03T00:45:22.652Z,7.32
2023-02-03T00:47:49.896Z,6.65
2023-02-03T00:50:17.401Z,5.47
2023-02-03T00:52:44.792Z,7.10
2023-02-03T00:55:12.037Z,5.70
2023-02-03T00:57:39.317Z,4.63
2023-02-03T01:00:07.312Z,5.72
2023-02-03T01:02:34.588Z,5.90
2023-02-03T01:05:01.957Z,5.35
2023-02-03T01:07:32.984Z,6.57
2023-02-03T01:10:00.373Z,5.72
2023-02-03T01:12:30.313Z,6.25
2023-02-03T01:14:57.613Z,6.22
2023-02-03T01:17:25.860Z,5.75
2023-02-03T01:19:53.458Z,5.28
2023-02-03T01:22:20.873Z,5.60
2023-02-03T01:24:48.105Z,5.00
2023-02-03T01:27:15.396Z,5.90
2023-02-03T01:29:42.679Z,4.80
2023-02-03T01:32:09.933Z,8.23
2023-02-03T01:34:37.176Z,6.00
2023-02-03T01:37:04.449Z,7.90
2023-02-03T01:39:31.825Z,5.78
2023-02-03T01:41:59.083Z,6.35
2023-02-03T01:44:52.738Z,7.65
2023-02-03T01:47:36.538Z,6.00
2023-02-03T01:50:17.297Z,6.10
2023-02-03T01:52:49.404Z,6.72
2023-02-03T01:55:23.109Z,5.15
2023-02-03T01:57:57.050Z,4.90
2023-02-03T02:00:24.986Z,3.60
2023-02-03T02:02:53.352Z,5.57
2023-02-03T02:05:54.908Z,5.07
2023-02-03T02:08:23.851Z,4.97
2023-02-03T02:10:51.651Z,4.75
2023-02-03T02:13:20.946Z,4.45
2023-02-03T02:16:07.010Z,5.10
2023-02-03T02:19:06.633Z,4.65
2023-02-03T02:21:42.471Z,4.47
2023-02-03T02:24:25.225Z,5.85
2023-02-03T02:27:36.470Z,5.10
2023-02-03T02:30:39.893Z,5.80
2023-02-03T02:33:26.493Z,4.93
2023-02-03T02:36:17.181Z,6.30
2023-02-03T02:39:08.263Z,5.18
2023-02-03T02:41:52.360Z,5.82
2023-02-03T02:44:39.948Z,5.73
2023-02-03T02:47:21.145Z,5.00
2023-02-03T02:50:14.433Z,6.75
2023-02-03T02:52:46.052Z,4.45
2023-02-03T02:55:24.531Z,5.55
2023-02-03T02:57:54.811Z,3.78
2023-02-03T03:00:23.699Z,4.97
2023-02-03T03:02:51.062Z,5.28
2023-02-03T03:05:19.156Z,3.58
2023-02-03T03:07:55.996Z,5.35
2023-02-03T03:10:28.480Z,5.50
2023-02-03T03:13:07.252Z,3.60
2023-02-03T03:15:36.202Z,4.20
2023-02-03T03:18:09.291Z,4.43
2023-02-03T03:20:40.411Z,4.65
2023-02-03T03:23:11.670Z,3.85
2023-02-03T03:25:46.832Z,6.90
2023-02-03T03:28:24.184Z,5.57
2023-02-03T03:30:51.656Z,4.18
2023-02-03T03:33:20.347Z,3.30
2023-02-03T03:36:19.428Z,4.50
2023-02-03T03:39:17.733Z,5.10
2023-02-03T03:41:51.584Z,4.15
2023-02-03T03:44:21.827Z,3.63
2023-02-03T03:47:10.435Z,4.10
2023-02-03T03:49:41.197Z,4.28
2023-02-03T03:52:12.367Z,5.00
2023-02-03T03:54:42.921Z,4.72
2023-02-03T03:57:18.380Z,3.60
2023-02-03T03:59:48.916Z,5.78
2023-02-03T04:02:20.451Z,4.55
2023-02-03T04:04:49.795Z,4.00
2023-02-03T04:07:17.265Z,3.55
2023-02-03T04:09:44.597Z,5.75
2023-02-03T04:12:22.787Z,5.68
2023-02-03T04:14:50.033Z,3.08
2023-02-03T04:17:20.048Z,4.25
2023-02-03T04:19:48.788Z,5.70
2023-02-03T04:22:16.072Z,3.83
2023-02-03T04:24:43.327Z,5.82
2023-02-03T04:27:11.028Z,4.85
2023-02-03T04:29:38.289Z,4.97
2023-02-03T04:32:05.704Z,5.50
2023-02-03T04:34:33.134Z,3.05
2023-02-03T04:37:00.413Z,4.00
2023-02-03T04:39:27.675Z,4.32
2023-02-03T04:41:54.989Z,6.20
2023-02-03T04:44:22.288Z,6.28
2023-02-03T04:46:49.543Z,3.10
2023-02-03T04:49:17.719Z,4.47
2023-02-03T04:51:45.478Z,5.03
2023-02-03T04:54:12.789Z,5.47
2023-02-03T04:56:40.103Z,3.22
2023-02-03T04:59:07.718Z,3.40
2023-02-03T05:01:34.986Z,3.60
2023-02-03T05:04:02.251Z,3.05
2023-02-03T05:06:32.051Z,6.55
2023-02-03T05:08:59.613Z,5.18
2023-02-03T05:11:27.091Z,4.43
2023-02-03T05:13:55.132Z,5.50
2023-02-03T05:16:22.827Z,5.53
2023-02-03T05:18:50.079Z,3.95
2023-02-03T05:21:17.786Z,4.50
2023-02-03T05:23:45.135Z,4.93
2023-02-03T05:26:12.580Z,4.68
2023-02-03T05:28:39.838Z,5.20
2023-02-03T05:31:07.305Z,3.75
2023-02-03T05:33:34.708Z,5.30
2023-02-03T05:36:02.061Z,4.70
2023-02-03T05:38:29.331Z,6.60
2023-02-03T05:41:15.380Z,4.63
2023-02-03T05:43:42.630Z,5.03
2023-02-03T05:46:10.053Z,3.53
2023-02-03T05:48:37.308Z,5.22
2023-02-03T05:51:04.725Z,5.60
2023-02-03T05:53:32.008Z,5.35
2023-02-03T05:55:59.278Z,4.53
2023-02-03T05:58:26.585Z,5.00
2023-02-03T06:00:53.877Z,5.78
2023-02-03T06:03:21.271Z,4.45
2023-02-03T06:05:48.561Z,4.57
2023-02-03T06:08:15.851Z,4.57
2023-02-03T06:10:43.143Z,4.32
2023-02-03T06:13:15.612Z,7.18
2023-02-03T06:15:43.733Z,5.22
2023-02-03T06:18:11.266Z,6.63
2023-02-03T06:20:38.495Z,3.85
2023-02-03T06:23:05.798Z,4.20
2023-02-03T06:25:33.220Z,4.97
2023-02-03T06:28:00.732Z,4.32
2023-02-03T06:30:28.347Z,5.85
2023-02-03T06:32:55.965Z,3.70
2023-02-03T06:35:23.210Z,4.63
2023-02-03T06:37:50.538Z,5.30
2023-02-03T06:40:17.954Z,5.75
2023-02-03T06:42:48.650Z,5.40
2023-02-03T06:45:16.191Z,6.18
2023-02-03T06:47:44.862Z,11.13
2023-02-03T06:50:17.357Z,8.40
2023-02-03T06:52:44.632Z,12.90
2023-02-03T06:55:11.956Z,17.50
2023-02-03T06:57:47.009Z,8.82
2023-02-03T07:00:18.602Z,9.88
2023-02-03T07:02:47.046Z,11.90
2023-02-03T07:05:14.465Z,12.02
2023-02-03T07:07:41.810Z,9.05
2023-02-03T07:10:09.398Z,11.63
2023-02-03T07:12:37.075Z,9.75
2023-02-03T07:15:05.376Z,8.45
2023-02-03T07:17:32.858Z,8.02
2023-02-03T07:20:00.892Z,9.32
2023-02-03T07:22:28.278Z,16.65
2023-02-03T07:24:55.573Z,22.35
2023-02-03T07:27:22.836Z,21.60
2023-02-03T07:29:50.046Z,17.83
2023-02-03T07:32:17.323Z,19.73
2023-02-03T07:34:44.622Z,15.75
2023-02-03T07:37:11.963Z,18.67
2023-02-03T07:39:39.195Z,13.63
2023-02-03T07:42:06.449Z,13.43
2023-02-03T07:44:33.703Z,15.15
2023-02-03T07:47:01.022Z,9.05
2023-02-03T07:49:28.282Z,12.02
2023-02-03T07:51:56.517Z,11.98
2023-02-03T07:54:23.819Z,15.30
2023-02-03T07:56:51.041Z,14.40
2023-02-03T07:59:18.314Z,7.97
2023-02-03T08:01:45.679Z,12.95
2023-02-03T08:04:16.463Z,8.70
2023-02-03T08:06:44.441Z,8.50
2023-02-03T08:09:11.687Z,10.55
2023-02-03T08:11:39.032Z,10.40
2023-02-03T08:14:06.286Z,7.30
2023-02-03T08:16:33.747Z,10.23
2023-02-03T08:19:01.348Z,4.80
2023-02-03T08:21:28.607Z,6.55
2023-02-03T08:23:56.018Z,5.65
2023-02-03T08:26:24.030Z,4.93
2023-02-03T08:28:51.640Z,4.72
2023-02-03T08:31:19.187Z,6.30
2023-02-03T08:33:46.747Z,7.93
2023-02-03T08:36:14.176Z,4.78
2023-02-03T08:38:41.924Z,5.55
2023-02-03T08:41:12.206Z,7.15
2023-02-03T08:43:39.690Z,4.65
2023-02-03T08:46:09.631Z,7.10
2023-02-03T08:48:37.386Z,6.57
2023-02-03T08:51:12.363Z,7.00
2023-02-03T08:53:39.825Z,4.30
2023-02-03T08:56:11.767Z,6.55
2023-02-03T08:58:39.345Z,5.05
2023-02-03T09:01:11.705Z,6.63
2023-02-03T09:03:40.291Z,3.92
2023-02-03T09:06:11.653Z,5.75
2023-02-03T09:08:39.079Z,4.75
2023-02-03T09:11:18.879Z,3.13
2023-02-03T09:13:46.259Z,5.57
2023-02-03T09:16:17.275Z,5.13
2023-02-03T09:18:46.133Z,5.90
2023-02-03T09:21:27.433Z,3.22
2023-02-03T09:24:02.599Z,4.82
2023-02-03T09:26:29.858Z,4.97
2023-02-03T09:28:57.110Z,4.07
2023-02-03T09:31:24.435Z,5.40
2023-02-03T09:33:51.733Z,4.72
2023-02-03T09:36:19.094Z,4.53
2023-02-03T09:38:46.422Z,5.05
2023-02-03T09:41:22.583Z,3.70
2023-02-03T09:44:05.217Z,4.75
2023-02-03T09:46:43.591Z,5.60
2023-02-03T09:49:42.594Z,6.15
2023-02-03T09:52:22.767Z,5.53
2023-02-03T09:55:21.066Z,4.32
2023-02-03T09:57:56.994Z,6.47
2023-02-03T10:00:30.396Z,4.47
2023-02-03T10:03:04.785Z,4.45
2023-02-03T10:05:49.968Z,5.25
2023-02-03T10:09:00.124Z,6.05
2023-02-03T10:11:56.629Z,5.00
2023-02-03T10:14:38.705Z,4.03
2023-02-03T10:17:30.832Z,5.68
2023-02-03T10:20:05.190Z,4.25
2023-02-03T10:22:45.101Z,3.40
2023-02-03T10:25:18.278Z,5.75
2023-02-03T10:27:46.072Z,4.82
2023-02-03T10:30:28.485Z,4.13
2023-02-03T10:33:12.723Z,4.10
2023-02-03T10:36:19.682Z,6.10
2023-02-03T10:39:07.428Z,4.38
2023-02-03T10:41:34.981Z,4.82
2023-02-03T10:44:07.539Z,4.30
2023-02-03T10:46:37.758Z,5.90
2023-02-03T10:49:05.376Z,4.13
2023-02-03T10:52:02.316Z,2.38
2023-02-03T10:54:36.404Z,2.15
2023-02-03T10:57:15.927Z,3.20
2023-02-03T10:59:45.892Z,2.78
2023-02-03T11:02:30.646Z,5.40
2023-02-03T11:05:16.718Z,3.78
2023-02-03T11:07:45.132Z,4.45
2023-02-03T11:10:27.725Z,2.88
2023-02-03T11:13:13.951Z,4.85
2023-02-03T11:15:51.115Z,3.30
2023-02-03T11:18:44.372Z,5.28
2023-02-03T11:21:16.315Z,5.68
2023-02-03T11:23:57.348Z,3.22
2023-02-03T11:26:33.215Z,4.00
2023-02-03T11:29:04.673Z,4.00
2023-02-03T11:31:36.841Z,3.47
2023-02-03T11:34:16.863Z,3.58
2023-02-03T11:36:44.249Z,3.92
2023-02-03T11:39:19.900Z,2.78
2023-02-03T11:41:48.641Z,4.50
2023-02-03T11:44:20.357Z,2.97
2023-02-03T11:46:51.233Z,2.75
2023-02-03T11:49:51.697Z,4.20
2023-02-03T11:52:45.192Z,4.45
2023-02-03T11:55:56.533Z,4.15
2023-02-03T11:58:32.699Z,3.92
2023-02-03T12:01:39.772Z,3.22
2023-02-03T12:04:25.477Z,2.97
2023-02-03T12:07:14.169Z,3.00
2023-02-03T12:10:00.044Z,3.60
2023-02-03T12:12:33.809Z,4.28
2023-02-03T12:15:38.615Z,3.27
2023-02-03T12:18:11.811Z,3.13
2023-02-03T12:20:53.295Z,2.67
2023-02-03T12:23:39.343Z,2.80
2023-02-03T12:26:19.040Z,3.15
2023-02-03T12:29:10.149Z,2.75
2023-02-03T12:32:07.184Z,1.92
2023-02-03T12:35:05.612Z,2.63
2023-02-03T12:37:41.817Z,3.10
2023-02-03T12:40:42.262Z,3.83
2023-02-03T12:43:49.222Z,2.92
2023-02-03T12:46:24.568Z,2.83
2023-02-03T12:49:03.023Z,3.03
2023-02-03T12:51:54.603Z,2.92
2023-02-03T12:54:54.728Z,2.70
2023-02-03T12:57:29.375Z,1.73
2023-02-03T13:02:56.818Z,2.40
2023-02-03T13:05:47.253Z,3.05
2023-02-03T13:08:17.940Z,3.60
2023-02-03T13:11:09.705Z,2.83
2023-02-03T13:13:47.195Z,2.83
2023-02-03T13:16:18.011Z,4.18
2023-02-03T13:18:53.442Z,2.05
2023-02-03T13:21:20.824Z,4.13
2023-02-03T13:23:48.399Z,2.67
2023-02-03T13:26:57.194Z,2.10
2023-02-03T13:29:52.448Z,2.40
2023-02-03T13:32:46.612Z,2.03
2023-02-03T13:36:04.203Z,2.75
2023-02-03T13:38:55.267Z,2.15
2023-02-03T13:41:59.758Z,2.75
2023-02-03T13:44:29.467Z,2.42
2023-02-03T13:46:59.676Z,2.40
2023-02-03T13:49:35.416Z,1.60
2023-02-03T13:52:03.557Z,2.20
2023-02-03T13:54:44.418Z,2.20
2023-02-03T13:57:27.034Z,2.30
2023-02-03T13:59:54.314Z,3.00
2023-02-03T14:02:24.516Z,2.53
2023-02-03T14:04:59.483Z,3.45
2023-02-03T14:07:30.008Z,1.80
2023-02-03T14:10:23.413Z,2.22
2023-02-03T14:12:50.624Z,2.70
2023-02-03T14:15:32.023Z,2.47
2023-02-03T14:18:07.216Z,2.42
2023-02-03T14:20:49.013Z,1.85
2023-02-03T14:23:25.053Z,2.28
2023-02-03T14:25:57.173Z,2.15
2023-02-03T14:28:39.005Z,3.67
2023-02-03T14:31:22.042Z,2.50
2023-02-03T14:33:49.357Z,2.05
2023-02-03T14:36:31.466Z,1.88
2023-02-03T14:39:22.365Z,1.20
2023-02-03T14:42:01.293Z,1.88
2023-02-03T14:44:44.028Z,2.20
2023-02-03T14:47:16.925Z,2.08
2023-02-03T14:50:20.100Z,2.35
2023-02-03T14:52:51.554Z,3.50
2023-02-03T14:55:39.453Z,3.25
2023-02-03T14:58:34.345Z,1.77
2023-02-03T15:01:05.054Z,1.88
2023-02-03T15:03:32.828Z,2.25
2023-02-03T15:06:03.515Z,1.70
2023-02-03T15:08:37.097Z,2.13
2023-02-03T15:11:25.528Z,2.50
2023-02-03T15:13:54.167Z,1.58
2023-02-03T15:16:23.569Z,1.70
2023-02-03T15:19:00.135Z,1.38
2023-02-03T15:21:27.511Z,1.83
2023-02-03T15:23:55.079Z,0.90
2023-02-03T15:26:24.818Z,1.75
2023-02-03T15:29:02.298Z,1.40
2023-02-03T15:31:37.302Z,1.08
2023-02-03T15:34:11.965Z,2.25
2023-02-03T15:36:48.530Z,1.25
2023-02-03T15:39:57.759Z,1.48
2023-02-03T15:42:37.743Z,1.45
2023-02-03T15:45:37.766Z,1.98
2023-02-03T15:48:14.082Z,1.42
2023-02-03T15:51:03.360Z,1.90
2023-02-03T15:53:46.903Z,2.80
2023-02-03T15:56:38.571Z,1.67
2023-02-03T15:59:19.359Z,1.65
2023-02-03T16:01:47.006Z,2.13
2023-02-03T16:04:15.887Z,1.27
2023-02-03T16:06:49.326Z,1.80
2023-02-03T16:09:39.351Z,1.02
2023-02-03T16:12:24.369Z,2.78
2023-02-03T16:17:30.362Z,2.20
2023-02-03T16:20:12.935Z,1.95
2023-02-03T16:22:45.915Z,3.78
2023-02-03T16:25:25.657Z,1.92
2023-02-03T16:28:22.005Z,2.53
2023-02-03T16:31:29.181Z,2.35
2023-02-03T16:34:14.908Z,2.75
2023-02-03T16:37:02.781Z,2.13
2023-02-03T16:39:48.974Z,1.73
2023-02-03T16:42:36.768Z,3.80
2023-02-03T16:45:31.744Z,2.95
2023-02-03T16:48:17.770Z,3.78
2023-02-03T16:50:52.892Z,3.08
2023-02-03T16:53:26.110Z,3.22
2023-02-03T16:55:55.503Z,3.03
2023-02-03T16:58:22.993Z,3.42
2023-02-03T17:00:52.644Z,3.22
2023-02-03T17:03:22.048Z,3.78
2023-02-03T17:05:51.214Z,4.15
2023-02-03T17:08:21.828Z,3.70
2023-02-03T17:10:50.111Z,3.60
2023-02-03T17:13:19.089Z,5.50
2023-02-03T17:15:50.507Z,4.85
2023-02-03T17:18:18.060Z,3.97
2023-02-03T17:20:45.910Z,4.40
2023-02-03T17:23:16.049Z,6.28
2023-02-03T17:25:46.298Z,4.03
2023-02-03T17:28:14.443Z,4.53
2023-02-03T17:30:41.979Z,5.05
2023-02-03T17:33:12.542Z,5.88
2023-02-03T17:35:44.075Z,4.50
2023-02-03T17:38:13.230Z,5.38
2023-02-03T17:57:03.366Z,6.10
2023-02-03T17:59:30.636Z,6.15
2023-02-03T18:01:57.982Z,6.40
2023-02-03T18:04:26.086Z,6.57
2023-02-03T18:06:56.018Z,6.53
2023-02-03T18:09:23.313Z,8.07
2023-02-03T18:11:50.837Z,8.57
2023-02-03T18:14:18.274Z,8.95
2023-02-03T18:16:45.833Z,6.72
2023-02-03T18:19:15.505Z,6.25
2023-02-03T18:21:44.291Z,7.82
2023-02-03T18:24:13.462Z,7.78
2023-02-03T18:26:50.623Z,6.75
2023-02-03T18:29:18.182Z,7.30
2023-02-03T18:31:45.971Z,7.95
2023-02-03T18:34:13.388Z,7.55
2023-02-03T18:39:15.233Z,8.10
2023-02-03T18:41:42.684Z,6.55
2023-02-03T18:44:10.037Z,6.72
2023-02-03T18:46:37.450Z,6.47
2023-02-03T18:49:07.522Z,7.68
2023-02-03T18:51:34.789Z,7.47
2023-02-03T18:54:03.200Z,7.97
2023-02-03T18:56:37.099Z,6.88
2023-02-03T18:59:09.620Z,6.95
2023-02-03T19:01:38.918Z,11.05
2023-02-03T19:04:06.997Z,8.15
2023-02-03T19:06:35.785Z,8.50
2023-02-03T19:09:05.900Z,9.10
2023-02-03T19:11:33.893Z,7.88
2023-02-03T19:14:01.164Z,8.07
2023-02-03T19:16:28.520Z,8.23
2023-02-03T19:18:55.812Z,9.15
2023-02-03T19:21:23.108Z,9.45
2023-02-03T19:23:50.464Z,9.82
2023-02-03T19:26:17.719Z,9.52
2023-02-03T19:28:45.091Z,11.15
2023-02-03T19:31:15.598Z,10.55
2023-02-03T19:33:43.147Z,8.15
2023-02-03T19:36:11.401Z,11.25
2023-02-03T19:38:38.767Z,10.75
2023-02-03T19:41:07.415Z,9.77
2023-02-03T19:43:35.063Z,10.88
2023-02-03T19:46:02.494Z,10.00
2023-02-03T19:48:29.846Z,9.45
2023-02-03T19:50:57.224Z,10.73
2023-02-03T19:53:24.514Z,10.55
2023-02-03T19:55:52.329Z,10.48
2023-02-03T19:58:19.697Z,10.70
2023-02-03T20:00:46.951Z,11.55
2023-02-03T20:03:14.309Z,11.05
2023-02-03T20:05:41.628Z,11.65
2023-02-03T20:08:12.885Z,10.65
2023-02-03T20:10:41.704Z,11.48
2023-02-03T20:13:10.161Z,11.57
2023-02-03T20:15:37.724Z,12.18
2023-02-03T20:18:06.763Z,13.63
2023-02-03T20:20:34.796Z,32.42
2023-02-03T20:23:02.079Z,39.25
2023-02-03T20:25:29.381Z,69.35
2023-02-03T20:27:58.309Z,49.60
2023-02-03T20:30:25.694Z,61.28
2023-02-03T20:32:54.683Z,71.55
2023-02-03T20:35:23.722Z,69.03
2023-02-03T20:37:51.324Z,80.60
2023-02-03T20:40:22.428Z,70.28
2023-02-03T20:42:51.101Z,80.38
2023-02-03T20:45:20.875Z,73.13
2023-02-03T20:47:48.593Z,71.78
2023-02-03T20:50:23.627Z,61.58
2023-02-03T20:52:53.171Z,56.95
2023-02-03T20:55:23.093Z,74.50
2023-02-03T20:57:51.620Z,55.28
2023-02-03T21:00:22.062Z,55.38
2023-02-03T21:03:08.315Z,48.92
2023-02-03T21:05:43.212Z,44.58
2023-02-03T21:08:18.764Z,43.80
2023-02-03T21:10:47.857Z,42.60
2023-02-03T21:13:23.687Z,44.90
2023-02-03T21:16:04.644Z,53.85
2023-02-03T21:19:02.924Z,53.53
2023-02-03T21:21:39.425Z,54.20
2023-02-03T21:24:25.475Z,44.38
2023-02-03T21:26:53.364Z,49.75
2023-02-03T21:29:25.581Z,55.35
2023-02-03T21:31:54.318Z,38.83
2023-02-03T21:34:32.227Z,44.78
2023-02-03T21:37:08.242Z,47.58
2023-02-03T21:39:35.757Z,45.60
2023-02-03T21:42:41.769Z,37.00
2023-02-03T21:45:16.465Z,36.53
2023-02-03T21:50:33.606Z,38.65
2023-02-03T21:53:16.511Z,38.90
2023-02-03T21:55:43.940Z,32.83
2023-02-03T21:58:30.613Z,35.85
2023-02-03T22:01:00.288Z,30.73
2023-02-03T22:03:36.357Z,32.55
2023-02-03T22:06:09.527Z,28.52
2023-02-03T22:08:48.622Z,26.85
2023-02-03T22:11:18.532Z,23.63
2023-02-03T22:13:46.655Z,24.35
2023-02-03T22:16:17.052Z,20.63
2023-02-03T22:18:46.241Z,22.15
2023-02-03T22:21:14.555Z,24.58
2023-02-03T22:23:42.612Z,22.38
2023-02-03T22:26:10.987Z,20.80
2023-02-03T22:28:39.105Z,20.23
2023-02-03T22:31:07.895Z,23.10
2023-02-03T22:33:36.301Z,21.38
2023-02-03T22:36:06.552Z,20.77
2023-02-03T22:38:37.685Z,21.40
2023-02-03T22:41:05.812Z,18.50
2023-02-03T22:43:33.250Z,18.33
2023-02-03T22:46:01.828Z,15.00
2023-02-03T22:48:29.601Z,14.77
2023-02-03T22:50:58.322Z,16.85
2023-02-03T22:53:27.440Z,14.70
2023-02-03T22:55:54.865Z,14.70
2023-02-03T22:58:22.183Z,17.17
2023-02-03T23:00:49.510Z,16.13
2023-02-03T23:03:17.096Z,16.02
2023-02-03T23:05:44.580Z,13.75
2023-02-03T23:08:11.830Z,15.30
2023-02-03T23:10:39.251Z,10.70
2023-02-03T23:13:07.504Z,13.07
2023-02-03T23:15:34.881Z,14.00
2023-02-03T23:18:02.176Z,11.27
2023-02-03T23:20:29.770Z,14.60
2023-02-03T23:22:57.361Z,15.63
2023-02-03T23:25:24.635Z,14.07
2023-02-03T23:27:52.066Z,15.35
2023-02-03T23:30:19.530Z,13.27
2023-02-03T23:32:46.834Z,15.98
2023-02-03T23:35:32.866Z,14.25
2023-02-03T23:38:00.205Z,11.60
2023-02-03T23:40:27.540Z,12.95
2023-02-03T23:42:54.976Z,11.88
2023-02-03T23:45:22.506Z,12.40
2023-02-03T23:47:49.850Z,13.55
2023-02-03T23:50:19.019Z,10.75
2023-02-03T23:52:47.245Z,13.52
2023-02-03T23:55:16.905Z,10.45
2023-02-03T23:57:44.633Z,13.73
