createdAt,value
2019-04-30T00:00:38.436Z,0.00
2019-04-30T00:01:37.458Z,0.00
2019-04-30T00:02:40.052Z,0.00
2019-04-30T00:03:37.455Z,0.00
2019-04-30T00:04:40.432Z,0.00
2019-04-30T00:05:37.442Z,0.00
2019-04-30T00:06:39.541Z,0.00
2019-04-30T00:07:38.259Z,0.00
2019-04-30T00:08:39.132Z,0.00
2019-04-30T00:09:37.421Z,0.00
2019-04-30T00:10:41.069Z,0.00
2019-04-30T00:11:37.412Z,0.00
2019-04-30T00:12:39.546Z,0.00
2019-04-30T00:13:37.400Z,0.00
2019-04-30T00:14:41.068Z,0.00
2019-04-30T00:15:37.390Z,0.00
2019-04-30T00:16:39.860Z,0.00
2019-04-30T00:17:37.385Z,0.00
2019-04-30T00:18:39.556Z,0.00
2019-04-30T00:19:37.376Z,0.00
2019-04-30T00:20:38.705Z,0.00
2019-04-30T00:21:37.369Z,0.00
2019-04-30T00:22:39.239Z,0.00
2019-04-30T00:23:37.352Z,0.00
2019-04-30T00:24:39.930Z,0.00
2019-04-30T00:25:37.346Z,0.00
2019-04-30T00:26:39.946Z,0.00
2019-04-30T00:27:37.333Z,0.00
2019-04-30T00:28:39.440Z,0.00
2019-04-30T00:29:37.324Z,0.00
2019-04-30T00:30:39.262Z,0.00
2019-04-30T00:31:37.321Z,0.00
2019-04-30T00:32:43.511Z,0.00
2019-04-30T00:33:37.308Z,0.00
2019-04-30T00:34:39.378Z,0.00
2019-04-30T00:35:37.296Z,0.00
2019-04-30T00:36:37.539Z,0.00
2019-04-30T00:37:37.294Z,0.00
2019-04-30T00:38:37.957Z,0.00
2019-04-30T00:39:37.275Z,0.00
2019-04-30T00:40:37.273Z,0.00
2019-04-30T00:41:39.837Z,0.00
2019-04-30T00:42:37.264Z,0.00
2019-04-30T00:43:37.649Z,0.00
2019-04-30T00:44:37.258Z,0.00
2019-04-30T00:45:39.963Z,0.00
2019-04-30T00:46:37.249Z,0.00
2019-04-30T00:47:39.460Z,0.00
2019-04-30T00:48:37.237Z,0.00
2019-04-30T00:49:37.232Z,0.00
2019-04-30T00:50:37.440Z,0.00
2019-04-30T00:51:37.217Z,0.00
2019-04-30T00:52:37.455Z,0.00
2019-04-30T00:53:37.207Z,0.00
2019-04-30T00:54:37.214Z,0.00
2019-04-30T00:55:38.115Z,0.00
2019-04-30T00:56:37.194Z,0.00
2019-04-30T00:57:43.581Z,0.00
2019-04-30T00:58:37.190Z,0.00
2019-04-30T00:59:39.862Z,0.00
2019-04-30T01:00:37.222Z,0.00
2019-04-30T01:01:43.379Z,0.00
2019-04-30T01:02:37.169Z,0.00
2019-04-30T01:03:39.535Z,0.00
2019-04-30T01:04:37.162Z,0.00
2019-04-30T01:05:39.592Z,0.00
2019-04-30T01:06:37.145Z,0.00
2019-04-30T01:07:40.063Z,0.00
2019-04-30T01:08:37.154Z,0.00
2019-04-30T01:09:39.644Z,0.00
2019-04-30T01:10:37.125Z,0.00
2019-04-30T01:11:39.684Z,0.00
2019-04-30T01:12:44.195Z,0.00
2019-04-30T01:13:38.897Z,0.00
2019-04-30T01:14:38.602Z,0.00
2019-04-30T01:15:38.972Z,0.00
2019-04-30T01:16:37.101Z,0.00
2019-04-30T01:17:38.264Z,0.00
2019-04-30T01:18:38.923Z,0.00
2019-04-30T01:19:37.083Z,0.00
2019-04-30T01:20:38.604Z,0.00
2019-04-30T01:21:40.206Z,0.00
2019-04-30T01:22:38.764Z,0.00
2019-04-30T01:23:43.089Z,0.00
2019-04-30T01:24:38.692Z,0.00
2019-04-30T01:25:38.778Z,0.00
2019-04-30T01:26:37.049Z,0.00
2019-04-30T01:27:39.547Z,0.00
2019-04-30T01:28:38.596Z,0.00
2019-04-30T01:29:41.018Z,0.00
2019-04-30T01:30:37.030Z,0.00
2019-04-30T01:31:40.402Z,0.00
2019-04-30T01:32:37.020Z,0.00
2019-04-30T01:33:38.898Z,0.00
2019-04-30T01:34:37.023Z,0.00
2019-04-30T01:35:38.249Z,0.00
2019-04-30T01:36:37.003Z,0.00
2019-04-30T01:37:38.671Z,0.00
2019-04-30T01:38:40.086Z,0.00
2019-04-30T01:39:36.988Z,0.00
2019-04-30T01:40:38.416Z,0.00
2019-04-30T01:41:39.990Z,0.00
2019-04-30T01:42:42.850Z,0.00
2019-04-30T01:43:38.591Z,0.00
2019-04-30T01:44:39.098Z,0.00
2019-04-30T01:45:38.681Z,0.00
2019-04-30T01:46:38.992Z,0.00
2019-04-30T01:47:36.941Z,0.00
2019-04-30T01:48:36.938Z,0.00
2019-04-30T01:49:42.635Z,0.00
2019-04-30T01:50:38.751Z,0.00
2019-04-30T01:51:38.698Z,0.00
2019-04-30T01:52:38.831Z,0.00
2019-04-30T01:53:38.674Z,0.00
2019-04-30T01:54:36.910Z,0.00
2019-04-30T01:55:36.905Z,0.00
2019-04-30T01:56:38.803Z,0.00
2019-04-30T01:57:36.900Z,0.00
2019-04-30T01:58:36.888Z,0.00
2019-04-30T01:59:38.767Z,0.00
2019-04-30T02:00:36.885Z,0.00
2019-04-30T02:01:38.942Z,0.00
2019-04-30T02:02:36.872Z,0.00
2019-04-30T02:03:36.861Z,0.00
2019-04-30T02:04:36.862Z,0.00
2019-04-30T02:05:38.570Z,0.00
2019-04-30T02:06:36.847Z,0.00
2019-04-30T02:07:40.099Z,0.00
2019-04-30T02:08:36.838Z,0.00
2019-04-30T02:09:38.710Z,0.00
2019-04-30T02:10:36.832Z,0.00
2019-04-30T02:11:38.735Z,0.00
2019-04-30T02:12:36.822Z,0.00
2019-04-30T02:13:36.811Z,0.00
2019-04-30T02:14:36.810Z,0.00
2019-04-30T02:15:36.803Z,0.00
2019-04-30T02:16:36.805Z,0.00
2019-04-30T02:17:38.736Z,0.00
2019-04-30T02:18:36.800Z,0.00
2019-04-30T02:19:36.788Z,0.00
2019-04-30T02:20:38.372Z,0.00
2019-04-30T02:21:38.280Z,0.00
2019-04-30T02:22:38.616Z,0.00
2019-04-30T02:23:36.764Z,0.00
2019-04-30T02:24:38.623Z,0.00
2019-04-30T02:25:36.750Z,0.00
2019-04-30T02:26:38.401Z,0.00
2019-04-30T02:27:36.748Z,0.00
2019-04-30T02:28:36.736Z,0.00
2019-04-30T02:29:36.738Z,0.00
2019-04-30T02:30:36.732Z,0.00
2019-04-30T02:31:36.735Z,0.00
2019-04-30T02:32:39.381Z,0.00
2019-04-30T02:33:36.721Z,0.00
2019-04-30T02:34:36.711Z,0.00
2019-04-30T02:35:36.701Z,0.00
2019-04-30T02:36:36.716Z,0.00
2019-04-30T02:37:36.696Z,0.00
2019-04-30T02:38:36.692Z,0.00
2019-04-30T02:39:36.686Z,0.00
2019-04-30T02:40:36.680Z,0.00
2019-04-30T02:41:36.676Z,0.00
2019-04-30T02:42:36.668Z,0.00
2019-04-30T02:43:36.663Z,0.00
2019-04-30T02:44:36.663Z,0.00
2019-04-30T02:45:36.657Z,0.00
2019-04-30T02:46:36.647Z,0.00
2019-04-30T02:47:36.647Z,0.00
2019-04-30T02:48:39.392Z,0.00
2019-04-30T02:49:36.630Z,0.00
2019-04-30T02:50:39.196Z,0.00
2019-04-30T02:51:36.624Z,0.00
2019-04-30T02:52:36.617Z,0.00
2019-04-30T02:53:36.617Z,0.00
2019-04-30T02:54:36.608Z,0.00
2019-04-30T02:55:36.607Z,0.00
2019-04-30T02:56:36.596Z,0.00
2019-04-30T02:57:36.591Z,0.00
2019-04-30T02:58:36.594Z,0.00
2019-04-30T02:59:36.585Z,0.00
2019-04-30T03:00:38.896Z,0.00
2019-04-30T03:01:36.566Z,0.00
2019-04-30T03:02:39.155Z,0.00
2019-04-30T03:03:36.560Z,0.00
2019-04-30T03:04:39.382Z,0.00
2019-04-30T03:05:36.554Z,0.00
2019-04-30T03:06:36.545Z,0.00
2019-04-30T03:07:36.541Z,0.00
2019-04-30T03:08:36.536Z,0.00
2019-04-30T03:09:36.527Z,0.00
2019-04-30T03:10:36.525Z,0.00
2019-04-30T03:11:36.526Z,0.00
2019-04-30T03:12:36.512Z,0.00
2019-04-30T03:13:39.984Z,0.00
2019-04-30T03:14:36.501Z,0.00
2019-04-30T03:15:39.246Z,0.00
2019-04-30T03:16:36.490Z,0.00
2019-04-30T03:17:39.333Z,0.00
2019-04-30T03:18:36.485Z,0.00
2019-04-30T03:19:36.482Z,0.00
2019-04-30T03:20:36.825Z,0.00
2019-04-30T03:21:36.472Z,0.00
2019-04-30T03:22:36.462Z,0.00
2019-04-30T03:23:38.974Z,0.00
2019-04-30T03:24:36.453Z,0.00
2019-04-30T03:25:36.444Z,0.00
2019-04-30T03:26:36.443Z,0.00
2019-04-30T03:27:36.440Z,0.00
2019-04-30T03:28:36.449Z,0.00
2019-04-30T03:29:36.423Z,0.00
2019-04-30T03:30:41.363Z,4.00
2019-04-30T03:31:36.416Z,4.00
2019-04-30T03:32:41.390Z,0.00
2019-04-30T03:33:36.408Z,4.00
2019-04-30T03:34:36.398Z,4.00
2019-04-30T03:35:36.395Z,4.00
2019-04-30T03:36:36.390Z,4.00
2019-04-30T03:37:36.390Z,4.00
2019-04-30T03:38:36.382Z,8.00
2019-04-30T03:39:36.372Z,8.00
2019-04-30T03:40:36.374Z,8.00
2019-04-30T03:41:36.408Z,12.00
2019-04-30T03:42:36.363Z,16.00
2019-04-30T03:43:36.362Z,16.00
2019-04-30T03:44:36.346Z,16.00
2019-04-30T03:45:36.341Z,20.00
2019-04-30T03:46:36.367Z,24.00
2019-04-30T03:47:36.348Z,28.00
2019-04-30T03:48:36.330Z,28.00
2019-04-30T03:49:36.320Z,36.00
2019-04-30T03:50:49.380Z,36.00
2019-04-30T03:51:36.320Z,44.00
2019-04-30T03:52:36.307Z,52.00
2019-04-30T03:53:36.302Z,56.00
2019-04-30T03:54:36.300Z,68.00
2019-04-30T03:55:36.291Z,80.00
2019-04-30T03:56:36.283Z,88.00
2019-04-30T03:57:36.278Z,96.00
2019-04-30T03:58:36.271Z,108.00
2019-04-30T03:59:36.268Z,120.00
2019-04-30T04:00:36.267Z,132.00
2019-04-30T04:01:36.263Z,148.00
2019-04-30T04:02:36.257Z,160.00
2019-04-30T04:03:36.253Z,176.00
2019-04-30T04:04:36.243Z,196.00
2019-04-30T04:05:36.237Z,216.00
2019-04-30T04:06:36.235Z,240.00
2019-04-30T04:07:36.223Z,252.00
2019-04-30T04:08:36.224Z,272.00
2019-04-30T04:09:36.220Z,292.00
2019-04-30T04:10:36.211Z,316.00
2019-04-30T04:11:36.206Z,336.00
2019-04-30T04:12:36.203Z,360.00
2019-04-30T04:13:36.195Z,384.00
2019-04-30T04:14:36.184Z,404.00
2019-04-30T04:15:36.183Z,432.00
2019-04-30T04:16:36.176Z,456.00
2019-04-30T04:17:36.173Z,484.00
2019-04-30T04:18:36.162Z,512.00
2019-04-30T04:19:36.156Z,536.00
2019-04-30T04:20:36.157Z,560.00
2019-04-30T04:21:36.150Z,588.00
2019-04-30T04:22:36.138Z,616.00
2019-04-30T04:23:36.141Z,664.00
2019-04-30T04:24:36.136Z,700.00
2019-04-30T04:25:36.125Z,756.00
2019-04-30T04:26:36.126Z,824.00
2019-04-30T04:27:36.117Z,876.00
2019-04-30T04:28:36.116Z,876.00
2019-04-30T04:29:36.106Z,876.00
2019-04-30T04:30:36.106Z,920.00
2019-04-30T04:31:36.090Z,936.00
2019-04-30T04:32:36.084Z,972.00
2019-04-30T04:33:36.079Z,1008.00
2019-04-30T04:34:36.071Z,1040.00
2019-04-30T04:35:36.079Z,1084.00
2019-04-30T04:36:36.069Z,1124.00
2019-04-30T04:37:36.058Z,1212.00
2019-04-30T04:38:36.051Z,1280.00
2019-04-30T04:39:36.047Z,1288.00
2019-04-30T04:40:36.037Z,1296.00
2019-04-30T04:41:36.036Z,1332.00
2019-04-30T04:42:36.031Z,1368.00
2019-04-30T04:43:36.027Z,1400.00
2019-04-30T04:44:36.020Z,1472.00
2019-04-30T04:45:36.019Z,1552.00
2019-04-30T04:46:36.006Z,1596.00
2019-04-30T04:47:36.005Z,1612.00
2019-04-30T04:48:35.998Z,1596.00
2019-04-30T04:49:35.993Z,1660.00
2019-04-30T04:50:35.985Z,1764.00
2019-04-30T04:51:41.110Z,1732.00
2019-04-30T04:52:35.977Z,1648.00
2019-04-30T04:53:35.964Z,1724.00
2019-04-30T04:54:35.965Z,1828.00
2019-04-30T04:55:35.959Z,1856.00
2019-04-30T04:56:35.949Z,1908.00
2019-04-30T04:57:35.948Z,1956.00
2019-04-30T04:58:35.944Z,2020.00
2019-04-30T04:59:35.930Z,1948.00
2019-04-30T05:00:35.935Z,1916.00
2019-04-30T05:01:35.922Z,1920.00
2019-04-30T05:02:35.921Z,2016.00
2019-04-30T05:03:35.916Z,1952.00
2019-04-30T05:04:35.904Z,1888.00
2019-04-30T05:05:35.905Z,2100.00
2019-04-30T05:06:35.899Z,2236.00
2019-04-30T05:07:35.886Z,2152.00
2019-04-30T05:08:35.886Z,2120.00
2019-04-30T05:09:35.874Z,2176.00
2019-04-30T05:10:35.878Z,2216.00
2019-04-30T05:11:35.871Z,2216.00
2019-04-30T05:12:37.430Z,2108.00
2019-04-30T05:13:35.859Z,2180.00
2019-04-30T05:14:35.871Z,2268.00
2019-04-30T05:15:35.847Z,2364.00
2019-04-30T05:16:35.842Z,2652.00
2019-04-30T05:17:35.837Z,2928.00
2019-04-30T05:18:35.824Z,2872.00
2019-04-30T05:19:35.825Z,2776.00
2019-04-30T05:20:35.815Z,2952.00
2019-04-30T05:21:42.685Z,2848.00
2019-04-30T05:22:35.810Z,2888.00
2019-04-30T05:23:35.800Z,3228.00
2019-04-30T05:24:35.792Z,3436.00
2019-04-30T05:25:35.790Z,3284.00
2019-04-30T05:26:35.784Z,3776.00
2019-04-30T05:27:35.779Z,3728.00
2019-04-30T05:28:35.773Z,3436.00
2019-04-30T05:29:35.774Z,3264.00
2019-04-30T05:30:35.768Z,3380.00
2019-04-30T05:31:35.765Z,3544.00
2019-04-30T05:32:35.752Z,3324.00
2019-04-30T05:33:35.749Z,3244.00
2019-04-30T05:34:35.743Z,3636.00
2019-04-30T05:35:35.739Z,3768.00
2019-04-30T05:36:35.731Z,3736.00
2019-04-30T05:37:35.730Z,3852.00
2019-04-30T05:38:35.722Z,4436.00
2019-04-30T05:39:35.717Z,4668.00
2019-04-30T05:40:35.710Z,4356.00
2019-04-30T05:41:35.707Z,4424.00
2019-04-30T05:42:35.699Z,4648.00
2019-04-30T05:43:35.700Z,4448.00
2019-04-30T05:44:35.693Z,4244.00
2019-04-30T05:45:35.690Z,4452.00
2019-04-30T05:46:35.679Z,4884.00
2019-04-30T05:47:35.682Z,4604.00
2019-04-30T05:48:35.671Z,4300.00
2019-04-30T05:49:35.670Z,3952.00
2019-04-30T05:50:35.669Z,3964.00
2019-04-30T05:51:35.660Z,4140.00
2019-04-30T05:52:35.653Z,4852.00
2019-04-30T05:53:35.652Z,5716.00
2019-04-30T05:54:35.643Z,5636.00
2019-04-30T05:55:35.637Z,4324.00
2019-04-30T05:56:35.635Z,4684.00
2019-04-30T05:57:35.628Z,4796.00
2019-04-30T05:58:35.622Z,4552.00
2019-04-30T05:59:35.623Z,4456.00
2019-04-30T06:00:35.615Z,5368.00
2019-04-30T06:01:35.613Z,5528.00
2019-04-30T06:02:35.605Z,5936.00
2019-04-30T06:03:35.600Z,6100.00
2019-04-30T06:04:35.603Z,5612.00
2019-04-30T06:05:35.590Z,6108.00
2019-04-30T06:06:35.590Z,6452.00
2019-04-30T06:07:35.584Z,6672.00
2019-04-30T06:08:35.578Z,6336.00
2019-04-30T06:09:35.579Z,5348.00
2019-04-30T06:10:35.570Z,5544.00
2019-04-30T06:11:35.567Z,6460.00
2019-04-30T06:12:35.562Z,5748.00
2019-04-30T06:13:35.562Z,5136.00
2019-04-30T06:14:48.004Z,4616.00
2019-04-30T06:15:35.556Z,4788.00
2019-04-30T06:16:35.543Z,5524.00
2019-04-30T06:17:35.540Z,6320.00
2019-04-30T06:18:35.540Z,6768.00
2019-04-30T06:19:35.534Z,6836.00
2019-04-30T06:20:35.527Z,6424.00
2019-04-30T06:21:35.537Z,6324.00
2019-04-30T06:22:35.515Z,6180.00
2019-04-30T06:23:35.522Z,6080.00
2019-04-30T06:24:35.510Z,6484.00
2019-04-30T06:25:54.823Z,7372.00
2019-04-30T06:26:35.506Z,7140.00
2019-04-30T06:27:35.503Z,6680.00
2019-04-30T06:28:35.492Z,6364.00
2019-04-30T06:29:35.489Z,6060.00
2019-04-30T06:30:35.485Z,5084.00
2019-04-30T06:31:39.704Z,4800.00
2019-04-30T06:32:35.475Z,7636.00
2019-04-30T06:33:35.476Z,9592.00
2019-04-30T06:34:35.471Z,8748.00
2019-04-30T06:35:35.467Z,7456.00
2019-04-30T06:36:35.465Z,6692.00
2019-04-30T06:37:35.459Z,6636.00
2019-04-30T06:38:35.455Z,6832.00
2019-04-30T06:39:35.450Z,7488.00
2019-04-30T06:40:35.453Z,8068.00
2019-04-30T06:41:35.444Z,8488.00
2019-04-30T06:42:35.469Z,9280.00
2019-04-30T06:43:35.434Z,9956.00
2019-04-30T06:44:39.370Z,9288.00
2019-04-30T06:45:35.426Z,9356.00
2019-04-30T06:46:35.421Z,10708.00
2019-04-30T06:47:35.428Z,10052.00
2019-04-30T06:48:35.423Z,9456.00
2019-04-30T06:49:35.411Z,9932.00
2019-04-30T06:50:35.408Z,11396.00
2019-04-30T06:51:35.411Z,11300.00
2019-04-30T06:52:35.402Z,11340.00
2019-04-30T06:53:35.403Z,9260.00
2019-04-30T06:54:35.395Z,8888.00
2019-04-30T06:55:35.397Z,9316.00
2019-04-30T06:56:35.390Z,10444.00
2019-04-30T06:57:35.385Z,10728.00
2019-04-30T06:58:35.385Z,9620.00
2019-04-30T06:59:35.377Z,9172.00
2019-04-30T07:00:35.632Z,8808.00
2019-04-30T07:01:35.373Z,7440.00
2019-04-30T07:02:35.370Z,6296.00
2019-04-30T07:03:35.368Z,6232.00
2019-04-30T07:04:35.368Z,6336.00
2019-04-30T07:05:35.357Z,6868.00
2019-04-30T07:06:37.154Z,6992.00
2019-04-30T07:07:39.030Z,6780.00
2019-04-30T07:08:39.458Z,6964.00
2019-04-30T07:09:49.454Z,6800.00
2019-04-30T07:10:35.348Z,6604.00
2019-04-30T07:11:35.341Z,6680.00
2019-04-30T07:12:35.340Z,6732.00
2019-04-30T07:13:35.332Z,6760.00
2019-04-30T07:14:35.333Z,6812.00
2019-04-30T07:15:35.329Z,6884.00
2019-04-30T07:16:35.332Z,7428.00
2019-04-30T07:17:35.317Z,7368.00
2019-04-30T07:18:35.320Z,7856.00
2019-04-30T07:19:52.471Z,9764.00
2019-04-30T07:20:35.308Z,11196.00
2019-04-30T07:21:36.610Z,12300.00
2019-04-30T07:22:40.728Z,13336.00
2019-04-30T07:23:35.298Z,13708.00
2019-04-30T07:24:35.300Z,13828.00
2019-04-30T07:25:35.298Z,13696.00
2019-04-30T07:26:35.289Z,14788.00
2019-04-30T07:27:35.287Z,15128.00
2019-04-30T07:28:44.639Z,14388.00
2019-04-30T07:29:35.287Z,14188.00
2019-04-30T07:30:35.282Z,14836.00
2019-04-30T07:31:35.276Z,15204.00
2019-04-30T07:32:35.281Z,15372.00
2019-04-30T07:33:35.279Z,15488.00
2019-04-30T07:34:37.176Z,15544.00
2019-04-30T07:35:35.267Z,16192.00
2019-04-30T07:36:46.964Z,16320.00
2019-04-30T07:37:35.266Z,16736.00
2019-04-30T07:38:35.861Z,13736.00
2019-04-30T07:39:35.265Z,11364.00
2019-04-30T07:40:35.266Z,10448.00
2019-04-30T07:41:35.258Z,10540.00
2019-04-30T07:42:39.758Z,10560.00
2019-04-30T07:43:35.261Z,10736.00
2019-04-30T07:44:36.581Z,11692.00
2019-04-30T07:45:35.258Z,12188.00
2019-04-30T07:46:41.065Z,12592.00
2019-04-30T07:47:35.253Z,12272.00
2019-04-30T07:48:35.253Z,12684.00
2019-04-30T07:49:46.798Z,11584.00
2019-04-30T07:50:35.754Z,10788.00
2019-04-30T07:51:38.750Z,11060.00
2019-04-30T07:52:35.873Z,12120.00
2019-04-30T07:53:35.239Z,11724.00
2019-04-30T07:54:35.242Z,9768.00
2019-04-30T07:55:35.237Z,9640.00
2019-04-30T07:56:37.997Z,9492.00
2019-04-30T07:57:35.231Z,10492.00
2019-04-30T07:58:35.232Z,12988.00
2019-04-30T07:59:35.231Z,14640.00
2019-04-30T08:00:35.231Z,15792.00
2019-04-30T08:01:35.237Z,9500.00
2019-04-30T08:02:38.126Z,7348.00
2019-04-30T08:03:35.451Z,11308.00
2019-04-30T08:04:35.220Z,9712.00
2019-04-30T08:05:35.219Z,9676.00
2019-04-30T08:06:35.325Z,9892.00
2019-04-30T08:07:35.254Z,12036.00
2019-04-30T08:08:35.228Z,12700.00
2019-04-30T08:09:41.445Z,21024.00
2019-04-30T08:10:35.210Z,22464.00
2019-04-30T08:11:39.687Z,20608.00
2019-04-30T08:12:37.465Z,31744.00
2019-04-30T08:13:35.702Z,36832.00
2019-04-30T08:14:35.209Z,40928.00
2019-04-30T08:15:35.203Z,23584.00
2019-04-30T08:16:35.198Z,26944.00
2019-04-30T08:17:35.194Z,21536.00
2019-04-30T08:18:35.191Z,25568.00
2019-04-30T08:19:35.191Z,23584.00
2019-04-30T08:20:35.196Z,39328.00
2019-04-30T08:21:35.192Z,26272.00
2019-04-30T08:22:35.192Z,17920.00
2019-04-30T08:23:37.199Z,14020.00
2019-04-30T08:24:35.194Z,12548.00
2019-04-30T08:25:35.186Z,11660.00
2019-04-30T08:26:35.186Z,11888.00
2019-04-30T08:27:35.186Z,11384.00
2019-04-30T08:28:35.189Z,10336.00
2019-04-30T08:29:35.185Z,8788.00
2019-04-30T08:30:35.177Z,7968.00
2019-04-30T08:31:35.180Z,7844.00
2019-04-30T08:32:35.176Z,7540.00
2019-04-30T08:33:35.176Z,7364.00
2019-04-30T08:34:35.173Z,7224.00
2019-04-30T08:35:35.169Z,7348.00
2019-04-30T08:36:35.172Z,7752.00
2019-04-30T08:37:35.165Z,7880.00
2019-04-30T08:38:35.170Z,7992.00
2019-04-30T08:39:35.164Z,8224.00
2019-04-30T08:40:35.164Z,8604.00
2019-04-30T08:41:35.212Z,8744.00
2019-04-30T08:42:37.638Z,8512.00
2019-04-30T08:43:35.155Z,8708.00
2019-04-30T08:44:35.154Z,8668.00
2019-04-30T08:45:35.157Z,8612.00
2019-04-30T08:46:35.154Z,8552.00
2019-04-30T08:47:35.154Z,8516.00
2019-04-30T08:48:49.931Z,8628.00
2019-04-30T08:49:35.521Z,8908.00
2019-04-30T08:50:35.144Z,8900.00
2019-04-30T08:51:35.146Z,9220.00
2019-04-30T08:52:35.145Z,8940.00
2019-04-30T08:53:35.144Z,8628.00
2019-04-30T08:54:35.141Z,8380.00
2019-04-30T08:55:35.140Z,8480.00
2019-04-30T08:56:35.140Z,8396.00
2019-04-30T08:57:35.134Z,8220.00
2019-04-30T08:58:35.131Z,8352.00
2019-04-30T08:59:35.139Z,8260.00
2019-04-30T09:00:35.128Z,8740.00
2019-04-30T09:01:35.128Z,8504.00
2019-04-30T09:02:35.123Z,8072.00
2019-04-30T09:03:35.135Z,8492.00
2019-04-30T09:04:35.126Z,8828.00
2019-04-30T09:05:35.129Z,8716.00
2019-04-30T09:06:35.122Z,8492.00
2019-04-30T09:07:35.122Z,8956.00
2019-04-30T09:08:35.121Z,9196.00
2019-04-30T09:09:35.121Z,9164.00
2019-04-30T09:10:35.121Z,9120.00
2019-04-30T09:11:49.294Z,8828.00
2019-04-30T09:12:35.111Z,8648.00
2019-04-30T09:13:35.112Z,8372.00
2019-04-30T09:14:35.118Z,8836.00
2019-04-30T09:15:35.110Z,9028.00
2019-04-30T09:16:35.170Z,9036.00
2019-04-30T09:17:35.102Z,9152.00
2019-04-30T09:18:35.104Z,9512.00
2019-04-30T09:19:35.103Z,9672.00
2019-04-30T09:20:35.107Z,9840.00
2019-04-30T09:21:35.100Z,9800.00
2019-04-30T09:22:35.100Z,9672.00
2019-04-30T09:23:44.629Z,9836.00
2019-04-30T09:24:35.101Z,10108.00
2019-04-30T09:25:35.097Z,10192.00
2019-04-30T09:26:35.093Z,10060.00
2019-04-30T09:27:35.093Z,10144.00
2019-04-30T09:28:35.098Z,10440.00
2019-04-30T09:29:35.097Z,10552.00
2019-04-30T09:30:35.096Z,10592.00
2019-04-30T09:31:35.093Z,10676.00
2019-04-30T09:32:35.092Z,10588.00
2019-04-30T09:33:35.089Z,10348.00
2019-04-30T09:34:35.090Z,10632.00
2019-04-30T09:35:35.092Z,10568.00
2019-04-30T09:36:35.099Z,10960.00
2019-04-30T09:37:35.091Z,11224.00
2019-04-30T09:38:35.088Z,11168.00
2019-04-30T09:39:35.095Z,11144.00
2019-04-30T09:40:35.099Z,11516.00
2019-04-30T09:41:35.089Z,11432.00
2019-04-30T09:42:35.093Z,11412.00
2019-04-30T09:43:35.098Z,11492.00
2019-04-30T09:44:35.099Z,11664.00
2019-04-30T09:45:35.095Z,11964.00
2019-04-30T09:46:35.093Z,11848.00
2019-04-30T09:47:35.105Z,12000.00
2019-04-30T09:48:35.099Z,12048.00
2019-04-30T09:49:35.101Z,12148.00
2019-04-30T09:50:35.534Z,12624.00
2019-04-30T09:51:35.099Z,12988.00
2019-04-30T09:52:36.010Z,12888.00
2019-04-30T09:53:35.227Z,12800.00
2019-04-30T09:54:35.103Z,11968.00
2019-04-30T09:55:35.106Z,11476.00
2019-04-30T09:56:35.105Z,11444.00
2019-04-30T09:57:35.106Z,10064.00
2019-04-30T09:58:35.104Z,11412.00
2019-04-30T09:59:35.107Z,11916.00
2019-04-30T10:00:35.108Z,12272.00
2019-04-30T10:01:35.108Z,12804.00
2019-04-30T10:02:35.116Z,13316.00
2019-04-30T10:03:36.151Z,13540.00
2019-04-30T10:04:35.525Z,13664.00
2019-04-30T10:05:35.118Z,13704.00
2019-04-30T10:06:39.715Z,13020.00
2019-04-30T10:07:35.124Z,12476.00
2019-04-30T10:08:46.125Z,12500.00
2019-04-30T10:09:35.125Z,12704.00
2019-04-30T10:10:35.127Z,12760.00
2019-04-30T10:11:35.133Z,12844.00
2019-04-30T10:12:35.134Z,13096.00
2019-04-30T10:13:35.143Z,13192.00
2019-04-30T10:14:35.145Z,13396.00
2019-04-30T10:15:35.149Z,13880.00
2019-04-30T10:16:35.156Z,14608.00
2019-04-30T10:17:35.159Z,14920.00
2019-04-30T10:18:35.162Z,15244.00
2019-04-30T10:19:35.164Z,16384.00
2019-04-30T10:20:35.172Z,17952.00
2019-04-30T10:21:35.196Z,19072.00
2019-04-30T10:22:35.186Z,19040.00
2019-04-30T10:23:35.187Z,19488.00
2019-04-30T10:24:35.196Z,17540.00
2019-04-30T10:25:35.209Z,18848.00
2019-04-30T10:26:35.211Z,18944.00
2019-04-30T10:27:35.220Z,16816.00
2019-04-30T10:28:35.246Z,16472.00
2019-04-30T10:29:35.233Z,17176.00
2019-04-30T10:30:35.245Z,18304.00
2019-04-30T10:31:35.251Z,19424.00
2019-04-30T10:32:35.256Z,21984.00
2019-04-30T10:33:35.270Z,28928.00
2019-04-30T10:34:35.273Z,55936.00
2019-04-30T10:35:35.289Z,77504.00
2019-04-30T10:36:35.294Z,76512.00
2019-04-30T10:37:35.306Z,78368.00
2019-04-30T10:38:35.317Z,80160.00
2019-04-30T10:39:35.346Z,80064.00
2019-04-30T10:40:35.348Z,81856.00
2019-04-30T10:41:35.345Z,79616.00
2019-04-30T10:42:35.351Z,82336.00
2019-04-30T10:43:35.363Z,81120.00
2019-04-30T10:44:35.372Z,80960.00
2019-04-30T10:45:35.383Z,85280.00
2019-04-30T10:46:35.389Z,78656.00
2019-04-30T10:47:35.399Z,75328.00
2019-04-30T10:48:35.418Z,85824.00
2019-04-30T10:49:35.438Z,82464.00
2019-04-30T10:50:35.434Z,28064.00
2019-04-30T10:51:35.447Z,87648.00
2019-04-30T10:52:35.455Z,85696.00
2019-04-30T10:53:35.467Z,79520.00
2019-04-30T10:54:35.478Z,86944.00
2019-04-30T10:55:35.492Z,86176.00
2019-04-30T10:56:35.496Z,89888.00
2019-04-30T10:57:35.512Z,21824.00
2019-04-30T10:58:35.520Z,20672.00
2019-04-30T10:59:35.532Z,20448.00
2019-04-30T11:00:35.534Z,16332.00
2019-04-30T11:01:35.552Z,15332.00
2019-04-30T11:02:35.555Z,36832.00
2019-04-30T11:03:35.564Z,53248.00
2019-04-30T11:04:35.598Z,84992.00
2019-04-30T11:05:35.584Z,85632.00
2019-04-30T11:06:35.586Z,89248.00
2019-04-30T11:07:35.603Z,88576.00
2019-04-30T11:08:35.611Z,41728.00
2019-04-30T11:09:35.620Z,83680.00
2019-04-30T11:10:35.626Z,91392.00
2019-04-30T11:11:35.637Z,91744.00
2019-04-30T11:12:35.651Z,97344.00
2019-04-30T11:13:35.664Z,88992.00
2019-04-30T11:14:35.673Z,93472.00
2019-04-30T11:15:35.680Z,87488.00
2019-04-30T11:16:35.701Z,89024.00
2019-04-30T11:17:35.911Z,33024.00
2019-04-30T11:18:35.960Z,22272.00
2019-04-30T11:19:35.987Z,19424.00
2019-04-30T11:20:35.990Z,17568.00
2019-04-30T11:21:35.953Z,16052.00
2019-04-30T11:22:35.969Z,15424.00
2019-04-30T11:23:36.014Z,14408.00
2019-04-30T11:24:40.885Z,14768.00
2019-04-30T11:25:36.665Z,16040.00
2019-04-30T11:26:36.385Z,30912.00
2019-04-30T11:27:36.476Z,83456.00
2019-04-30T11:28:36.009Z,88704.00
2019-04-30T11:29:35.936Z,81920.00
2019-04-30T11:30:36.037Z,81664.00
2019-04-30T11:31:36.048Z,86144.00
2019-04-30T11:32:36.126Z,81632.00
2019-04-30T11:33:36.097Z,90240.00
2019-04-30T11:34:35.869Z,87776.00
2019-04-30T11:35:35.881Z,90400.00
2019-04-30T11:36:35.896Z,93280.00
2019-04-30T11:37:35.899Z,91168.00
2019-04-30T11:38:35.913Z,89824.00
2019-04-30T11:39:35.929Z,94240.00
2019-04-30T11:40:39.293Z,90560.00
2019-04-30T11:41:35.947Z,91712.00
2019-04-30T11:42:35.964Z,95136.00
2019-04-30T11:43:35.983Z,86912.00
2019-04-30T11:44:36.026Z,83104.00
2019-04-30T11:45:36.004Z,70336.00
2019-04-30T11:46:36.006Z,56800.00
2019-04-30T11:47:36.025Z,79648.00
2019-04-30T11:48:36.036Z,84512.00
2019-04-30T11:49:36.041Z,85504.00
2019-04-30T11:50:36.062Z,84224.00
2019-04-30T11:51:36.080Z,77216.00
2019-04-30T11:52:36.086Z,76704.00
2019-04-30T11:53:36.104Z,78816.00
2019-04-30T11:54:48.498Z,81760.00
2019-04-30T11:55:36.127Z,82944.00
2019-04-30T11:56:38.369Z,80640.00
2019-04-30T11:57:36.151Z,76736.00
2019-04-30T11:58:36.162Z,82336.00
2019-04-30T11:59:36.174Z,83264.00
2019-04-30T12:00:36.189Z,82304.00
2019-04-30T12:01:36.205Z,87136.00
2019-04-30T12:02:36.221Z,81472.00
2019-04-30T12:03:36.237Z,84992.00
2019-04-30T12:04:36.250Z,82944.00
2019-04-30T12:05:36.256Z,82272.00
2019-04-30T12:06:36.273Z,84256.00
2019-04-30T12:07:36.289Z,83456.00
2019-04-30T12:08:36.303Z,79296.00
2019-04-30T12:09:36.311Z,85536.00
2019-04-30T12:10:36.331Z,81216.00
2019-04-30T12:11:36.348Z,84608.00
2019-04-30T12:12:36.356Z,83584.00
2019-04-30T12:13:36.373Z,80544.00
2019-04-30T12:14:36.385Z,81600.00
2019-04-30T12:15:36.403Z,83136.00
2019-04-30T12:16:36.415Z,88544.00
2019-04-30T12:17:36.432Z,83648.00
2019-04-30T12:18:36.441Z,82752.00
2019-04-30T12:19:36.459Z,83104.00
2019-04-30T12:20:36.474Z,83520.00