createdAt,value
2022-10-22T00:01:28.318Z,98122.03
2022-10-22T00:03:55.072Z,98122.16
2022-10-22T00:06:21.895Z,98117.53
2022-10-22T00:08:48.476Z,98114.06
2022-10-22T00:11:16.711Z,98116.25
2022-10-22T00:13:44.176Z,98118.41
2022-10-22T00:16:11.224Z,98106.09
2022-10-22T00:18:38.428Z,98099.69
2022-10-22T00:21:05.539Z,98094.69
2022-10-22T00:23:32.272Z,98098.03
2022-10-22T00:25:58.791Z,98086.81
2022-10-22T00:28:25.310Z,98086.72
2022-10-22T00:30:59.321Z,98073.97
2022-10-22T00:33:26.375Z,98072.25
2022-10-22T00:35:53.153Z,98086.19
2022-10-22T00:38:20.349Z,98097.88
2022-10-22T00:40:47.385Z,98108.75
2022-10-22T00:43:17.144Z,98112.09
2022-10-22T00:45:44.402Z,98115.22
2022-10-22T00:48:14.823Z,98114.59
2022-10-22T00:50:56.456Z,98120.19
2022-10-22T00:53:45.156Z,98131.25
2022-10-22T00:56:12.377Z,98133.66
2022-10-22T00:58:45.272Z,98142.16
2022-10-22T01:01:17.608Z,98155.19
2022-10-22T01:03:44.213Z,98145.81
2022-10-22T01:06:23.892Z,98155.63
2022-10-22T01:09:06.834Z,98157.53
2022-10-22T01:11:49.097Z,98169.31
2022-10-22T01:14:28.302Z,98166.84
2022-10-22T01:17:04.147Z,98171.13
2022-10-22T01:19:54.904Z,98169.31
2022-10-22T01:22:27.347Z,98171.66
2022-10-22T01:25:24.137Z,98166.09
2022-10-22T01:28:27.802Z,98166.22
2022-10-22T01:30:58.349Z,98170.22
2022-10-22T01:33:26.374Z,98157.22
2022-10-22T01:35:53.701Z,98143.09
2022-10-22T01:38:23.251Z,98155.19
2022-10-22T01:40:51.281Z,98151.22
2022-10-22T01:43:18.140Z,98153.94
2022-10-22T01:45:50.077Z,98139.44
2022-10-22T01:48:44.328Z,98148.22
2022-10-22T01:51:25.930Z,98143.13
2022-10-22T01:54:04.882Z,98143.13
2022-10-22T01:56:36.155Z,98131.03
2022-10-22T01:59:22.211Z,98134.25
2022-10-22T02:01:53.078Z,98128.13
2022-10-22T02:04:33.264Z,98123.06
2022-10-22T02:07:03.164Z,98125.59
2022-10-22T02:09:31.106Z,98121.22
2022-10-22T02:12:01.312Z,98117.03
2022-10-22T02:14:30.132Z,98110.13
2022-10-22T02:16:58.763Z,98107.00
2022-10-22T02:19:39.189Z,98109.44
2022-10-22T02:22:05.978Z,98104.22
2022-10-22T02:24:32.492Z,98102.28
2022-10-22T02:27:32.535Z,98090.06
2022-10-22T02:30:06.715Z,98095.09
2022-10-22T02:32:41.608Z,98090.72
2022-10-22T02:35:11.649Z,98079.03
2022-10-22T02:37:39.366Z,98090.69
2022-10-22T02:40:06.554Z,98097.66
2022-10-22T02:42:34.630Z,98107.78
2022-10-22T02:45:01.067Z,98130.91
2022-10-22T02:47:27.517Z,98133.97
2022-10-22T02:49:54.007Z,98172.56
2022-10-22T02:52:20.467Z,98163.16
2022-10-22T02:54:46.922Z,98159.25
2022-10-22T02:57:13.425Z,98151.22
2022-10-22T02:59:39.912Z,98149.25
2022-10-22T03:02:06.354Z,98143.78
2022-10-22T03:04:32.861Z,98118.91
2022-10-22T03:06:59.309Z,98108.28
2022-10-22T03:09:26.310Z,98133.72
2022-10-22T03:11:52.928Z,98139.47
2022-10-22T03:14:19.494Z,98148.75
2022-10-22T03:16:46.173Z,98144.63
2022-10-22T03:19:12.951Z,98154.22
2022-10-22T03:21:48.005Z,98151.22
2022-10-22T03:24:38.077Z,98153.63
2022-10-22T03:27:04.545Z,98153.78
2022-10-22T03:29:33.993Z,98153.56
2022-10-22T03:32:00.485Z,98153.94
2022-10-22T03:34:27.034Z,98163.34
2022-10-22T03:36:53.926Z,98165.03
2022-10-22T03:39:22.721Z,98172.06
2022-10-22T03:41:51.173Z,98176.91
2022-10-22T03:44:18.121Z,98187.13
2022-10-22T03:46:45.160Z,98184.34
2022-10-22T03:49:11.775Z,98199.66
2022-10-22T03:51:38.353Z,98196.84
2022-10-22T03:54:04.962Z,98203.59
2022-10-22T03:56:31.992Z,98210.69
2022-10-22T03:59:00.291Z,98217.59
2022-10-22T04:01:29.076Z,98218.63
2022-10-22T04:03:56.287Z,98218.78
2022-10-22T04:06:23.455Z,98223.03
2022-10-22T04:08:50.108Z,98225.88
2022-10-22T04:11:17.181Z,98226.03
2022-10-22T04:13:43.984Z,98227.59
2022-10-22T04:16:16.857Z,98237.81
2022-10-22T04:18:44.839Z,98239.72
2022-10-22T04:21:13.432Z,98247.09
2022-10-22T04:23:44.924Z,98245.09
2022-10-22T04:26:11.404Z,98245.97
2022-10-22T04:28:37.843Z,98252.06
2022-10-22T04:31:09.560Z,98247.44
2022-10-22T04:33:36.037Z,98248.06
2022-10-22T04:36:13.542Z,98253.31
2022-10-22T04:38:40.554Z,98253.53
2022-10-22T04:41:14.739Z,98254.88
2022-10-22T04:43:42.264Z,98254.28
2022-10-22T04:46:09.633Z,98242.84
2022-10-22T04:48:37.100Z,98248.16
2022-10-22T04:51:05.485Z,98255.13
2022-10-22T04:53:32.341Z,98253.59
2022-10-22T04:56:29.526Z,98260.56
2022-10-22T04:59:01.359Z,98264.03
2022-10-22T05:01:36.945Z,98255.72
2022-10-22T05:04:08.353Z,98253.28
2022-10-22T05:06:36.416Z,98255.31
2022-10-22T05:09:06.557Z,98268.78
2022-10-22T05:11:36.266Z,98270.63
2022-10-22T05:14:05.309Z,98266.16
2022-10-22T05:16:32.807Z,98271.66
2022-10-22T05:19:00.690Z,98267.16
2022-10-22T05:21:28.257Z,98267.53
2022-10-22T05:23:55.738Z,98273.44
2022-10-22T05:26:23.630Z,98274.03
2022-10-22T05:28:50.469Z,98279.72
2022-10-22T05:31:17.746Z,98286.03
2022-10-22T05:33:45.521Z,98288.88
2022-10-22T05:36:18.508Z,98298.22
2022-10-22T05:38:45.385Z,98304.91
2022-10-22T05:41:23.491Z,98297.22
2022-10-22T05:43:50.859Z,98310.81
2022-10-22T05:46:22.557Z,98304.09
2022-10-22T05:48:51.138Z,98312.81
2022-10-22T05:51:17.698Z,98320.34
2022-10-22T05:53:44.305Z,98317.25
2022-10-22T05:56:16.067Z,98317.88
2022-10-22T05:58:44.723Z,98324.38
2022-10-22T06:01:23.461Z,98327.84
2022-10-22T06:03:53.586Z,98330.88
2022-10-22T06:06:21.368Z,98336.38
2022-10-22T06:08:50.373Z,98343.91
2022-10-22T06:11:18.872Z,98342.31
2022-10-22T06:13:45.825Z,98342.31
2022-10-22T06:16:13.073Z,98343.91
2022-10-22T06:18:39.600Z,98333.94
2022-10-22T06:21:08.646Z,98338.63
2022-10-22T06:23:35.576Z,98339.00
2022-10-22T06:26:02.495Z,98349.38
2022-10-22T06:28:29.142Z,98349.59
2022-10-22T06:30:58.028Z,98355.09
2022-10-22T06:33:25.216Z,98361.38
2022-10-22T06:35:51.715Z,98369.13
2022-10-22T06:38:18.623Z,98374.78
2022-10-22T06:40:45.248Z,98371.59
2022-10-22T06:43:13.146Z,98378.25
2022-10-22T06:45:40.024Z,98385.59
2022-10-22T06:48:06.912Z,98389.47
2022-10-22T06:50:36.691Z,98388.53
2022-10-22T06:53:03.223Z,98395.63
2022-10-22T06:55:29.675Z,98395.56
2022-10-22T06:57:56.232Z,98397.25
2022-10-22T07:00:22.951Z,98407.34
2022-10-22T07:02:57.603Z,98400.25
2022-10-22T07:05:25.731Z,98411.81
2022-10-22T07:07:52.193Z,98413.16
2022-10-22T07:10:18.649Z,98410.19
2022-10-22T07:12:45.173Z,98410.69
2022-10-22T07:15:11.749Z,98414.94
2022-10-22T07:20:13.176Z,98415.34
2022-10-22T07:22:40.018Z,98420.53
2022-10-22T07:25:07.603Z,98430.50
2022-10-22T07:27:34.228Z,98433.41
2022-10-22T07:30:01.490Z,98438.31
2022-10-22T07:32:28.138Z,98446.91
2022-10-22T07:34:54.647Z,98453.00
2022-10-22T07:37:22.023Z,98461.16
2022-10-22T07:39:49.117Z,98467.28
2022-10-22T07:42:15.702Z,98465.13
2022-10-22T07:44:42.185Z,98472.38
2022-10-22T07:47:08.989Z,98470.09
2022-10-22T07:49:35.485Z,98474.31
2022-10-22T07:52:02.004Z,98478.88
2022-10-22T07:54:28.574Z,98480.19
2022-10-22T07:56:55.077Z,98479.66
2022-10-22T07:59:21.553Z,98486.13
2022-10-22T08:01:47.995Z,98481.28
2022-10-22T08:04:14.464Z,98475.06
2022-10-22T08:06:44.540Z,98484.28
2022-10-22T08:09:13.876Z,98491.47
2022-10-22T08:11:40.392Z,98493.97
2022-10-22T08:14:06.837Z,98492.31
2022-10-22T08:16:33.357Z,98492.75
2022-10-22T08:18:59.910Z,98495.59
2022-10-22T08:21:26.765Z,98496.38
2022-10-22T08:23:53.379Z,98485.00
2022-10-22T08:26:20.029Z,98499.16
2022-10-22T08:28:46.553Z,98495.03
2022-10-22T08:31:13.465Z,98507.19
2022-10-22T08:33:40.124Z,98508.84
2022-10-22T08:36:07.457Z,98504.34
2022-10-22T08:38:35.181Z,98501.47
2022-10-22T08:41:12.563Z,98508.06
2022-10-22T08:44:09.016Z,98499.44
2022-10-22T08:46:55.368Z,98494.34
2022-10-22T08:49:26.286Z,98493.38
2022-10-22T08:51:53.328Z,98506.84
2022-10-22T08:54:27.646Z,98500.91
2022-10-22T08:57:00.108Z,98506.97
2022-10-22T08:59:41.018Z,98506.31
2022-10-22T09:02:35.157Z,98513.16
2022-10-22T09:05:33.402Z,98518.59
2022-10-22T09:08:00.210Z,98518.69
2022-10-22T09:10:35.699Z,98510.16
2022-10-22T09:13:02.523Z,98519.41
2022-10-22T09:15:31.354Z,98516.44
2022-10-22T09:18:11.376Z,98523.00
2022-10-22T09:20:50.339Z,98522.03
2022-10-22T09:23:51.625Z,98518.66
2022-10-22T09:26:18.270Z,98516.94
2022-10-22T09:28:50.610Z,98517.69
2022-10-22T09:31:17.449Z,98510.84
2022-10-22T09:33:46.296Z,98509.66
2022-10-22T09:36:17.593Z,98524.94
2022-10-22T09:38:50.430Z,98532.63
2022-10-22T09:41:20.818Z,98529.88
2022-10-22T09:43:48.321Z,98542.75
2022-10-22T09:46:21.069Z,98535.19
2022-10-22T09:48:51.862Z,98532.56
2022-10-22T09:51:24.582Z,98524.53
2022-10-22T09:54:00.073Z,98528.94
2022-10-22T09:56:37.898Z,98527.25
2022-10-22T09:59:04.376Z,98528.94
2022-10-22T10:01:38.613Z,98525.91
2022-10-22T10:04:09.884Z,98527.47
2022-10-22T10:06:40.127Z,98520.88
2022-10-22T10:09:18.529Z,98531.47
2022-10-22T10:12:02.856Z,98532.88
2022-10-22T10:15:17.529Z,98534.06
2022-10-22T10:17:50.582Z,98534.97
2022-10-22T10:20:31.054Z,98530.31
2022-10-22T10:23:14.037Z,98528.09
2022-10-22T10:26:04.715Z,98529.34
2022-10-22T10:28:31.232Z,98536.22
2022-10-22T10:31:15.672Z,98524.28
2022-10-22T10:33:52.960Z,98536.19
2022-10-22T10:36:25.314Z,98536.44
2022-10-22T10:38:59.892Z,98535.75
2022-10-22T10:41:26.281Z,98530.47
2022-10-22T10:44:27.038Z,98531.09
2022-10-22T10:47:09.655Z,98526.78
2022-10-22T10:49:36.728Z,98532.34
2022-10-22T10:52:11.979Z,98526.66
2022-10-22T10:55:01.420Z,98522.69
2022-10-22T10:58:06.066Z,98522.88
2022-10-22T11:00:41.043Z,98524.25
2022-10-22T11:03:40.441Z,98522.69
2022-10-22T11:06:15.173Z,98514.53
2022-10-22T11:08:54.574Z,98512.41
2022-10-22T11:11:43.911Z,98516.50
2022-10-22T11:17:42.403Z,98527.03
2022-10-22T11:20:27.496Z,98516.50
2022-10-22T11:23:19.698Z,98514.63
2022-10-22T11:25:49.431Z,98514.53
2022-10-22T11:28:47.642Z,98512.94
2022-10-22T11:31:16.205Z,98513.75
2022-10-22T11:33:48.105Z,98496.50
2022-10-22T11:40:14.454Z,98506.38
2022-10-22T11:42:46.643Z,98502.59
2022-10-22T11:53:40.066Z,98485.16
2022-10-22T11:56:06.514Z,98482.72
2022-10-22T11:58:50.707Z,98480.91
2022-10-22T12:01:29.721Z,98485.19
2022-10-22T12:03:59.296Z,98491.97
2022-10-22T12:06:27.934Z,98489.88
2022-10-22T12:08:54.519Z,98489.00
2022-10-22T12:11:40.866Z,98491.19
2022-10-22T12:14:28.890Z,98485.84
2022-10-22T12:17:05.622Z,98487.66
2022-10-22T12:19:37.179Z,98488.84
2022-10-22T12:22:06.611Z,98486.28
2022-10-22T12:24:44.439Z,98497.19
2022-10-22T12:27:25.587Z,98498.97
2022-10-22T12:29:57.237Z,98486.00
2022-10-22T12:32:29.147Z,98490.78
2022-10-22T12:34:55.604Z,98488.94
2022-10-22T12:37:22.014Z,98488.97
2022-10-22T12:39:48.444Z,98497.38
2022-10-22T12:42:17.390Z,98491.13
2022-10-22T12:44:45.019Z,98495.50
2022-10-22T12:47:17.674Z,98502.03
2022-10-22T12:49:49.951Z,98494.84
2022-10-22T12:52:20.356Z,98489.13
2022-10-22T12:54:49.063Z,98493.75
2022-10-22T12:57:18.813Z,98498.81
2022-10-22T12:59:49.988Z,98497.81
2022-10-22T13:02:21.622Z,98503.44
2022-10-22T13:05:15.164Z,98492.41
2022-10-22T13:07:44.081Z,98500.50
2022-10-22T13:10:16.944Z,98495.75
2022-10-22T13:12:50.057Z,98497.72
2022-10-22T13:15:30.553Z,98492.66
2022-10-22T13:18:20.973Z,98481.75
2022-10-22T13:21:01.640Z,98485.97
2022-10-22T13:23:29.991Z,98490.91
2022-10-22T13:26:17.724Z,98478.22
2022-10-22T13:28:51.899Z,98488.78
2022-10-22T13:31:24.650Z,98489.06
2022-10-22T13:34:00.615Z,98484.22
2022-10-22T13:36:30.355Z,98479.69
2022-10-22T13:38:57.787Z,98481.50
2022-10-22T13:41:28.111Z,98474.72
2022-10-22T13:43:55.436Z,98466.31
2022-10-22T13:46:23.817Z,98470.81
2022-10-22T13:48:53.525Z,98479.69
2022-10-22T13:51:23.564Z,98480.72
2022-10-22T13:53:53.309Z,98479.81
2022-10-22T13:56:21.472Z,98480.09
2022-10-22T13:58:48.564Z,98496.44
2022-10-22T14:01:20.822Z,98487.94
2022-10-22T14:03:52.591Z,98493.16
2022-10-22T14:06:21.292Z,98496.72
2022-10-22T14:08:51.744Z,98489.22
2022-10-22T14:11:18.357Z,98498.69
2022-10-22T14:13:44.953Z,98494.78
2022-10-22T14:16:24.127Z,98493.25
2022-10-22T14:18:51.294Z,98485.56
2022-10-22T14:21:18.570Z,98490.19
2022-10-22T14:23:47.172Z,98491.31
2022-10-22T14:26:23.237Z,98482.25
2022-10-22T14:29:09.341Z,98489.31
2022-10-22T14:34:11.896Z,98480.25
2022-10-22T14:36:39.525Z,98485.66
2022-10-22T14:39:06.837Z,98487.81
2022-10-22T14:41:34.121Z,98489.97
2022-10-22T14:44:02.847Z,98487.22
2022-10-22T14:46:57.377Z,98485.59
2022-10-22T14:53:54.775Z,98481.28
2022-10-22T14:56:24.657Z,98494.88
2022-10-22T14:59:17.139Z,98490.09
2022-10-22T15:02:34.138Z,98487.53
2022-10-22T15:05:11.065Z,98485.44
2022-10-22T15:07:43.462Z,98489.22
2022-10-22T15:10:13.141Z,98480.09
2022-10-22T15:12:43.053Z,98492.31
2022-10-22T15:15:31.713Z,98482.28
2022-10-22T15:18:15.480Z,98472.44
2022-10-22T15:20:42.002Z,98477.16
2022-10-22T15:23:08.554Z,98478.53
2022-10-22T15:25:35.122Z,98480.41
2022-10-22T15:28:09.072Z,98480.00
2022-10-22T15:30:36.336Z,98474.00
2022-10-22T15:33:03.042Z,98481.41
2022-10-22T15:35:29.566Z,98476.22
2022-10-22T15:37:56.177Z,98487.66
2022-10-22T15:40:22.710Z,98481.84
2022-10-22T15:42:49.260Z,98486.44
2022-10-22T15:45:15.816Z,98484.47
2022-10-22T15:47:47.608Z,98482.75
2022-10-22T15:50:14.749Z,98479.19
2022-10-22T15:52:41.208Z,98480.56
2022-10-22T15:55:10.437Z,98483.28
2022-10-22T15:57:37.693Z,98486.69
2022-10-22T16:00:06.501Z,98485.69
2022-10-22T16:02:38.853Z,98493.66
2022-10-22T16:05:05.733Z,98491.59
2022-10-22T16:07:32.189Z,98489.25
2022-10-22T16:10:00.144Z,98493.47
2022-10-22T16:12:26.591Z,98499.16
2022-10-22T16:14:53.070Z,98499.25
2022-10-22T16:17:19.607Z,98493.56
2022-10-22T16:19:47.970Z,98492.31
2022-10-22T16:22:15.586Z,98488.91
2022-10-22T16:24:42.949Z,98482.13
2022-10-22T16:27:10.142Z,98491.19
2022-10-22T16:29:38.974Z,98492.22
2022-10-22T16:32:05.826Z,98492.59
2022-10-22T16:34:32.281Z,98498.81
2022-10-22T16:36:58.747Z,98504.25
2022-10-22T16:39:25.293Z,98494.66
2022-10-22T16:41:51.910Z,98509.84
2022-10-22T16:44:18.393Z,98514.50
2022-10-22T16:46:44.969Z,98512.03
2022-10-22T16:49:11.631Z,98511.03
2022-10-22T16:51:39.230Z,98530.72
2022-10-22T16:54:08.344Z,98529.91
2022-10-22T16:56:37.903Z,98535.91
2022-10-22T16:59:04.491Z,98536.97
2022-10-22T17:01:31.416Z,98535.13
2022-10-22T17:04:01.103Z,98528.38
2022-10-22T17:06:28.289Z,98529.50
2022-10-22T17:08:54.964Z,98534.44
2022-10-22T17:11:23.796Z,98535.34
2022-10-22T17:13:52.713Z,98547.84
2022-10-22T17:16:20.886Z,98533.72
2022-10-22T17:18:48.130Z,98531.31
2022-10-22T17:21:15.867Z,98537.50
2022-10-22T17:23:42.929Z,98543.59
2022-10-22T17:26:17.815Z,98545.78
2022-10-22T17:28:44.377Z,98550.94
2022-10-22T17:31:23.095Z,98553.47
2022-10-22T17:33:50.894Z,98562.81
2022-10-22T17:36:19.350Z,98560.78
2022-10-22T17:38:50.429Z,98569.13
2022-10-22T17:41:19.882Z,98561.41
2022-10-22T17:43:47.073Z,98559.97
2022-10-22T17:46:20.960Z,98567.53
2022-10-22T17:48:58.384Z,98565.94
2022-10-22T17:51:26.723Z,98559.03
2022-10-22T17:53:53.406Z,98560.44
2022-10-22T17:56:22.500Z,98561.50
2022-10-22T17:58:49.433Z,98560.06
2022-10-22T18:01:24.837Z,98568.78
2022-10-22T18:20:34.800Z,98554.56
2022-10-22T18:30:08.218Z,98558.84
2022-10-22T18:35:36.834Z,98557.63
2022-10-22T18:44:47.532Z,98549.91
2022-10-22T18:47:14.166Z,98538.69
2022-10-22T18:49:40.898Z,98550.72
2022-10-22T18:52:07.566Z,98553.34
2022-10-22T18:54:35.125Z,98547.22
2022-10-22T18:57:03.242Z,98550.31
2022-10-22T18:59:30.383Z,98538.06
2022-10-22T19:02:00.421Z,98548.84
2022-10-22T19:04:33.255Z,98559.03
2022-10-22T19:07:00.399Z,98548.25
2022-10-22T19:09:27.522Z,98551.72
2022-10-22T19:11:54.337Z,98556.41
2022-10-22T19:14:22.117Z,98559.47
2022-10-22T19:16:49.739Z,98554.78
2022-10-22T19:19:19.456Z,98556.22
2022-10-22T19:21:46.876Z,98545.41
2022-10-22T19:24:15.582Z,98551.31
2022-10-22T19:26:42.554Z,98544.78
2022-10-22T19:29:11.004Z,98537.44
2022-10-22T19:31:38.522Z,98540.94
2022-10-22T19:34:05.320Z,98544.38
2022-10-22T19:36:32.763Z,98538.28
2022-10-22T19:39:00.802Z,98552.91
2022-10-22T19:41:29.866Z,98546.19
2022-10-22T19:48:08.538Z,98547.22
2022-10-22T19:50:35.146Z,98539.06
2022-10-22T19:53:01.674Z,98539.28
2022-10-22T19:55:28.231Z,98542.13
2022-10-22T19:57:54.976Z,98530.13
2022-10-22T20:00:21.504Z,98537.66
2022-10-22T20:02:47.947Z,98542.53
2022-10-22T20:05:14.488Z,98538.69
2022-10-22T20:07:41.197Z,98531.72
2022-10-22T20:10:08.138Z,98532.53
2022-10-22T20:12:34.659Z,98537.00
2022-10-22T20:15:02.318Z,98536.63
2022-10-22T20:17:28.818Z,98543.09
2022-10-22T20:19:56.657Z,98546.94
2022-10-22T20:22:23.110Z,98554.84
2022-10-22T20:24:49.682Z,98547.09
2022-10-22T20:27:16.238Z,98545.44
2022-10-22T20:29:42.765Z,98542.75
2022-10-22T20:32:09.280Z,98538.75
2022-10-22T20:34:35.751Z,98542.25
2022-10-22T20:37:02.224Z,98546.53
2022-10-22T20:39:28.670Z,98539.84
2022-10-22T20:41:55.121Z,98542.88
2022-10-22T20:44:21.621Z,98547.75
2022-10-22T20:46:48.126Z,98550.84
2022-10-22T20:49:16.684Z,98547.16
2022-10-22T20:51:44.039Z,98553.03
2022-10-22T20:54:11.119Z,98551.63
2022-10-22T20:56:40.173Z,98551.22
2022-10-22T20:59:10.591Z,98543.44
2022-10-22T21:01:44.092Z,98543.47
2022-10-22T21:04:10.644Z,98547.34
2022-10-22T21:06:41.634Z,98550.63
2022-10-22T21:09:10.060Z,98538.13
2022-10-22T21:11:38.357Z,98548.66
2022-10-22T21:14:06.520Z,98553.34
2022-10-22T21:16:33.363Z,98545.88
2022-10-22T21:19:00.134Z,98544.16
2022-10-22T21:21:26.645Z,98541.88
2022-10-22T21:23:53.258Z,98542.75
2022-10-22T21:26:20.667Z,98545.19
2022-10-22T21:28:47.682Z,98541.03
2022-10-22T21:31:21.471Z,98537.72
2022-10-22T21:33:49.820Z,98541.97
2022-10-22T21:36:20.300Z,98540.38
2022-10-22T21:38:49.608Z,98543.88
2022-10-22T21:41:17.932Z,98551.06
2022-10-22T21:43:45.700Z,98547.28
2022-10-22T21:46:19.457Z,98545.78
2022-10-22T21:48:46.087Z,98543.34
2022-10-22T21:51:15.547Z,98546.63
2022-10-22T21:53:42.492Z,98547.03
2022-10-22T21:56:23.392Z,98548.47
2022-10-22T21:58:50.182Z,98549.66
2022-10-22T22:01:17.294Z,98549.28
2022-10-22T22:03:46.263Z,98548.69
2022-10-22T22:06:13.224Z,98549.66
2022-10-22T22:08:39.848Z,98536.38
2022-10-22T22:11:09.217Z,98542.13
2022-10-22T22:13:36.137Z,98536.97
2022-10-22T22:16:05.614Z,98536.13
2022-10-22T22:18:33.044Z,98535.47
2022-10-22T22:21:00.307Z,98530.00
2022-10-22T22:23:26.890Z,98525.88
2022-10-22T22:25:53.366Z,98525.22
2022-10-22T22:28:19.808Z,98528.72
2022-10-22T22:30:46.285Z,98527.88
2022-10-22T22:33:12.778Z,98526.41
2022-10-22T22:38:10.670Z,98511.00
2022-10-22T22:40:41.202Z,98510.03
2022-10-22T22:43:08.955Z,98510.44
2022-10-22T22:45:35.621Z,98512.50
2022-10-22T22:48:02.995Z,98505.56
2022-10-22T22:50:30.285Z,98504.59
2022-10-22T22:52:56.911Z,98504.16
2022-10-22T22:55:23.620Z,98511.91
2022-10-22T22:57:50.101Z,98509.28
2022-10-22T23:00:16.759Z,98515.97
2022-10-22T23:02:43.477Z,98508.03
2022-10-22T23:05:10.195Z,98513.31
2022-10-22T23:07:36.694Z,98513.66
2022-10-22T23:10:03.568Z,98518.53
2022-10-22T23:12:30.065Z,98515.06
2022-10-22T23:14:56.725Z,98520.75
2022-10-22T23:17:23.229Z,98514.28
2022-10-22T23:19:49.821Z,98513.84
2022-10-22T23:22:17.200Z,98512.56
2022-10-22T23:24:43.632Z,98512.63
2022-10-22T23:27:10.124Z,98507.53
2022-10-22T23:29:36.581Z,98520.34
2022-10-22T23:32:05.741Z,98516.69
2022-10-22T23:34:32.677Z,98521.44
2022-10-22T23:36:59.922Z,98517.38
2022-10-22T23:39:28.083Z,98508.44
2022-10-22T23:41:55.176Z,98503.53
2022-10-22T23:44:22.655Z,98500.97
2022-10-22T23:46:49.277Z,98507.56
2022-10-22T23:49:16.204Z,98505.97
2022-10-22T23:51:42.726Z,98502.72
2022-10-22T23:54:12.627Z,98491.91
2022-10-22T23:56:39.127Z,98484.84
2022-10-22T23:59:06.053Z,98487.06
