createdAt,value
2018-12-06T00:00:11.038Z,12.13
2018-12-06T00:02:39.270Z,11.70
2018-12-06T00:05:07.526Z,12.77
2018-12-06T00:07:35.712Z,14.57
2018-12-06T00:10:04.428Z,14.07
2018-12-06T00:12:32.604Z,12.10
2018-12-06T00:15:12.616Z,13.70
2018-12-06T00:17:40.796Z,15.37
2018-12-06T00:20:09.063Z,13.27
2018-12-06T00:22:37.301Z,13.30
2018-12-06T00:25:05.571Z,12.47
2018-12-06T00:27:33.768Z,14.23
2018-12-06T00:30:13.945Z,15.93
2018-12-06T00:32:42.126Z,13.00
2018-12-06T00:35:10.368Z,12.83
2018-12-06T00:37:38.564Z,13.13
2018-12-06T00:40:06.878Z,15.60
2018-12-06T00:42:35.114Z,14.87
2018-12-06T00:45:03.446Z,13.20
2018-12-06T00:47:31.623Z,12.90
2018-12-06T00:49:59.843Z,17.13
2018-12-06T00:52:28.037Z,13.57
2018-12-06T00:54:56.409Z,14.90
2018-12-06T00:57:24.631Z,12.80
2018-12-06T00:59:52.813Z,13.13
2018-12-06T01:02:21.038Z,12.80
2018-12-06T01:04:49.379Z,12.23
2018-12-06T01:07:17.613Z,13.60
2018-12-06T01:09:45.861Z,14.13
2018-12-06T01:12:14.132Z,14.10
2018-12-06T01:14:44.165Z,15.23
2018-12-06T01:17:12.430Z,12.90
2018-12-06T01:19:40.642Z,15.07
2018-12-06T01:22:09.061Z,12.63
2018-12-06T01:24:37.282Z,12.80
2018-12-06T01:27:05.461Z,12.20
2018-12-06T01:29:33.653Z,13.47
2018-12-06T01:32:01.880Z,14.47
2018-12-06T01:34:30.110Z,15.43
2018-12-06T01:36:58.327Z,12.43
2018-12-06T01:39:26.537Z,13.97
2018-12-06T01:41:54.737Z,14.23
2018-12-06T01:44:23.345Z,12.13
2018-12-06T01:46:51.590Z,13.30
2018-12-06T01:49:19.765Z,14.30
2018-12-06T01:51:47.948Z,13.67
2018-12-06T01:54:16.151Z,14.93
2018-12-06T01:56:44.420Z,14.67
2018-12-06T01:59:12.614Z,13.57
2018-12-06T02:01:41.784Z,12.30
2018-12-06T02:04:09.996Z,14.83
2018-12-06T02:06:38.172Z,15.03
2018-12-06T02:09:07.753Z,15.70
2018-12-06T02:11:36.022Z,15.47
2018-12-06T02:14:05.258Z,14.53
2018-12-06T02:16:33.790Z,12.47
2018-12-06T02:19:02.076Z,13.63
2018-12-06T02:21:30.288Z,16.33
2018-12-06T02:23:58.500Z,14.57
2018-12-06T02:26:26.714Z,14.77
2018-12-06T02:28:54.891Z,13.73
2018-12-06T02:31:23.064Z,14.93
2018-12-06T02:33:51.272Z,13.97
2018-12-06T02:36:21.372Z,14.03
2018-12-06T02:38:49.594Z,14.30
2018-12-06T02:41:17.850Z,14.30
2018-12-06T02:43:46.090Z,15.07
2018-12-06T02:46:14.286Z,20.77
2018-12-06T02:48:42.472Z,15.13
2018-12-06T02:51:10.657Z,15.87
2018-12-06T02:53:38.851Z,17.63
2018-12-06T02:56:07.091Z,15.97
2018-12-06T02:58:35.386Z,15.27
2018-12-06T03:01:03.573Z,16.67
2018-12-06T03:03:31.812Z,16.43
2018-12-06T03:06:00.046Z,20.80
2018-12-06T03:08:28.220Z,16.07
2018-12-06T03:10:56.405Z,17.23
2018-12-06T03:13:24.660Z,15.47
2018-12-06T03:15:52.861Z,16.53
2018-12-06T03:18:21.087Z,17.73
2018-12-06T03:20:49.302Z,18.90
2018-12-06T03:23:17.586Z,22.73
2018-12-06T03:25:45.819Z,18.77
2018-12-06T03:28:14.016Z,18.77
2018-12-06T03:30:42.206Z,25.73
2018-12-06T03:33:10.407Z,18.17
2018-12-06T03:35:39.021Z,18.50
2018-12-06T03:38:07.217Z,21.33
2018-12-06T03:40:35.456Z,20.67
2018-12-06T03:43:03.641Z,19.57
2018-12-06T03:45:31.841Z,18.47
2018-12-06T03:48:00.055Z,20.10
2018-12-06T03:50:28.212Z,18.23
2018-12-06T03:52:56.758Z,17.83
2018-12-06T03:55:24.948Z,19.53
2018-12-06T03:57:53.164Z,18.13
2018-12-06T04:00:21.357Z,20.10
2018-12-06T04:02:49.560Z,17.17
2018-12-06T04:05:17.861Z,19.23
2018-12-06T04:07:46.048Z,19.30
2018-12-06T04:10:14.251Z,18.50
2018-12-06T04:12:42.443Z,18.63
2018-12-06T04:15:10.662Z,18.17
2018-12-06T04:17:38.844Z,19.23
2018-12-06T04:20:07.091Z,19.83
2018-12-06T04:22:35.276Z,18.87
2018-12-06T04:25:03.595Z,20.60
2018-12-06T04:27:31.821Z,21.43
2018-12-06T04:30:00.007Z,20.00
2018-12-06T04:32:28.286Z,21.37
2018-12-06T04:34:56.507Z,19.83
2018-12-06T04:37:24.716Z,21.57
2018-12-06T04:39:53.114Z,17.53
2018-12-06T04:42:21.374Z,18.73
2018-12-06T04:44:49.665Z,18.03
2018-12-06T04:47:17.895Z,17.80
2018-12-06T04:49:46.217Z,18.20
2018-12-06T04:52:14.407Z,19.10
2018-12-06T04:54:42.642Z,19.07
2018-12-06T04:57:10.843Z,20.10
2018-12-06T04:59:39.029Z,21.70
2018-12-06T05:02:07.238Z,22.77
2018-12-06T05:04:35.462Z,23.60
2018-12-06T05:07:03.728Z,24.43
2018-12-06T05:09:31.951Z,25.37
2018-12-06T05:12:00.251Z,24.03
2018-12-06T05:14:28.450Z,23.97
2018-12-06T05:16:56.663Z,24.00
2018-12-06T05:19:24.845Z,24.77
2018-12-06T05:21:53.021Z,25.07
2018-12-06T05:24:21.218Z,26.73
2018-12-06T05:26:49.530Z,24.50
2018-12-06T05:29:17.809Z,25.63
2018-12-06T05:31:45.973Z,25.50
2018-12-06T05:34:14.193Z,25.80
2018-12-06T05:36:42.436Z,25.20
2018-12-06T05:39:10.693Z,24.93
2018-12-06T05:41:38.889Z,24.67
2018-12-06T05:44:07.102Z,25.10
2018-12-06T05:46:35.314Z,23.93
2018-12-06T05:49:03.496Z,24.73
2018-12-06T05:51:31.872Z,26.83
2018-12-06T05:54:00.102Z,25.13
2018-12-06T05:56:28.316Z,24.07
2018-12-06T05:58:57.514Z,23.50
2018-12-06T06:01:25.676Z,23.00
2018-12-06T06:03:53.976Z,22.80
2018-12-06T06:06:22.192Z,21.80
2018-12-06T06:08:50.400Z,21.67
2018-12-06T06:11:18.620Z,23.07
2018-12-06T06:13:46.984Z,20.73
2018-12-06T06:16:15.248Z,21.47
2018-12-06T06:18:43.461Z,20.03
2018-12-06T06:21:11.665Z,18.87
2018-12-06T06:23:39.874Z,20.07
2018-12-06T06:26:08.114Z,18.97
2018-12-06T06:28:36.297Z,18.33
2018-12-06T06:31:04.477Z,18.90
2018-12-06T06:33:32.711Z,18.97
2018-12-06T06:36:01.823Z,18.77
2018-12-06T06:38:30.057Z,19.67
2018-12-06T06:40:58.239Z,18.70
2018-12-06T06:43:26.541Z,17.63
2018-12-06T06:45:54.753Z,19.57
2018-12-06T06:48:22.952Z,17.73
2018-12-06T06:50:51.228Z,17.97
2018-12-06T06:53:19.463Z,18.57
2018-12-06T06:55:47.631Z,18.47
2018-12-06T06:58:15.844Z,18.47
2018-12-06T07:00:44.018Z,17.67
2018-12-06T07:03:12.232Z,17.63
2018-12-06T07:05:40.774Z,18.43
2018-12-06T07:08:09.014Z,17.33
2018-12-06T07:10:37.188Z,18.90
2018-12-06T07:13:05.490Z,16.37
2018-12-06T07:15:33.788Z,18.37
2018-12-06T07:18:02.145Z,16.63
2018-12-06T07:20:30.310Z,16.43
2018-12-06T07:22:58.489Z,16.83
2018-12-06T07:25:26.684Z,16.43
2018-12-06T07:27:55.848Z,16.30
2018-12-06T07:30:24.028Z,17.63
2018-12-06T07:32:52.335Z,16.13
2018-12-06T07:35:20.692Z,15.43
2018-12-06T07:37:48.872Z,14.83
2018-12-06T07:40:17.088Z,14.70
2018-12-06T07:42:45.286Z,15.10
2018-12-06T07:45:13.482Z,15.90
2018-12-06T07:47:41.697Z,14.67
2018-12-06T07:50:09.982Z,21.40
2018-12-06T07:52:38.255Z,14.93
2018-12-06T07:55:06.579Z,15.63
2018-12-06T07:57:34.789Z,17.57
2018-12-06T08:00:03.766Z,14.97
2018-12-06T08:02:32.172Z,14.43
2018-12-06T08:05:01.446Z,13.00
2018-12-06T08:07:29.611Z,14.97
2018-12-06T08:09:57.812Z,13.60
2018-12-06T08:12:26.057Z,11.63
2018-12-06T08:14:54.235Z,12.30
2018-12-06T08:17:22.449Z,16.70
2018-12-06T08:19:50.765Z,12.20
2018-12-06T08:22:18.984Z,12.93
2018-12-06T08:24:47.188Z,13.40
2018-12-06T08:27:15.380Z,13.10
2018-12-06T08:29:43.608Z,13.43
2018-12-06T08:32:11.870Z,11.90
2018-12-06T08:34:40.124Z,14.23
2018-12-06T08:37:08.310Z,12.37
2018-12-06T08:39:36.518Z,13.93
2018-12-06T08:42:04.768Z,13.13
2018-12-06T08:44:32.939Z,13.50
2018-12-06T08:47:02.659Z,14.53
2018-12-06T08:49:30.941Z,13.50
2018-12-06T08:51:59.123Z,13.00
2018-12-06T08:54:27.303Z,14.00
2018-12-06T08:56:55.575Z,18.50
2018-12-06T08:59:23.807Z,14.87
2018-12-06T09:01:51.998Z,16.90
2018-12-06T09:04:20.619Z,16.10
2018-12-06T09:06:48.888Z,15.87
2018-12-06T09:09:17.125Z,16.53
2018-12-06T09:11:45.377Z,17.40
2018-12-06T09:14:13.689Z,16.77
2018-12-06T09:16:41.969Z,17.20
2018-12-06T09:19:10.338Z,20.27
2018-12-06T09:21:38.716Z,22.03
2018-12-06T09:24:06.895Z,18.27
2018-12-06T09:26:35.208Z,19.00
2018-12-06T09:29:03.447Z,20.93
2018-12-06T09:31:31.637Z,19.97
2018-12-06T09:34:03.958Z,21.80
2018-12-06T09:36:32.285Z,22.30
2018-12-06T09:39:00.726Z,20.87
2018-12-06T09:41:28.937Z,21.60
2018-12-06T09:43:57.134Z,20.30
2018-12-06T09:46:25.347Z,20.90
2018-12-06T09:48:53.544Z,19.57
2018-12-06T09:51:21.927Z,18.53
2018-12-06T09:53:50.123Z,21.00
2018-12-06T09:56:18.307Z,19.57
2018-12-06T09:58:46.631Z,18.90
2018-12-06T10:01:14.863Z,18.60
2018-12-06T10:03:43.063Z,19.07
2018-12-06T10:06:12.308Z,18.73
2018-12-06T10:08:40.585Z,15.93
2018-12-06T10:11:08.953Z,18.77
2018-12-06T10:13:37.128Z,16.40
2018-12-06T10:16:05.421Z,17.13
2018-12-06T10:18:33.612Z,16.03
2018-12-06T10:21:01.816Z,16.87
2018-12-06T10:23:30.034Z,16.67
2018-12-06T10:25:58.323Z,16.70
2018-12-06T10:28:26.587Z,16.47
2018-12-06T10:30:54.837Z,15.43
2018-12-06T10:33:23.041Z,15.33
2018-12-06T10:35:51.207Z,15.57
2018-12-06T10:38:19.522Z,14.77
2018-12-06T10:40:47.742Z,15.47
2018-12-06T10:43:15.974Z,16.03
2018-12-06T10:45:44.303Z,16.50
2018-12-06T10:48:12.481Z,15.87
2018-12-06T10:50:40.759Z,16.20
2018-12-06T10:53:09.970Z,16.63
2018-12-06T10:55:38.241Z,16.60
2018-12-06T10:58:06.453Z,18.50
2018-12-06T11:00:41.352Z,15.50
2018-12-06T11:03:13.466Z,15.53
2018-12-06T11:05:41.728Z,17.23
2018-12-06T11:08:40.228Z,15.80
2018-12-06T11:11:08.436Z,16.07
2018-12-06T11:13:36.618Z,14.30
2018-12-06T11:16:04.913Z,14.37
2018-12-06T11:18:33.172Z,12.77
2018-12-06T11:21:01.557Z,14.33
2018-12-06T11:23:29.820Z,13.37
2018-12-06T11:25:58.024Z,11.57
2018-12-06T11:28:26.279Z,12.57
2018-12-06T11:30:54.505Z,11.50
2018-12-06T11:33:22.726Z,11.83
2018-12-06T11:35:50.992Z,11.97
2018-12-06T11:38:19.903Z,10.63
2018-12-06T11:40:48.188Z,9.70
2018-12-06T11:43:16.401Z,9.87
2018-12-06T11:45:44.595Z,8.63
2018-12-06T11:48:12.902Z,9.40
2018-12-06T11:50:41.144Z,9.63
2018-12-06T11:53:09.364Z,8.60
2018-12-06T11:55:37.629Z,8.80
2018-12-06T11:58:11.423Z,8.57
2018-12-06T12:00:36.124Z,8.23
2018-12-06T12:03:04.434Z,8.60
2018-12-06T12:05:32.825Z,7.90
2018-12-06T12:08:01.148Z,8.23
2018-12-06T12:10:29.351Z,8.80
2018-12-06T12:12:57.528Z,8.50
2018-12-06T12:15:25.766Z,9.00
2018-12-06T12:17:53.948Z,9.53
2018-12-06T12:20:22.146Z,10.10
2018-12-06T12:22:50.400Z,9.63
2018-12-06T12:25:18.669Z,9.17
2018-12-06T12:27:47.077Z,10.00
2018-12-06T12:30:15.374Z,10.10
2018-12-06T12:32:43.563Z,9.63
2018-12-06T12:35:11.774Z,10.43
2018-12-06T12:37:39.980Z,9.93
2018-12-06T12:40:09.334Z,9.53
2018-12-06T12:42:37.523Z,10.50
2018-12-06T12:45:06.562Z,10.57
2018-12-06T12:47:34.784Z,10.80
2018-12-06T12:50:03.877Z,10.97
2018-12-06T12:52:32.271Z,11.07
2018-12-06T12:55:00.462Z,12.37
2018-12-06T12:57:28.743Z,12.73
2018-12-06T12:59:56.965Z,13.30
2018-12-06T13:02:25.173Z,13.83
2018-12-06T13:04:53.485Z,13.60
2018-12-06T13:07:21.920Z,11.90
2018-12-06T13:09:50.077Z,12.73
2018-12-06T13:12:18.308Z,11.97
2018-12-06T13:14:46.582Z,12.63
2018-12-06T13:17:15.605Z,12.23
2018-12-06T13:19:43.845Z,12.10
2018-12-06T13:22:12.085Z,12.30
2018-12-06T13:24:40.384Z,12.47
2018-12-06T13:27:08.581Z,12.17
2018-12-06T13:29:36.783Z,12.10
2018-12-06T13:32:05.064Z,12.43
2018-12-06T13:34:33.243Z,11.27
2018-12-06T13:37:03.355Z,11.07
2018-12-06T13:39:31.914Z,10.73
2018-12-06T13:42:00.147Z,10.50
2018-12-06T13:44:28.355Z,10.87
2018-12-06T13:46:56.561Z,10.40
2018-12-06T13:49:24.758Z,11.20
2018-12-06T13:51:52.959Z,10.27
2018-12-06T13:54:26.871Z,10.07
2018-12-06T13:56:53.310Z,9.73
2018-12-06T13:59:21.621Z,10.40
2018-12-06T14:01:49.885Z,9.87
2018-12-06T14:04:18.094Z,9.77
2018-12-06T14:06:46.269Z,9.87
2018-12-06T14:09:14.460Z,10.47
2018-12-06T14:11:43.633Z,9.40
2018-12-06T14:14:11.853Z,9.43
2018-12-06T14:16:40.105Z,9.93
2018-12-06T14:19:08.351Z,10.40
2018-12-06T14:21:36.572Z,10.50
2018-12-06T14:24:04.745Z,10.23
2018-12-06T14:26:33.017Z,10.10
2018-12-06T14:29:01.462Z,9.87
2018-12-06T14:31:29.675Z,8.60
2018-12-06T14:33:57.871Z,9.33
2018-12-06T14:36:26.073Z,8.80
2018-12-06T14:38:54.299Z,8.67
2018-12-06T14:41:22.481Z,8.00
2018-12-06T14:43:50.753Z,7.83
2018-12-06T14:46:19.015Z,8.37
2018-12-06T14:48:47.212Z,7.63
2018-12-06T14:51:15.804Z,6.83
2018-12-06T14:53:45.078Z,7.57
2018-12-06T14:56:13.372Z,8.03
2018-12-06T14:58:41.625Z,7.67
2018-12-06T15:01:09.905Z,7.97
2018-12-06T15:03:38.208Z,6.93
2018-12-06T15:06:06.436Z,8.03
2018-12-06T15:08:34.608Z,8.60
2018-12-06T15:11:02.984Z,8.80
2018-12-06T15:13:31.195Z,8.60
2018-12-06T15:16:00.666Z,7.60
2018-12-06T15:18:28.870Z,8.33
2018-12-06T15:20:57.091Z,8.00
2018-12-06T15:23:26.737Z,7.60
2018-12-06T15:25:54.926Z,7.30
2018-12-06T15:28:23.117Z,7.63
2018-12-06T15:30:51.365Z,7.10
2018-12-06T15:33:19.633Z,6.93
2018-12-06T15:35:47.798Z,6.83
2018-12-06T15:38:15.984Z,7.60
2018-12-06T15:40:44.392Z,7.00
2018-12-06T15:43:12.653Z,7.23
2018-12-06T15:45:40.881Z,7.80
2018-12-06T15:48:09.137Z,7.97
2018-12-06T15:50:37.470Z,8.03
2018-12-06T15:53:05.664Z,7.03
2018-12-06T15:55:33.897Z,7.17
2018-12-06T15:58:02.105Z,7.80
2018-12-06T16:00:30.441Z,7.17
2018-12-06T16:02:58.647Z,7.90
2018-12-06T16:05:26.831Z,8.10
2018-12-06T16:07:55.271Z,7.70
2018-12-06T16:10:23.585Z,9.17
2018-12-06T16:12:52.277Z,8.33
2018-12-06T16:15:20.513Z,9.23
2018-12-06T16:17:48.748Z,9.90
2018-12-06T16:20:16.947Z,10.30
2018-12-06T16:22:45.169Z,9.63
2018-12-06T16:25:13.453Z,10.30
2018-12-06T16:27:41.689Z,10.10
2018-12-06T16:30:10.100Z,10.43
2018-12-06T16:32:38.318Z,9.13
2018-12-06T16:35:06.752Z,10.30
2018-12-06T16:37:35.008Z,8.90
2018-12-06T16:40:04.220Z,9.17
2018-12-06T16:42:32.480Z,9.37
2018-12-06T16:45:00.696Z,9.13
2018-12-06T16:47:28.880Z,8.60
2018-12-06T16:49:57.094Z,9.00
2018-12-06T16:52:26.433Z,8.30
2018-12-06T16:54:54.713Z,8.10
2018-12-06T16:57:22.961Z,8.00
2018-12-06T16:59:51.153Z,8.40
2018-12-06T17:02:19.431Z,8.77
2018-12-06T17:04:47.613Z,9.03
2018-12-06T17:07:15.785Z,9.93
2018-12-06T17:09:44.008Z,9.53
2018-12-06T17:12:12.201Z,10.40
2018-12-06T17:14:40.417Z,11.63
2018-12-06T17:17:08.678Z,11.23
2018-12-06T17:19:36.884Z,11.30
2018-12-06T17:22:05.100Z,11.27
2018-12-06T17:24:33.347Z,11.00
2018-12-06T17:27:01.609Z,11.93
2018-12-06T17:29:31.101Z,11.17
2018-12-06T17:31:59.305Z,12.07
2018-12-06T17:34:27.531Z,10.93
2018-12-06T17:36:55.899Z,10.80
2018-12-06T17:39:24.060Z,11.43
2018-12-06T17:41:52.296Z,11.70
2018-12-06T17:44:20.497Z,12.53
2018-12-06T17:46:48.689Z,13.03
2018-12-06T17:49:16.903Z,13.40
2018-12-06T17:51:45.116Z,14.47
2018-12-06T17:54:13.298Z,16.13
2018-12-06T17:56:41.533Z,15.97
2018-12-06T17:59:09.701Z,16.10
2018-12-06T18:01:37.912Z,16.70
2018-12-06T18:04:06.128Z,16.97
2018-12-06T18:06:34.337Z,16.33
2018-12-06T18:09:03.905Z,16.40
2018-12-06T18:11:33.117Z,17.30
2018-12-06T18:14:01.319Z,18.30
2018-12-06T18:16:29.505Z,16.90
2018-12-06T18:18:58.744Z,17.83
2018-12-06T18:21:26.949Z,18.10
2018-12-06T18:23:55.194Z,18.20
2018-12-06T18:26:23.429Z,17.60
2018-12-06T18:28:51.721Z,17.37
2018-12-06T18:31:19.927Z,16.63
2018-12-06T18:33:48.104Z,17.47
2018-12-06T18:36:17.294Z,17.30
2018-12-06T18:38:45.592Z,16.43
2018-12-06T18:41:13.829Z,15.57
2018-12-06T18:43:42.064Z,16.50
2018-12-06T18:46:10.312Z,14.33
2018-12-06T18:48:38.576Z,13.97
2018-12-06T18:51:06.784Z,12.53
2018-12-06T18:53:35.384Z,13.30
2018-12-06T18:56:04.156Z,12.70
2018-12-06T18:58:34.686Z,11.80
2018-12-06T19:01:03.044Z,12.37
2018-12-06T19:03:31.402Z,11.93
2018-12-06T19:05:59.780Z,12.50
2018-12-06T19:08:27.978Z,12.80
2018-12-06T19:10:56.230Z,12.67
2018-12-06T19:13:24.396Z,10.87
2018-12-06T19:15:52.688Z,12.63
2018-12-06T19:18:20.894Z,10.97
2018-12-06T19:20:49.072Z,10.83
2018-12-06T19:23:17.288Z,10.60
2018-12-06T19:25:45.490Z,10.53
2018-12-06T19:28:13.758Z,9.60
2018-12-06T19:30:41.952Z,9.57
2018-12-06T19:33:10.215Z,8.60
2018-12-06T19:35:38.484Z,7.90
2018-12-06T19:38:06.661Z,8.80
2018-12-06T19:40:34.846Z,8.60
2018-12-06T19:43:03.135Z,8.83
2018-12-06T19:45:31.389Z,8.50
2018-12-06T19:47:59.595Z,9.00
2018-12-06T19:50:27.790Z,9.40
2018-12-06T19:52:55.996Z,9.27
2018-12-06T19:55:24.514Z,8.67
2018-12-06T19:57:52.748Z,9.30
2018-12-06T20:00:20.925Z,8.10
2018-12-06T20:02:49.220Z,9.07
2018-12-06T20:05:17.417Z,8.33
2018-12-06T20:07:45.668Z,8.87
2018-12-06T20:10:14.009Z,9.20
2018-12-06T20:12:42.223Z,8.87
2018-12-06T20:15:11.438Z,10.57
2018-12-06T20:17:39.722Z,9.13
2018-12-06T20:20:08.245Z,10.13
2018-12-06T20:22:36.552Z,10.87
2018-12-06T20:25:05.172Z,12.10
2018-12-06T20:27:33.514Z,13.30
2018-12-06T20:30:01.763Z,14.03
2018-12-06T20:32:29.980Z,14.27
2018-12-06T20:34:58.222Z,11.70
2018-12-06T20:37:26.416Z,10.87
2018-12-06T20:39:54.700Z,10.53
2018-12-06T20:42:22.976Z,10.43
2018-12-06T20:44:53.077Z,11.10
2018-12-06T20:47:21.296Z,11.20
2018-12-06T20:49:49.496Z,12.47
2018-12-06T20:52:17.786Z,11.80
2018-12-06T20:54:46.197Z,11.27
2018-12-06T20:57:14.448Z,10.57
2018-12-06T20:59:42.634Z,11.90
2018-12-06T21:02:10.833Z,11.10
2018-12-06T21:04:39.110Z,10.57
2018-12-06T21:07:07.340Z,10.50
2018-12-06T21:09:35.553Z,10.67
2018-12-06T21:12:03.816Z,10.77
2018-12-06T21:14:32.094Z,11.90
2018-12-06T21:17:00.312Z,10.47
2018-12-06T21:19:28.540Z,10.57
2018-12-06T21:21:56.734Z,9.50
2018-12-06T21:24:24.908Z,9.03
2018-12-06T21:26:53.173Z,8.73
2018-12-06T21:29:21.352Z,8.20
2018-12-06T21:31:49.520Z,7.40
2018-12-06T21:34:18.637Z,7.23
2018-12-06T21:36:46.864Z,7.17
2018-12-06T21:39:15.066Z,6.40
2018-12-06T21:41:43.250Z,6.77
2018-12-06T21:44:11.466Z,5.47
2018-12-06T21:46:39.681Z,6.37
2018-12-06T21:49:07.856Z,5.93
2018-12-06T21:51:36.072Z,5.73
2018-12-06T21:54:05.323Z,6.30
2018-12-06T21:56:33.520Z,6.30
2018-12-06T21:59:01.803Z,5.93
2018-12-06T22:01:29.993Z,5.63
2018-12-06T22:03:58.197Z,6.10
2018-12-06T22:06:26.405Z,6.10
2018-12-06T22:08:54.677Z,6.67
2018-12-06T22:11:22.960Z,6.90
2018-12-06T22:13:51.199Z,6.70
2018-12-06T22:16:19.423Z,6.73
2018-12-06T22:18:47.634Z,6.67
2018-12-06T22:21:15.817Z,7.87
2018-12-06T22:23:44.037Z,7.57
2018-12-06T22:26:12.317Z,7.80
2018-12-06T22:28:40.525Z,8.30
2018-12-06T22:31:08.769Z,6.80
2018-12-06T22:33:36.986Z,6.97
2018-12-06T22:36:05.165Z,7.37
2018-12-06T22:38:34.345Z,7.80
2018-12-06T22:41:02.797Z,7.27
2018-12-06T22:43:31.058Z,8.67
2018-12-06T22:45:59.683Z,8.97
2018-12-06T22:48:27.894Z,9.17
2018-12-06T22:50:56.261Z,8.97
2018-12-06T22:53:24.477Z,9.17
2018-12-06T22:55:52.649Z,10.10
2018-12-06T22:58:20.839Z,9.73
2018-12-06T23:00:52.161Z,10.47
2018-12-06T23:03:22.304Z,10.13
2018-12-06T23:05:50.641Z,11.53
2018-12-06T23:08:18.949Z,11.10
2018-12-06T23:10:47.216Z,10.40
2018-12-06T23:13:15.408Z,10.63
2018-12-06T23:15:43.833Z,10.73
2018-12-06T23:18:12.054Z,10.43
2018-12-06T23:20:40.324Z,10.10
2018-12-06T23:23:08.549Z,10.20
2018-12-06T23:25:36.992Z,9.83
2018-12-06T23:28:05.224Z,9.07
2018-12-06T23:30:33.428Z,8.90
2018-12-06T23:33:01.604Z,8.90
2018-12-06T23:35:29.898Z,8.63
2018-12-06T23:37:58.144Z,8.73
2018-12-06T23:40:26.468Z,8.30
2018-12-06T23:42:54.674Z,8.83
2018-12-06T23:45:22.968Z,7.63
2018-12-06T23:47:51.181Z,7.67
2018-12-06T23:50:19.385Z,7.20
2018-12-06T23:52:47.568Z,7.17
2018-12-06T23:55:15.838Z,7.13
2018-12-06T23:57:44.061Z,7.10
