createdAt,value
2019-03-13T00:01:17.563Z,1.40
2019-03-13T00:03:48.326Z,1.30
2019-03-13T00:06:19.722Z,1.17
2019-03-13T00:08:50.360Z,1.20
2019-03-13T00:11:21.301Z,1.27
2019-03-13T00:13:51.543Z,1.30
2019-03-13T00:16:22.136Z,1.57
2019-03-13T00:18:52.560Z,1.33
2019-03-13T00:21:22.858Z,1.13
2019-03-13T00:23:53.655Z,1.50
2019-03-13T00:26:25.229Z,1.23
2019-03-13T00:28:55.456Z,1.37
2019-03-13T00:31:26.266Z,1.43
2019-03-13T00:33:56.489Z,1.30
2019-03-13T00:36:26.757Z,1.37
2019-03-13T00:38:57.910Z,1.30
2019-03-13T00:41:30.008Z,1.40
2019-03-13T00:44:00.281Z,1.37
2019-03-13T00:46:30.894Z,1.20
2019-03-13T00:49:01.315Z,1.50
2019-03-13T00:51:32.998Z,1.43
2019-03-13T00:54:04.539Z,1.40
2019-03-13T00:56:36.155Z,1.60
2019-03-13T00:59:08.331Z,1.73
2019-03-13T01:02:15.385Z,1.40
2019-03-13T01:04:53.714Z,1.83
2019-03-13T01:07:23.966Z,1.30
2019-03-13T01:09:56.784Z,1.50
2019-03-13T01:12:27.307Z,1.47
2019-03-13T01:14:57.940Z,1.57
2019-03-13T01:17:30.505Z,1.70
2019-03-13T01:20:01.874Z,1.50
2019-03-13T01:22:32.075Z,1.60
2019-03-13T01:25:04.839Z,1.60
2019-03-13T01:27:35.244Z,1.80
2019-03-13T01:30:06.687Z,1.53
2019-03-13T01:33:02.207Z,1.47
2019-03-13T01:35:39.610Z,1.73
2019-03-13T01:38:10.326Z,1.40
2019-03-13T01:40:40.612Z,1.30
2019-03-13T01:43:10.622Z,1.40
2019-03-13T01:45:41.062Z,1.47
2019-03-13T01:48:11.532Z,1.60
2019-03-13T01:50:42.012Z,1.10
2019-03-13T01:53:12.363Z,1.30
2019-03-13T01:55:42.618Z,1.20
2019-03-13T01:58:16.279Z,0.80
2019-03-13T02:00:46.660Z,0.70
2019-03-13T02:03:18.133Z,0.70
2019-03-13T02:05:48.732Z,0.60
2019-03-13T02:08:18.968Z,0.60
2019-03-13T02:10:49.300Z,0.60
2019-03-13T02:13:20.429Z,0.50
2019-03-13T02:15:51.460Z,0.50
2019-03-13T02:18:21.690Z,0.50
2019-03-13T02:20:52.453Z,0.60
2019-03-13T02:23:23.258Z,0.60
2019-03-13T02:25:55.796Z,0.60
2019-03-13T02:28:28.621Z,0.60
2019-03-13T02:30:58.811Z,0.53
2019-03-13T02:33:29.159Z,0.60
2019-03-13T02:36:00.198Z,0.70
2019-03-13T02:38:30.455Z,0.70
2019-03-13T02:41:00.813Z,0.67
2019-03-13T02:43:33.846Z,0.80
2019-03-13T02:46:05.164Z,0.60
2019-03-13T02:48:35.387Z,0.60
2019-03-13T02:51:05.599Z,0.60
2019-03-13T02:53:37.153Z,0.60
2019-03-13T02:56:09.183Z,0.70
2019-03-13T02:58:39.897Z,0.50
2019-03-13T03:01:34.049Z,0.60
2019-03-13T03:04:09.325Z,0.60
2019-03-13T03:06:39.644Z,0.60
2019-03-13T03:09:10.318Z,0.60
2019-03-13T03:11:40.519Z,0.70
2019-03-13T03:14:12.056Z,0.87
2019-03-13T03:16:42.606Z,0.60
2019-03-13T03:19:12.977Z,0.70
2019-03-13T03:21:43.252Z,0.70
2019-03-13T03:24:13.993Z,0.70
2019-03-13T03:26:44.492Z,1.10
2019-03-13T03:29:16.335Z,0.63
2019-03-13T03:31:46.827Z,0.70
2019-03-13T03:34:17.361Z,0.70
2019-03-13T03:36:47.662Z,0.80
2019-03-13T03:39:18.017Z,0.80
2019-03-13T03:41:48.172Z,0.80
2019-03-13T03:44:19.697Z,0.70
2019-03-13T03:46:50.308Z,0.70
2019-03-13T03:49:20.536Z,0.80
2019-03-13T03:51:50.656Z,0.77
2019-03-13T03:54:21.237Z,0.60
2019-03-13T03:56:52.305Z,0.70
2019-03-13T03:59:22.436Z,0.90
2019-03-13T04:01:52.918Z,0.77
2019-03-13T04:04:23.136Z,0.70
2019-03-13T04:06:53.539Z,0.90
2019-03-13T04:09:24.230Z,1.20
2019-03-13T04:11:54.490Z,1.37
2019-03-13T04:14:24.685Z,0.97
2019-03-13T04:16:54.920Z,1.30
2019-03-13T04:19:25.644Z,0.90
2019-03-13T04:21:55.893Z,0.90
2019-03-13T04:24:27.429Z,0.97
2019-03-13T04:26:57.727Z,0.80
2019-03-13T04:29:27.879Z,0.90
2019-03-13T04:31:59.285Z,1.20
2019-03-13T04:34:29.557Z,1.10
2019-03-13T04:36:59.661Z,1.03
2019-03-13T04:39:29.877Z,1.40
2019-03-13T04:42:01.304Z,0.97
2019-03-13T04:44:32.928Z,1.00
2019-03-13T04:47:04.531Z,1.00
2019-03-13T04:49:35.032Z,1.20
2019-03-13T04:52:05.356Z,1.37
2019-03-13T04:54:35.819Z,1.10
2019-03-13T04:57:06.285Z,1.27
2019-03-13T04:59:36.651Z,1.20
2019-03-13T05:02:07.200Z,1.20
2019-03-13T05:04:37.397Z,1.20
2019-03-13T05:07:07.562Z,1.23
2019-03-13T05:09:40.083Z,1.10
2019-03-13T05:12:10.420Z,1.33
2019-03-13T05:14:41.137Z,1.10
2019-03-13T05:17:12.587Z,1.20
2019-03-13T05:19:43.052Z,1.80
2019-03-13T05:22:13.498Z,1.10
2019-03-13T05:24:43.779Z,0.90
2019-03-13T05:27:15.419Z,1.30
2019-03-13T05:29:46.036Z,1.50
2019-03-13T05:32:16.373Z,1.17
2019-03-13T05:34:46.927Z,1.30
2019-03-13T05:37:18.515Z,1.23
2019-03-13T05:39:48.741Z,1.23
2019-03-13T05:42:18.947Z,1.17
2019-03-13T05:44:49.273Z,1.30
2019-03-13T05:47:19.486Z,2.60
2019-03-13T05:49:49.743Z,1.43
2019-03-13T05:52:21.467Z,1.70
2019-03-13T05:54:51.832Z,1.70
2019-03-13T05:57:22.223Z,1.20
2019-03-13T05:59:52.547Z,1.30
2019-03-13T06:02:24.246Z,1.30
2019-03-13T06:04:55.977Z,1.53
2019-03-13T06:07:26.172Z,1.30
2019-03-13T06:09:57.669Z,1.27
2019-03-13T06:12:28.353Z,1.40
2019-03-13T06:15:03.323Z,1.00
2019-03-13T06:17:33.797Z,1.40
2019-03-13T06:20:04.321Z,1.17
2019-03-13T06:22:37.330Z,1.53
2019-03-13T06:25:11.872Z,1.10
2019-03-13T06:27:42.377Z,0.97
2019-03-13T06:30:13.818Z,1.27
2019-03-13T06:32:44.668Z,0.90
2019-03-13T06:35:16.420Z,1.87
2019-03-13T06:37:47.285Z,1.20
2019-03-13T06:40:17.777Z,1.20
2019-03-13T06:42:47.962Z,1.77
2019-03-13T06:45:18.446Z,1.27
2019-03-13T06:47:49.201Z,1.30
2019-03-13T06:50:21.055Z,1.20
2019-03-13T06:52:51.401Z,1.10
2019-03-13T06:55:21.747Z,1.60
2019-03-13T06:57:51.822Z,1.53
2019-03-13T07:00:52.376Z,1.90
2019-03-13T07:03:47.386Z,1.50
2019-03-13T07:06:35.450Z,1.70
2019-03-13T07:09:33.531Z,1.20
2019-03-13T07:12:16.445Z,1.40
2019-03-13T07:15:04.128Z,1.70
2019-03-13T07:17:47.353Z,1.17
2019-03-13T07:20:42.222Z,1.40
2019-03-13T07:23:27.509Z,1.43
2019-03-13T07:26:17.493Z,1.27
2019-03-13T07:28:52.680Z,1.37
2019-03-13T07:31:41.294Z,1.53
2019-03-13T07:34:30.406Z,2.10
2019-03-13T07:37:31.643Z,1.47
2019-03-13T07:40:29.729Z,1.20
2019-03-13T07:43:17.401Z,1.40
2019-03-13T07:46:04.352Z,1.37
2019-03-13T07:48:43.929Z,1.40
2019-03-13T07:51:37.091Z,1.27
2019-03-13T07:54:19.095Z,1.37
2019-03-13T07:57:11.194Z,1.10
2019-03-13T08:00:18.952Z,1.93
2019-03-13T08:03:03.573Z,1.30
2019-03-13T08:05:58.705Z,1.17
2019-03-13T08:08:49.464Z,0.90
2019-03-13T08:11:37.170Z,1.10
2019-03-13T08:14:26.369Z,1.20
2019-03-13T08:17:17.271Z,1.07
2019-03-13T08:20:05.799Z,1.30
2019-03-13T08:23:04.097Z,1.00
2019-03-13T08:25:40.174Z,1.27
2019-03-13T08:28:33.330Z,1.10
2019-03-13T08:31:31.337Z,1.07
2019-03-13T08:34:35.553Z,1.23
2019-03-13T08:37:32.845Z,1.20
2019-03-13T08:40:10.892Z,1.50
2019-03-13T08:42:58.533Z,1.10
2019-03-13T08:45:46.503Z,1.30
2019-03-13T08:48:48.816Z,1.83
2019-03-13T08:51:44.026Z,1.67
2019-03-13T08:54:22.337Z,1.33
2019-03-13T08:57:11.686Z,2.60
2019-03-13T09:00:00.599Z,1.40
2019-03-13T09:02:55.302Z,1.50
2019-03-13T09:05:43.198Z,1.30
2019-03-13T09:08:33.162Z,1.37
2019-03-13T09:11:37.529Z,1.23
2019-03-13T09:14:26.567Z,1.40
2019-03-13T09:17:32.244Z,1.97
2019-03-13T09:20:20.477Z,1.20
2019-03-13T09:23:01.056Z,1.17
2019-03-13T09:26:01.266Z,1.40
2019-03-13T09:28:57.883Z,1.50
2019-03-13T09:31:49.127Z,1.30
2019-03-13T09:34:42.977Z,1.60
2019-03-13T09:37:33.429Z,1.47
2019-03-13T09:40:23.772Z,1.30
2019-03-13T09:43:12.364Z,1.50
2019-03-13T09:46:15.937Z,1.57
2019-03-13T09:49:14.785Z,2.00
2019-03-13T09:52:00.008Z,1.40
2019-03-13T09:54:58.705Z,1.73
2019-03-13T09:57:42.564Z,1.93
2019-03-13T10:00:39.098Z,2.10
2019-03-13T10:03:34.048Z,1.83
2019-03-13T10:06:25.694Z,1.33
2019-03-13T10:09:16.601Z,2.33
2019-03-13T10:12:03.995Z,1.70
2019-03-13T10:14:51.918Z,1.57
2019-03-13T10:17:38.013Z,2.30
2019-03-13T10:20:30.930Z,1.53
2019-03-13T10:23:21.296Z,2.07
2019-03-13T10:26:13.536Z,1.43
2019-03-13T10:29:08.738Z,1.10
2019-03-13T10:31:46.830Z,1.80
2019-03-13T10:34:50.993Z,1.20
2019-03-13T10:37:58.402Z,1.50
2019-03-13T10:40:50.687Z,1.70
2019-03-13T10:43:31.162Z,1.70
2019-03-13T10:46:15.761Z,2.00
2019-03-13T10:49:03.784Z,1.90
2019-03-13T10:51:51.991Z,1.40
2019-03-13T10:54:47.260Z,1.43
2019-03-13T10:57:39.302Z,1.97
2019-03-13T11:00:31.045Z,1.43
2019-03-13T11:03:21.399Z,1.50
2019-03-13T11:06:00.854Z,1.20
2019-03-13T11:08:43.841Z,1.53
2019-03-13T11:11:45.630Z,1.50
2019-03-13T11:14:29.314Z,1.10
2019-03-13T11:17:21.145Z,1.40
2019-03-13T11:20:18.976Z,1.43
2019-03-13T11:23:08.142Z,1.90
2019-03-13T11:25:59.971Z,1.63
2019-03-13T11:28:56.734Z,1.40
2019-03-13T11:32:00.911Z,1.70
2019-03-13T11:34:51.757Z,1.20
2019-03-13T11:37:43.251Z,1.20
2019-03-13T11:40:24.819Z,1.80
2019-03-13T11:43:13.596Z,1.70
2019-03-13T11:46:04.959Z,1.60
2019-03-13T11:49:10.090Z,1.60
2019-03-13T11:51:52.478Z,1.23
2019-03-13T11:54:44.820Z,1.80
2019-03-13T11:57:23.705Z,1.30
2019-03-13T12:00:24.487Z,2.10
2019-03-13T12:03:17.583Z,1.50
2019-03-13T12:05:57.504Z,1.20
2019-03-13T12:08:44.387Z,1.30
2019-03-13T12:11:33.679Z,1.67
2019-03-13T12:14:33.054Z,1.10
2019-03-13T12:17:28.257Z,1.60
2019-03-13T12:20:24.695Z,1.40
2019-03-13T12:23:30.304Z,1.40
2019-03-13T12:26:28.988Z,1.57
2019-03-13T12:29:33.672Z,1.27
2019-03-13T12:32:21.306Z,1.80
2019-03-13T12:35:09.416Z,1.47
2019-03-13T12:38:02.027Z,1.30
2019-03-13T12:40:54.058Z,1.30
2019-03-13T12:43:44.958Z,1.60
2019-03-13T12:46:33.975Z,1.67
2019-03-13T12:49:38.593Z,1.70
2019-03-13T12:52:37.205Z,1.40
2019-03-13T12:55:25.554Z,1.60
2019-03-13T12:58:13.698Z,1.37
2019-03-13T13:00:51.270Z,1.50
2019-03-13T13:03:52.580Z,1.80
2019-03-13T13:06:46.195Z,1.83
2019-03-13T13:09:37.591Z,1.53
2019-03-13T13:12:30.930Z,1.50
2019-03-13T13:15:11.603Z,1.23
2019-03-13T13:18:01.262Z,1.60
2019-03-13T13:20:32.720Z,2.17
2019-03-13T13:23:04.328Z,1.80
2019-03-13T13:25:34.646Z,1.90
2019-03-13T13:28:06.141Z,1.30
2019-03-13T13:30:37.796Z,1.17
2019-03-13T13:33:08.764Z,1.80
2019-03-13T13:35:40.466Z,1.50
2019-03-13T13:38:10.806Z,1.20
2019-03-13T13:40:41.347Z,1.20
2019-03-13T13:43:12.942Z,1.33
2019-03-13T13:46:07.922Z,1.63
2019-03-13T13:48:40.214Z,1.33
2019-03-13T13:51:21.570Z,1.77
2019-03-13T13:54:08.612Z,1.40
2019-03-13T13:56:39.473Z,1.50
2019-03-13T13:59:10.030Z,1.37
2019-03-13T14:01:40.581Z,1.43
2019-03-13T14:04:11.015Z,1.50
2019-03-13T14:06:41.652Z,1.50
2019-03-13T14:09:18.395Z,1.47
2019-03-13T14:11:53.737Z,1.67
2019-03-13T14:14:24.631Z,1.60
2019-03-13T14:16:56.793Z,1.20
2019-03-13T14:19:28.024Z,1.57
2019-03-13T14:22:07.149Z,1.50
2019-03-13T14:24:46.208Z,1.73
2019-03-13T14:27:22.365Z,1.30
2019-03-13T14:30:01.982Z,1.80
2019-03-13T14:32:33.306Z,1.17
2019-03-13T14:35:09.266Z,1.30
2019-03-13T14:37:50.186Z,1.50
2019-03-13T14:40:21.347Z,1.50
2019-03-13T14:42:56.815Z,0.90
2019-03-13T14:45:28.060Z,1.53
2019-03-13T14:48:04.942Z,1.90
2019-03-13T14:50:36.585Z,1.70
2019-03-13T14:53:07.304Z,1.40
2019-03-13T14:55:49.143Z,1.73
2019-03-13T14:58:19.981Z,1.93
2019-03-13T15:00:52.023Z,2.47
2019-03-13T15:03:22.337Z,1.30
2019-03-13T15:05:52.759Z,1.40
2019-03-13T15:08:23.980Z,1.67
2019-03-13T15:10:54.448Z,1.90
2019-03-13T15:13:31.939Z,1.20
2019-03-13T15:16:06.614Z,1.50
2019-03-13T15:18:40.963Z,1.67
2019-03-13T15:21:12.451Z,1.40
2019-03-13T15:23:43.547Z,1.40
2019-03-13T15:26:17.336Z,1.40
2019-03-13T15:28:48.366Z,1.73
2019-03-13T15:31:19.332Z,1.30
2019-03-13T15:33:50.991Z,1.80
2019-03-13T15:36:22.546Z,1.90
2019-03-13T15:38:54.180Z,1.47
2019-03-13T15:41:27.136Z,1.90
2019-03-13T15:43:58.633Z,1.50
2019-03-13T15:46:34.184Z,1.57
2019-03-13T15:49:09.556Z,2.37
2019-03-13T15:51:45.364Z,1.33
2019-03-13T15:54:15.975Z,1.70
2019-03-13T15:56:47.364Z,1.43
2019-03-13T15:59:18.165Z,1.80
2019-03-13T16:01:49.558Z,1.90
2019-03-13T16:04:21.398Z,1.67
2019-03-13T16:06:53.382Z,1.60
2019-03-13T16:09:24.267Z,1.70
2019-03-13T16:11:54.855Z,1.30
2019-03-13T16:14:25.942Z,1.90
2019-03-13T16:16:59.940Z,1.73
2019-03-13T16:19:32.575Z,1.70
2019-03-13T16:22:06.102Z,1.40
2019-03-13T16:24:38.365Z,2.40
2019-03-13T16:27:10.704Z,1.30
2019-03-13T16:29:44.281Z,1.50
2019-03-13T16:32:20.847Z,1.27
2019-03-13T16:34:53.464Z,1.13
2019-03-13T16:37:25.035Z,1.20
2019-03-13T16:39:56.805Z,1.73
2019-03-13T16:42:29.913Z,1.70
2019-03-13T16:45:05.861Z,1.40
2019-03-13T16:47:40.155Z,1.73
2019-03-13T16:50:17.092Z,1.13
2019-03-13T16:52:50.237Z,1.63
2019-03-13T16:55:21.079Z,1.70
2019-03-13T16:57:52.341Z,1.50
2019-03-13T17:00:24.654Z,1.40
2019-03-13T17:02:55.391Z,2.00
2019-03-13T17:05:26.720Z,1.63
2019-03-13T17:07:57.693Z,1.73
2019-03-13T17:10:27.974Z,1.50
2019-03-13T17:12:58.953Z,1.50
2019-03-13T17:15:29.776Z,1.30
2019-03-13T17:18:00.865Z,1.93
2019-03-13T17:20:33.174Z,1.40
2019-03-13T17:23:04.292Z,1.30
2019-03-13T17:25:35.334Z,1.63
2019-03-13T17:28:06.806Z,1.40
2019-03-13T17:30:38.261Z,1.33
2019-03-13T17:33:11.457Z,1.30
2019-03-13T17:35:44.082Z,1.60
2019-03-13T17:38:23.705Z,1.20
2019-03-13T17:41:04.209Z,1.33
2019-03-13T17:43:39.862Z,1.20
2019-03-13T17:46:11.702Z,1.17
2019-03-13T17:48:43.852Z,1.20
2019-03-13T17:51:16.879Z,1.40
2019-03-13T17:53:51.307Z,1.10
2019-03-13T17:56:28.547Z,1.10
2019-03-13T17:58:59.136Z,1.10
2019-03-13T18:01:30.170Z,1.40
2019-03-13T18:04:03.248Z,1.00
2019-03-13T18:06:35.595Z,1.77
2019-03-13T18:09:09.522Z,1.27
2019-03-13T18:11:41.867Z,0.90
2019-03-13T18:14:12.463Z,1.00
2019-03-13T18:16:42.837Z,0.90
2019-03-13T18:19:13.183Z,1.40
2019-03-13T18:21:43.751Z,1.20
2019-03-13T18:24:16.388Z,1.30
2019-03-13T18:26:47.191Z,1.27
2019-03-13T18:29:18.832Z,1.10
2019-03-13T18:31:49.307Z,1.50
2019-03-13T18:34:19.674Z,1.10
2019-03-13T18:37:00.148Z,1.50
2019-03-13T18:39:34.281Z,1.13
2019-03-13T18:42:05.046Z,0.87
2019-03-13T18:44:37.972Z,1.07
2019-03-13T18:47:09.358Z,1.67
2019-03-13T18:49:41.374Z,1.30
2019-03-13T18:52:11.992Z,1.53
2019-03-13T18:54:42.273Z,1.10
2019-03-13T18:57:12.670Z,1.57
2019-03-13T18:59:43.980Z,1.30
2019-03-13T19:02:14.689Z,1.50
2019-03-13T19:04:45.088Z,1.30
2019-03-13T19:07:16.133Z,1.20
2019-03-13T19:09:46.711Z,1.10
2019-03-13T19:12:17.536Z,1.20
2019-03-13T19:14:48.644Z,1.07
2019-03-13T19:17:19.512Z,1.17
2019-03-13T19:19:50.398Z,1.23
2019-03-13T19:22:20.822Z,1.10
2019-03-13T19:24:51.895Z,0.90
2019-03-13T19:27:22.388Z,1.00
2019-03-13T19:29:53.077Z,1.13
2019-03-13T19:32:23.549Z,1.10
2019-03-13T19:34:56.341Z,1.43
2019-03-13T19:37:27.902Z,1.23
2019-03-13T19:39:58.064Z,1.20
2019-03-13T19:42:28.853Z,1.17
2019-03-13T19:44:59.229Z,0.93
2019-03-13T19:47:29.758Z,1.23
2019-03-13T19:50:00.668Z,1.30
2019-03-13T19:52:31.139Z,1.13
2019-03-13T19:55:03.036Z,1.10
2019-03-13T19:57:33.752Z,1.33
2019-03-13T20:00:04.962Z,1.53
2019-03-13T20:02:35.550Z,1.17
2019-03-13T20:05:07.637Z,1.43
2019-03-13T20:07:38.728Z,1.30
2019-03-13T20:10:13.405Z,1.20
2019-03-13T20:12:43.841Z,1.60
2019-03-13T20:15:15.866Z,1.50
2019-03-13T20:17:56.257Z,1.23
2019-03-13T20:20:30.539Z,1.20
2019-03-13T20:23:02.469Z,1.10
2019-03-13T20:25:33.734Z,1.20
2019-03-13T20:28:04.155Z,1.30
2019-03-13T20:30:35.919Z,1.10
2019-03-13T20:33:06.437Z,0.80
2019-03-13T20:35:37.366Z,0.90
2019-03-13T20:38:07.937Z,1.17
2019-03-13T20:40:39.366Z,1.33
2019-03-13T20:43:10.179Z,1.00
2019-03-13T20:45:41.335Z,1.30
2019-03-13T20:48:12.349Z,1.33
2019-03-13T20:50:42.788Z,1.10
2019-03-13T20:53:15.084Z,0.90
2019-03-13T20:55:45.546Z,1.02
2019-03-13T20:58:17.453Z,1.00
2019-03-13T21:00:47.947Z,1.00
2019-03-13T21:03:18.249Z,1.10
2019-03-13T21:05:48.930Z,1.00
2019-03-13T21:08:22.297Z,1.07
2019-03-13T21:10:55.827Z,1.20
2019-03-13T21:13:26.863Z,1.00
2019-03-13T21:15:58.687Z,1.00
2019-03-13T21:18:29.979Z,0.90
2019-03-13T21:21:01.830Z,0.87
2019-03-13T21:23:38.475Z,0.80
2019-03-13T21:26:09.358Z,0.90
2019-03-13T21:28:41.263Z,0.90
2019-03-13T21:31:12.069Z,0.90
2019-03-13T21:33:43.165Z,1.07
2019-03-13T21:36:13.563Z,0.90
2019-03-13T21:38:44.357Z,1.03
2019-03-13T21:41:15.107Z,0.90
2019-03-13T21:43:46.214Z,0.90
2019-03-13T21:46:16.894Z,1.00
2019-03-13T21:48:48.055Z,1.10
2019-03-13T21:51:20.608Z,1.00
2019-03-13T21:53:51.308Z,1.07
2019-03-13T21:56:23.391Z,0.90
2019-03-13T21:58:57.766Z,1.00
2019-03-13T22:01:33.873Z,1.00
2019-03-13T22:04:07.778Z,1.20
2019-03-13T22:06:37.591Z,1.47
2019-03-13T22:09:08.605Z,1.13
2019-03-13T22:11:42.291Z,1.20
2019-03-13T22:14:13.137Z,1.40
2019-03-13T22:16:43.622Z,1.30
2019-03-13T22:19:14.710Z,1.30
2019-03-13T22:21:45.319Z,1.80
2019-03-13T22:24:16.032Z,1.57
2019-03-13T22:26:47.195Z,1.60
2019-03-13T22:29:18.452Z,1.50
2019-03-13T22:31:48.698Z,1.57
2019-03-13T22:34:19.108Z,1.60
2019-03-13T22:36:49.484Z,1.97
2019-03-13T22:39:21.716Z,1.47
2019-03-13T22:41:52.730Z,1.93
2019-03-13T22:44:23.112Z,1.80
2019-03-13T22:46:53.528Z,1.83
2019-03-13T22:49:25.051Z,1.63
2019-03-13T22:51:56.696Z,1.63
2019-03-13T22:54:27.002Z,1.83
2019-03-13T22:56:57.348Z,1.83
2019-03-13T22:59:27.683Z,2.40
2019-03-13T23:01:58.221Z,1.70
2019-03-13T23:04:28.655Z,2.10
2019-03-13T23:06:59.185Z,2.00
2019-03-13T23:09:31.435Z,2.10
2019-03-13T23:12:01.738Z,1.90
2019-03-13T23:14:32.305Z,2.23
2019-03-13T23:17:03.108Z,1.87
2019-03-13T23:19:33.479Z,2.10
2019-03-13T23:22:06.876Z,2.33
2019-03-13T23:24:38.190Z,2.00
2019-03-13T23:27:08.753Z,2.20
2019-03-13T23:29:40.812Z,1.87
2019-03-13T23:32:14.020Z,1.70
2019-03-13T23:34:44.373Z,1.63
2019-03-13T23:37:15.252Z,2.00
2019-03-13T23:39:45.647Z,2.37
2019-03-13T23:42:17.465Z,2.07
2019-03-13T23:44:48.444Z,2.23
2019-03-13T23:47:19.084Z,2.00
2019-03-13T23:49:49.349Z,1.90
2019-03-13T23:52:20.004Z,1.90
2019-03-13T23:54:50.292Z,1.70
2019-03-13T23:57:21.974Z,2.90
2019-03-13T23:59:52.202Z,2.10
