createdAt,value
2023-03-01T00:00:26.184Z,95952.06
2023-03-01T00:03:12.269Z,95948.53
2023-03-01T00:05:59.258Z,95942.41
2023-03-01T00:08:44.965Z,95945.59
2023-03-01T00:11:32.549Z,95943.19
2023-03-01T00:14:18.535Z,95934.88
2023-03-01T00:17:05.746Z,95943.47
2023-03-01T00:19:51.703Z,95926.56
2023-03-01T00:22:38.206Z,95935.41
2023-03-01T00:25:24.014Z,95926.28
2023-03-01T00:28:09.806Z,95932.19
2023-03-01T00:30:55.873Z,95929.25
2023-03-01T00:33:42.034Z,95934.34
2023-03-01T00:36:30.979Z,95922.00
2023-03-01T00:39:17.108Z,95917.97
2023-03-01T00:42:03.946Z,95916.09
2023-03-01T00:44:49.991Z,95918.53
2023-03-01T00:47:35.875Z,95900.00
2023-03-01T00:50:21.833Z,95910.19
2023-03-01T00:53:07.841Z,95908.03
2023-03-01T00:55:53.505Z,95908.06
2023-03-01T00:58:39.622Z,95905.91
2023-03-01T01:01:32.752Z,95900.00
2023-03-01T01:04:18.475Z,95897.84
2023-03-01T01:07:04.395Z,95891.94
2023-03-01T01:09:50.219Z,95898.38
2023-03-01T01:12:38.525Z,95896.78
2023-03-01T01:15:24.161Z,95897.84
2023-03-01T01:18:10.153Z,95883.91
2023-03-01T01:20:56.152Z,95882.56
2023-03-01T01:23:43.839Z,95881.75
2023-03-01T01:26:32.510Z,95873.47
2023-03-01T01:29:18.841Z,95867.28
2023-03-01T01:32:05.033Z,95863.00
2023-03-01T01:34:50.943Z,95857.09
2023-03-01T01:37:37.118Z,95850.66
2023-03-01T01:40:23.025Z,95853.09
2023-03-01T01:43:18.517Z,95842.59
2023-03-01T01:46:34.021Z,95845.84
2023-03-01T01:49:20.236Z,95842.59
2023-03-01T01:52:41.571Z,95842.59
2023-03-01T01:55:28.687Z,95836.16
2023-03-01T01:58:17.067Z,95836.13
2023-03-01T02:01:03.877Z,95827.53
2023-03-01T02:03:50.484Z,95829.16
2023-03-01T02:06:43.303Z,95826.19
2023-03-01T02:09:29.291Z,95822.19
2023-03-01T02:12:19.012Z,95818.16
2023-03-01T02:15:05.469Z,95821.38
2023-03-01T02:17:51.843Z,95818.97
2023-03-01T02:21:31.325Z,95820.06
2023-03-01T02:24:29.082Z,95818.47
2023-03-01T02:27:18.831Z,95809.34
2023-03-01T02:30:04.920Z,95807.72
2023-03-01T02:32:52.565Z,95807.22
2023-03-01T02:35:39.892Z,95805.06
2023-03-01T02:38:25.915Z,95804.00
2023-03-01T02:41:17.469Z,95804.53
2023-03-01T02:44:04.528Z,95818.47
2023-03-01T02:46:53.102Z,95817.91
2023-03-01T02:49:39.765Z,95821.97
2023-03-01T02:52:29.618Z,95823.56
2023-03-01T02:55:17.500Z,95822.22
2023-03-01T02:58:04.719Z,95813.66
2023-03-01T03:00:52.680Z,95818.47
2023-03-01T03:03:38.815Z,95817.38
2023-03-01T03:06:25.240Z,95827.84
2023-03-01T03:09:11.507Z,95821.41
2023-03-01T03:11:57.625Z,95821.41
2023-03-01T03:14:44.774Z,95814.16
2023-03-01T03:17:30.619Z,95823.56
2023-03-01T03:20:21.584Z,95822.78
2023-03-01T03:23:07.704Z,95829.75
2023-03-01T03:25:53.392Z,95827.31
2023-03-01T03:28:40.974Z,95823.84
2023-03-01T03:31:27.345Z,95827.56
2023-03-01T03:34:19.113Z,95821.97
2023-03-01T03:37:25.263Z,95816.31
2023-03-01T03:40:16.535Z,95818.19
2023-03-01T03:43:06.735Z,95824.88
2023-03-01T03:45:52.886Z,95816.31
2023-03-01T03:48:44.903Z,95803.44
2023-03-01T03:51:30.892Z,95807.19
2023-03-01T03:54:16.706Z,95805.88
2023-03-01T03:57:02.757Z,95797.56
2023-03-01T03:59:48.437Z,95796.47
2023-03-01T04:02:34.349Z,95798.09
2023-03-01T04:05:20.359Z,95791.94
2023-03-01T04:08:09.799Z,95799.94
2023-03-01T04:11:23.571Z,95807.72
2023-03-01T04:14:09.360Z,95807.72
2023-03-01T04:16:55.159Z,95810.41
2023-03-01T04:19:40.924Z,95806.66
2023-03-01T04:22:30.630Z,95802.38
2023-03-01T04:25:16.474Z,95812.28
2023-03-01T04:28:02.163Z,95804.50
2023-03-01T04:30:49.195Z,95802.94
2023-03-01T04:33:34.828Z,95817.38
2023-03-01T04:36:23.060Z,95810.94
2023-03-01T04:39:13.320Z,95815.78
2023-03-01T04:41:59.794Z,95812.28
2023-03-01T04:44:46.128Z,95816.84
2023-03-01T04:47:32.323Z,95816.31
2023-03-01T04:50:21.294Z,95805.59
2023-03-01T04:53:07.248Z,95815.22
2023-03-01T04:55:52.995Z,95823.81
2023-03-01T04:58:39.140Z,95822.72
2023-03-01T05:01:24.743Z,95826.47
2023-03-01T05:04:14.499Z,95823.78
2023-03-01T05:07:00.424Z,95824.31
2023-03-01T05:09:48.596Z,95817.59
2023-03-01T05:12:38.478Z,95814.66
2023-03-01T05:15:28.941Z,95826.69
2023-03-01T05:18:15.209Z,95817.31
2023-03-01T05:21:13.656Z,95836.59
2023-03-01T05:23:59.622Z,95827.47
2023-03-01T05:26:46.040Z,95843.28
2023-03-01T05:29:32.561Z,95839.28
2023-03-01T05:32:18.676Z,95841.16
2023-03-01T05:35:05.149Z,95847.88
2023-03-01T05:37:51.300Z,95842.53
2023-03-01T05:40:36.974Z,95847.63
2023-03-01T05:43:22.725Z,95847.91
2023-03-01T05:46:12.323Z,95852.72
2023-03-01T05:48:58.163Z,95847.66
2023-03-01T05:51:48.336Z,95853.00
2023-03-01T05:54:34.457Z,95850.06
2023-03-01T05:57:21.284Z,95855.72
2023-03-01T06:00:09.558Z,95858.66
2023-03-01T06:02:59.165Z,95858.09
2023-03-01T06:05:45.541Z,95863.19
2023-03-01T06:08:31.621Z,95861.06
2023-03-01T06:11:17.481Z,95854.09
2023-03-01T06:14:03.975Z,95854.91
2023-03-01T06:16:50.134Z,95862.94
2023-03-01T06:19:36.150Z,95848.47
2023-03-01T06:22:21.901Z,95849.28
2023-03-01T06:25:08.793Z,95859.72
2023-03-01T06:27:54.730Z,95855.44
2023-03-01T06:30:40.800Z,95853.88
2023-03-01T06:33:26.392Z,95861.34
2023-03-01T06:36:12.087Z,95864.03
2023-03-01T06:38:57.700Z,95861.91
2023-03-01T06:41:43.581Z,95860.53
2023-03-01T06:44:29.591Z,95860.81
2023-03-01T06:47:15.402Z,95854.94
2023-03-01T06:50:02.283Z,95859.78
2023-03-01T06:55:35.410Z,95857.63
2023-03-01T06:58:21.310Z,95847.72
2023-03-01T07:01:10.766Z,95858.41
2023-03-01T07:03:56.568Z,95846.88
2023-03-01T07:06:42.182Z,95852.81
2023-03-01T07:09:28.192Z,95844.22
2023-03-01T07:12:14.067Z,95861.94
2023-03-01T07:14:59.979Z,95847.16
2023-03-01T07:17:48.684Z,95846.91
2023-03-01T07:20:34.615Z,95846.34
2023-03-01T07:23:20.254Z,95848.50
2023-03-01T07:26:06.478Z,95848.53
2023-03-01T07:28:52.722Z,95836.44
2023-03-01T07:31:38.642Z,95842.06
2023-03-01T07:34:25.062Z,95832.94
2023-03-01T07:37:23.906Z,95825.72
2023-03-01T07:40:10.497Z,95823.00
2023-03-01T07:42:57.748Z,95819.53
2023-03-01T07:45:43.711Z,95818.97
2023-03-01T07:48:30.660Z,95817.63
2023-03-01T07:51:17.015Z,95815.19
2023-03-01T07:54:03.990Z,95807.69
2023-03-01T07:56:49.684Z,95808.78
2023-03-01T07:59:36.377Z,95803.91
2023-03-01T08:02:22.171Z,95802.81
2023-03-01T08:05:08.354Z,95796.09
2023-03-01T08:07:54.631Z,95795.50
2023-03-01T08:10:40.546Z,95794.94
2023-03-01T08:13:26.618Z,95789.78
2023-03-01T08:16:15.267Z,95787.91
2023-03-01T08:19:05.788Z,95778.97
2023-03-01T08:21:52.068Z,95786.44
2023-03-01T08:24:38.026Z,95788.00
2023-03-01T08:27:24.589Z,95798.72
2023-03-01T08:30:10.917Z,95807.22
2023-03-01T08:32:57.213Z,95810.94
2023-03-01T08:35:42.863Z,95807.41
2023-03-01T08:38:28.737Z,95809.84
2023-03-01T08:41:15.371Z,95802.94
2023-03-01T08:44:02.296Z,95824.47
2023-03-01T08:46:48.264Z,95813.50
2023-03-01T08:49:34.300Z,95813.31
2023-03-01T08:52:23.514Z,95810.63
2023-03-01T08:55:10.062Z,95801.28
2023-03-01T08:57:56.547Z,95810.13
2023-03-01T09:00:43.482Z,95810.13
2023-03-01T09:03:29.847Z,95806.66
2023-03-01T09:06:16.850Z,95798.28
2023-03-01T09:09:04.922Z,95806.31
2023-03-01T09:11:51.872Z,95802.03
2023-03-01T09:14:39.897Z,95803.06
2023-03-01T09:17:25.510Z,95804.66
2023-03-01T09:20:11.816Z,95796.59
2023-03-01T09:22:57.998Z,95805.69
2023-03-01T09:25:43.694Z,95794.88
2023-03-01T09:28:30.551Z,95792.72
2023-03-01T09:31:17.322Z,95794.53
2023-03-01T09:34:04.719Z,95797.22
2023-03-01T09:36:51.717Z,95786.72
2023-03-01T09:39:37.466Z,95783.94
2023-03-01T09:42:23.364Z,95778.84
2023-03-01T09:45:35.725Z,95776.97
2023-03-01T09:48:24.560Z,95771.03
2023-03-01T09:51:20.487Z,95764.53
2023-03-01T09:54:07.324Z,95767.75
2023-03-01T09:57:07.000Z,95766.09
2023-03-01T10:00:05.608Z,95772.47
2023-03-01T10:03:12.796Z,95765.41
2023-03-01T10:06:34.037Z,95755.59
2023-03-01T10:09:22.458Z,95754.56
2023-03-01T10:12:35.601Z,95755.25
2023-03-01T10:16:12.196Z,95749.75
2023-03-01T10:19:03.699Z,95758.22
2023-03-01T10:21:50.971Z,95753.88
2023-03-01T10:24:37.467Z,95744.13
2023-03-01T10:27:29.243Z,95748.94
2023-03-01T10:30:40.624Z,95741.94
2023-03-01T10:33:29.309Z,95741.94
2023-03-01T10:36:15.141Z,95741.94
2023-03-01T10:39:12.213Z,95731.75
2023-03-01T10:42:14.905Z,95725.78
2023-03-01T10:45:31.428Z,95722.00
2023-03-01T10:48:24.622Z,95722.47
2023-03-01T10:51:18.681Z,95716.69
2023-03-01T10:54:05.920Z,95719.31
2023-03-01T10:57:00.648Z,95726.03
2023-03-01T10:59:46.609Z,95721.94
2023-03-01T11:02:35.194Z,95719.53
2023-03-01T11:05:25.398Z,95714.53
2023-03-01T11:08:11.349Z,95717.50
2023-03-01T11:11:28.870Z,95715.47
2023-03-01T11:14:27.327Z,95714.44
2023-03-01T11:17:22.286Z,95692.59
2023-03-01T11:20:37.853Z,95713.19
2023-03-01T11:23:23.936Z,95714.84
2023-03-01T11:26:12.877Z,95704.94
2023-03-01T11:29:02.433Z,95699.53
2023-03-01T11:31:57.279Z,95699.53
2023-03-01T11:34:51.975Z,95700.16
2023-03-01T11:38:00.122Z,95695.59
2023-03-01T11:41:00.178Z,95699.69
2023-03-01T11:44:06.460Z,95689.50
2023-03-01T11:47:08.723Z,95687.66
2023-03-01T11:50:08.920Z,95685.25
2023-03-01T11:52:55.915Z,95686.84
