createdAt,value
2022-12-15T06:04:37.551Z,15.23
2022-12-15T06:07:04.202Z,16.30
2022-12-15T06:09:31.434Z,18.70
2022-12-15T06:11:58.058Z,14.77
2022-12-15T06:14:25.228Z,17.25
2022-12-15T06:16:51.920Z,18.50
2022-12-15T06:19:20.156Z,17.83
2022-12-15T06:21:48.285Z,16.98
2022-12-15T06:24:15.690Z,17.92
2022-12-15T06:26:42.274Z,17.38
2022-12-15T06:29:12.452Z,16.27
2022-12-15T06:31:40.342Z,17.30
2022-12-15T06:34:11.271Z,18.90
2022-12-15T06:36:38.964Z,17.38
2022-12-15T06:39:09.249Z,19.35
2022-12-15T06:41:36.464Z,18.30
2022-12-15T06:44:03.097Z,17.92
2022-12-15T06:46:31.752Z,16.65
2022-12-15T06:48:59.815Z,17.88
2022-12-15T06:51:28.988Z,18.40
2022-12-15T06:53:56.264Z,17.45
2022-12-15T06:56:34.069Z,17.05
2022-12-15T06:59:03.735Z,17.55
2022-12-15T07:01:30.825Z,17.45
2022-12-15T07:04:03.497Z,18.50
2022-12-15T07:06:37.278Z,18.55
2022-12-15T07:09:07.662Z,19.40
2022-12-15T07:11:34.469Z,17.55
2022-12-15T07:14:01.618Z,18.13
2022-12-15T07:16:28.262Z,17.77
2022-12-15T07:18:55.449Z,20.42
2022-12-15T07:21:22.411Z,19.10
2022-12-15T07:23:57.478Z,19.58
2022-12-15T07:26:25.306Z,19.27
2022-12-15T07:28:54.108Z,18.85
2022-12-15T07:31:22.508Z,19.02
2022-12-15T07:33:49.886Z,18.95
2022-12-15T07:36:16.456Z,19.17
2022-12-15T07:38:50.381Z,18.38
2022-12-15T07:41:18.439Z,17.40
2022-12-15T07:43:46.708Z,18.88
2022-12-15T07:46:13.406Z,20.55
2022-12-15T07:48:40.324Z,16.33
2022-12-15T07:51:15.222Z,17.35
2022-12-15T07:53:46.695Z,17.50
2022-12-15T07:56:14.212Z,18.35
2022-12-15T07:58:40.787Z,20.70
2022-12-15T08:01:11.201Z,18.42
2022-12-15T08:03:39.632Z,20.20
2022-12-15T08:06:10.434Z,21.40
2022-12-15T08:08:37.286Z,21.15
2022-12-15T08:11:05.886Z,19.90
2022-12-15T08:16:24.153Z,17.75
2022-12-15T08:18:50.957Z,18.52
2022-12-15T08:21:18.197Z,17.73
2022-12-15T08:23:45.043Z,17.25
2022-12-15T08:26:15.324Z,19.70
2022-12-15T08:28:42.955Z,19.75
2022-12-15T08:31:13.961Z,20.95
2022-12-15T08:33:42.555Z,19.73
2022-12-15T08:36:12.028Z,18.87
2022-12-15T08:38:40.652Z,18.65
2022-12-15T08:41:23.399Z,19.35
2022-12-15T08:43:51.758Z,18.70
2022-12-15T08:46:24.575Z,18.95
2022-12-15T08:48:53.186Z,16.35
2022-12-15T08:51:20.843Z,18.95
2022-12-15T08:53:48.925Z,18.25
2022-12-15T08:56:19.349Z,17.80
2022-12-15T09:01:22.425Z,17.58
2022-12-15T09:03:52.744Z,18.70
2022-12-15T09:06:33.561Z,17.55
2022-12-15T09:09:04.062Z,18.40
2022-12-15T09:11:31.619Z,16.50
2022-12-15T09:13:58.792Z,18.02
2022-12-15T09:16:26.323Z,17.17
2022-12-15T09:18:56.116Z,17.40
2022-12-15T09:21:26.020Z,16.60
2022-12-15T09:23:55.636Z,17.02
2022-12-15T09:26:23.726Z,17.50
2022-12-15T09:28:51.280Z,16.25
2022-12-15T09:31:25.031Z,17.70
2022-12-15T09:33:54.238Z,16.17
2022-12-15T09:36:22.328Z,17.30
2022-12-15T09:38:50.177Z,17.90
2022-12-15T09:41:27.077Z,17.75
2022-12-15T09:44:01.618Z,15.45
2022-12-15T09:46:31.199Z,16.33
2022-12-15T09:49:03.226Z,17.05
2022-12-15T09:51:36.263Z,17.05
2022-12-15T09:54:04.157Z,18.98
2022-12-15T09:56:56.545Z,18.35
2022-12-15T09:59:51.485Z,16.10
2022-12-15T10:02:49.771Z,17.55
2022-12-15T10:06:06.824Z,16.77
2022-12-15T10:08:23.723Z,19.42
2022-12-15T10:10:55.968Z,17.17
2022-12-15T10:13:34.317Z,15.65
2022-12-15T10:16:09.164Z,16.37
2022-12-15T10:18:46.885Z,17.42
2022-12-15T10:21:17.622Z,16.42
2022-12-15T10:23:44.208Z,15.63
2022-12-15T10:26:32.101Z,15.90
2022-12-15T10:29:16.998Z,15.10
2022-12-15T10:32:00.574Z,14.48
2022-12-15T10:34:29.903Z,15.10
2022-12-15T10:36:57.903Z,15.02
2022-12-15T10:39:46.160Z,14.32
2022-12-15T10:42:25.164Z,13.82
2022-12-15T10:44:55.491Z,13.75
2022-12-15T10:47:26.185Z,16.27
2022-12-15T10:49:54.882Z,14.32
2022-12-15T10:52:27.256Z,13.07
2022-12-15T10:54:55.588Z,14.13
2022-12-15T10:57:23.762Z,12.52
2022-12-15T10:59:51.326Z,13.93
2022-12-15T11:02:26.152Z,13.27
2022-12-15T11:05:06.519Z,13.75
2022-12-15T11:07:37.423Z,12.35
2022-12-15T11:10:20.376Z,14.15
2022-12-15T11:13:19.113Z,11.88
2022-12-15T11:15:50.525Z,12.55
2022-12-15T11:18:38.653Z,13.38
2022-12-15T11:21:21.867Z,13.80
2022-12-15T11:23:59.455Z,13.48
2022-12-15T11:26:45.520Z,13.40
2022-12-15T11:29:17.916Z,13.75
2022-12-15T11:31:45.838Z,12.70
2022-12-15T11:34:18.464Z,12.80
2022-12-15T11:37:18.314Z,14.02
2022-12-15T11:40:12.267Z,13.27
2022-12-15T11:42:55.388Z,13.60
2022-12-15T11:45:47.024Z,13.25
2022-12-15T11:48:19.426Z,12.52
2022-12-15T11:51:06.443Z,12.23
2022-12-15T11:54:00.964Z,14.23
2022-12-15T11:56:34.104Z,11.80
2022-12-15T11:59:18.866Z,13.50
2022-12-15T12:01:54.020Z,14.65
2022-12-15T12:04:30.508Z,12.35
2022-12-15T12:07:19.079Z,12.02
2022-12-15T12:09:58.111Z,11.65
2022-12-15T12:13:04.645Z,11.90
2022-12-15T12:15:31.783Z,12.18
2022-12-15T12:18:17.289Z,12.35
2022-12-15T12:20:50.293Z,12.02
2022-12-15T12:23:22.219Z,13.30
2022-12-15T12:26:03.297Z,13.27
2022-12-15T12:28:54.356Z,12.48
2022-12-15T12:31:56.483Z,12.30
2022-12-15T12:34:33.211Z,13.18
2022-12-15T12:37:32.459Z,12.95
2022-12-15T12:40:07.858Z,13.25
2022-12-15T12:42:40.719Z,12.30
2022-12-15T12:45:12.644Z,12.02
2022-12-15T12:47:44.489Z,12.20
2022-12-15T12:50:16.892Z,13.27
2022-12-15T12:52:51.078Z,12.90
2022-12-15T12:55:30.232Z,12.35
2022-12-15T12:57:56.876Z,12.73
2022-12-15T13:00:27.563Z,13.20
2022-12-15T13:03:23.204Z,13.40
2022-12-15T13:05:51.910Z,12.93
2022-12-15T13:08:27.999Z,12.13
2022-12-15T13:10:56.622Z,12.90
2022-12-15T13:13:29.504Z,13.27
2022-12-15T13:16:37.173Z,12.25
2022-12-15T13:19:08.431Z,13.57
2022-12-15T13:21:41.805Z,12.57
2022-12-15T13:24:34.030Z,12.88
2022-12-15T13:27:10.158Z,12.73
2022-12-15T13:29:54.943Z,15.93
2022-12-15T13:32:45.063Z,12.50
2022-12-15T13:35:12.667Z,12.80
2022-12-15T13:38:02.779Z,13.73
2022-12-15T13:40:56.774Z,12.13
2022-12-15T13:43:26.466Z,13.40
2022-12-15T13:46:00.659Z,13.27
2022-12-15T13:48:32.618Z,14.43
2022-12-15T13:51:21.728Z,12.50
2022-12-15T13:53:56.529Z,13.63
2022-12-15T13:56:51.929Z,12.77
2022-12-15T13:59:44.831Z,13.63
2022-12-15T14:02:33.055Z,13.32
2022-12-15T14:05:12.374Z,13.30
2022-12-15T14:07:40.993Z,14.57
2022-12-15T14:10:18.380Z,13.95
2022-12-15T14:12:46.677Z,12.38
2022-12-15T14:15:18.238Z,13.23
2022-12-15T14:17:52.952Z,13.63
2022-12-15T14:20:23.237Z,13.02
2022-12-15T14:22:52.296Z,13.90
2022-12-15T14:25:31.309Z,13.05
2022-12-15T14:27:57.887Z,13.82
2022-12-15T14:30:33.557Z,13.88
2022-12-15T14:33:18.560Z,14.10
2022-12-15T14:35:51.771Z,13.05
2022-12-15T14:38:24.012Z,14.43
2022-12-15T14:40:54.638Z,14.05
2022-12-15T14:43:41.406Z,14.52
2022-12-15T14:46:16.978Z,13.60
2022-12-15T14:48:51.176Z,12.75
2022-12-15T14:51:18.715Z,11.85
2022-12-15T14:53:49.823Z,10.80
2022-12-15T14:56:24.177Z,12.52
2022-12-15T14:59:05.796Z,12.55
2022-12-15T15:01:57.940Z,13.20
2022-12-15T15:04:31.161Z,12.77
2022-12-15T15:07:01.383Z,13.98
2022-12-15T15:09:31.995Z,13.50
2022-12-15T15:12:09.699Z,13.45
2022-12-15T15:14:54.758Z,14.80
2022-12-15T15:17:37.864Z,14.23
2022-12-15T15:20:38.726Z,15.77
2022-12-15T15:23:08.667Z,16.88
2022-12-15T15:25:41.129Z,18.83
2022-12-15T15:28:14.979Z,17.70
2022-12-15T15:30:51.805Z,17.77
2022-12-15T15:33:25.396Z,16.73
2022-12-15T15:35:55.623Z,18.30
2022-12-15T15:38:54.495Z,18.38
2022-12-15T15:41:32.386Z,18.10
2022-12-15T15:44:01.544Z,19.05
2022-12-15T15:46:31.293Z,19.02
2022-12-15T15:53:59.839Z,18.65
2022-12-15T15:56:28.563Z,21.17
2022-12-15T15:58:55.122Z,19.48
2022-12-15T16:01:22.030Z,20.25
2022-12-15T16:03:50.087Z,20.60
2022-12-15T16:06:19.453Z,19.00
2022-12-15T16:08:49.921Z,20.42
2022-12-15T16:11:16.775Z,18.88
2022-12-15T16:13:45.027Z,19.23
2022-12-15T16:16:24.308Z,16.60
2022-12-15T16:18:51.510Z,21.00
2022-12-15T16:21:19.816Z,20.40
2022-12-15T16:23:48.966Z,17.95
2022-12-15T16:26:21.130Z,17.20
2022-12-15T16:28:48.460Z,20.27
2022-12-15T16:31:24.531Z,28.58
2022-12-15T16:33:51.833Z,18.67
2022-12-15T16:36:18.457Z,17.60
2022-12-15T16:38:45.599Z,22.92
2022-12-15T16:41:16.817Z,17.52
2022-12-15T16:43:48.124Z,16.35
2022-12-15T16:46:15.775Z,18.23
2022-12-15T16:48:43.605Z,16.63
2022-12-15T16:51:37.441Z,18.35
2022-12-15T16:54:05.241Z,20.75
2022-12-15T16:56:32.308Z,19.17
2022-12-15T16:59:30.960Z,22.73
2022-12-15T17:01:46.549Z,19.73
2022-12-15T17:04:14.284Z,18.98
2022-12-15T17:06:40.904Z,19.80
2022-12-15T17:09:09.102Z,18.15
2022-12-15T17:11:35.812Z,16.20
2022-12-15T17:14:03.225Z,16.77
2022-12-15T17:16:29.914Z,16.67
2022-12-15T17:18:56.914Z,20.33
2022-12-15T17:21:33.897Z,21.30
2022-12-15T17:24:06.329Z,26.77
2022-12-15T17:26:36.226Z,32.03
2022-12-15T17:29:18.429Z,30.88
2022-12-15T17:31:45.083Z,27.75
2022-12-15T17:34:33.494Z,28.67
2022-12-15T17:37:06.791Z,32.58
2022-12-15T17:39:35.084Z,34.83
2022-12-15T17:42:03.086Z,35.60
2022-12-15T17:44:35.731Z,31.98
2022-12-15T17:47:05.942Z,31.45
2022-12-15T17:49:36.059Z,27.88
2022-12-15T17:52:22.007Z,28.85
2022-12-15T17:54:48.912Z,26.10
2022-12-15T17:57:15.824Z,23.67
2022-12-15T17:59:42.837Z,24.48
2022-12-15T18:02:14.210Z,24.83
2022-12-15T18:04:42.360Z,25.88
2022-12-15T18:07:16.651Z,25.65
2022-12-15T18:09:43.245Z,23.48
2022-12-15T18:12:19.849Z,21.58
2022-12-15T18:14:46.799Z,25.35
2022-12-15T18:17:14.509Z,28.73
2022-12-15T18:19:41.122Z,29.90
2022-12-15T18:22:15.437Z,26.58
2022-12-15T18:24:42.167Z,22.80
2022-12-15T18:27:28.220Z,20.08
2022-12-15T18:29:56.346Z,19.25
2022-12-15T18:32:26.149Z,21.35
2022-12-15T18:34:53.798Z,20.58
2022-12-15T18:37:23.505Z,24.60
2022-12-15T18:39:50.860Z,23.50
2022-12-15T18:42:20.423Z,26.63
2022-12-15T18:44:49.543Z,26.50
2022-12-15T18:47:21.985Z,29.38
2022-12-15T18:49:48.989Z,26.83
2022-12-15T18:52:27.587Z,27.60
2022-12-15T18:54:55.380Z,32.35
2022-12-15T18:57:41.058Z,33.35
2022-12-15T19:00:19.065Z,32.55
2022-12-15T19:02:46.585Z,33.22
2022-12-15T19:05:28.647Z,33.72
2022-12-15T19:08:11.120Z,31.40
2022-12-15T19:10:42.639Z,29.92
2022-12-15T19:13:14.474Z,30.90
2022-12-15T19:15:41.575Z,29.63
2022-12-15T19:18:32.575Z,25.20
2022-12-15T19:21:18.345Z,23.75
2022-12-15T19:23:45.621Z,20.23
2022-12-15T19:26:12.462Z,19.73
2022-12-15T19:28:39.620Z,21.05
2022-12-15T19:31:07.998Z,20.80
2022-12-15T19:33:35.599Z,18.10
2022-12-15T19:36:02.903Z,18.45
2022-12-15T19:38:32.713Z,19.42
2022-12-15T19:41:00.182Z,21.95
2022-12-15T19:43:27.649Z,20.75
2022-12-15T19:45:54.361Z,18.98
2022-12-15T19:48:23.620Z,19.77
2022-12-15T19:50:51.885Z,19.98
2022-12-15T19:53:26.354Z,19.88
2022-12-15T19:55:55.202Z,21.73
2022-12-15T19:58:31.261Z,24.80
2022-12-15T20:01:02.563Z,25.02
2022-12-15T20:03:31.324Z,25.77
2022-12-15T20:05:59.753Z,23.37
2022-12-15T20:08:33.009Z,25.15
2022-12-15T20:11:00.083Z,24.30
2022-12-15T20:13:26.916Z,25.50
2022-12-15T20:15:54.507Z,24.00
2022-12-15T20:18:21.905Z,24.48
2022-12-15T20:20:49.511Z,23.45
2022-12-15T20:23:26.592Z,22.42
2022-12-15T20:25:54.240Z,22.25
2022-12-15T20:28:30.521Z,21.42
2022-12-15T20:30:58.115Z,20.52
2022-12-15T20:33:25.454Z,19.85
2022-12-15T20:35:52.389Z,21.23
2022-12-15T20:38:39.779Z,21.83
2022-12-15T20:41:07.366Z,19.48
2022-12-15T20:43:35.893Z,22.23
2022-12-15T20:46:12.311Z,25.10
2022-12-15T20:48:39.648Z,24.70
2022-12-15T20:51:09.855Z,22.25
2022-12-15T20:53:38.342Z,19.98
2022-12-15T20:56:06.083Z,18.30
2022-12-15T20:58:43.413Z,16.58
2022-12-15T21:01:22.545Z,15.38
2022-12-15T21:03:52.075Z,14.32
2022-12-15T21:06:19.547Z,14.50
2022-12-15T21:08:47.066Z,16.05
2022-12-15T21:11:22.451Z,14.88
2022-12-15T21:13:50.188Z,14.43
2022-12-15T21:16:21.576Z,14.43
2022-12-15T21:21:39.713Z,26.63
2022-12-15T21:24:24.730Z,24.48
2022-12-15T21:26:51.976Z,27.85
2022-12-15T21:29:22.715Z,24.17
