createdAt,value
2022-11-25T00:00:22.866Z,54.10
2022-11-25T00:01:22.865Z,52.80
2022-11-25T00:02:22.972Z,49.70
2022-11-25T00:03:22.878Z,46.60
2022-11-25T00:04:22.853Z,45.40
2022-11-25T00:05:22.817Z,43.80
2022-11-25T00:06:22.817Z,46.10
2022-11-25T00:07:22.967Z,50.00
2022-11-25T00:08:22.792Z,48.50
2022-11-25T00:09:22.784Z,49.80
2022-11-25T00:10:22.773Z,42.40
2022-11-25T00:11:22.773Z,54.10
2022-11-25T00:12:22.756Z,52.10
2022-11-25T00:13:22.752Z,41.20
2022-11-25T00:14:22.738Z,45.40
2022-11-25T00:15:22.730Z,46.20
2022-11-25T00:16:22.773Z,51.70
2022-11-25T00:17:22.715Z,55.10
2022-11-25T00:18:22.720Z,47.70
2022-11-25T00:19:22.690Z,45.30
2022-11-25T00:20:22.684Z,50.20
2022-11-25T00:21:22.695Z,43.00
2022-11-25T00:22:22.662Z,47.30
2022-11-25T00:23:22.651Z,44.80
2022-11-25T00:24:22.648Z,47.40
2022-11-25T00:25:22.637Z,56.20
2022-11-25T00:26:22.639Z,45.70
2022-11-25T00:27:22.622Z,51.30
2022-11-25T00:28:22.611Z,40.80
2022-11-25T00:29:22.599Z,45.70
2022-11-25T00:30:22.590Z,49.20
2022-11-25T00:31:22.619Z,48.40
2022-11-25T00:32:22.568Z,42.40
2022-11-25T00:33:22.561Z,40.70
2022-11-25T00:34:22.550Z,49.70
2022-11-25T00:35:22.540Z,42.10
2022-11-25T00:36:22.542Z,46.30
2022-11-25T00:37:22.525Z,48.00
2022-11-25T00:38:22.515Z,52.50
2022-11-25T00:39:22.503Z,44.60
2022-11-25T00:40:22.497Z,43.70
2022-11-25T00:41:22.494Z,44.80
2022-11-25T00:42:22.473Z,41.10
2022-11-25T00:43:22.464Z,50.70
2022-11-25T00:44:22.455Z,44.90
2022-11-25T00:45:22.463Z,47.30
2022-11-25T00:46:22.450Z,50.90
2022-11-25T00:47:22.430Z,56.70
2022-11-25T00:48:22.424Z,46.60
2022-11-25T00:49:22.412Z,63.60
2022-11-25T00:50:22.400Z,61.00
2022-11-25T00:51:22.407Z,61.10
2022-11-25T00:52:22.384Z,60.50
2022-11-25T00:53:22.374Z,57.80
2022-11-25T00:54:22.384Z,54.10
2022-11-25T00:55:22.351Z,62.90
2022-11-25T00:56:22.357Z,50.10
2022-11-25T00:57:22.337Z,47.90
2022-11-25T00:58:22.329Z,56.30
2022-11-25T00:59:22.320Z,55.00
2022-11-25T01:00:22.313Z,52.50
2022-11-25T01:01:22.404Z,58.40
2022-11-25T01:02:22.376Z,49.30
2022-11-25T01:03:22.285Z,51.10
2022-11-25T01:04:22.282Z,44.90
2022-11-25T01:05:22.270Z,52.90
2022-11-25T01:06:22.286Z,55.20
2022-11-25T01:07:22.319Z,45.60
2022-11-25T01:08:22.246Z,48.00
2022-11-25T01:09:22.235Z,46.30
2022-11-25T01:10:22.230Z,49.00
2022-11-25T01:11:22.228Z,51.30
2022-11-25T01:12:22.207Z,42.70
2022-11-25T01:13:22.201Z,43.60
2022-11-25T01:14:22.188Z,49.70
2022-11-25T01:15:22.196Z,42.10
2022-11-25T01:16:22.244Z,48.40
2022-11-25T01:17:22.164Z,47.70
2022-11-25T01:18:22.156Z,46.70
2022-11-25T01:19:22.155Z,49.80
2022-11-25T01:20:22.138Z,46.10
2022-11-25T01:21:22.143Z,47.30
2022-11-25T01:22:22.217Z,44.60
2022-11-25T01:23:22.137Z,42.70
2022-11-25T01:24:23.942Z,47.70
2022-11-25T01:25:22.095Z,46.70
2022-11-25T01:26:22.095Z,46.50
2022-11-25T01:27:22.077Z,48.90
2022-11-25T01:28:22.063Z,52.60
2022-11-25T01:29:22.063Z,48.00
2022-11-25T01:30:22.060Z,49.50
2022-11-25T01:31:22.110Z,38.30
2022-11-25T01:32:22.037Z,40.40
2022-11-25T01:33:22.026Z,40.90
2022-11-25T01:34:22.014Z,43.30
2022-11-25T01:35:22.006Z,48.30
2022-11-25T01:36:22.008Z,45.20
2022-11-25T01:37:21.991Z,46.80
2022-11-25T01:38:21.980Z,47.70
2022-11-25T01:39:24.465Z,46.70
2022-11-25T01:40:22.961Z,44.40
2022-11-25T01:41:21.975Z,43.70
2022-11-25T01:42:21.948Z,42.20
2022-11-25T01:43:21.937Z,49.00
2022-11-25T01:44:21.933Z,45.10
2022-11-25T01:45:21.996Z,36.00
2022-11-25T01:46:21.999Z,43.10
2022-11-25T01:47:21.903Z,46.60
2022-11-25T01:48:21.899Z,47.10
2022-11-25T01:49:21.889Z,41.50
2022-11-25T01:50:21.880Z,42.00
2022-11-25T01:51:21.879Z,40.90
2022-11-25T01:52:21.863Z,42.60
2022-11-25T01:53:21.860Z,50.30
2022-11-25T01:54:21.847Z,43.60
2022-11-25T01:55:21.845Z,45.60
2022-11-25T01:56:21.841Z,52.00
2022-11-25T01:57:21.828Z,38.60
2022-11-25T01:58:21.816Z,55.80
2022-11-25T01:59:21.802Z,44.40
2022-11-25T02:00:21.799Z,47.10
2022-11-25T02:01:21.972Z,44.40
2022-11-25T02:02:21.821Z,45.10
2022-11-25T02:03:21.796Z,43.10
2022-11-25T02:04:21.760Z,49.50
2022-11-25T02:05:21.746Z,48.00
2022-11-25T02:06:21.753Z,42.40
2022-11-25T02:07:21.768Z,46.30
2022-11-25T02:08:21.727Z,43.40
2022-11-25T02:09:21.717Z,38.40
2022-11-25T02:10:21.703Z,40.00
2022-11-25T02:11:21.706Z,46.10
2022-11-25T02:12:21.693Z,49.40
2022-11-25T02:13:21.679Z,41.70
2022-11-25T02:14:21.670Z,46.70
2022-11-25T02:15:21.659Z,44.90
2022-11-25T02:16:21.701Z,39.50
2022-11-25T02:17:21.645Z,40.80
2022-11-25T02:18:21.636Z,47.80
2022-11-25T02:19:21.628Z,36.10
2022-11-25T02:20:21.619Z,41.40
2022-11-25T02:21:21.621Z,41.10
2022-11-25T02:22:21.613Z,51.20
2022-11-25T02:23:21.592Z,45.60
2022-11-25T02:24:21.579Z,39.90
2022-11-25T02:25:21.571Z,50.50
2022-11-25T02:26:21.578Z,42.10
2022-11-25T02:27:21.554Z,48.60
2022-11-25T02:28:21.547Z,51.70
2022-11-25T02:29:21.536Z,47.00
2022-11-25T02:30:21.531Z,45.20
2022-11-25T02:31:21.564Z,44.40
2022-11-25T02:32:21.511Z,44.70
2022-11-25T02:33:21.504Z,41.50
2022-11-25T02:34:21.490Z,48.00
2022-11-25T02:35:21.487Z,43.40
2022-11-25T02:36:21.493Z,42.20
2022-11-25T02:37:21.467Z,51.50
2022-11-25T02:38:21.464Z,38.80
2022-11-25T02:39:21.452Z,49.40
2022-11-25T02:40:21.440Z,42.60
2022-11-25T02:41:21.454Z,41.10
2022-11-25T02:42:21.425Z,42.50
2022-11-25T02:43:21.412Z,45.60
2022-11-25T02:44:21.406Z,45.70
2022-11-25T02:45:21.553Z,42.70
2022-11-25T02:46:22.664Z,53.30
2022-11-25T02:47:22.378Z,39.80
2022-11-25T02:48:30.204Z,40.60
2022-11-25T02:49:22.351Z,52.70
2022-11-25T02:50:21.349Z,36.90
2022-11-25T02:51:21.344Z,43.00
2022-11-25T02:52:21.329Z,46.10
2022-11-25T02:53:21.328Z,50.90
2022-11-25T02:54:21.311Z,51.80
2022-11-25T02:55:21.308Z,43.60
2022-11-25T02:56:21.302Z,46.30
2022-11-25T02:57:21.286Z,52.80
2022-11-25T02:58:21.276Z,48.70
2022-11-25T02:59:21.268Z,51.40
2022-11-25T03:00:21.256Z,45.30
2022-11-25T03:01:21.295Z,53.70
2022-11-25T03:02:21.313Z,39.70
2022-11-25T03:03:21.226Z,47.20
2022-11-25T03:04:21.222Z,41.90
2022-11-25T03:05:21.214Z,48.50
2022-11-25T03:06:21.215Z,47.00
2022-11-25T03:07:21.279Z,49.00
2022-11-25T03:08:21.185Z,37.90
2022-11-25T03:09:21.179Z,50.40
2022-11-25T03:10:21.167Z,44.10
2022-11-25T03:11:21.166Z,49.50
2022-11-25T03:12:21.158Z,58.70
2022-11-25T03:13:21.138Z,49.60
2022-11-25T03:14:21.129Z,48.10
2022-11-25T03:15:21.122Z,46.90
2022-11-25T03:16:21.154Z,59.70
2022-11-25T03:17:21.099Z,54.80
2022-11-25T03:18:21.094Z,53.00
2022-11-25T03:19:21.081Z,50.90
2022-11-25T03:20:21.105Z,46.70
2022-11-25T03:21:21.092Z,47.50
2022-11-25T03:22:21.072Z,56.20
2022-11-25T03:23:21.055Z,45.00
2022-11-25T03:24:21.042Z,49.70
2022-11-25T03:25:21.042Z,48.10
2022-11-25T03:26:21.034Z,48.00
2022-11-25T03:27:21.014Z,50.70
2022-11-25T03:28:21.005Z,50.00
2022-11-25T03:29:20.995Z,50.90
2022-11-25T03:30:20.984Z,52.30
2022-11-25T03:31:21.033Z,52.50
2022-11-25T03:32:21.970Z,58.40
2022-11-25T03:33:20.961Z,45.10
2022-11-25T03:34:20.956Z,52.70
2022-11-25T03:35:20.938Z,52.30
2022-11-25T03:36:20.947Z,45.30
2022-11-25T03:37:21.001Z,55.60
2022-11-25T03:38:20.922Z,49.40
2022-11-25T03:39:20.912Z,55.10
2022-11-25T03:40:20.903Z,59.00
2022-11-25T03:41:20.906Z,55.00
2022-11-25T03:42:20.882Z,50.30
2022-11-25T03:43:20.878Z,51.00
2022-11-25T03:44:20.869Z,39.60
2022-11-25T03:45:20.864Z,47.20
2022-11-25T03:46:20.916Z,54.30
2022-11-25T03:47:52.744Z,50.40
2022-11-25T03:48:20.859Z,49.30
2022-11-25T03:49:20.823Z,46.70
2022-11-25T03:50:20.813Z,48.70
2022-11-25T03:51:20.822Z,45.60
2022-11-25T03:52:20.801Z,38.60
2022-11-25T03:53:20.790Z,51.40
2022-11-25T03:54:20.779Z,38.90
2022-11-25T03:55:20.772Z,43.70
2022-11-25T03:56:20.762Z,39.20
2022-11-25T03:57:20.763Z,50.50
2022-11-25T03:58:20.747Z,49.90
2022-11-25T03:59:20.736Z,51.60
2022-11-25T04:00:20.730Z,55.60
2022-11-25T04:01:20.788Z,42.20
2022-11-25T04:02:20.763Z,41.50
2022-11-25T04:03:20.698Z,43.30
2022-11-25T04:04:20.691Z,49.40
2022-11-25T04:05:20.686Z,38.40
2022-11-25T04:06:20.677Z,50.80
2022-11-25T04:07:20.723Z,50.40
2022-11-25T04:08:20.658Z,49.90
2022-11-25T04:09:20.649Z,45.10
2022-11-25T04:10:20.645Z,48.90
2022-11-25T04:11:20.627Z,44.60
2022-11-25T04:12:20.638Z,43.30
2022-11-25T04:13:20.624Z,48.50
2022-11-25T04:14:20.604Z,48.70
2022-11-25T04:15:20.598Z,52.10
2022-11-25T04:16:20.632Z,40.80
2022-11-25T04:17:20.590Z,45.50
2022-11-25T04:18:20.572Z,46.40
2022-11-25T04:19:20.562Z,41.00
2022-11-25T04:20:20.543Z,42.90
2022-11-25T04:21:21.557Z,44.00
2022-11-25T04:22:20.552Z,49.10
2022-11-25T04:23:20.537Z,45.70
2022-11-25T04:24:20.519Z,42.70
2022-11-25T04:25:20.511Z,51.40
2022-11-25T04:26:20.504Z,40.90
2022-11-25T04:27:20.713Z,45.00
2022-11-25T04:28:21.487Z,46.00
2022-11-25T04:29:20.481Z,37.40
2022-11-25T04:30:20.471Z,49.20
2022-11-25T04:31:20.512Z,41.40
2022-11-25T04:32:20.467Z,43.80
2022-11-25T04:33:20.445Z,45.50
2022-11-25T04:34:20.435Z,43.00
2022-11-25T04:35:20.424Z,41.40
2022-11-25T04:36:20.416Z,45.40
2022-11-25T04:37:20.421Z,39.00
2022-11-25T04:38:20.399Z,37.00
2022-11-25T04:39:20.389Z,39.80
2022-11-25T04:40:20.382Z,45.30
2022-11-25T04:41:20.378Z,43.20
2022-11-25T04:42:20.373Z,40.10
2022-11-25T04:43:20.353Z,45.40
2022-11-25T04:44:20.345Z,46.00
2022-11-25T04:45:23.397Z,44.70
2022-11-25T04:46:21.429Z,42.00
2022-11-25T04:47:20.323Z,44.30
2022-11-25T04:48:21.310Z,37.70
2022-11-25T04:49:20.305Z,49.50
2022-11-25T04:50:20.293Z,45.60
2022-11-25T04:51:20.285Z,40.60
2022-11-25T04:52:20.289Z,48.60
2022-11-25T04:53:20.266Z,42.10
2022-11-25T04:54:20.261Z,50.50
2022-11-25T04:55:20.252Z,36.50
2022-11-25T04:56:20.242Z,39.10
2022-11-25T04:57:20.245Z,46.50
2022-11-25T04:58:20.223Z,46.40
2022-11-25T04:59:20.218Z,37.30
2022-11-25T05:00:20.213Z,45.40
2022-11-25T05:01:20.253Z,47.90
2022-11-25T05:02:20.264Z,40.60
2022-11-25T05:03:20.190Z,43.90
2022-11-25T05:04:20.174Z,45.00
2022-11-25T05:05:20.168Z,46.00
2022-11-25T05:06:20.155Z,46.30
2022-11-25T05:07:20.209Z,45.30
2022-11-25T05:08:20.141Z,39.00
2022-11-25T05:09:20.129Z,39.10
2022-11-25T05:10:20.117Z,39.20
2022-11-25T05:11:20.113Z,40.00
2022-11-25T05:12:20.121Z,43.20
2022-11-25T05:13:20.097Z,41.20
2022-11-25T05:14:20.093Z,45.90
2022-11-25T05:15:20.082Z,41.70
2022-11-25T05:16:20.096Z,40.50
2022-11-25T05:17:20.074Z,36.30
2022-11-25T05:18:20.055Z,35.60
2022-11-25T05:19:20.063Z,42.00
2022-11-25T05:20:20.043Z,43.30
2022-11-25T05:21:20.031Z,33.80
2022-11-25T05:22:20.034Z,37.50
2022-11-25T05:23:20.016Z,43.10
2022-11-25T05:24:20.004Z,41.00
2022-11-25T05:25:19.996Z,47.40
2022-11-25T05:26:19.990Z,48.40
2022-11-25T05:27:19.990Z,37.80
2022-11-25T05:28:19.967Z,43.40
2022-11-25T05:29:19.960Z,44.70
2022-11-25T05:30:19.951Z,42.20
2022-11-25T05:31:20.027Z,52.00
2022-11-25T05:32:19.946Z,38.80
2022-11-25T05:33:19.928Z,39.10
2022-11-25T05:34:19.921Z,45.00
2022-11-25T05:35:19.904Z,36.90
2022-11-25T05:36:19.900Z,46.00
2022-11-25T05:37:24.100Z,46.50
2022-11-25T05:38:20.883Z,44.10
2022-11-25T05:39:19.874Z,39.90
2022-11-25T05:40:19.863Z,40.30
2022-11-25T05:41:19.856Z,40.20
2022-11-25T05:42:19.855Z,41.00
2022-11-25T05:43:19.837Z,38.00
2022-11-25T05:44:22.931Z,43.70
2022-11-25T05:45:20.821Z,42.00
2022-11-25T05:46:19.830Z,38.60
2022-11-25T05:47:19.827Z,36.00
2022-11-25T05:48:19.793Z,41.40
2022-11-25T05:49:19.787Z,45.50
2022-11-25T05:50:19.776Z,44.70
2022-11-25T05:51:19.861Z,38.60
2022-11-25T05:52:19.771Z,40.70
2022-11-25T05:53:19.753Z,48.40
2022-11-25T05:54:19.744Z,33.60
2022-11-25T05:55:19.733Z,46.70
2022-11-25T05:56:19.725Z,33.90
2022-11-25T05:57:19.728Z,40.50
2022-11-25T05:58:19.715Z,40.90
2022-11-25T05:59:19.698Z,42.50
2022-11-25T06:00:23.560Z,41.70
2022-11-25T06:01:21.677Z,44.80
2022-11-25T06:02:19.701Z,30.80
2022-11-25T06:03:19.728Z,43.10
2022-11-25T06:04:19.652Z,34.60
2022-11-25T06:05:19.645Z,38.50
2022-11-25T06:06:19.636Z,35.80
2022-11-25T06:07:19.720Z,45.80
2022-11-25T06:08:19.616Z,38.60
2022-11-25T06:09:19.609Z,38.10
2022-11-25T06:10:19.601Z,44.60
2022-11-25T06:11:19.590Z,39.30
2022-11-25T06:12:19.594Z,47.00
2022-11-25T06:13:19.573Z,42.90
2022-11-25T06:14:19.563Z,43.10
2022-11-25T06:15:19.557Z,39.30
2022-11-25T06:16:19.605Z,38.80
2022-11-25T06:17:19.537Z,38.10
2022-11-25T06:18:19.538Z,41.60
2022-11-25T06:19:19.524Z,42.40
2022-11-25T06:20:19.510Z,40.90
2022-11-25T06:21:19.504Z,44.10
2022-11-25T06:22:19.567Z,41.70
2022-11-25T06:23:19.499Z,42.30
2022-11-25T06:24:19.477Z,39.30
2022-11-25T06:25:19.462Z,45.70
2022-11-25T06:26:20.463Z,46.10
2022-11-25T06:27:19.452Z,54.00
2022-11-25T06:28:19.455Z,44.40
2022-11-25T06:29:19.436Z,44.40
2022-11-25T06:30:19.431Z,43.80
2022-11-25T06:31:19.461Z,45.60
2022-11-25T06:32:19.519Z,45.50
2022-11-25T06:33:19.414Z,48.90
2022-11-25T06:34:19.402Z,42.30
2022-11-25T06:35:19.382Z,41.10
2022-11-25T06:36:19.374Z,39.00
2022-11-25T06:37:19.365Z,54.90
2022-11-25T06:38:19.372Z,39.50
2022-11-25T06:39:19.345Z,48.20
2022-11-25T06:40:19.336Z,45.00
2022-11-25T06:41:19.330Z,43.50
2022-11-25T06:42:19.320Z,44.90
2022-11-25T06:43:19.324Z,51.80
2022-11-25T06:44:19.309Z,49.90
2022-11-25T06:45:19.299Z,48.50
2022-11-25T06:46:24.545Z,62.60
2022-11-25T06:47:21.277Z,50.10
2022-11-25T06:48:19.280Z,49.50
2022-11-25T06:49:19.289Z,56.10
2022-11-25T06:50:19.252Z,42.80
2022-11-25T06:51:19.244Z,46.10
2022-11-25T06:52:19.241Z,46.20
2022-11-25T06:53:23.917Z,45.80
2022-11-25T06:54:21.220Z,46.30
2022-11-25T06:55:19.208Z,43.40
2022-11-25T06:56:19.202Z,40.60
2022-11-25T06:57:19.193Z,45.40
2022-11-25T06:58:34.950Z,41.80
2022-11-25T06:59:21.176Z,42.50
2022-11-25T07:00:19.170Z,46.30
2022-11-25T07:01:19.214Z,47.60
2022-11-25T07:02:19.179Z,40.50
2022-11-25T07:03:19.185Z,40.20
2022-11-25T07:04:19.167Z,47.80
2022-11-25T07:05:19.116Z,36.50
2022-11-25T07:06:19.110Z,43.40
2022-11-25T07:07:19.182Z,41.70
2022-11-25T07:08:19.121Z,46.30
2022-11-25T07:09:19.102Z,36.20
2022-11-25T07:10:19.075Z,48.60
2022-11-25T07:11:19.068Z,39.20
2022-11-25T07:12:19.057Z,42.10
2022-11-25T07:13:19.060Z,43.90
2022-11-25T07:14:19.087Z,42.80
2022-11-25T07:15:19.031Z,38.30
2022-11-25T07:16:19.082Z,43.40
2022-11-25T07:17:19.016Z,37.70
2022-11-25T07:18:19.004Z,40.70
2022-11-25T07:19:19.992Z,43.90
2022-11-25T07:20:18.985Z,39.20
2022-11-25T07:21:18.976Z,34.90
2022-11-25T07:22:18.964Z,40.90
2022-11-25T07:23:18.963Z,47.10
2022-11-25T07:24:18.948Z,45.50
2022-11-25T07:25:18.936Z,39.70
2022-11-25T07:26:18.927Z,37.10
2022-11-25T07:27:18.921Z,43.80
2022-11-25T07:28:18.922Z,37.90
2022-11-25T07:29:49.968Z,35.10
2022-11-25T07:31:23.930Z,42.10
2022-11-25T07:32:19.875Z,35.60
2022-11-25T07:33:19.096Z,37.40
2022-11-25T07:34:20.177Z,37.20
2022-11-25T07:35:18.849Z,43.50
2022-11-25T07:36:18.842Z,39.10
2022-11-25T07:37:18.827Z,39.20
2022-11-25T07:38:18.830Z,40.50
2022-11-25T07:39:18.812Z,33.20
2022-11-25T07:40:18.802Z,36.40
2022-11-25T07:41:18.789Z,37.80
2022-11-25T07:42:18.783Z,38.70
2022-11-25T07:43:18.784Z,36.40
2022-11-25T07:44:18.762Z,36.70
2022-11-25T07:45:18.758Z,43.80
2022-11-25T07:46:23.443Z,44.00
2022-11-25T07:47:20.737Z,38.80
2022-11-25T07:48:18.739Z,42.40
2022-11-25T07:49:18.721Z,37.80
2022-11-25T07:50:18.714Z,33.10
2022-11-25T07:51:18.702Z,35.50
2022-11-25T07:52:18.696Z,42.50
2022-11-25T07:53:18.697Z,42.00
2022-11-25T07:54:18.684Z,38.00
2022-11-25T07:55:18.671Z,36.70
2022-11-25T07:56:18.657Z,40.30
2022-11-25T07:57:18.651Z,40.80
2022-11-25T07:58:18.654Z,33.00
2022-11-25T07:59:18.634Z,35.00
2022-11-25T08:00:18.624Z,30.30
2022-11-25T08:01:18.680Z,37.60
2022-11-25T08:02:18.609Z,39.70
2022-11-25T08:03:18.631Z,38.30
2022-11-25T08:04:20.707Z,37.60
2022-11-25T08:05:19.581Z,38.00
2022-11-25T08:06:18.568Z,35.80
2022-11-25T08:07:18.655Z,33.10
2022-11-25T08:08:18.567Z,40.70
2022-11-25T08:09:18.543Z,39.70
2022-11-25T08:10:18.547Z,34.80
2022-11-25T08:11:18.545Z,39.30
2022-11-25T08:12:18.513Z,35.40
2022-11-25T08:13:18.513Z,39.10
2022-11-25T08:14:18.515Z,37.20
2022-11-25T08:15:18.506Z,34.10
2022-11-25T08:16:18.529Z,36.90
2022-11-25T08:17:18.511Z,35.50
2022-11-25T08:18:18.475Z,32.90
2022-11-25T08:19:18.458Z,44.60
2022-11-25T08:20:18.449Z,36.80
2022-11-25T08:21:18.442Z,47.20
2022-11-25T08:22:18.431Z,45.80
2022-11-25T08:23:18.432Z,36.70
2022-11-25T08:24:18.417Z,43.70
2022-11-25T08:25:18.402Z,43.90
2022-11-25T08:26:18.393Z,34.60
2022-11-25T08:27:18.391Z,36.60
2022-11-25T08:28:18.414Z,41.50
2022-11-25T08:29:18.371Z,37.60
2022-11-25T08:30:18.366Z,43.40
2022-11-25T08:31:18.443Z,33.90
2022-11-25T08:32:18.343Z,43.30
2022-11-25T08:33:18.345Z,45.50
2022-11-25T08:34:18.334Z,32.20
2022-11-25T08:35:18.318Z,45.30
2022-11-25T08:36:18.312Z,39.50
2022-11-25T08:37:18.299Z,44.10
2022-11-25T08:38:18.304Z,46.00
2022-11-25T08:40:20.271Z,33.30
2022-11-25T08:41:18.270Z,36.70
2022-11-25T08:42:18.254Z,40.10
2022-11-25T08:43:18.261Z,41.60
2022-11-25T08:44:18.242Z,52.30
2022-11-25T08:45:18.233Z,44.40
2022-11-25T08:46:18.318Z,49.30
2022-11-25T08:47:18.216Z,47.60
2022-11-25T08:48:18.216Z,45.40
2022-11-25T08:49:18.216Z,42.60
2022-11-25T08:50:18.185Z,43.80
2022-11-25T08:51:18.225Z,39.90
2022-11-25T08:52:18.194Z,44.40
2022-11-25T08:53:18.173Z,48.20
2022-11-25T08:54:18.157Z,44.70
2022-11-25T08:55:18.160Z,45.70
2022-11-25T08:56:21.582Z,42.70
2022-11-25T08:57:20.121Z,41.50
2022-11-25T08:58:18.124Z,55.40
2022-11-25T08:59:18.111Z,51.90
2022-11-25T09:00:18.097Z,49.80
2022-11-25T09:01:18.136Z,45.90
2022-11-25T09:02:18.166Z,39.90
2022-11-25T09:03:18.148Z,42.50
2022-11-25T09:04:18.056Z,42.00
2022-11-25T09:05:18.048Z,41.40
2022-11-25T09:06:18.036Z,41.60
2022-11-25T09:07:18.134Z,50.50
2022-11-25T09:08:18.196Z,43.60
2022-11-25T09:09:18.009Z,44.40
2022-11-25T09:10:18.002Z,41.90
2022-11-25T09:11:18.051Z,38.00
2022-11-25T09:12:17.982Z,47.50
2022-11-25T09:13:17.999Z,42.80
2022-11-25T09:14:18.006Z,46.70
2022-11-25T09:15:17.959Z,48.30
2022-11-25T09:16:17.999Z,45.80
2022-11-25T09:17:17.939Z,60.70
2022-11-25T09:18:17.941Z,51.20
2022-11-25T09:19:17.918Z,56.70
2022-11-25T09:20:17.907Z,50.90
2022-11-25T09:21:17.899Z,40.20
2022-11-25T09:22:17.896Z,38.80
2022-11-25T09:23:17.898Z,52.50
2022-11-25T09:24:17.871Z,40.60
2022-11-25T09:25:17.868Z,40.50
2022-11-25T09:26:17.855Z,49.60
2022-11-25T09:27:17.852Z,45.80
2022-11-25T09:28:17.835Z,45.60
2022-11-25T09:29:17.841Z,44.50
2022-11-25T09:30:17.828Z,41.80
2022-11-25T09:31:17.842Z,42.70
2022-11-25T09:32:17.800Z,37.90
2022-11-25T09:33:17.794Z,42.00
2022-11-25T09:34:17.791Z,37.50
2022-11-25T09:35:17.773Z,42.60
2022-11-25T09:36:17.764Z,38.40
2022-11-25T09:37:17.753Z,42.70
2022-11-25T09:38:17.747Z,36.80
2022-11-25T09:39:17.750Z,39.20
2022-11-25T09:40:17.811Z,43.70
2022-11-25T09:41:17.721Z,36.70
2022-11-25T09:42:17.786Z,37.80
2022-11-25T09:43:17.700Z,35.10
2022-11-25T09:44:17.706Z,35.00
2022-11-25T09:45:17.680Z,36.20
2022-11-25T09:46:17.748Z,40.60
2022-11-25T09:47:17.658Z,40.40
2022-11-25T09:48:49.568Z,37.40
2022-11-25T09:49:17.651Z,35.10
2022-11-25T09:50:17.651Z,38.00
2022-11-25T09:51:17.621Z,36.00
2022-11-25T09:52:17.611Z,31.70
2022-11-25T09:53:17.617Z,37.10
2022-11-25T09:54:17.711Z,33.00
2022-11-25T09:55:17.585Z,38.00
2022-11-25T09:56:17.574Z,33.90
2022-11-25T09:57:17.571Z,29.70
2022-11-25T09:58:17.571Z,35.70
2022-11-25T09:59:17.565Z,34.60
2022-11-25T10:00:17.537Z,36.80
2022-11-25T10:01:17.528Z,27.70
2022-11-25T10:02:17.583Z,31.40
2022-11-25T10:03:17.622Z,41.80
2022-11-25T10:04:17.512Z,41.60
2022-11-25T10:05:17.493Z,39.60
2022-11-25T10:06:17.522Z,42.10
2022-11-25T10:07:17.468Z,39.40
2022-11-25T10:08:17.460Z,37.00
2022-11-25T10:09:17.462Z,42.90
2022-11-25T10:10:17.439Z,43.30
2022-11-25T10:11:17.429Z,36.70
2022-11-25T10:12:17.419Z,48.00
2022-11-25T10:13:17.416Z,41.70
2022-11-25T10:14:17.416Z,40.80
2022-11-25T10:15:17.391Z,42.90
2022-11-25T10:16:17.427Z,48.20
2022-11-25T10:17:17.391Z,54.60
2022-11-25T10:18:17.396Z,46.70
2022-11-25T10:19:17.366Z,40.00
2022-11-25T10:20:17.349Z,39.40
2022-11-25T10:21:17.337Z,51.70
2022-11-25T10:22:17.327Z,48.50
2022-11-25T10:23:17.386Z,45.10
2022-11-25T10:24:17.320Z,53.40
2022-11-25T10:25:17.293Z,42.00
2022-11-25T10:26:17.287Z,36.00
2022-11-25T10:27:17.269Z,43.40
2022-11-25T10:28:18.267Z,37.40
2022-11-25T10:29:17.270Z,44.60
2022-11-25T10:30:17.249Z,39.10
2022-11-25T10:31:17.321Z,32.90
2022-11-25T10:32:17.228Z,32.00
2022-11-25T10:33:17.216Z,38.20
2022-11-25T10:34:17.216Z,34.70
2022-11-25T10:35:18.210Z,39.70
2022-11-25T10:36:17.202Z,37.30
2022-11-25T10:37:17.189Z,41.20
2022-11-25T10:38:19.145Z,42.90
2022-11-25T10:39:18.182Z,39.60
2022-11-25T10:40:17.151Z,42.50
2022-11-25T10:41:18.186Z,38.30
2022-11-25T10:42:17.153Z,41.90
2022-11-25T10:43:17.134Z,39.90
2022-11-25T10:44:17.139Z,47.40
2022-11-25T10:45:17.118Z,38.80
2022-11-25T10:46:17.202Z,47.20
2022-11-25T10:47:17.137Z,52.40
2022-11-25T10:48:18.089Z,50.90
2022-11-25T10:49:17.091Z,43.50
2022-11-25T10:50:17.102Z,54.40
2022-11-25T10:51:17.173Z,47.60
2022-11-25T10:52:17.050Z,49.30
2022-11-25T10:53:17.046Z,49.80
2022-11-25T10:54:17.049Z,55.00
2022-11-25T10:55:17.029Z,55.50
2022-11-25T10:56:17.015Z,45.90
2022-11-25T10:57:17.005Z,50.40
2022-11-25T10:58:16.998Z,45.00
2022-11-25T10:59:16.999Z,61.40
2022-11-25T11:00:17.631Z,51.20
2022-11-25T11:01:18.024Z,53.20
2022-11-25T11:02:17.052Z,59.40
2022-11-25T11:03:17.003Z,64.00
2022-11-25T11:04:16.960Z,49.10
2022-11-25T11:05:16.937Z,51.80
2022-11-25T11:06:16.933Z,60.20
2022-11-25T11:07:16.967Z,47.80
2022-11-25T11:08:17.017Z,56.10
2022-11-25T11:09:16.919Z,53.70
2022-11-25T11:10:16.968Z,50.50
2022-11-25T11:11:16.983Z,56.60
2022-11-25T11:12:16.879Z,62.80
2022-11-25T11:13:16.879Z,60.80
2022-11-25T11:14:17.014Z,60.10
2022-11-25T11:15:16.852Z,60.40
2022-11-25T11:16:16.930Z,59.20
2022-11-25T11:17:16.833Z,55.30
2022-11-25T11:18:16.921Z,50.30
2022-11-25T11:19:16.828Z,50.40
2022-11-25T11:20:16.822Z,63.90
2022-11-25T11:21:16.792Z,50.90
2022-11-25T11:22:16.787Z,60.60
2022-11-25T11:23:16.778Z,54.40
2022-11-25T11:24:16.777Z,52.60
2022-11-25T11:25:16.807Z,52.20
2022-11-25T11:26:16.750Z,52.70
2022-11-25T11:27:16.738Z,48.90
2022-11-25T11:28:16.732Z,50.70
2022-11-25T11:29:16.732Z,44.30
2022-11-25T11:30:16.720Z,53.30
2022-11-25T11:31:16.717Z,60.40
2022-11-25T11:32:16.693Z,55.70
2022-11-25T11:33:16.687Z,57.00
2022-11-25T11:34:16.685Z,49.30
2022-11-25T11:35:16.669Z,50.40
2022-11-25T11:36:16.656Z,39.00
2022-11-25T11:37:16.651Z,54.20
2022-11-25T11:38:16.627Z,58.40
2022-11-25T11:39:17.642Z,59.00
2022-11-25T11:40:16.622Z,46.00
2022-11-25T11:41:16.613Z,42.80
2022-11-25T11:42:16.608Z,55.30
2022-11-25T11:43:16.599Z,48.80
2022-11-25T11:44:16.642Z,49.40
2022-11-25T11:45:16.577Z,56.90
2022-11-25T11:46:16.628Z,41.20
2022-11-25T11:47:16.556Z,50.80
2022-11-25T11:48:16.550Z,51.30
2022-11-25T11:49:16.548Z,63.50
2022-11-25T11:50:16.527Z,51.70
2022-11-25T11:51:16.515Z,55.10
2022-11-25T11:52:16.506Z,47.20
2022-11-25T11:53:16.499Z,47.20
2022-11-25T11:54:16.492Z,51.10
2022-11-25T11:55:16.474Z,49.60
2022-11-25T11:56:34.816Z,51.90
2022-11-25T11:57:18.460Z,42.40
2022-11-25T11:58:16.451Z,47.90
2022-11-25T11:59:16.451Z,44.90
2022-11-25T12:00:16.497Z,47.00
2022-11-25T12:01:16.420Z,48.00
2022-11-25T12:02:16.451Z,43.60
2022-11-25T12:03:16.452Z,52.00
2022-11-25T12:04:16.406Z,48.80
2022-11-25T12:05:16.379Z,50.00
2022-11-25T12:06:16.457Z,55.50
2022-11-25T12:07:16.364Z,51.30
2022-11-25T12:08:16.359Z,44.60
2022-11-25T12:09:16.361Z,41.90
2022-11-25T12:10:16.332Z,47.50
2022-11-25T12:11:16.321Z,47.50
2022-11-25T12:12:16.318Z,57.40
2022-11-25T12:13:16.304Z,47.30
2022-11-25T12:14:16.292Z,69.60
2022-11-25T12:15:16.298Z,68.50
2022-11-25T12:16:16.329Z,79.80
2022-11-25T12:17:16.265Z,74.90
2022-11-25T12:18:16.259Z,102.40
2022-11-25T12:19:16.244Z,63.30
2022-11-25T12:20:16.245Z,58.80
2022-11-25T12:21:16.227Z,66.10
2022-11-25T12:22:16.218Z,68.50
2022-11-25T12:23:16.209Z,72.90
2022-11-25T12:24:16.201Z,80.30
2022-11-25T12:25:16.199Z,69.00
2022-11-25T12:26:16.194Z,65.80
2022-11-25T12:27:16.165Z,62.20
2022-11-25T12:28:16.168Z,57.40
2022-11-25T12:29:16.155Z,52.00
2022-11-25T12:30:16.151Z,52.10
2022-11-25T12:31:16.203Z,48.50
2022-11-25T12:32:16.126Z,45.10
2022-11-25T12:33:16.114Z,43.50
2022-11-25T12:34:16.127Z,44.40
2022-11-25T12:35:16.101Z,39.50
2022-11-25T12:36:16.086Z,35.60
2022-11-25T12:37:16.079Z,42.90
2022-11-25T12:38:16.065Z,38.30
2022-11-25T12:39:16.070Z,39.20
2022-11-25T12:40:16.060Z,36.90
2022-11-25T12:41:16.042Z,35.40
2022-11-25T12:42:16.028Z,37.70
2022-11-25T12:43:16.018Z,35.40
2022-11-25T12:44:16.010Z,39.80
2022-11-25T12:45:16.010Z,39.70
2022-11-25T12:46:16.021Z,44.70
2022-11-25T12:47:15.998Z,36.30
2022-11-25T12:48:21.108Z,43.90
2022-11-25T12:49:17.955Z,41.90
2022-11-25T12:50:15.955Z,36.80
2022-11-25T12:51:15.937Z,36.80
2022-11-25T12:52:16.013Z,34.70
2022-11-25T12:53:15.919Z,33.00
2022-11-25T12:54:15.909Z,24.90