createdAt,value
2019-05-11T00:01:05.990Z,12.43
2019-05-11T00:03:35.170Z,11.90
2019-05-11T00:06:04.728Z,11.93
2019-05-11T00:08:33.892Z,11.80
2019-05-11T00:11:03.445Z,10.97
2019-05-11T00:13:33.026Z,11.73
2019-05-11T00:16:02.221Z,12.50
2019-05-11T00:18:31.530Z,13.70
2019-05-11T00:21:00.693Z,13.00
2019-05-11T00:23:29.877Z,13.40
2019-05-11T00:25:59.122Z,14.67
2019-05-11T00:28:28.468Z,15.50
2019-05-11T00:30:57.982Z,14.80
2019-05-11T00:33:27.171Z,16.33
2019-05-11T00:35:56.422Z,17.00
2019-05-11T00:38:26.072Z,16.57
2019-05-11T00:40:55.722Z,16.30
2019-05-11T00:43:25.269Z,17.00
2019-05-11T00:45:54.767Z,16.07
2019-05-11T00:48:23.934Z,16.23
2019-05-11T00:50:53.438Z,17.63
2019-05-11T00:53:22.760Z,18.23
2019-05-11T00:55:52.296Z,18.57
2019-05-11T00:58:21.478Z,18.27
2019-05-11T01:00:50.997Z,16.50
2019-05-11T01:03:20.237Z,18.37
2019-05-11T01:05:49.699Z,19.10
2019-05-11T01:08:19.226Z,18.53
2019-05-11T01:10:48.379Z,19.13
2019-05-11T01:13:17.648Z,19.27
2019-05-11T01:15:47.130Z,20.07
2019-05-11T01:18:16.341Z,20.60
2019-05-11T01:20:45.580Z,19.90
2019-05-11T01:23:14.764Z,19.13
2019-05-11T01:25:43.948Z,19.30
2019-05-11T01:28:13.175Z,21.00
2019-05-11T01:30:42.422Z,19.87
2019-05-11T01:33:11.636Z,19.70
2019-05-11T01:35:40.845Z,19.23
2019-05-11T01:38:10.031Z,21.17
2019-05-11T01:40:40.110Z,23.07
2019-05-11T01:43:09.276Z,21.57
2019-05-11T01:45:38.432Z,22.77
2019-05-11T01:48:07.579Z,23.43
2019-05-11T01:50:37.010Z,25.13
2019-05-11T01:53:06.252Z,24.13
2019-05-11T01:55:35.425Z,27.07
2019-05-11T01:58:04.583Z,26.70
2019-05-11T02:00:34.413Z,27.20
2019-05-11T02:03:04.064Z,25.00
2019-05-11T02:05:33.337Z,24.50
2019-05-11T02:08:03.120Z,22.23
2019-05-11T02:10:32.901Z,26.37
2019-05-11T02:13:02.216Z,26.53
2019-05-11T02:15:32.181Z,26.40
2019-05-11T02:18:01.371Z,25.20
2019-05-11T02:20:30.519Z,25.47
2019-05-11T02:23:00.022Z,26.73
2019-05-11T02:25:29.200Z,27.70
2019-05-11T02:27:58.437Z,25.73
2019-05-11T02:30:28.885Z,24.00
2019-05-11T02:32:58.050Z,25.27
2019-05-11T02:35:27.296Z,26.27
2019-05-11T02:37:56.568Z,23.93
2019-05-11T02:40:26.238Z,23.20
2019-05-11T02:42:55.864Z,24.80
2019-05-11T02:45:43.957Z,24.87
2019-05-11T02:48:13.505Z,27.30
2019-05-11T02:50:43.563Z,27.83
2019-05-11T02:53:13.027Z,26.07
2019-05-11T02:55:42.859Z,28.60
2019-05-11T02:58:12.102Z,30.33
2019-05-11T03:00:43.006Z,29.83
2019-05-11T03:03:12.352Z,30.83
2019-05-11T03:05:41.946Z,30.33
2019-05-11T03:08:11.384Z,30.93
2019-05-11T03:10:40.584Z,33.17
2019-05-11T03:13:10.125Z,30.93
2019-05-11T03:15:39.437Z,32.77
2019-05-11T03:18:08.767Z,31.10
2019-05-11T03:20:37.997Z,31.47
2019-05-11T03:23:07.263Z,35.20
2019-05-11T03:25:36.531Z,36.53
2019-05-11T03:28:06.028Z,36.17
2019-05-11T03:30:35.201Z,34.10
2019-05-11T03:33:04.798Z,34.93
2019-05-11T03:35:34.417Z,36.17
2019-05-11T03:38:03.662Z,36.63
2019-05-11T03:40:33.261Z,34.83
2019-05-11T03:43:02.499Z,34.27
2019-05-11T03:45:31.768Z,36.40
2019-05-11T03:48:00.916Z,36.30
2019-05-11T03:50:30.082Z,35.47
2019-05-11T03:52:59.506Z,35.00
2019-05-11T03:55:28.708Z,34.23
2019-05-11T03:57:58.504Z,34.57
2019-05-11T04:00:27.685Z,35.17
2019-05-11T04:02:57.014Z,34.37
2019-05-11T04:05:26.984Z,35.17
2019-05-11T04:07:56.238Z,33.77
2019-05-11T04:10:25.980Z,34.53
2019-05-11T04:12:55.400Z,37.10
2019-05-11T04:15:24.660Z,38.50
2019-05-11T04:17:53.899Z,37.47
2019-05-11T04:20:23.164Z,35.13
2019-05-11T04:22:52.777Z,37.70
2019-05-11T04:25:22.038Z,37.83
2019-05-11T04:27:51.637Z,40.57
2019-05-11T04:30:20.809Z,39.60
2019-05-11T04:32:50.135Z,41.57
2019-05-11T04:35:19.298Z,41.70
2019-05-11T04:37:49.250Z,44.10
2019-05-11T04:40:18.755Z,43.03
2019-05-11T04:42:54.946Z,45.73
2019-05-11T04:45:19.450Z,45.00
2019-05-11T04:47:49.409Z,46.40
2019-05-11T04:50:19.133Z,43.63
2019-05-11T04:52:48.373Z,43.27
2019-05-11T04:55:17.669Z,42.17
2019-05-11T04:57:46.859Z,45.10
2019-05-11T05:00:16.857Z,46.63
2019-05-11T05:02:46.155Z,44.57
2019-05-11T05:05:16.157Z,46.03
2019-05-11T05:07:49.045Z,44.60
2019-05-11T05:10:20.091Z,44.13
2019-05-11T05:12:51.350Z,47.37
2019-05-11T05:15:18.160Z,47.00
2019-05-11T05:17:47.781Z,48.13
2019-05-11T05:20:17.241Z,50.47
2019-05-11T05:22:46.418Z,49.17
2019-05-11T05:25:15.730Z,49.93
2019-05-11T05:27:44.976Z,51.53
2019-05-11T05:30:14.308Z,45.70
2019-05-11T05:32:43.490Z,47.23
2019-05-11T05:35:13.487Z,46.57
2019-05-11T05:37:42.641Z,50.53
2019-05-11T05:40:12.323Z,47.97
2019-05-11T05:42:41.925Z,46.70
2019-05-11T05:45:11.291Z,50.07
2019-05-11T05:47:40.447Z,46.97
2019-05-11T05:50:10.151Z,47.97
2019-05-11T05:52:39.346Z,49.07
2019-05-11T05:55:08.656Z,47.67
2019-05-11T05:57:37.981Z,45.43
2019-05-11T06:00:07.707Z,47.47
2019-05-11T06:02:42.201Z,49.27
2019-05-11T06:05:11.861Z,46.03
2019-05-11T06:08:00.772Z,46.97
2019-05-11T06:10:29.952Z,49.43
2019-05-11T06:12:59.472Z,46.90
2019-05-11T06:15:29.076Z,46.87
2019-05-11T06:18:00.664Z,45.87
2019-05-11T06:20:29.687Z,46.13
2019-05-11T06:22:59.079Z,44.77
2019-05-11T06:25:28.433Z,46.67
2019-05-11T06:27:57.925Z,46.43
2019-05-11T06:30:27.247Z,45.67
2019-05-11T06:32:56.451Z,45.37
2019-05-11T06:35:25.715Z,45.67
2019-05-11T06:37:55.023Z,48.90
2019-05-11T06:40:24.243Z,47.07
2019-05-11T06:42:53.573Z,44.93
2019-05-11T06:45:23.254Z,45.97
2019-05-11T06:47:52.440Z,48.80
2019-05-11T06:50:22.172Z,44.53
2019-05-11T06:52:51.411Z,45.23
2019-05-11T06:55:20.576Z,44.30
2019-05-11T06:57:50.174Z,41.90
2019-05-11T07:00:19.842Z,43.17
2019-05-11T07:02:49.096Z,44.50
2019-05-11T07:05:18.333Z,42.70
2019-05-11T07:07:48.101Z,42.87
2019-05-11T07:10:17.799Z,43.73
2019-05-11T07:12:47.007Z,43.50
2019-05-11T07:15:16.261Z,43.53
2019-05-11T07:17:45.993Z,44.20
2019-05-11T07:20:15.180Z,44.40
2019-05-11T07:22:44.623Z,42.23
2019-05-11T07:25:13.785Z,39.50
2019-05-11T07:27:43.051Z,41.70
2019-05-11T07:30:12.425Z,40.33
2019-05-11T07:32:42.011Z,42.20
2019-05-11T07:35:11.364Z,40.23
2019-05-11T07:37:40.855Z,40.63
2019-05-11T07:40:10.834Z,38.57
2019-05-11T07:42:40.188Z,36.40
2019-05-11T07:45:09.641Z,36.87
2019-05-11T07:47:38.974Z,32.67
2019-05-11T07:50:08.490Z,30.60
2019-05-11T07:52:38.089Z,31.13
2019-05-11T07:55:08.741Z,29.30
2019-05-11T07:57:39.251Z,25.87
2019-05-11T08:00:10.270Z,25.53
2019-05-11T08:02:39.789Z,25.27
2019-05-11T08:05:09.404Z,23.97
2019-05-11T08:07:38.664Z,23.03
2019-05-11T08:10:08.650Z,23.17
2019-05-11T08:12:39.110Z,20.90
2019-05-11T08:15:13.422Z,20.13
2019-05-11T08:17:40.817Z,19.67
2019-05-11T08:20:10.382Z,20.53
2019-05-11T08:22:40.013Z,19.33
2019-05-11T08:25:09.641Z,18.60
2019-05-11T08:27:38.820Z,18.63
2019-05-11T08:30:10.033Z,17.63
2019-05-11T08:32:39.296Z,18.80
2019-05-11T08:35:10.541Z,17.80
2019-05-11T08:37:39.876Z,16.57
2019-05-11T08:40:09.325Z,17.80
2019-05-11T08:42:38.933Z,17.27
2019-05-11T08:45:17.186Z,15.63
2019-05-11T08:47:39.374Z,16.13
2019-05-11T08:50:09.216Z,15.00
2019-05-11T08:52:38.808Z,16.10
2019-05-11T08:55:08.653Z,17.70
2019-05-11T08:57:38.828Z,17.27
2019-05-11T09:00:13.072Z,17.13
2019-05-11T09:02:46.643Z,16.30
2019-05-11T09:05:13.997Z,16.40
2019-05-11T09:07:43.329Z,13.63
2019-05-11T09:10:12.894Z,13.40
2019-05-11T09:12:42.144Z,13.17
2019-05-11T09:15:11.676Z,12.70
2019-05-11T09:17:40.863Z,12.10
2019-05-11T09:20:11.956Z,12.03
2019-05-11T09:22:41.497Z,11.57
2019-05-11T09:25:10.692Z,11.10
2019-05-11T09:27:43.235Z,11.43
2019-05-11T09:30:11.593Z,10.50
2019-05-11T09:32:41.153Z,9.80
2019-05-11T09:35:10.727Z,9.83
2019-05-11T09:37:40.018Z,10.77
2019-05-11T09:40:09.571Z,10.97
2019-05-11T09:42:39.059Z,9.53
2019-05-11T09:45:08.785Z,9.77
2019-05-11T09:47:38.808Z,9.73
2019-05-11T09:50:08.810Z,9.60
2019-05-11T09:52:38.632Z,9.83
2019-05-11T09:55:08.892Z,9.87
2019-05-11T09:57:38.533Z,9.37
2019-05-11T10:00:08.873Z,9.40
2019-05-11T10:02:38.696Z,9.07
2019-05-11T10:05:08.839Z,8.97
2019-05-11T10:07:38.406Z,8.60
2019-05-11T10:10:09.246Z,8.00
2019-05-11T10:12:38.760Z,7.97
2019-05-11T10:15:08.761Z,7.57
2019-05-11T10:17:38.708Z,7.60
2019-05-11T10:20:09.387Z,7.93
2019-05-11T10:22:38.787Z,8.23
2019-05-11T10:25:08.995Z,7.40
2019-05-11T10:27:38.625Z,7.10
2019-05-11T10:30:09.237Z,7.80
2019-05-11T10:32:39.644Z,8.33
2019-05-11T10:35:09.366Z,7.90
2019-05-11T10:37:39.126Z,7.93
2019-05-11T10:40:09.792Z,7.23
2019-05-11T10:42:39.147Z,6.83
2019-05-11T10:45:09.340Z,7.33
2019-05-11T10:47:39.347Z,7.70
2019-05-11T10:50:09.799Z,7.40
2019-05-11T10:52:39.044Z,7.07
2019-05-11T10:55:08.910Z,7.00
2019-05-11T10:57:38.875Z,7.33
2019-05-11T11:00:09.237Z,7.07
2019-05-11T11:02:38.633Z,6.10
2019-05-11T11:05:08.501Z,5.77
2019-05-11T11:07:38.548Z,6.40
2019-05-11T11:10:08.947Z,6.37
2019-05-11T11:12:38.698Z,6.37
2019-05-11T11:15:08.542Z,6.97
2019-05-11T11:17:38.334Z,6.73
2019-05-11T11:20:08.790Z,6.73
2019-05-11T11:22:43.658Z,6.50
2019-05-11T11:25:09.812Z,7.23
2019-05-11T11:27:39.847Z,6.60
2019-05-11T11:30:09.801Z,6.20
2019-05-11T11:32:39.078Z,6.60
2019-05-11T11:35:09.048Z,6.60
2019-05-11T11:37:38.873Z,6.30
2019-05-11T11:40:09.580Z,5.30
2019-05-11T11:42:38.859Z,5.43
2019-05-11T11:45:09.691Z,6.17
2019-05-11T11:47:38.958Z,6.27
2019-05-11T11:50:09.147Z,5.63
2019-05-11T11:52:38.884Z,5.10
2019-05-11T11:55:09.249Z,5.00
2019-05-11T11:57:39.121Z,4.90
2019-05-11T12:00:10.234Z,5.13
2019-05-11T12:02:39.760Z,5.20
2019-05-11T12:05:09.496Z,4.90
2019-05-11T12:07:39.062Z,4.80
2019-05-11T12:10:09.642Z,4.67
2019-05-11T12:12:38.964Z,4.60
2019-05-11T12:15:09.080Z,4.17
2019-05-11T12:17:38.571Z,4.37
2019-05-11T12:20:08.973Z,5.00
2019-05-11T12:22:38.902Z,4.80
2019-05-11T12:25:08.958Z,5.47
2019-05-11T12:27:38.577Z,5.77
2019-05-11T12:30:09.943Z,5.13
2019-05-11T12:32:43.939Z,4.40
2019-05-11T12:35:13.199Z,4.97
2019-05-11T12:37:42.525Z,4.30
2019-05-11T12:40:12.737Z,4.23
2019-05-11T12:42:41.996Z,4.63
2019-05-11T12:45:11.655Z,4.03
2019-05-11T12:47:40.915Z,4.10
2019-05-11T12:50:12.133Z,4.40
2019-05-11T12:52:41.629Z,4.20
2019-05-11T12:55:11.282Z,3.80
2019-05-11T12:57:40.764Z,3.53
2019-05-11T13:00:10.422Z,4.67
2019-05-11T13:02:39.677Z,4.70
2019-05-11T13:05:09.477Z,4.03
2019-05-11T13:07:39.366Z,4.33
2019-05-11T13:10:09.648Z,4.00
2019-05-11T13:12:39.250Z,3.60
2019-05-11T13:15:08.846Z,3.40
2019-05-11T13:17:40.824Z,3.60
2019-05-11T13:20:12.685Z,3.50
2019-05-11T13:22:40.820Z,3.80
2019-05-11T13:25:10.266Z,3.53
2019-05-11T13:27:39.943Z,3.50
2019-05-11T13:30:09.781Z,3.50
2019-05-11T13:32:38.959Z,4.53
2019-05-11T13:35:09.340Z,3.50
2019-05-11T13:37:38.808Z,4.00
2019-05-11T13:40:08.831Z,3.27
2019-05-11T13:42:38.767Z,3.70
2019-05-11T13:45:08.672Z,3.23
2019-05-11T13:47:51.824Z,3.57
2019-05-11T13:50:09.103Z,3.80
2019-05-11T13:52:38.695Z,3.40
2019-05-11T13:55:08.099Z,3.57
2019-05-11T13:57:38.408Z,3.87
2019-05-11T14:00:09.465Z,4.47
2019-05-11T14:02:38.769Z,3.83
2019-05-11T14:05:08.896Z,3.60
2019-05-11T14:07:38.371Z,3.90
2019-05-11T14:10:08.196Z,4.00
2019-05-11T14:12:38.520Z,3.97
2019-05-11T14:15:08.740Z,3.30
2019-05-11T14:17:38.527Z,3.73
2019-05-11T14:20:09.043Z,3.70
2019-05-11T14:22:39.131Z,4.17
2019-05-11T14:25:08.960Z,3.67
2019-05-11T14:27:39.271Z,2.93
2019-05-11T14:30:09.711Z,3.40
2019-05-11T14:32:39.114Z,3.30
2019-05-11T14:35:12.006Z,3.50
2019-05-11T14:37:40.342Z,3.30
2019-05-11T14:40:10.035Z,3.60
2019-05-11T14:42:39.480Z,3.00
2019-05-11T14:45:08.944Z,3.47
2019-05-11T14:47:38.664Z,3.03
2019-05-11T14:50:09.088Z,3.30
2019-05-11T14:52:39.130Z,3.33
2019-05-11T14:55:08.871Z,3.43
2019-05-11T14:57:39.637Z,3.10
2019-05-11T15:00:09.370Z,3.60
2019-05-11T15:02:49.191Z,2.90
2019-05-11T15:05:19.873Z,3.07
2019-05-11T15:07:52.035Z,2.93
2019-05-11T15:10:20.320Z,2.77
2019-05-11T15:12:49.914Z,2.67
2019-05-11T15:15:19.766Z,2.57
2019-05-11T15:17:49.604Z,2.00
2019-05-11T15:20:19.070Z,2.20
2019-05-11T15:22:48.932Z,2.00
2019-05-11T15:25:20.145Z,1.97
2019-05-11T15:27:49.500Z,1.83
2019-05-11T15:30:20.514Z,2.03
2019-05-11T15:32:49.786Z,2.27
2019-05-11T15:35:19.302Z,2.30
2019-05-11T15:37:49.141Z,2.30
2019-05-11T15:40:19.958Z,1.97
2019-05-11T15:42:49.124Z,2.60
2019-05-11T15:45:20.011Z,2.67
2019-05-11T15:47:49.318Z,2.30
2019-05-11T15:50:19.353Z,2.37
2019-05-11T15:52:49.058Z,2.77
2019-05-11T15:55:19.372Z,2.90
2019-05-11T15:57:48.857Z,3.00
2019-05-11T16:00:18.762Z,3.00
2019-05-11T16:02:48.977Z,3.20
2019-05-11T16:05:18.875Z,3.00
2019-05-11T16:07:49.173Z,3.33
2019-05-11T16:10:19.135Z,3.10
2019-05-11T16:12:49.284Z,3.03
2019-05-11T16:15:19.800Z,3.30
2019-05-11T16:17:49.850Z,3.17
2019-05-11T16:20:20.028Z,3.40
2019-05-11T16:22:49.279Z,3.77
2019-05-11T16:25:19.753Z,3.37
2019-05-11T16:27:49.484Z,3.40
2019-05-11T16:30:21.773Z,3.70
2019-05-11T16:32:50.474Z,3.33
2019-05-11T16:35:19.923Z,3.63
2019-05-11T16:37:49.150Z,3.20
2019-05-11T16:40:20.801Z,3.63
2019-05-11T16:42:50.332Z,3.17
2019-05-11T16:45:23.554Z,3.40
2019-05-11T16:47:51.406Z,3.90
2019-05-11T16:50:20.714Z,4.10
2019-05-11T16:52:49.903Z,3.70
2019-05-11T16:55:19.205Z,4.07
2019-05-11T16:57:48.886Z,4.00
2019-05-11T17:00:18.301Z,4.17
2019-05-11T17:02:48.970Z,3.60
2019-05-11T17:05:26.531Z,3.53
2019-05-11T17:07:50.500Z,3.50
2019-05-11T17:10:20.271Z,3.67
2019-05-11T17:12:49.851Z,4.17
2019-05-11T17:15:19.272Z,4.57
2019-05-11T17:17:49.115Z,3.97
2019-05-11T17:20:19.298Z,4.53
2019-05-11T17:22:49.364Z,4.10
2019-05-11T17:25:19.648Z,4.43
2019-05-11T17:27:49.894Z,4.00
2019-05-11T17:30:20.231Z,4.10
2019-05-11T17:32:50.078Z,3.57
2019-05-11T17:35:20.120Z,3.50
2019-05-11T17:37:49.659Z,3.60
2019-05-11T17:40:23.114Z,3.87
2019-05-11T17:42:53.347Z,3.67
2019-05-11T17:45:20.847Z,3.60
2019-05-11T17:47:50.851Z,4.00
2019-05-11T17:50:20.048Z,3.80
2019-05-11T17:52:49.329Z,4.20
2019-05-11T17:55:18.880Z,3.60
2019-05-11T17:57:49.478Z,3.87
2019-05-11T18:00:20.202Z,3.70
2019-05-11T18:02:50.579Z,3.80
2019-05-11T18:05:19.899Z,3.60
2019-05-11T18:07:49.225Z,3.57
2019-05-11T18:10:18.759Z,3.77
2019-05-11T18:12:48.518Z,3.50
2019-05-11T18:15:18.883Z,3.80
2019-05-11T18:17:48.950Z,3.57
2019-05-11T18:20:21.703Z,3.30
2019-05-11T18:22:51.175Z,3.70
2019-05-11T18:25:20.583Z,3.60
2019-05-11T18:27:50.022Z,3.63
2019-05-11T18:30:19.296Z,3.77
2019-05-11T18:32:49.214Z,3.47
2019-05-11T18:35:19.767Z,3.80
2019-05-11T18:37:49.128Z,3.70
2019-05-11T18:40:19.059Z,3.30
2019-05-11T18:42:48.973Z,3.20
2019-05-11T18:45:19.051Z,3.33
2019-05-11T18:47:49.169Z,3.70
2019-05-11T18:50:29.895Z,3.73
2019-05-11T18:52:50.384Z,3.50
2019-05-11T18:55:19.644Z,3.57
2019-05-11T18:57:49.416Z,3.63
2019-05-11T19:00:20.476Z,2.97
2019-05-11T19:02:49.945Z,3.50
2019-05-11T19:05:19.477Z,3.40
2019-05-11T19:07:48.910Z,3.30
2019-05-11T19:10:18.673Z,3.23
2019-05-11T19:12:48.984Z,3.30
2019-05-11T19:15:19.242Z,3.60
2019-05-11T19:17:49.476Z,3.57
2019-05-11T19:20:19.626Z,3.20
2019-05-11T19:22:48.904Z,3.37
2019-05-11T19:25:18.425Z,3.30
2019-05-11T19:27:50.602Z,3.23
2019-05-11T19:30:19.117Z,3.17
2019-05-11T19:32:48.853Z,3.23
2019-05-11T19:35:21.332Z,2.93
2019-05-11T19:37:49.111Z,2.80
2019-05-11T19:40:18.395Z,3.30
2019-05-11T19:42:53.796Z,2.90
2019-05-11T19:45:24.367Z,2.53
2019-05-11T19:47:53.667Z,2.93
2019-05-11T19:50:22.937Z,2.90
2019-05-11T19:52:52.731Z,2.83
2019-05-11T19:55:22.584Z,2.80
2019-05-11T19:57:51.799Z,3.00
2019-05-11T20:00:21.451Z,2.60
2019-05-11T20:02:50.813Z,2.70
2019-05-11T20:05:20.159Z,2.87
2019-05-11T20:07:49.352Z,2.90
2019-05-11T20:10:19.352Z,2.83
2019-05-11T20:12:48.898Z,2.90
2019-05-11T20:15:19.042Z,3.03
2019-05-11T20:17:49.150Z,3.07
2019-05-11T20:20:19.271Z,2.80
2019-05-11T20:22:48.935Z,3.00
2019-05-11T20:25:19.176Z,2.43
2019-05-11T20:27:49.281Z,2.60
2019-05-11T20:30:19.600Z,2.80
2019-05-11T20:32:49.288Z,2.80
2019-05-11T20:35:18.776Z,2.87
2019-05-11T20:37:48.117Z,2.70
2019-05-11T20:40:18.440Z,2.70
2019-05-11T20:42:48.525Z,2.90
2019-05-11T20:45:18.703Z,2.90
2019-05-11T20:47:49.155Z,2.70
2019-05-11T20:50:18.825Z,2.73
2019-05-11T20:52:49.031Z,2.47
2019-05-11T20:55:18.642Z,2.87
2019-05-11T20:57:48.835Z,2.67
2019-05-11T21:00:19.150Z,2.43
2019-05-11T21:02:49.090Z,2.30
2019-05-11T21:05:18.834Z,2.60
2019-05-11T21:07:48.149Z,3.00
2019-05-11T21:10:17.806Z,2.37
2019-05-11T21:12:46.993Z,2.53
2019-05-11T21:15:16.615Z,2.77
2019-05-11T21:17:50.234Z,2.63
2019-05-11T21:20:18.141Z,2.87
2019-05-11T21:22:48.711Z,2.67
2019-05-11T21:25:18.375Z,2.57
2019-05-11T21:27:57.965Z,2.87
2019-05-11T21:30:27.281Z,2.57
2019-05-11T21:32:58.201Z,2.50
2019-05-11T21:35:28.094Z,2.30
2019-05-11T21:38:03.860Z,2.50
2019-05-11T21:40:33.443Z,2.70
2019-05-11T21:43:03.274Z,3.13
2019-05-11T21:45:33.350Z,2.93
2019-05-11T21:48:08.235Z,2.50
2019-05-11T21:50:37.494Z,2.80
2019-05-11T21:53:10.160Z,2.73
2019-05-11T21:55:37.925Z,2.77
2019-05-11T21:58:10.373Z,2.67
2019-05-11T22:00:40.301Z,2.60
2019-05-11T22:03:10.443Z,2.50
2019-05-11T22:05:43.795Z,3.37
2019-05-11T22:08:13.270Z,2.57
2019-05-11T22:10:42.896Z,3.00
2019-05-11T22:13:12.055Z,2.60
2019-05-11T22:15:41.300Z,2.60
2019-05-11T22:18:10.450Z,2.80
2019-05-11T22:20:40.938Z,2.40
2019-05-11T22:23:10.340Z,2.50
2019-05-11T22:25:39.863Z,3.17
2019-05-11T22:28:09.027Z,3.20
2019-05-11T22:30:39.350Z,2.80
2019-05-11T22:33:09.062Z,2.63
2019-05-11T22:35:38.816Z,2.60
2019-05-11T22:38:08.643Z,3.10
2019-05-11T22:40:38.326Z,2.90
2019-05-11T22:43:09.405Z,3.10
2019-05-11T22:45:38.810Z,2.83
2019-05-11T22:48:08.454Z,2.77
2019-05-11T22:50:38.227Z,2.87
2019-05-11T22:53:08.687Z,2.80
2019-05-11T22:55:38.984Z,3.07
2019-05-11T22:58:08.983Z,2.90
2019-05-11T23:00:43.234Z,2.90
2019-05-11T23:03:12.583Z,2.80
2019-05-11T23:05:42.332Z,2.80
2019-05-11T23:08:11.576Z,2.93
2019-05-11T23:10:40.801Z,3.43
2019-05-11T23:13:11.408Z,3.00
2019-05-11T23:15:41.209Z,3.00
2019-05-11T23:18:10.424Z,3.30
2019-05-11T23:20:40.013Z,3.03
2019-05-11T23:23:09.949Z,2.93
2019-05-11T23:25:39.583Z,2.87
2019-05-11T23:28:08.865Z,3.00
2019-05-11T23:30:38.865Z,2.97
2019-05-11T23:33:08.429Z,3.03
2019-05-11T23:35:38.307Z,3.20
2019-05-11T23:38:07.720Z,3.67
2019-05-11T23:40:37.881Z,3.37
2019-05-11T23:43:08.581Z,3.43
2019-05-11T23:45:38.595Z,3.37
2019-05-11T23:48:07.940Z,3.23
2019-05-11T23:50:38.583Z,3.20
2019-05-11T23:53:10.310Z,3.20
2019-05-11T23:55:39.915Z,3.53
2019-05-11T23:58:09.181Z,3.23
