createdAt,value
2022-08-14T00:00:03.409Z,0.00
2022-08-14T00:01:10.030Z,0.00
2022-08-14T00:02:05.194Z,0.00
2022-08-14T00:03:10.590Z,0.00
2022-08-14T00:04:03.384Z,0.00
2022-08-14T00:05:04.616Z,0.00
2022-08-14T00:06:14.119Z,0.00
2022-08-14T00:07:04.388Z,0.00
2022-08-14T00:08:14.471Z,0.00
2022-08-14T00:09:03.313Z,0.00
2022-08-14T00:10:51.778Z,0.00
2022-08-14T00:11:04.584Z,0.00
2022-08-14T00:12:03.299Z,0.00
2022-08-14T00:13:06.987Z,0.00
2022-08-14T00:14:09.567Z,0.00
2022-08-14T00:15:04.755Z,0.00
2022-08-14T00:16:03.468Z,0.00
2022-08-14T00:17:03.951Z,0.00
2022-08-14T00:18:04.392Z,0.00
2022-08-14T00:19:18.216Z,0.00
2022-08-14T00:21:14.882Z,0.00
2022-08-14T00:21:53.877Z,0.00
2022-08-14T00:22:57.894Z,0.00
2022-08-14T00:23:54.228Z,0.00
2022-08-14T00:24:54.788Z,0.00
2022-08-14T00:26:06.759Z,0.00
2022-08-14T00:26:56.261Z,0.00
2022-08-14T00:27:54.048Z,0.00
2022-08-14T00:28:54.187Z,0.00
2022-08-14T00:29:53.749Z,0.00
2022-08-14T00:31:01.009Z,0.00
2022-08-14T00:31:56.173Z,0.00
2022-08-14T00:32:56.351Z,0.00
2022-08-14T00:33:53.760Z,0.00
2022-08-14T00:34:55.226Z,0.00
2022-08-14T00:36:36.651Z,0.00
2022-08-14T00:37:02.058Z,0.00
2022-08-14T00:37:53.686Z,0.00
2022-08-14T00:38:53.683Z,0.00
2022-08-14T00:39:54.066Z,0.00
2022-08-14T00:40:53.727Z,0.00
2022-08-14T00:41:53.646Z,0.00
2022-08-14T00:42:59.932Z,0.00
2022-08-14T00:43:53.650Z,0.00
2022-08-14T00:44:53.625Z,0.00
2022-08-14T00:45:53.626Z,0.00
2022-08-14T00:46:53.537Z,0.00
2022-08-14T00:48:01.365Z,0.00
2022-08-14T00:48:54.290Z,0.00
2022-08-14T00:49:57.355Z,0.00
2022-08-14T00:50:53.636Z,0.00
2022-08-14T00:51:53.581Z,0.00
2022-08-14T00:53:00.026Z,0.00
2022-08-14T00:53:53.498Z,0.00
2022-08-14T00:54:58.148Z,0.00
2022-08-14T00:55:54.469Z,0.00
2022-08-14T00:56:56.141Z,0.00
2022-08-14T00:57:59.942Z,0.00
2022-08-14T00:58:53.494Z,0.00
2022-08-14T00:59:53.533Z,0.00
2022-08-14T01:00:57.430Z,0.00
2022-08-14T01:01:53.495Z,0.00
2022-08-14T01:03:01.432Z,0.00
2022-08-14T01:03:53.516Z,0.00
2022-08-14T01:04:54.957Z,0.00
2022-08-14T01:05:53.352Z,0.00
2022-08-14T01:06:55.241Z,0.00
2022-08-14T01:08:00.898Z,0.00
2022-08-14T01:08:59.151Z,0.00
2022-08-14T01:09:55.164Z,0.00
2022-08-14T01:10:54.235Z,0.00
2022-08-14T01:12:02.563Z,0.00
2022-08-14T01:12:54.753Z,0.00
2022-08-14T01:14:01.109Z,0.00
2022-08-14T01:14:53.253Z,0.00
2022-08-14T01:15:58.410Z,0.00
2022-08-14T01:16:55.640Z,0.00
2022-08-14T01:17:53.176Z,0.00
2022-08-14T01:18:57.852Z,0.00
2022-08-14T01:20:00.966Z,0.00
2022-08-14T01:20:53.159Z,0.00
2022-08-14T01:21:53.835Z,0.00
2022-08-14T01:22:53.100Z,0.00
2022-08-14T01:23:54.033Z,0.00
2022-08-14T01:25:01.376Z,0.00
2022-08-14T01:25:53.126Z,0.00
2022-08-14T01:26:53.083Z,0.00
2022-08-14T01:27:56.879Z,0.00
2022-08-14T01:28:56.947Z,0.00
2022-08-14T01:30:01.477Z,0.00
2022-08-14T01:31:00.812Z,0.00
2022-08-14T01:31:53.152Z,0.00
2022-08-14T01:32:52.995Z,0.00
2022-08-14T01:35:15.820Z,0.00
2022-08-14T01:35:21.221Z,0.00
2022-08-14T01:36:04.676Z,0.00
2022-08-14T01:36:52.973Z,0.00
2022-08-14T01:37:54.734Z,0.00
2022-08-14T01:38:52.945Z,0.00
2022-08-14T01:39:54.474Z,0.00
2022-08-14T01:40:52.928Z,0.00
2022-08-14T01:41:59.164Z,0.00
2022-08-14T01:42:52.922Z,0.00
2022-08-14T01:43:56.738Z,0.00
2022-08-14T01:44:54.370Z,0.00
2022-08-14T01:46:05.908Z,0.00
2022-08-14T01:47:01.406Z,0.00
2022-08-14T01:48:03.669Z,0.00
2022-08-14T01:48:54.299Z,0.00
2022-08-14T01:50:01.749Z,0.00
2022-08-14T01:50:54.288Z,0.00
2022-08-14T01:51:52.778Z,0.00
2022-08-14T01:53:00.497Z,0.00
2022-08-14T01:53:55.277Z,0.00
2022-08-14T01:54:58.455Z,0.00
2022-08-14T01:55:54.332Z,0.00
2022-08-14T01:56:55.694Z,0.00
2022-08-14T01:58:01.809Z,0.00
2022-08-14T01:58:57.884Z,0.00
2022-08-14T01:59:52.691Z,0.00
2022-08-14T02:00:52.669Z,0.00
2022-08-14T02:01:58.131Z,0.00
2022-08-14T02:02:54.310Z,0.00
2022-08-14T02:03:58.902Z,0.00
2022-08-14T02:04:55.873Z,0.00
2022-08-14T02:05:52.653Z,0.00
2022-08-14T02:06:54.188Z,0.00
2022-08-14T02:07:55.978Z,0.00
2022-08-14T02:09:01.520Z,0.00
2022-08-14T02:09:55.831Z,0.00
2022-08-14T02:10:52.683Z,0.00
2022-08-14T02:11:54.665Z,0.00
2022-08-14T02:12:54.439Z,0.00
2022-08-14T02:13:54.671Z,0.00
2022-08-14T02:15:00.537Z,0.00
2022-08-14T02:15:53.453Z,0.00
2022-08-14T02:16:52.723Z,0.00
2022-08-14T02:17:52.620Z,0.00
2022-08-14T02:18:52.721Z,0.00
2022-08-14T02:19:52.424Z,0.00
2022-08-14T02:20:58.724Z,0.00
2022-08-14T02:21:52.851Z,0.00
2022-08-14T02:22:52.545Z,0.00
2022-08-14T02:23:53.700Z,0.00
2022-08-14T02:24:52.351Z,0.00
2022-08-14T02:25:54.699Z,0.00
2022-08-14T02:28:22.109Z,0.00
2022-08-14T02:28:25.074Z,0.00
2022-08-14T02:28:57.141Z,0.00
2022-08-14T02:29:56.252Z,0.00
2022-08-14T02:30:54.551Z,0.00
2022-08-14T02:31:59.524Z,0.00
2022-08-14T02:32:52.292Z,0.00
2022-08-14T02:33:52.570Z,0.00
2022-08-14T02:34:53.246Z,0.00
2022-08-14T02:35:52.896Z,0.00
2022-08-14T02:37:04.109Z,0.00
2022-08-14T02:37:59.959Z,0.00
2022-08-14T02:38:52.179Z,0.00
2022-08-14T02:39:52.214Z,0.00
2022-08-14T02:40:52.170Z,0.00
2022-08-14T02:41:52.806Z,0.00
2022-08-14T02:43:03.455Z,0.00
2022-08-14T02:43:52.126Z,0.00
2022-08-14T02:44:52.746Z,0.00
2022-08-14T02:45:52.861Z,0.00
2022-08-14T02:46:52.088Z,0.00
2022-08-14T02:47:53.909Z,0.00
2022-08-14T02:49:03.350Z,0.00
2022-08-14T02:49:54.651Z,0.00
2022-08-14T02:50:53.585Z,0.00
2022-08-14T02:51:52.038Z,0.00
2022-08-14T02:52:57.673Z,0.00
2022-08-14T02:53:53.516Z,0.00
2022-08-14T02:54:58.854Z,0.00
2022-08-14T02:55:52.408Z,0.00
2022-08-14T02:57:14.415Z,0.00
2022-08-14T02:57:58.178Z,0.00
2022-08-14T02:58:55.753Z,0.00
2022-08-14T02:59:59.688Z,0.00
2022-08-14T03:00:52.173Z,0.00
2022-08-14T03:01:54.785Z,0.00
2022-08-14T03:02:59.292Z,0.00
2022-08-14T03:03:53.451Z,0.00
2022-08-14T03:04:58.169Z,0.00
2022-08-14T03:05:52.078Z,0.00
2022-08-14T03:07:06.527Z,0.00
2022-08-14T03:07:53.317Z,0.00
2022-08-14T03:08:51.790Z,0.00
2022-08-14T03:10:26.629Z,0.00
2022-08-14T03:11:00.055Z,0.00
2022-08-14T03:11:52.078Z,0.00
2022-08-14T03:12:51.778Z,0.00
2022-08-14T03:13:51.753Z,0.00
2022-08-14T03:14:51.729Z,0.00
2022-08-14T03:15:58.427Z,0.00
2022-08-14T03:16:51.712Z,0.00
2022-08-14T03:17:57.232Z,0.00
2022-08-14T03:18:53.222Z,0.00
2022-08-14T03:19:51.962Z,4.00
2022-08-14T03:20:51.669Z,4.00
2022-08-14T03:21:58.306Z,0.00
2022-08-14T03:22:51.650Z,0.00
2022-08-14T03:23:51.620Z,4.00
2022-08-14T03:24:51.812Z,4.00
2022-08-14T03:25:51.623Z,4.00
2022-08-14T03:26:57.983Z,4.00
2022-08-14T03:27:58.617Z,4.00
2022-08-14T03:28:53.058Z,4.00
2022-08-14T03:29:51.539Z,4.00
2022-08-14T03:30:51.566Z,8.00
2022-08-14T03:31:51.537Z,8.00
2022-08-14T03:32:57.812Z,8.00
2022-08-14T03:33:51.817Z,8.00
2022-08-14T03:34:55.714Z,12.00
2022-08-14T03:36:07.743Z,12.00
2022-08-14T03:37:51.892Z,12.00
2022-08-14T03:39:14.041Z,16.00
2022-08-14T03:39:14.960Z,16.00
2022-08-14T03:39:52.496Z,20.00
2022-08-14T03:40:51.401Z,20.00
2022-08-14T03:41:51.427Z,20.00
2022-08-14T03:42:51.583Z,24.00
2022-08-14T03:45:19.575Z,28.00
2022-08-14T03:45:27.034Z,24.00
2022-08-14T03:45:52.609Z,28.00
2022-08-14T03:46:54.409Z,32.00
2022-08-14T03:47:58.884Z,36.00
2022-08-14T03:48:59.231Z,36.00
2022-08-14T03:49:51.311Z,40.00
2022-08-14T03:50:51.324Z,40.00
2022-08-14T03:51:51.281Z,44.00
2022-08-14T03:52:55.864Z,40.00
2022-08-14T03:53:52.779Z,44.00
2022-08-14T03:54:57.517Z,48.00
2022-08-14T03:56:12.263Z,52.00
2022-08-14T03:56:52.903Z,52.00
2022-08-14T03:57:51.212Z,52.00
2022-08-14T03:58:51.201Z,52.00
2022-08-14T03:59:57.761Z,56.00
2022-08-14T04:00:51.241Z,56.00
2022-08-14T04:01:57.746Z,56.00
2022-08-14T04:02:52.873Z,60.00
2022-08-14T04:03:51.494Z,64.00
2022-08-14T04:04:51.127Z,72.00
2022-08-14T04:05:58.443Z,76.00
2022-08-14T04:06:51.133Z,80.00
2022-08-14T04:08:08.297Z,84.00
2022-08-14T04:08:52.313Z,88.00
2022-08-14T04:09:51.055Z,92.00
2022-08-14T04:10:57.649Z,96.00
2022-08-14T04:11:51.338Z,100.00
2022-08-14T04:12:51.692Z,108.00
2022-08-14T04:13:51.089Z,116.00
2022-08-14T04:14:50.985Z,124.00
2022-08-14T04:16:01.637Z,140.00
2022-08-14T04:16:53.732Z,152.00
2022-08-14T04:17:50.965Z,168.00
2022-08-14T04:18:52.467Z,184.00
2022-08-14T04:19:51.255Z,204.00
2022-08-14T04:20:57.195Z,228.00
2022-08-14T04:22:03.363Z,244.00
2022-08-14T04:22:56.348Z,256.00
2022-08-14T04:23:58.025Z,268.00
2022-08-14T04:24:52.395Z,284.00
2022-08-14T04:26:08.446Z,304.00
2022-08-14T04:26:52.377Z,328.00
2022-08-14T04:28:02.142Z,352.00
2022-08-14T04:29:07.516Z,376.00
2022-08-14T04:29:52.145Z,400.00
2022-08-14T04:30:50.807Z,420.00
2022-08-14T04:33:01.834Z,436.00
2022-08-14T04:33:13.455Z,460.00
2022-08-14T04:33:51.744Z,484.00
2022-08-14T04:34:51.947Z,508.00
2022-08-14T04:35:56.157Z,528.00
2022-08-14T04:36:52.310Z,548.00
2022-08-14T04:37:57.060Z,568.00
2022-08-14T04:38:50.755Z,588.00
2022-08-14T04:39:57.078Z,612.00
2022-08-14T04:40:55.432Z,632.00
2022-08-14T04:41:50.677Z,656.00
2022-08-14T04:42:56.915Z,684.00
2022-08-14T04:43:50.677Z,712.00
2022-08-14T04:44:51.715Z,740.00
2022-08-14T04:45:52.251Z,768.00
2022-08-14T04:46:56.549Z,800.00
2022-08-14T04:47:58.388Z,824.00
2022-08-14T04:48:55.489Z,844.00
2022-08-14T04:49:57.392Z,864.00
2022-08-14T04:50:54.121Z,884.00
2022-08-14T04:51:56.292Z,904.00
2022-08-14T04:52:58.302Z,924.00
2022-08-14T04:53:50.781Z,956.00
2022-08-14T04:54:50.533Z,996.00
2022-08-14T04:55:51.675Z,1048.00
2022-08-14T04:56:50.499Z,1088.00
2022-08-14T04:57:50.506Z,1132.00
2022-08-14T04:58:56.810Z,1172.00
2022-08-14T04:59:50.907Z,1212.00
2022-08-14T05:00:50.458Z,1248.00
2022-08-14T05:01:55.089Z,1296.00
2022-08-14T05:02:51.946Z,1324.00
2022-08-14T05:03:50.587Z,1360.00
2022-08-14T05:05:00.777Z,1388.00
2022-08-14T05:05:50.412Z,1408.00
2022-08-14T05:06:53.656Z,1436.00
2022-08-14T05:08:01.152Z,1460.00
2022-08-14T05:08:59.657Z,1484.00
2022-08-14T05:09:58.147Z,1492.00
2022-08-14T05:10:50.382Z,1496.00
2022-08-14T05:11:50.378Z,1492.00
2022-08-14T05:13:12.546Z,1484.00
2022-08-14T05:14:33.084Z,1480.00
2022-08-14T05:14:54.771Z,1484.00
2022-08-14T05:15:56.609Z,1500.00
2022-08-14T05:16:51.052Z,1512.00
2022-08-14T05:17:58.668Z,1524.00
2022-08-14T05:19:18.784Z,1536.00
2022-08-14T05:21:54.069Z,1552.00
2022-08-14T05:21:56.781Z,1576.00
2022-08-14T05:22:15.754Z,1604.00
2022-08-14T05:22:56.027Z,1636.00
2022-08-14T05:23:50.602Z,1652.00
2022-08-14T05:24:51.563Z,1644.00
2022-08-14T05:25:50.337Z,1668.00
2022-08-14T05:26:56.800Z,1696.00
2022-08-14T05:27:50.424Z,1736.00
2022-08-14T05:28:50.089Z,1788.00
2022-08-14T05:30:42.013Z,1880.00
2022-08-14T05:30:53.288Z,1876.00
2022-08-14T05:33:05.519Z,1872.00
2022-08-14T05:34:53.140Z,1900.00
2022-08-14T05:35:09.290Z,1908.00
2022-08-14T05:36:50.758Z,1896.00
2022-08-14T05:37:09.797Z,1852.00
2022-08-14T05:39:18.221Z,1728.00
2022-08-14T05:41:06.526Z,1700.00
2022-08-14T05:41:22.034Z,1680.00
2022-08-14T05:43:09.542Z,1628.00
2022-08-14T05:43:25.605Z,1624.00
2022-08-14T05:45:00.154Z,1632.00
2022-08-14T05:45:30.213Z,1624.00
2022-08-14T05:47:03.849Z,1696.00
2022-08-14T05:47:29.073Z,1796.00
2022-08-14T05:49:05.892Z,1848.00
2022-08-14T05:49:26.001Z,1888.00
2022-08-14T05:51:28.977Z,1976.00
2022-08-14T05:53:15.563Z,2020.00
2022-08-14T05:53:33.636Z,2068.00
2022-08-14T05:54:41.595Z,2112.00
2022-08-14T05:55:27.728Z,2132.00
2022-08-14T05:56:29.030Z,2144.00
2022-08-14T05:57:28.786Z,2148.00
2022-08-14T05:58:40.823Z,2156.00
2022-08-14T05:59:36.857Z,2168.00
2022-08-14T06:00:32.611Z,2188.00
2022-08-14T06:01:31.424Z,2216.00
2022-08-14T06:02:33.918Z,2248.00
2022-08-14T06:03:28.675Z,2268.00
2022-08-14T06:04:28.509Z,2288.00
2022-08-14T06:05:28.817Z,2304.00
2022-08-14T06:06:27.560Z,2328.00
2022-08-14T06:07:33.859Z,2348.00
2022-08-14T06:08:35.734Z,2368.00
2022-08-14T06:09:29.020Z,2372.00
2022-08-14T06:10:29.077Z,2368.00
2022-08-14T06:11:30.912Z,2344.00
2022-08-14T06:12:31.609Z,2308.00
2022-08-14T06:13:50.555Z,2268.00
2022-08-14T06:14:27.489Z,2244.00
2022-08-14T06:15:30.415Z,2220.00
2022-08-14T06:16:27.458Z,2196.00
2022-08-14T06:17:27.500Z,2184.00
2022-08-14T06:18:32.056Z,2180.00
2022-08-14T06:19:33.912Z,2184.00
2022-08-14T06:20:28.222Z,2180.00
2022-08-14T06:21:27.391Z,2172.00
2022-08-14T06:22:48.372Z,2164.00
2022-08-14T06:23:27.426Z,2156.00
2022-08-14T06:24:35.790Z,2160.00
2022-08-14T06:25:27.696Z,2156.00
2022-08-14T06:26:30.370Z,2152.00
2022-08-14T06:27:27.310Z,2144.00
2022-08-14T06:28:28.826Z,2144.00
2022-08-14T06:29:51.281Z,2148.00
2022-08-14T06:30:41.876Z,2152.00
2022-08-14T06:31:29.030Z,2160.00
2022-08-14T06:32:38.377Z,2164.00
2022-08-14T06:33:30.156Z,2172.00
2022-08-14T06:35:09.383Z,2184.00
2022-08-14T06:35:50.326Z,2188.00
2022-08-14T06:36:27.170Z,2168.00
2022-08-14T06:37:27.252Z,2164.00
2022-08-14T06:38:27.159Z,2132.00
2022-08-14T06:39:37.350Z,2104.00
2022-08-14T06:40:28.854Z,2072.00
2022-08-14T06:41:58.736Z,2084.00
2022-08-14T06:42:32.206Z,1992.00
2022-08-14T06:43:31.928Z,2056.00
2022-08-14T06:44:30.922Z,2072.00
2022-08-14T06:45:28.574Z,2088.00
2022-08-14T06:46:36.960Z,2052.00
2022-08-14T06:47:27.043Z,1980.00
2022-08-14T06:48:27.170Z,2084.00
2022-08-14T06:49:27.034Z,2012.00
2022-08-14T06:50:28.193Z,2040.00
2022-08-14T06:51:44.542Z,2148.00
2022-08-14T06:52:29.409Z,2176.00
2022-08-14T06:53:28.109Z,2148.00
2022-08-14T06:54:31.738Z,2136.00
2022-08-14T06:55:29.326Z,2096.00
2022-08-14T06:56:27.305Z,2112.00
2022-08-14T06:57:33.225Z,2136.00
2022-08-14T06:58:29.247Z,2188.00
2022-08-14T06:59:27.083Z,2120.00
2022-08-14T07:00:31.037Z,2236.00
2022-08-14T07:01:27.913Z,2248.00
2022-08-14T07:02:33.385Z,2232.00
2022-08-14T07:03:26.837Z,2148.00
2022-08-14T07:04:26.856Z,2052.00
2022-08-14T07:05:27.848Z,2060.00
2022-08-14T07:06:46.227Z,2064.00
2022-08-14T07:07:35.115Z,2008.00
2022-08-14T07:08:29.775Z,2020.00
2022-08-14T07:09:27.704Z,2076.00
2022-08-14T07:10:26.759Z,2260.00
2022-08-14T07:11:26.754Z,2252.00
2022-08-14T07:12:54.644Z,2220.00
2022-08-14T07:13:27.709Z,2220.00
2022-08-14T07:14:26.727Z,2304.00
2022-08-14T07:15:28.569Z,2336.00
2022-08-14T07:16:27.974Z,2352.00
2022-08-14T07:17:31.964Z,2360.00
2022-08-14T07:18:32.945Z,2388.00
2022-08-14T07:19:26.657Z,2436.00
2022-08-14T07:20:31.006Z,2464.00
2022-08-14T07:21:28.093Z,2508.00
2022-08-14T07:22:33.036Z,2524.00
2022-08-14T07:23:27.887Z,2564.00
2022-08-14T07:24:32.889Z,2576.00
2022-08-14T07:25:32.630Z,2464.00
2022-08-14T07:26:29.423Z,2420.00
2022-08-14T07:27:26.564Z,2396.00
2022-08-14T07:28:28.017Z,2416.00
2022-08-14T07:29:32.830Z,2456.00
2022-08-14T07:30:34.387Z,2460.00
2022-08-14T07:31:27.979Z,2524.00
2022-08-14T07:32:44.204Z,2544.00
2022-08-14T07:33:29.867Z,2556.00
2022-08-14T07:34:40.522Z,2568.00
2022-08-14T07:35:30.296Z,2604.00
2022-08-14T07:36:31.193Z,2620.00
2022-08-14T07:37:26.435Z,2640.00
2022-08-14T07:38:28.830Z,2652.00
2022-08-14T07:39:28.096Z,2668.00
2022-08-14T07:40:32.628Z,2668.00
2022-08-14T07:41:33.517Z,2660.00
2022-08-14T07:42:28.127Z,2664.00
2022-08-14T07:43:26.310Z,2676.00
2022-08-14T07:44:32.312Z,2656.00
2022-08-14T07:45:34.099Z,2684.00
2022-08-14T07:46:29.365Z,2680.00
2022-08-14T07:47:26.261Z,2604.00
2022-08-14T07:48:26.255Z,2584.00
2022-08-14T07:49:26.532Z,2540.00
2022-08-14T07:50:26.221Z,2560.00
2022-08-14T07:51:37.002Z,2572.00
2022-08-14T07:52:30.898Z,2612.00
2022-08-14T07:53:28.001Z,2656.00
2022-08-14T07:54:30.128Z,2680.00
2022-08-14T07:55:26.165Z,2672.00
2022-08-14T07:56:48.312Z,2684.00
2022-08-14T07:57:33.873Z,2684.00
2022-08-14T07:58:34.547Z,2696.00
2022-08-14T07:59:41.958Z,2676.00
2022-08-14T08:00:31.605Z,2660.00
2022-08-14T08:01:27.630Z,2708.00
2022-08-14T08:02:32.919Z,2768.00
2022-08-14T08:03:26.302Z,2768.00
2022-08-14T08:04:27.060Z,2800.00
2022-08-14T08:05:27.061Z,2812.00
2022-08-14T08:06:26.030Z,2836.00
2022-08-14T08:07:30.216Z,2852.00
2022-08-14T08:08:32.506Z,2852.00
2022-08-14T08:09:32.437Z,2876.00
2022-08-14T08:11:37.921Z,2900.00
2022-08-14T08:13:48.980Z,2956.00
2022-08-14T08:15:11.027Z,2992.00
2022-08-14T08:16:26.672Z,3036.00
2022-08-14T08:16:51.271Z,3104.00
2022-08-14T08:19:10.091Z,3224.00
2022-08-14T08:20:33.231Z,3256.00
2022-08-14T08:21:40.183Z,3300.00
2022-08-14T08:22:09.603Z,3352.00
2022-08-14T08:24:09.261Z,3428.00
2022-08-14T08:25:17.788Z,3456.00
2022-08-14T08:26:44.603Z,3476.00
2022-08-14T08:27:07.171Z,3508.00
2022-08-14T08:28:52.457Z,3548.00
2022-08-14T08:29:24.978Z,3576.00
2022-08-14T08:30:53.283Z,3600.00
2022-08-14T08:31:12.423Z,3584.00
2022-08-14T08:32:15.802Z,3544.00
2022-08-14T08:33:54.079Z,3592.00
2022-08-14T08:34:14.358Z,3572.00
2022-08-14T08:35:14.786Z,3556.00
2022-08-14T08:36:07.809Z,3536.00
2022-08-14T08:37:07.366Z,3508.00
2022-08-14T08:39:14.879Z,3500.00
2022-08-14T08:39:17.928Z,3472.00
2022-08-14T08:40:08.613Z,3464.00
2022-08-14T08:41:14.110Z,3440.00
2022-08-14T08:42:06.777Z,3408.00
2022-08-14T08:43:06.701Z,3384.00
2022-08-14T08:44:30.090Z,3392.00
2022-08-14T08:45:12.304Z,3388.00
2022-08-14T08:46:06.683Z,3392.00
2022-08-14T08:47:14.568Z,3372.00
2022-08-14T08:48:17.942Z,3340.00
2022-08-14T08:49:12.035Z,3336.00
2022-08-14T08:50:22.792Z,3352.00
2022-08-14T08:51:08.149Z,3344.00
2022-08-14T08:52:15.260Z,3376.00
2022-08-14T08:53:08.077Z,3364.00
2022-08-14T08:54:06.652Z,3356.00
2022-08-14T08:55:06.891Z,3316.00
2022-08-14T08:56:06.557Z,3272.00
2022-08-14T08:57:06.538Z,3244.00
2022-08-14T08:58:20.132Z,3212.00
2022-08-14T08:59:08.202Z,3148.00
2022-08-14T09:00:18.789Z,3128.00
2022-08-14T09:01:08.085Z,3100.00
2022-08-14T09:02:06.478Z,3088.00
2022-08-14T09:03:12.831Z,3140.00
2022-08-14T09:04:14.786Z,3184.00
2022-08-14T09:05:08.046Z,3208.00
2022-08-14T09:06:53.678Z,3208.00
2022-08-14T09:07:10.820Z,3240.00
2022-08-14T09:08:06.453Z,3276.00
2022-08-14T09:09:14.263Z,3304.00
2022-08-14T09:10:06.388Z,3332.00
2022-08-14T09:11:18.801Z,3352.00
2022-08-14T09:12:08.143Z,3380.00
2022-08-14T09:13:07.852Z,3416.00
2022-08-14T09:14:06.322Z,3436.00
2022-08-14T09:15:13.591Z,3480.00
2022-08-14T09:16:18.893Z,3508.00
2022-08-14T09:17:07.824Z,3560.00
2022-08-14T09:18:07.259Z,3572.00
2022-08-14T09:19:06.338Z,3592.00
2022-08-14T09:20:12.784Z,3648.00
2022-08-14T09:21:07.081Z,3684.00
2022-08-14T09:22:36.202Z,3608.00
2022-08-14T09:23:08.570Z,3732.00
2022-08-14T09:24:29.353Z,3796.00
2022-08-14T09:25:08.266Z,3840.00
2022-08-14T09:26:21.237Z,3904.00
2022-08-14T09:27:07.666Z,3940.00
2022-08-14T09:28:06.168Z,3984.00
2022-08-14T09:29:06.144Z,4000.00
2022-08-14T09:30:30.835Z,4040.00
2022-08-14T09:31:17.277Z,4036.00
2022-08-14T09:32:57.888Z,4044.00
2022-08-14T09:33:10.856Z,4036.00
2022-08-14T09:34:09.363Z,4088.00
2022-08-14T09:35:08.566Z,4092.00
2022-08-14T09:36:07.081Z,4060.00
2022-08-14T09:37:06.063Z,4032.00
2022-08-14T09:38:19.309Z,3988.00
2022-08-14T09:39:10.642Z,3972.00
2022-08-14T09:40:08.503Z,3932.00
2022-08-14T09:41:06.007Z,3920.00
2022-08-14T09:42:20.944Z,3940.00
2022-08-14T09:43:14.174Z,4016.00
2022-08-14T09:44:07.452Z,4044.00
2022-08-14T09:45:08.718Z,4032.00
2022-08-14T09:46:05.924Z,4036.00
2022-08-14T09:47:07.085Z,4004.00
2022-08-14T09:48:05.885Z,4096.00
2022-08-14T09:49:16.743Z,3988.00
2022-08-14T09:50:07.410Z,4164.00
2022-08-14T09:51:45.214Z,4328.00
2022-08-14T09:52:34.853Z,4624.00
2022-08-14T09:53:34.269Z,4992.00
2022-08-14T09:54:41.452Z,5048.00
2022-08-14T09:55:41.455Z,5180.00
2022-08-14T09:56:36.352Z,5048.00
2022-08-14T09:57:35.203Z,4892.00
2022-08-14T09:58:33.828Z,4784.00
2022-08-14T09:59:40.426Z,4732.00
2022-08-14T10:00:33.791Z,4780.00
2022-08-14T10:01:34.056Z,4928.00
2022-08-14T10:02:36.867Z,5056.00
2022-08-14T10:03:35.243Z,5344.00
2022-08-14T10:04:45.895Z,5552.00
2022-08-14T10:05:39.187Z,5644.00
2022-08-14T10:06:33.986Z,5672.00
2022-08-14T10:07:33.963Z,5580.00
2022-08-14T10:08:33.664Z,5444.00
2022-08-14T10:09:35.225Z,5240.00
2022-08-14T10:10:41.777Z,5032.00
2022-08-14T10:11:35.394Z,4888.00
2022-08-14T10:12:33.637Z,4924.00
2022-08-14T10:13:52.511Z,4940.00
2022-08-14T10:14:36.925Z,4912.00
2022-08-14T10:15:39.923Z,4868.00
2022-08-14T10:16:34.987Z,4844.00
2022-08-14T10:17:38.473Z,4852.00
2022-08-14T10:18:35.478Z,4812.00
2022-08-14T10:19:35.855Z,4708.00
2022-08-14T10:20:40.466Z,4696.00
2022-08-14T10:23:12.075Z,4640.00
2022-08-14T10:23:12.810Z,4520.00
2022-08-14T10:23:35.290Z,4464.00
2022-08-14T10:24:37.493Z,4436.00
2022-08-14T10:25:34.112Z,4380.00
2022-08-14T10:26:39.751Z,4440.00
2022-08-14T10:27:33.409Z,4456.00
2022-08-14T10:29:03.521Z,4412.00
2022-08-14T10:29:34.400Z,4412.00
2022-08-14T10:30:33.415Z,4308.00
2022-08-14T10:31:43.215Z,4208.00
2022-08-14T10:32:51.062Z,4120.00
2022-08-14T10:33:35.163Z,4016.00
2022-08-14T10:34:35.827Z,3584.00
2022-08-14T10:35:33.353Z,3476.00
2022-08-14T10:36:35.044Z,3428.00
2022-08-14T10:37:40.041Z,3592.00
2022-08-14T10:38:33.303Z,3716.00
2022-08-14T10:39:33.369Z,3748.00
2022-08-14T10:40:43.434Z,3732.00
2022-08-14T10:41:35.029Z,3708.00
2022-08-14T10:42:34.784Z,3620.00
2022-08-14T10:43:39.672Z,3696.00
2022-08-14T10:44:33.287Z,3688.00
2022-08-14T10:45:35.409Z,3672.00
2022-08-14T10:47:40.289Z,3664.00
2022-08-14T10:47:41.066Z,3664.00
2022-08-14T10:48:37.183Z,3640.00
2022-08-14T10:49:40.972Z,3656.00
2022-08-14T10:50:33.427Z,3616.00
2022-08-14T10:51:34.360Z,3608.00
2022-08-14T10:52:33.967Z,3452.00
2022-08-14T10:53:34.124Z,3540.00
2022-08-14T10:54:40.335Z,3564.00
2022-08-14T10:55:35.409Z,3580.00
2022-08-14T10:56:34.125Z,3552.00
2022-08-14T10:57:33.279Z,3552.00
2022-08-14T10:58:34.288Z,3560.00
2022-08-14T10:59:43.161Z,3556.00
2022-08-14T11:00:35.371Z,3164.00
2022-08-14T11:01:40.153Z,3432.00
2022-08-14T11:02:50.094Z,3484.00
2022-08-14T11:03:55.314Z,3472.00
2022-08-14T11:04:33.976Z,3128.00
2022-08-14T11:05:39.317Z,3508.00
2022-08-14T11:06:32.992Z,3516.00
2022-08-14T11:07:33.230Z,3516.00
2022-08-14T11:08:34.164Z,3476.00
2022-08-14T11:09:32.967Z,3460.00
2022-08-14T11:10:32.997Z,3456.00
2022-08-14T11:11:41.261Z,3452.00
2022-08-14T11:12:49.383Z,3464.00
2022-08-14T11:13:34.516Z,3504.00
2022-08-14T11:14:33.828Z,3500.00
2022-08-14T11:15:32.909Z,3508.00
2022-08-14T11:16:39.135Z,3560.00
2022-08-14T11:17:33.096Z,3580.00
2022-08-14T11:18:40.205Z,3596.00
2022-08-14T11:19:35.052Z,3592.00
2022-08-14T11:20:33.895Z,3592.00
2022-08-14T11:21:34.220Z,3620.00
2022-08-14T11:23:03.185Z,3636.00
2022-08-14T11:23:38.379Z,3648.00
2022-08-14T11:24:50.872Z,3664.00
2022-08-14T11:25:43.341Z,3664.00
2022-08-14T11:26:34.235Z,3660.00
2022-08-14T11:27:33.390Z,3660.00
2022-08-14T11:28:47.683Z,3676.00
2022-08-14T11:29:36.050Z,3692.00
2022-08-14T11:30:50.782Z,3696.00
2022-08-14T11:31:38.704Z,3684.00
2022-08-14T11:32:32.693Z,3688.00
2022-08-14T11:33:32.681Z,3684.00
2022-08-14T11:34:39.704Z,3680.00
2022-08-14T11:35:44.119Z,3668.00
2022-08-14T11:36:35.391Z,3656.00
2022-08-14T11:37:40.795Z,3640.00
2022-08-14T11:38:34.329Z,3628.00
2022-08-14T11:39:38.883Z,3604.00
2022-08-14T11:40:32.551Z,3596.00
2022-08-14T11:41:33.051Z,3588.00
2022-08-14T11:42:58.306Z,3584.00
2022-08-14T11:43:33.642Z,3580.00
2022-08-14T11:44:45.956Z,3572.00
2022-08-14T11:45:34.228Z,3564.00
2022-08-14T11:46:37.726Z,3556.00
2022-08-14T11:47:35.503Z,3548.00
2022-08-14T11:49:01.758Z,3540.00
2022-08-14T11:49:35.062Z,3536.00
2022-08-14T11:50:38.919Z,3532.00
2022-08-14T11:51:42.853Z,3524.00
2022-08-14T11:52:33.896Z,3520.00
2022-08-14T11:53:32.382Z,3524.00
2022-08-14T11:54:34.004Z,3528.00
2022-08-14T11:55:39.408Z,3536.00
2022-08-14T11:56:32.352Z,3540.00
2022-08-14T11:57:32.418Z,3556.00
2022-08-14T11:58:32.318Z,3576.00
2022-08-14T11:59:32.912Z,3584.00
2022-08-14T12:00:45.922Z,3584.00
2022-08-14T12:01:33.810Z,3568.00
2022-08-14T12:03:00.906Z,3564.00
2022-08-14T12:03:46.350Z,3572.00
2022-08-14T12:04:34.691Z,3576.00
2022-08-14T12:05:32.982Z,3588.00
2022-08-14T12:06:40.913Z,3596.00
2022-08-14T12:07:34.421Z,3604.00
2022-08-14T12:08:33.026Z,3612.00
2022-08-14T12:09:32.210Z,3624.00
2022-08-14T12:10:42.384Z,3644.00
2022-08-14T12:11:33.697Z,3664.00
2022-08-14T12:12:38.416Z,3688.00
2022-08-14T12:13:32.139Z,3704.00
2022-08-14T12:14:35.187Z,3724.00
2022-08-14T12:15:32.220Z,3748.00
2022-08-14T12:16:32.116Z,3756.00
2022-08-14T12:17:46.342Z,3756.00
2022-08-14T12:18:39.884Z,3764.00
2022-08-14T12:19:33.765Z,3784.00
2022-08-14T12:20:32.699Z,3800.00
2022-08-14T12:21:32.278Z,3836.00
2022-08-14T12:22:32.036Z,3856.00
2022-08-14T12:23:32.110Z,3880.00
2022-08-14T12:24:40.255Z,3892.00
2022-08-14T12:25:34.482Z,3924.00
2022-08-14T12:26:40.766Z,3952.00
2022-08-14T12:27:34.072Z,4004.00
2022-08-14T12:28:33.655Z,4060.00
2022-08-14T12:29:32.164Z,4116.00
2022-08-14T12:30:39.612Z,4196.00
2022-08-14T12:31:36.427Z,4312.00
2022-08-14T12:32:33.462Z,4656.00
2022-08-14T12:33:36.112Z,4916.00
2022-08-14T12:34:31.878Z,5144.00
2022-08-14T12:35:32.157Z,5316.00
2022-08-14T12:36:38.263Z,5420.00
2022-08-14T12:37:33.014Z,5768.00