createdAt,value
2017-03-20T00:00:56.017Z,11.13
2017-03-20T00:03:49.540Z,11.11
2017-03-20T00:06:43.397Z,11.09
2017-03-20T00:09:37.226Z,11.09
2017-03-20T00:12:31.698Z,11.08
2017-03-20T00:15:26.132Z,11.08
2017-03-20T00:18:20.725Z,11.07
2017-03-20T00:21:15.117Z,11.06
2017-03-20T00:24:09.703Z,11.06
2017-03-20T00:27:04.256Z,11.05
2017-03-20T00:29:58.913Z,11.03
2017-03-20T00:35:47.996Z,11.03
2017-03-20T00:41:37.538Z,11.03
2017-03-20T00:44:32.295Z,11.03
2017-03-20T00:47:27.162Z,11.02
2017-03-20T00:50:21.959Z,11.03
2017-03-20T00:53:16.641Z,11.04
2017-03-20T00:56:11.371Z,11.04
2017-03-20T01:02:00.916Z,11.04
2017-03-20T01:04:55.658Z,11.03
2017-03-20T01:07:50.357Z,11.01
2017-03-20T01:10:45.085Z,11.00
2017-03-20T01:13:39.879Z,11.00
2017-03-20T01:16:34.534Z,11.00
2017-03-20T01:22:23.978Z,10.97
2017-03-20T01:25:18.761Z,10.95
2017-03-20T01:28:13.641Z,10.95
2017-03-20T01:31:08.268Z,10.95
2017-03-20T01:34:02.973Z,10.95
2017-03-20T01:36:58.169Z,10.94
2017-03-20T01:39:52.930Z,10.92
2017-03-20T01:42:47.674Z,10.93
2017-03-20T01:45:42.436Z,10.93
2017-03-20T01:48:37.234Z,10.94
2017-03-20T01:51:32.063Z,10.94
2017-03-20T01:54:26.733Z,10.95
2017-03-20T01:57:21.536Z,10.94
2017-03-20T02:00:16.321Z,10.95
2017-03-20T02:06:05.797Z,10.97
2017-03-20T02:09:00.678Z,10.96
2017-03-20T02:11:55.391Z,10.95
2017-03-20T02:14:50.179Z,10.95
2017-03-20T02:17:44.946Z,10.96
2017-03-20T02:23:34.471Z,10.95
2017-03-20T02:26:29.478Z,10.94
2017-03-20T02:29:24.298Z,10.94
2017-03-20T02:32:18.952Z,10.93
2017-03-20T02:35:13.739Z,10.94
2017-03-20T02:38:08.441Z,10.94
2017-03-20T02:46:52.628Z,10.95
2017-03-20T02:49:47.364Z,10.95
2017-03-20T02:52:42.150Z,10.95
2017-03-20T02:55:36.953Z,10.96
2017-03-20T02:58:31.786Z,10.96
2017-03-20T03:01:26.471Z,10.96
2017-03-20T03:04:21.306Z,10.95
2017-03-20T03:07:16.058Z,10.94
2017-03-20T03:10:10.731Z,10.93
2017-03-20T03:13:05.497Z,10.93
2017-03-20T03:16:00.283Z,10.93
2017-03-20T03:18:54.856Z,10.91
2017-03-20T03:21:49.593Z,10.91
2017-03-20T03:24:44.293Z,10.90
2017-03-20T03:27:39.086Z,10.88
2017-03-20T03:30:33.829Z,10.88
2017-03-20T03:36:23.320Z,10.89
2017-03-20T03:39:18.071Z,10.89
2017-03-20T03:42:12.916Z,10.88
2017-03-20T03:45:07.607Z,10.88
2017-03-20T03:48:02.418Z,10.88
2017-03-20T03:53:51.789Z,10.89
2017-03-20T03:56:46.434Z,10.89
2017-03-20T03:59:41.124Z,10.89
2017-03-20T04:02:35.856Z,10.89
2017-03-20T04:05:30.677Z,10.89
2017-03-20T04:08:25.389Z,10.89
2017-03-20T04:11:20.178Z,10.90
2017-03-20T04:14:14.985Z,10.91
2017-03-20T04:17:09.822Z,10.91
2017-03-20T04:20:04.558Z,10.92
2017-03-20T04:22:59.324Z,10.93
2017-03-20T04:25:54.083Z,10.94
2017-03-20T04:28:48.834Z,10.93
2017-03-20T04:31:43.643Z,10.94
2017-03-20T04:40:27.770Z,10.92
2017-03-20T04:46:17.413Z,10.91
2017-03-20T04:49:12.136Z,10.92
2017-03-20T04:52:06.793Z,10.89
2017-03-20T04:57:56.327Z,10.82
2017-03-20T05:00:51.211Z,10.84
2017-03-20T05:03:45.999Z,10.87
2017-03-20T05:09:35.542Z,10.90
2017-03-20T05:12:30.285Z,10.93
2017-03-20T05:15:24.985Z,10.94
2017-03-20T05:18:19.857Z,10.96
2017-03-20T05:24:09.427Z,10.99
2017-03-20T05:29:58.918Z,11.01
2017-03-20T05:35:48.376Z,11.05
2017-03-20T05:38:43.185Z,11.06
2017-03-20T05:41:37.903Z,11.07
2017-03-20T05:44:32.717Z,11.09
2017-03-20T05:47:27.464Z,11.11
2017-03-20T05:50:22.332Z,11.13
2017-03-20T05:56:11.911Z,11.14
2017-03-20T06:02:01.588Z,11.15
2017-03-20T06:04:56.313Z,11.15
2017-03-20T06:07:50.988Z,11.15
2017-03-20T06:13:40.905Z,11.15
2017-03-20T06:16:35.679Z,11.15
2017-03-20T06:19:30.553Z,11.15
2017-03-20T06:22:25.338Z,11.15
2017-03-20T06:25:20.043Z,11.16
2017-03-20T06:28:14.807Z,11.16
2017-03-20T06:31:09.563Z,11.17
2017-03-20T06:34:04.381Z,11.22
2017-03-20T06:36:59.235Z,11.26
2017-03-20T06:39:53.999Z,11.30
2017-03-20T06:42:48.781Z,11.34
2017-03-20T06:45:43.627Z,11.40
2017-03-20T06:48:38.450Z,11.42
2017-03-20T06:51:33.422Z,11.42
2017-03-20T06:54:28.305Z,11.44
2017-03-20T06:57:23.131Z,11.47
2017-03-20T07:00:17.999Z,11.49
2017-03-20T07:03:12.739Z,11.52
2017-03-20T07:06:07.583Z,11.56
2017-03-20T07:09:02.473Z,11.57
2017-03-20T07:11:57.782Z,11.58
2017-03-20T07:14:52.585Z,11.58
2017-03-20T07:17:47.470Z,11.59
2017-03-20T07:20:42.357Z,11.58
2017-03-20T07:23:37.103Z,11.55
2017-03-20T07:29:26.766Z,11.48
2017-03-20T07:32:21.543Z,11.45
2017-03-20T07:35:16.457Z,11.44
2017-03-20T07:38:11.201Z,11.42
2017-03-20T07:41:06.081Z,11.43
2017-03-20T07:44:00.835Z,11.45
2017-03-20T07:46:55.687Z,11.48
2017-03-20T07:49:50.442Z,11.51
2017-03-20T07:52:45.261Z,11.60
2017-03-20T07:58:34.878Z,11.72
2017-03-20T08:01:29.621Z,11.74
2017-03-20T08:04:24.402Z,11.80
2017-03-20T08:07:19.215Z,11.88
2017-03-20T08:10:14.054Z,11.91
2017-03-20T08:13:08.918Z,11.91
2017-03-20T08:16:04.138Z,11.90
2017-03-20T08:18:58.959Z,11.93
2017-03-20T08:24:48.497Z,11.96
2017-03-20T08:27:43.305Z,11.97
2017-03-20T08:30:38.157Z,12.00
2017-03-20T08:33:32.958Z,12.07
2017-03-20T08:36:27.845Z,12.14
2017-03-20T08:42:17.578Z,12.25
2017-03-20T08:45:12.510Z,12.35
2017-03-20T08:48:07.435Z,12.44
2017-03-20T08:51:02.289Z,12.56
2017-03-20T08:53:57.249Z,12.65
2017-03-20T08:59:47.193Z,12.94
2017-03-20T09:02:42.024Z,13.02
2017-03-20T09:05:36.900Z,12.98
2017-03-20T09:08:31.693Z,12.92
2017-03-20T09:11:26.586Z,12.84
2017-03-20T09:14:21.308Z,12.78
2017-03-20T09:17:16.157Z,12.78
2017-03-20T09:20:10.916Z,12.80
2017-03-20T09:23:05.716Z,12.77
2017-03-20T09:26:00.667Z,12.79
2017-03-20T09:28:55.409Z,12.86
2017-03-20T09:31:50.262Z,12.91
2017-03-20T09:34:45.193Z,12.97
2017-03-20T09:37:40.090Z,12.97
2017-03-20T09:40:34.906Z,12.92
2017-03-20T09:43:29.709Z,12.84
2017-03-20T09:46:24.733Z,12.79
2017-03-20T09:49:19.593Z,12.77
2017-03-20T09:52:14.340Z,12.78
2017-03-20T09:55:09.131Z,12.83
2017-03-20T10:00:58.675Z,12.85
2017-03-20T10:03:53.565Z,12.89
2017-03-20T10:06:48.310Z,12.87
2017-03-20T10:09:43.165Z,12.87
2017-03-20T10:12:38.114Z,12.87
2017-03-20T10:18:27.731Z,12.82
2017-03-20T10:21:22.442Z,12.76
2017-03-20T10:27:11.977Z,12.65
2017-03-20T10:30:06.766Z,12.65
2017-03-20T10:33:01.486Z,12.67
2017-03-20T10:35:56.285Z,12.69
2017-03-20T10:38:51.559Z,12.79
2017-03-20T10:41:46.360Z,12.92
2017-03-20T10:44:41.338Z,13.06
2017-03-20T10:47:36.243Z,13.25
2017-03-20T10:50:31.052Z,13.29
2017-03-20T10:53:25.891Z,13.35
2017-03-20T10:56:20.702Z,13.41
2017-03-20T10:59:15.545Z,13.57
2017-03-20T11:02:10.423Z,13.71
2017-03-20T11:05:05.338Z,13.85
2017-03-20T11:08:00.101Z,14.04
2017-03-20T11:10:55.080Z,14.26
2017-03-20T11:13:50.073Z,14.52
2017-03-20T11:16:44.877Z,14.75
2017-03-20T11:19:39.823Z,14.70
2017-03-20T11:25:29.496Z,14.56
2017-03-20T11:28:24.278Z,14.44
2017-03-20T11:31:19.039Z,14.30
2017-03-20T11:34:13.838Z,14.22
2017-03-20T11:37:08.678Z,14.24
2017-03-20T11:40:03.448Z,14.23
2017-03-20T11:42:58.315Z,14.16
2017-03-20T11:45:53.227Z,14.09
2017-03-20T11:51:42.908Z,14.05
2017-03-20T11:54:38.080Z,13.93
2017-03-20T12:00:27.272Z,13.76
2017-03-20T12:03:22.077Z,13.74
2017-03-20T12:09:11.790Z,13.72
2017-03-20T12:12:06.802Z,13.84
2017-03-20T12:15:01.681Z,14.01
2017-03-20T12:17:56.482Z,14.13
2017-03-20T12:20:51.281Z,14.15
2017-03-20T12:23:46.028Z,14.17
2017-03-20T12:26:40.877Z,14.26
2017-03-20T12:32:30.367Z,14.41
2017-03-20T12:35:25.274Z,14.58
2017-03-20T12:38:20.251Z,14.64
2017-03-20T12:41:15.041Z,14.60
2017-03-20T12:44:09.952Z,14.64
2017-03-20T12:47:04.769Z,14.69
2017-03-20T12:52:54.475Z,14.49
2017-03-20T12:55:49.293Z,14.46
2017-03-20T12:58:44.108Z,14.37
2017-03-20T13:01:38.879Z,14.30
2017-03-20T13:04:33.529Z,14.20
2017-03-20T13:07:28.440Z,14.27
2017-03-20T13:10:23.283Z,14.45
2017-03-20T13:13:18.117Z,14.68
2017-03-20T13:16:13.150Z,14.84
2017-03-20T13:19:08.022Z,14.86
2017-03-20T13:22:02.871Z,14.79
2017-03-20T13:24:57.740Z,14.69
2017-03-20T13:27:52.638Z,14.69
2017-03-20T13:30:47.503Z,14.84
2017-03-20T13:33:42.380Z,14.85
2017-03-20T13:36:37.195Z,14.80
2017-03-20T13:39:32.041Z,14.77
2017-03-20T13:42:26.801Z,14.68
2017-03-20T13:45:21.628Z,14.58
2017-03-20T13:48:16.400Z,14.49
2017-03-20T13:51:11.216Z,14.37
2017-03-20T13:54:05.996Z,14.27
2017-03-20T13:57:00.795Z,14.31
2017-03-20T13:59:55.514Z,14.39
2017-03-20T14:05:45.008Z,14.72
2017-03-20T14:08:39.870Z,14.92
2017-03-20T14:11:34.660Z,15.07
2017-03-20T14:14:29.449Z,15.18
2017-03-20T14:17:24.170Z,15.28
2017-03-20T14:20:18.975Z,15.35
2017-03-20T14:23:13.742Z,15.45
2017-03-20T14:26:08.559Z,15.47
2017-03-20T14:29:03.292Z,15.41
2017-03-20T14:31:58.041Z,15.27
2017-03-20T14:34:52.928Z,15.11
2017-03-20T14:37:47.634Z,15.09
2017-03-20T14:40:42.401Z,15.10
2017-03-20T14:43:37.599Z,15.04
2017-03-20T14:46:32.295Z,14.94
2017-03-20T14:49:26.954Z,14.91
2017-03-20T14:52:21.737Z,14.84
2017-03-20T14:55:16.441Z,14.80
2017-03-20T14:58:11.105Z,14.75
2017-03-20T15:01:05.496Z,14.74
2017-03-20T15:03:59.939Z,14.67
2017-03-20T15:06:54.450Z,14.68
2017-03-20T15:09:48.926Z,14.70
2017-03-20T15:12:43.321Z,14.70
2017-03-20T15:15:37.848Z,14.71
2017-03-20T15:18:32.287Z,14.75
2017-03-20T15:21:26.863Z,14.80
2017-03-20T15:24:21.335Z,14.82
2017-03-20T15:27:15.661Z,14.88
2017-03-20T15:30:10.206Z,14.88
2017-03-20T15:33:04.673Z,14.87
2017-03-20T15:35:59.160Z,14.88
2017-03-20T15:38:53.667Z,14.88
2017-03-20T15:41:48.160Z,14.85
2017-03-20T15:44:42.639Z,14.85
2017-03-20T15:47:37.121Z,14.81
2017-03-20T15:50:31.638Z,14.73
2017-03-20T15:53:26.254Z,14.65
2017-03-20T15:56:20.777Z,14.59
2017-03-20T15:59:15.576Z,14.54
2017-03-20T16:02:10.048Z,14.51
2017-03-20T16:05:04.596Z,14.50
2017-03-20T16:07:59.141Z,14.46
2017-03-20T16:10:53.653Z,14.42
2017-03-20T16:13:48.118Z,14.38
2017-03-20T16:16:42.941Z,14.33
2017-03-20T16:19:37.439Z,14.28
2017-03-20T16:22:31.991Z,14.22
2017-03-20T16:25:26.453Z,14.16
2017-03-20T16:28:20.974Z,14.10
2017-03-20T16:34:10.128Z,14.00
2017-03-20T16:37:04.639Z,13.95
2017-03-20T16:39:59.218Z,13.89
2017-03-20T16:42:53.794Z,13.84
2017-03-20T16:45:48.751Z,13.78
2017-03-20T16:48:43.291Z,13.73
2017-03-20T16:51:37.841Z,13.66
2017-03-20T16:54:32.436Z,13.61
2017-03-20T16:57:27.133Z,13.57
2017-03-20T17:00:21.660Z,13.53
2017-03-20T17:03:16.150Z,13.48
2017-03-20T17:06:10.947Z,13.37
2017-03-20T17:09:05.413Z,13.24
2017-03-20T17:14:54.483Z,13.11
2017-03-20T17:17:48.938Z,13.05
2017-03-20T17:20:43.549Z,13.01
2017-03-20T17:23:38.235Z,12.97
2017-03-20T17:26:32.656Z,12.96
2017-03-20T17:29:27.197Z,12.94
2017-03-20T17:32:21.746Z,12.92
2017-03-20T17:35:16.252Z,12.91
2017-03-20T17:38:10.826Z,12.88
2017-03-20T17:41:05.412Z,12.88
2017-03-20T17:43:59.981Z,12.88
2017-03-20T17:46:54.506Z,12.87
2017-03-20T17:49:48.928Z,12.86
2017-03-20T17:52:43.366Z,12.84
2017-03-20T17:55:37.897Z,12.84
2017-03-20T17:58:32.357Z,12.84
2017-03-20T18:01:26.888Z,12.84
2017-03-20T18:04:21.428Z,12.85
2017-03-20T18:07:15.897Z,12.85
2017-03-20T18:10:10.368Z,12.87
2017-03-20T18:13:04.898Z,12.88
2017-03-20T18:15:59.334Z,12.89
2017-03-20T18:18:53.766Z,12.91
2017-03-20T18:21:48.288Z,12.94
2017-03-20T18:24:42.736Z,12.96
2017-03-20T18:27:37.099Z,12.96
2017-03-20T18:30:31.647Z,12.98
2017-03-20T18:33:25.933Z,12.99
2017-03-20T18:36:20.516Z,13.00
2017-03-20T18:39:15.254Z,13.01
2017-03-20T18:42:09.691Z,13.02
2017-03-20T18:45:04.098Z,13.03
2017-03-20T18:47:58.561Z,13.04
2017-03-20T18:50:53.061Z,13.04
2017-03-20T18:53:47.562Z,13.05
2017-03-20T18:56:41.995Z,13.07
2017-03-20T18:59:36.414Z,13.09
2017-03-20T19:02:30.894Z,13.10
2017-03-20T19:05:25.196Z,13.11
2017-03-20T19:08:19.594Z,13.12
2017-03-20T19:11:13.990Z,13.13
2017-03-20T19:14:08.445Z,13.14
2017-03-20T19:17:02.845Z,13.14
2017-03-20T19:22:51.657Z,13.15
2017-03-20T19:25:46.196Z,13.15
2017-03-20T19:28:40.939Z,13.15
2017-03-20T19:31:35.507Z,13.15
2017-03-20T19:34:29.958Z,13.15
2017-03-20T19:37:24.402Z,13.16
2017-03-20T19:40:18.795Z,13.16
2017-03-20T19:43:13.174Z,13.15
2017-03-20T19:46:07.589Z,13.15
2017-03-20T19:49:02.056Z,13.13
2017-03-20T19:51:56.505Z,13.12
2017-03-20T19:54:50.966Z,13.11
2017-03-20T19:57:45.445Z,13.11
2017-03-20T20:00:39.906Z,13.10
2017-03-20T20:03:34.369Z,13.09
2017-03-20T20:06:28.739Z,13.07
2017-03-20T20:09:23.217Z,13.06
2017-03-20T20:12:17.568Z,13.06
2017-03-20T20:15:12.025Z,13.06
2017-03-20T20:18:06.414Z,13.06
2017-03-20T20:21:00.764Z,13.06
2017-03-20T20:23:55.245Z,13.07
2017-03-20T20:26:49.615Z,13.08
2017-03-20T20:29:44.021Z,13.09
2017-03-20T20:32:38.538Z,13.09
2017-03-20T20:35:32.999Z,13.10
2017-03-20T20:38:27.454Z,13.10
2017-03-20T20:41:21.877Z,13.10
2017-03-20T20:47:10.970Z,13.11
2017-03-20T20:50:05.490Z,13.12
2017-03-20T20:53:00.004Z,13.12
2017-03-20T20:55:54.510Z,13.12
2017-03-20T20:58:49.057Z,13.12
2017-03-20T21:01:43.433Z,13.12
2017-03-20T21:04:37.749Z,13.12
2017-03-20T21:07:31.978Z,13.12
2017-03-20T21:13:20.837Z,13.11
2017-03-20T21:16:15.269Z,13.12
2017-03-20T21:19:09.885Z,13.12
2017-03-20T21:22:04.295Z,13.11
2017-03-20T21:24:58.814Z,13.11
2017-03-20T21:27:53.242Z,13.12
2017-03-20T21:30:47.676Z,13.12
2017-03-20T21:33:42.100Z,13.11
2017-03-20T21:36:36.386Z,13.10
2017-03-20T21:39:30.823Z,13.08
2017-03-20T21:42:25.168Z,13.07
2017-03-20T21:45:19.599Z,13.06
2017-03-20T21:51:08.436Z,13.06
2017-03-20T21:54:02.784Z,13.06
2017-03-20T21:56:57.198Z,13.06
2017-03-20T21:59:51.649Z,13.05
2017-03-20T22:02:46.346Z,13.04
2017-03-20T22:05:40.876Z,13.02
2017-03-20T22:08:35.185Z,13.01
2017-03-20T22:11:29.665Z,13.00
2017-03-20T22:14:24.039Z,12.98
2017-03-20T22:17:18.516Z,12.98
2017-03-20T22:20:13.012Z,12.96
2017-03-20T22:23:07.501Z,12.96
2017-03-20T22:26:01.934Z,12.95
2017-03-20T22:28:56.369Z,12.95
2017-03-20T22:31:50.934Z,12.95
2017-03-20T22:34:45.260Z,12.94
2017-03-20T22:37:39.647Z,12.93
2017-03-20T22:40:34.071Z,12.92
2017-03-20T22:43:28.514Z,12.89
2017-03-20T22:46:22.976Z,12.84
2017-03-20T22:49:17.426Z,12.82
2017-03-20T22:52:11.807Z,12.82
2017-03-20T22:55:06.218Z,12.84
2017-03-20T22:58:00.705Z,12.84
2017-03-20T23:00:55.218Z,12.86
2017-03-20T23:03:49.710Z,12.85
2017-03-20T23:06:44.195Z,12.85
2017-03-20T23:12:32.892Z,12.73
2017-03-20T23:15:27.353Z,12.66
2017-03-20T23:18:21.801Z,12.59
2017-03-20T23:21:16.043Z,12.54
2017-03-20T23:24:10.476Z,12.49
2017-03-20T23:27:04.941Z,12.45
2017-03-20T23:29:59.423Z,12.40
2017-03-20T23:32:53.834Z,12.37
2017-03-20T23:35:48.126Z,12.36
2017-03-20T23:38:42.510Z,12.35
2017-03-20T23:41:36.831Z,12.33
2017-03-20T23:44:31.283Z,12.32
2017-03-20T23:47:25.790Z,12.31
2017-03-20T23:50:20.357Z,12.32
2017-03-20T23:56:09.171Z,12.34
2017-03-20T23:59:03.630Z,12.36
