createdAt,value
2018-08-16T00:00:21.170Z,0.00
2018-08-16T00:01:21.133Z,0.00
2018-08-16T00:02:21.098Z,0.00
2018-08-16T00:03:21.065Z,0.00
2018-08-16T00:04:21.030Z,0.00
2018-08-16T00:05:21.004Z,0.00
2018-08-16T00:06:20.967Z,0.00
2018-08-16T00:07:20.935Z,0.00
2018-08-16T00:08:20.906Z,0.00
2018-08-16T00:09:20.865Z,0.00
2018-08-16T00:10:20.832Z,0.00
2018-08-16T00:11:20.801Z,0.00
2018-08-16T00:12:20.769Z,0.00
2018-08-16T00:13:20.730Z,0.00
2018-08-16T00:14:20.698Z,0.00
2018-08-16T00:15:20.665Z,0.00
2018-08-16T00:16:20.630Z,0.00
2018-08-16T00:17:20.603Z,0.00
2018-08-16T00:18:20.568Z,0.00
2018-08-16T00:19:20.534Z,0.00
2018-08-16T00:20:20.504Z,0.00
2018-08-16T00:21:20.463Z,0.00
2018-08-16T00:22:20.431Z,0.00
2018-08-16T00:23:20.450Z,0.00
2018-08-16T00:24:20.363Z,0.00
2018-08-16T00:25:20.337Z,0.00
2018-08-16T00:26:20.302Z,0.00
2018-08-16T00:27:20.265Z,0.00
2018-08-16T00:28:20.232Z,0.00
2018-08-16T00:29:20.202Z,0.00
2018-08-16T00:30:20.167Z,0.00
2018-08-16T00:31:20.132Z,0.00
2018-08-16T00:32:20.101Z,0.00
2018-08-16T00:33:20.063Z,0.00
2018-08-16T00:34:20.032Z,0.00
2018-08-16T00:35:19.996Z,0.00
2018-08-16T00:36:19.960Z,0.00
2018-08-16T00:37:19.933Z,0.00
2018-08-16T00:38:19.896Z,0.00
2018-08-16T00:39:19.863Z,0.00
2018-08-16T00:40:19.832Z,0.00
2018-08-16T00:41:19.794Z,0.00
2018-08-16T00:42:19.761Z,0.00
2018-08-16T00:43:19.730Z,0.00
2018-08-16T00:44:19.698Z,0.00
2018-08-16T00:45:19.661Z,0.00
2018-08-16T00:46:19.626Z,0.00
2018-08-16T00:47:19.596Z,0.00
2018-08-16T00:48:19.562Z,0.00
2018-08-16T00:49:19.530Z,0.00
2018-08-16T00:50:19.494Z,0.00
2018-08-16T00:51:19.465Z,0.00
2018-08-16T00:52:19.430Z,0.00
2018-08-16T00:53:19.396Z,0.00
2018-08-16T00:54:19.355Z,0.00
2018-08-16T00:55:19.324Z,0.00
2018-08-16T00:56:19.289Z,0.00
2018-08-16T00:57:19.263Z,0.00
2018-08-16T00:58:19.227Z,0.00
2018-08-16T00:59:19.190Z,0.00
2018-08-16T01:00:19.154Z,0.00
2018-08-16T01:01:19.127Z,0.00
2018-08-16T01:02:19.098Z,0.00
2018-08-16T01:03:19.056Z,0.00
2018-08-16T01:04:19.025Z,0.00
2018-08-16T01:05:18.987Z,0.00
2018-08-16T01:06:18.953Z,0.00
2018-08-16T01:07:18.918Z,0.00
2018-08-16T01:08:18.887Z,0.00
2018-08-16T01:09:18.857Z,0.00
2018-08-16T01:10:18.820Z,0.00
2018-08-16T01:11:18.787Z,0.00
2018-08-16T01:12:18.754Z,0.00
2018-08-16T01:13:18.715Z,0.00
2018-08-16T01:14:18.684Z,0.00
2018-08-16T01:15:18.651Z,0.00
2018-08-16T01:16:18.620Z,0.00
2018-08-16T01:17:18.583Z,0.00
2018-08-16T01:18:18.547Z,0.00
2018-08-16T01:19:18.513Z,0.00
2018-08-16T01:20:18.541Z,0.00
2018-08-16T01:21:18.457Z,0.00
2018-08-16T01:22:18.415Z,0.00
2018-08-16T01:23:18.382Z,0.00
2018-08-16T01:24:18.350Z,0.00
2018-08-16T01:25:18.309Z,0.00
2018-08-16T01:26:18.284Z,0.00
2018-08-16T01:27:18.251Z,0.00
2018-08-16T01:28:18.206Z,0.00
2018-08-16T01:29:18.183Z,0.00
2018-08-16T01:30:18.143Z,0.00
2018-08-16T01:31:18.109Z,0.00
2018-08-16T01:32:18.071Z,0.00
2018-08-16T01:33:18.046Z,0.00
2018-08-16T01:34:18.007Z,0.00
2018-08-16T01:35:17.975Z,0.00
2018-08-16T01:36:17.944Z,0.00
2018-08-16T01:37:17.909Z,0.00
2018-08-16T01:38:17.874Z,0.00
2018-08-16T01:39:17.836Z,0.00
2018-08-16T01:40:17.803Z,0.00
2018-08-16T01:41:17.778Z,0.00
2018-08-16T01:42:17.741Z,0.00
2018-08-16T01:43:17.707Z,0.00
2018-08-16T01:44:17.671Z,0.00
2018-08-16T01:45:17.632Z,0.00
2018-08-16T01:46:17.601Z,0.00
2018-08-16T01:47:17.569Z,0.00
2018-08-16T01:48:17.537Z,0.00
2018-08-16T01:49:17.496Z,0.00
2018-08-16T01:50:17.463Z,0.00
2018-08-16T01:51:17.432Z,0.00
2018-08-16T01:52:17.393Z,0.00
2018-08-16T01:53:17.366Z,0.00
2018-08-16T01:54:17.331Z,0.00
2018-08-16T01:55:17.294Z,0.00
2018-08-16T01:56:17.267Z,0.00
2018-08-16T01:57:17.224Z,0.00
2018-08-16T01:58:17.192Z,0.00
2018-08-16T01:59:17.156Z,0.00
2018-08-16T02:00:17.121Z,0.00
2018-08-16T02:01:17.095Z,0.00
2018-08-16T02:02:17.056Z,0.00
2018-08-16T02:03:17.021Z,0.00
2018-08-16T02:04:16.986Z,0.00
2018-08-16T02:05:16.983Z,0.00
2018-08-16T02:06:16.921Z,0.00
2018-08-16T02:07:16.888Z,0.00
2018-08-16T02:08:16.856Z,0.00
2018-08-16T02:09:16.817Z,0.00
2018-08-16T02:10:16.785Z,0.00
2018-08-16T02:11:16.748Z,0.00
2018-08-16T02:12:16.712Z,0.00
2018-08-16T02:13:16.685Z,0.00
2018-08-16T02:14:16.649Z,0.00
2018-08-16T02:15:16.615Z,0.00
2018-08-16T02:16:16.583Z,0.00
2018-08-16T02:17:16.542Z,0.00
2018-08-16T02:18:16.511Z,0.00
2018-08-16T02:19:16.481Z,0.00
2018-08-16T02:20:16.447Z,0.00
2018-08-16T02:21:16.407Z,0.00
2018-08-16T02:22:16.380Z,0.00
2018-08-16T02:23:16.342Z,0.00
2018-08-16T02:24:16.312Z,0.00
2018-08-16T02:25:16.275Z,0.00
2018-08-16T02:26:16.239Z,0.00
2018-08-16T02:27:16.204Z,0.00
2018-08-16T02:28:16.174Z,0.00
2018-08-16T02:29:16.134Z,0.00
2018-08-16T02:30:16.103Z,0.00
2018-08-16T02:31:16.065Z,0.00
2018-08-16T02:32:16.029Z,0.00
2018-08-16T02:33:16.006Z,0.00
2018-08-16T02:34:15.964Z,0.00
2018-08-16T02:35:15.930Z,0.00
2018-08-16T02:36:15.896Z,0.00
2018-08-16T02:37:15.865Z,0.00
2018-08-16T02:38:15.827Z,0.00
2018-08-16T02:39:15.794Z,0.00
2018-08-16T02:40:15.762Z,0.00
2018-08-16T02:41:15.722Z,0.00
2018-08-16T02:42:15.689Z,0.00
2018-08-16T02:43:15.664Z,0.00
2018-08-16T02:44:15.621Z,0.00
2018-08-16T02:45:15.593Z,0.00
2018-08-16T02:46:15.553Z,0.00
2018-08-16T02:47:15.519Z,0.00
2018-08-16T02:48:15.487Z,0.00
2018-08-16T02:49:15.447Z,0.00
2018-08-16T02:50:15.415Z,0.00
2018-08-16T02:51:15.383Z,0.00
2018-08-16T02:52:15.349Z,0.00
2018-08-16T02:53:15.310Z,0.00
2018-08-16T02:54:15.280Z,0.00
2018-08-16T02:55:15.243Z,0.00
2018-08-16T02:56:15.206Z,0.00
2018-08-16T02:57:15.179Z,0.00
2018-08-16T02:58:15.151Z,0.00
2018-08-16T02:59:15.114Z,0.00
2018-08-16T03:00:15.078Z,0.00
2018-08-16T03:01:15.036Z,0.00
2018-08-16T03:02:15.004Z,0.00
2018-08-16T03:03:14.972Z,0.00
2018-08-16T03:04:14.937Z,0.00
2018-08-16T03:05:15.305Z,0.00
2018-08-16T03:06:14.885Z,0.00
2018-08-16T03:07:14.833Z,0.00
2018-08-16T03:08:14.800Z,0.00
2018-08-16T03:09:14.769Z,0.00
2018-08-16T03:10:14.731Z,0.00
2018-08-16T03:11:14.699Z,0.00
2018-08-16T03:12:14.666Z,0.00
2018-08-16T03:13:14.627Z,0.00
2018-08-16T03:14:14.596Z,0.00
2018-08-16T03:15:14.559Z,0.00
2018-08-16T03:16:14.535Z,0.00
2018-08-16T03:17:14.496Z,0.00
2018-08-16T03:18:14.458Z,0.00
2018-08-16T03:19:14.423Z,0.00
2018-08-16T03:20:14.392Z,0.00
2018-08-16T03:21:14.350Z,0.00
2018-08-16T03:22:14.318Z,0.00
2018-08-16T03:23:14.285Z,0.00
2018-08-16T03:24:14.256Z,0.00
2018-08-16T03:25:14.215Z,0.00
2018-08-16T03:26:14.180Z,0.00
2018-08-16T03:27:14.145Z,0.00
2018-08-16T03:28:14.111Z,0.00
2018-08-16T03:29:14.081Z,0.00
2018-08-16T03:30:14.049Z,0.00
2018-08-16T03:31:14.009Z,0.00
2018-08-16T03:32:13.981Z,0.00
2018-08-16T03:33:13.941Z,0.00
2018-08-16T03:34:13.903Z,0.00
2018-08-16T03:35:13.922Z,0.00
2018-08-16T03:36:13.834Z,0.00
2018-08-16T03:37:13.804Z,0.00
2018-08-16T03:38:13.773Z,0.00
2018-08-16T03:39:13.736Z,0.00
2018-08-16T03:40:13.695Z,0.00
2018-08-16T03:41:13.667Z,0.00
2018-08-16T03:42:13.630Z,0.00
2018-08-16T03:43:13.594Z,0.00
2018-08-16T03:44:13.562Z,0.00
2018-08-16T03:45:13.526Z,0.00
2018-08-16T03:46:13.490Z,0.00
2018-08-16T03:47:13.455Z,0.00
2018-08-16T03:48:13.449Z,0.00
2018-08-16T03:49:13.406Z,0.00
2018-08-16T03:50:13.353Z,0.00
2018-08-16T03:51:13.318Z,0.00
2018-08-16T03:52:13.286Z,4.00
2018-08-16T03:53:13.245Z,4.00
2018-08-16T04:07:25.934Z,20.00
2018-08-16T04:08:25.855Z,20.00
2018-08-16T04:09:25.822Z,24.00
2018-08-16T04:10:25.771Z,28.00
2018-08-16T04:11:25.733Z,28.00
2018-08-16T04:12:26.108Z,32.00
2018-08-16T04:13:25.661Z,36.00
2018-08-16T04:14:25.621Z,40.00
2018-08-16T04:15:25.582Z,48.00
2018-08-16T04:16:25.544Z,52.00
2018-08-16T04:17:25.516Z,56.00
2018-08-16T04:18:25.483Z,68.00
2018-08-16T04:19:25.458Z,68.00
2018-08-16T04:20:25.405Z,80.00
2018-08-16T04:21:25.365Z,88.00
2018-08-16T04:22:25.328Z,96.00
2018-08-16T04:23:25.293Z,104.00
2018-08-16T04:24:25.255Z,116.00
2018-08-16T04:25:25.226Z,124.00
2018-08-16T04:26:25.201Z,136.00
2018-08-16T04:27:25.155Z,148.00
2018-08-16T04:28:25.128Z,160.00
2018-08-16T04:29:25.079Z,176.00
2018-08-16T04:30:25.045Z,188.00
2018-08-16T04:31:25.011Z,200.00
2018-08-16T04:32:24.976Z,216.00
2018-08-16T04:33:24.937Z,232.00
2018-08-16T04:34:24.903Z,248.00
2018-08-16T04:35:24.915Z,268.00
2018-08-16T04:36:24.833Z,288.00
2018-08-16T04:37:24.801Z,304.00
2018-08-16T04:38:24.765Z,328.00
2018-08-16T04:39:24.736Z,348.00
2018-08-16T04:40:24.693Z,372.00
2018-08-16T04:41:24.730Z,400.00
2018-08-16T04:42:24.619Z,428.00
2018-08-16T04:43:24.586Z,456.00
2018-08-16T04:44:24.550Z,484.00
2018-08-16T04:45:24.529Z,512.00
2018-08-16T04:46:24.485Z,536.00
2018-08-16T04:47:24.444Z,568.00
2018-08-16T04:48:24.414Z,596.00
2018-08-16T04:49:24.377Z,624.00
2018-08-16T04:50:24.348Z,652.00
2018-08-16T04:51:24.314Z,676.00
2018-08-16T04:52:24.272Z,708.00
2018-08-16T04:53:24.234Z,736.00
2018-08-16T04:54:24.200Z,760.00
2018-08-16T04:55:24.162Z,788.00
2018-08-16T04:56:24.129Z,812.00
2018-08-16T04:57:24.096Z,840.00
2018-08-16T04:58:24.064Z,868.00
2018-08-16T04:59:24.028Z,888.00
2018-08-16T05:00:23.992Z,912.00
2018-08-16T05:01:23.957Z,940.00
2018-08-16T05:02:23.918Z,964.00
2018-08-16T05:03:23.890Z,996.00
2018-08-16T05:04:23.854Z,1024.00
2018-08-16T05:05:23.817Z,1052.00
2018-08-16T05:06:23.779Z,1084.00
2018-08-16T05:07:23.746Z,1112.00
2018-08-16T05:08:23.710Z,1140.00
2018-08-16T05:09:23.680Z,1168.00
2018-08-16T05:10:23.646Z,1196.00
2018-08-16T05:11:23.611Z,1220.00
2018-08-16T05:12:23.575Z,1244.00
2018-08-16T05:13:23.540Z,1268.00
2018-08-16T05:14:23.502Z,1292.00
2018-08-16T05:15:23.467Z,1328.00
2018-08-16T05:16:23.435Z,1356.00
2018-08-16T05:17:23.561Z,1380.00
2018-08-16T05:18:23.437Z,1408.00
2018-08-16T05:19:23.328Z,1432.00
2018-08-16T05:20:23.309Z,1464.00
2018-08-16T05:21:23.262Z,1496.00
2018-08-16T05:22:23.230Z,1516.00
2018-08-16T05:23:23.189Z,1544.00
2018-08-16T05:24:23.162Z,1572.00
2018-08-16T05:25:23.129Z,1600.00
2018-08-16T05:26:23.086Z,1620.00
2018-08-16T05:27:23.057Z,1648.00
2018-08-16T05:28:23.021Z,1668.00
2018-08-16T05:29:22.987Z,1688.00
2018-08-16T05:30:22.955Z,1716.00
2018-08-16T05:31:22.921Z,1744.00
2018-08-16T05:32:22.885Z,1772.00
2018-08-16T05:33:22.847Z,1800.00
2018-08-16T05:34:22.811Z,1828.00
2018-08-16T05:35:22.784Z,1856.00
2018-08-16T05:36:22.748Z,1880.00
2018-08-16T05:37:22.711Z,1896.00
2018-08-16T05:38:22.673Z,1932.00
2018-08-16T05:39:22.644Z,1952.00
2018-08-16T05:40:22.607Z,1976.00
2018-08-16T05:41:22.576Z,1996.00
2018-08-16T05:42:22.545Z,2020.00
2018-08-16T05:43:22.525Z,2044.00
2018-08-16T05:44:22.475Z,2072.00
2018-08-16T05:45:22.437Z,2092.00
2018-08-16T05:46:22.402Z,2116.00
2018-08-16T05:47:22.372Z,2136.00
2018-08-16T05:48:22.336Z,2164.00
2018-08-16T05:49:22.304Z,2188.00
2018-08-16T05:50:22.271Z,2208.00
2018-08-16T05:51:22.231Z,2236.00
2018-08-16T05:52:22.199Z,2260.00
2018-08-16T05:53:22.166Z,2280.00
2018-08-16T05:54:22.135Z,2308.00
2018-08-16T05:55:22.102Z,2324.00
2018-08-16T05:56:22.063Z,2352.00
2018-08-16T05:57:22.029Z,2372.00
2018-08-16T05:58:21.994Z,2392.00
2018-08-16T05:59:21.982Z,2412.00
2018-08-16T06:00:21.928Z,2440.00
2018-08-16T06:01:21.901Z,2460.00
2018-08-16T06:02:21.863Z,2476.00
2018-08-16T06:03:21.830Z,2500.00
2018-08-16T06:04:21.795Z,2520.00
2018-08-16T06:05:21.758Z,2540.00
2018-08-16T06:06:21.731Z,2560.00
2018-08-16T06:07:21.698Z,2576.00
2018-08-16T06:08:21.663Z,2600.00
2018-08-16T06:09:21.623Z,2624.00
2018-08-16T06:10:21.588Z,2644.00
2018-08-16T06:11:21.554Z,2660.00
2018-08-16T06:12:21.522Z,2680.00
2018-08-16T06:13:21.492Z,2704.00
2018-08-16T06:14:21.462Z,2724.00
2018-08-16T06:15:21.456Z,2744.00
2018-08-16T06:16:21.393Z,2764.00
2018-08-16T06:17:21.354Z,2764.00
2018-08-16T06:18:21.321Z,2780.00
2018-08-16T06:19:21.286Z,2796.00
2018-08-16T06:20:21.257Z,2820.00
2018-08-16T06:21:21.225Z,2840.00
2018-08-16T06:22:21.191Z,2860.00
2018-08-16T06:23:21.154Z,2896.00
2018-08-16T06:24:21.121Z,2916.00
2018-08-16T06:25:21.089Z,2944.00
2018-08-16T06:26:21.059Z,3012.00
2018-08-16T06:27:21.039Z,2988.00
2018-08-16T06:28:20.991Z,3016.00
2018-08-16T06:29:20.956Z,3040.00
2018-08-16T06:30:20.923Z,3068.00
2018-08-16T06:31:20.887Z,3100.00
2018-08-16T06:32:20.856Z,3120.00
2018-08-16T06:33:20.830Z,3140.00
2018-08-16T06:34:20.825Z,3160.00
2018-08-16T06:35:20.766Z,3180.00
2018-08-16T06:36:20.728Z,3208.00
2018-08-16T06:37:20.692Z,3220.00
2018-08-16T06:38:20.663Z,3236.00
2018-08-16T06:39:20.633Z,3244.00
2018-08-16T06:40:20.595Z,3256.00
2018-08-16T06:41:20.560Z,3264.00
2018-08-16T06:42:20.526Z,3264.00
2018-08-16T06:43:20.493Z,3280.00
2018-08-16T06:44:20.465Z,3292.00
2018-08-16T06:45:20.431Z,3312.00
2018-08-16T06:46:20.437Z,3344.00
2018-08-16T06:47:20.369Z,3344.00
2018-08-16T06:48:20.332Z,3364.00
2018-08-16T06:49:20.299Z,3360.00
2018-08-16T06:50:20.265Z,3348.00
2018-08-16T06:51:20.232Z,3332.00
2018-08-16T06:52:20.200Z,3332.00
2018-08-16T06:53:20.170Z,3360.00
2018-08-16T06:54:20.144Z,3324.00
2018-08-16T06:55:20.103Z,3332.00
2018-08-16T06:56:20.071Z,3336.00
2018-08-16T06:57:20.040Z,3292.00
2018-08-16T06:58:20.068Z,3352.00
2018-08-16T06:59:19.977Z,3352.00
2018-08-16T07:00:19.942Z,3348.00
2018-08-16T07:01:19.908Z,3352.00
2018-08-16T07:02:19.875Z,3352.00
2018-08-16T07:03:19.843Z,3336.00
2018-08-16T07:04:19.811Z,3348.00
2018-08-16T07:05:19.781Z,3348.00
2018-08-16T07:06:19.751Z,3288.00
2018-08-16T07:07:19.719Z,3180.00
2018-08-16T07:08:19.684Z,3244.00
2018-08-16T07:09:19.650Z,3200.00
2018-08-16T07:10:19.617Z,3236.00
2018-08-16T07:11:19.593Z,3304.00
2018-08-16T07:12:19.697Z,3288.00
2018-08-16T07:13:19.522Z,3416.00
2018-08-16T07:14:19.488Z,3448.00
2018-08-16T07:15:19.460Z,3456.00
2018-08-16T07:16:19.425Z,3460.00
2018-08-16T07:17:19.398Z,3480.00
2018-08-16T07:18:19.368Z,3492.00
2018-08-16T07:19:19.335Z,3512.00
2018-08-16T07:20:19.298Z,3536.00
2018-08-16T07:21:19.265Z,3556.00
2018-08-16T07:22:19.232Z,3556.00
2018-08-16T07:23:19.200Z,3544.00
2018-08-16T07:24:19.188Z,3624.00
2018-08-16T07:25:19.139Z,3628.00
2018-08-16T07:26:19.113Z,3600.00
2018-08-16T07:27:19.074Z,3644.00
2018-08-16T07:28:19.043Z,3668.00
2018-08-16T07:29:19.015Z,3728.00
2018-08-16T07:30:18.983Z,3752.00
2018-08-16T07:31:18.955Z,3788.00
2018-08-16T07:32:18.921Z,3760.00
2018-08-16T07:33:18.884Z,3560.00
2018-08-16T07:34:18.854Z,3812.00
2018-08-16T07:35:18.817Z,3828.00
2018-08-16T07:36:18.788Z,3844.00
2018-08-16T07:37:18.758Z,3896.00
2018-08-16T07:38:18.730Z,3868.00
2018-08-16T07:39:18.696Z,3912.00
2018-08-16T07:40:18.666Z,3892.00
2018-08-16T07:41:18.632Z,3936.00
2018-08-16T07:42:18.595Z,4004.00
2018-08-16T07:43:18.570Z,4008.00
2018-08-16T07:44:18.537Z,4072.00
2018-08-16T07:45:18.507Z,4120.00
2018-08-16T07:46:18.554Z,4148.00
2018-08-16T07:47:18.437Z,4144.00
2018-08-16T07:48:18.406Z,4176.00
2018-08-16T07:49:18.378Z,4224.00
2018-08-16T07:50:18.353Z,4192.00
2018-08-16T07:51:18.434Z,4212.00
2018-08-16T07:52:18.287Z,4260.00
2018-08-16T07:53:18.250Z,4296.00
2018-08-16T07:54:18.221Z,4368.00
2018-08-16T07:55:18.187Z,4404.00
2018-08-16T07:56:18.159Z,4424.00
2018-08-16T07:57:18.126Z,4456.00
2018-08-16T07:58:18.118Z,4472.00
2018-08-16T07:59:18.062Z,4424.00
2018-08-16T08:00:18.031Z,4500.00
2018-08-16T08:01:18.001Z,4520.00
2018-08-16T08:02:17.972Z,4524.00
2018-08-16T08:03:17.942Z,4536.00
2018-08-16T08:04:17.909Z,4564.00
2018-08-16T08:05:17.877Z,4484.00
2018-08-16T08:06:17.842Z,4592.00
2018-08-16T08:07:17.810Z,4568.00
2018-08-16T08:08:17.779Z,4620.00
2018-08-16T08:09:17.766Z,4616.00
2018-08-16T08:10:17.725Z,4688.00
2018-08-16T08:11:17.691Z,4624.00
2018-08-16T08:12:17.659Z,4656.00
2018-08-16T08:13:17.625Z,4708.00
2018-08-16T08:14:17.592Z,4660.00
2018-08-16T08:15:17.607Z,4488.00
2018-08-16T08:16:17.532Z,4400.00
2018-08-16T08:17:17.499Z,4248.00
2018-08-16T08:18:17.467Z,4152.00
2018-08-16T08:19:17.435Z,4436.00
2018-08-16T08:20:17.405Z,4508.00
2018-08-16T08:21:17.378Z,4424.00
2018-08-16T08:22:17.348Z,4448.00
2018-08-16T08:23:17.317Z,4504.00
2018-08-16T08:24:17.285Z,4780.00
2018-08-16T08:25:17.284Z,4616.00
2018-08-16T08:26:17.218Z,4428.00
2018-08-16T08:27:17.191Z,4624.00
2018-08-16T08:28:17.158Z,4752.00
2018-08-16T08:29:17.130Z,4776.00
2018-08-16T08:30:17.101Z,4540.00
2018-08-16T08:31:17.065Z,4600.00
2018-08-16T08:32:17.037Z,4564.00
2018-08-16T08:33:17.006Z,4616.00
2018-08-16T08:34:16.982Z,4536.00
2018-08-16T08:35:16.946Z,4512.00
2018-08-16T08:36:16.916Z,4484.00
2018-08-16T08:37:16.881Z,4396.00
2018-08-16T08:38:16.849Z,4464.00
2018-08-16T08:39:16.821Z,4628.00
2018-08-16T08:40:16.797Z,4672.00
2018-08-16T08:41:16.760Z,4632.00
2018-08-16T08:42:16.731Z,4612.00
2018-08-16T08:43:16.702Z,4672.00
2018-08-16T08:44:16.667Z,4732.00
2018-08-16T08:45:16.635Z,4720.00
2018-08-16T08:46:16.603Z,4764.00
2018-08-16T08:47:16.579Z,4748.00
2018-08-16T08:48:16.545Z,4672.00
2018-08-16T08:49:16.512Z,4288.00
2018-08-16T08:50:16.497Z,4716.00
2018-08-16T08:51:16.450Z,4436.00
2018-08-16T08:52:16.421Z,4768.00
2018-08-16T08:53:16.394Z,4732.00
2018-08-16T08:54:16.365Z,4612.00
2018-08-16T08:55:16.329Z,4416.00
2018-08-16T08:56:16.300Z,4380.00
2018-08-16T08:57:16.270Z,4172.00
2018-08-16T08:58:16.243Z,3928.00
2018-08-16T08:59:16.262Z,4008.00
2018-08-16T09:00:16.179Z,4220.00
2018-08-16T09:01:16.146Z,4300.00
2018-08-16T09:02:16.115Z,4288.00
2018-08-16T09:03:16.093Z,4216.00
2018-08-16T09:04:16.057Z,4216.00
2018-08-16T09:05:16.027Z,4072.00
2018-08-16T09:06:15.993Z,4220.00
2018-08-16T09:07:15.963Z,4284.00
2018-08-16T09:08:15.933Z,4404.00
2018-08-16T09:09:15.909Z,4236.00
2018-08-16T09:10:15.877Z,4232.00
2018-08-16T09:11:15.846Z,4244.00
2018-08-16T09:12:15.820Z,4308.00
2018-08-16T09:13:15.782Z,4240.00
2018-08-16T09:14:15.751Z,4416.00
2018-08-16T09:15:15.719Z,4556.00
2018-08-16T09:16:15.692Z,4576.00
2018-08-16T09:17:15.661Z,4500.00
2018-08-16T09:18:15.634Z,4508.00
2018-08-16T09:19:15.598Z,4576.00
2018-08-16T09:20:15.573Z,4584.00
2018-08-16T09:21:15.540Z,4588.00
2018-08-16T09:22:15.513Z,3924.00
2018-08-16T09:23:15.483Z,4180.00
2018-08-16T09:24:15.451Z,4404.00
2018-08-16T09:25:15.418Z,4208.00
2018-08-16T09:26:15.388Z,4172.00
2018-08-16T09:27:15.357Z,4236.00
2018-08-16T09:28:15.327Z,4416.00
2018-08-16T09:29:15.300Z,4144.00
2018-08-16T09:30:15.271Z,4180.00
2018-08-16T09:31:15.303Z,4272.00
2018-08-16T09:32:15.210Z,4264.00
2018-08-16T09:33:15.176Z,4424.00
2018-08-16T09:34:15.145Z,4472.00
2018-08-16T09:35:15.122Z,4172.00
2018-08-16T09:36:15.098Z,4576.00
2018-08-16T09:37:15.057Z,4592.00
2018-08-16T09:38:15.024Z,4580.00
2018-08-16T09:39:15.067Z,4644.00
2018-08-16T09:40:14.979Z,4612.00
2018-08-16T09:41:14.941Z,4488.00
2018-08-16T09:42:14.911Z,4520.00
2018-08-16T09:43:14.885Z,4600.00
2018-08-16T09:44:14.850Z,4624.00
2018-08-16T09:45:14.839Z,4604.00
2018-08-16T09:46:14.786Z,4624.00
2018-08-16T09:47:14.758Z,4612.00
2018-08-16T09:48:14.728Z,4604.00
2018-08-16T09:49:14.701Z,4604.00
2018-08-16T09:50:14.672Z,4596.00
2018-08-16T09:51:14.646Z,4616.00
2018-08-16T09:52:14.610Z,4580.00
2018-08-16T09:53:14.580Z,4576.00
2018-08-16T09:54:14.553Z,4588.00
2018-08-16T09:55:14.524Z,4548.00
2018-08-16T09:56:14.493Z,4572.00
2018-08-16T09:57:14.476Z,4556.00
2018-08-16T09:58:14.429Z,4588.00
2018-08-16T09:59:14.400Z,4560.00
2018-08-16T10:00:14.374Z,4600.00
2018-08-16T10:01:14.345Z,4596.00
2018-08-16T10:02:14.358Z,4624.00
2018-08-16T10:03:14.289Z,4280.00
2018-08-16T10:04:14.257Z,4620.00
2018-08-16T10:05:14.225Z,4680.00
2018-08-16T10:06:14.194Z,4584.00
2018-08-16T10:07:14.173Z,4604.00
2018-08-16T10:21:07.432Z,4872.00
2018-08-16T10:22:07.346Z,4912.00
2018-08-16T10:23:07.304Z,4968.00
2018-08-16T10:24:07.273Z,4872.00
2018-08-16T10:25:07.241Z,4744.00
2018-08-16T10:26:07.205Z,4728.00
2018-08-16T10:27:07.276Z,4648.00
2018-08-16T10:28:07.147Z,4568.00
2018-08-16T10:29:07.113Z,4624.00
2018-08-16T10:30:07.085Z,4808.00
2018-08-16T10:31:07.047Z,4840.00
2018-08-16T10:32:07.032Z,4864.00
2018-08-16T10:33:06.990Z,4880.00
2018-08-16T10:34:06.956Z,4776.00
2018-08-16T10:35:06.935Z,4552.00
2018-08-16T10:36:06.907Z,4188.00
2018-08-16T10:37:06.876Z,4480.00
2018-08-16T10:38:06.838Z,4204.00
2018-08-16T10:39:06.814Z,4488.00
2018-08-16T10:40:06.783Z,4764.00
2018-08-16T10:41:06.753Z,4940.00
2018-08-16T10:42:06.726Z,4792.00
2018-08-16T10:43:06.689Z,4900.00
2018-08-16T10:44:06.665Z,4780.00
2018-08-16T10:45:06.636Z,4980.00
2018-08-16T10:46:06.602Z,4912.00
2018-08-16T10:47:06.579Z,4972.00
2018-08-16T10:48:06.549Z,5036.00
2018-08-16T10:49:06.520Z,5116.00
2018-08-16T10:50:06.493Z,5088.00
2018-08-16T10:51:06.464Z,5108.00
2018-08-16T10:52:06.430Z,5152.00
2018-08-16T10:53:06.403Z,5168.00
2018-08-16T10:54:06.374Z,5144.00
2018-08-16T10:55:06.340Z,5224.00
2018-08-16T10:56:06.315Z,5144.00
2018-08-16T10:57:06.284Z,4996.00
2018-08-16T10:58:06.253Z,5108.00
2018-08-16T10:59:06.231Z,5188.00
2018-08-16T11:00:06.242Z,5168.00
2018-08-16T11:01:06.174Z,5144.00
2018-08-16T11:02:06.144Z,4800.00
2018-08-16T11:03:06.112Z,5096.00
2018-08-16T11:04:06.084Z,5008.00
2018-08-16T11:05:06.056Z,5012.00
2018-08-16T11:06:06.024Z,4960.00
2018-08-16T11:07:06.001Z,4720.00
2018-08-16T11:08:05.971Z,4948.00
2018-08-16T11:09:05.942Z,5080.00
2018-08-16T11:10:05.910Z,5196.00
2018-08-16T11:11:05.888Z,5124.00
2018-08-16T11:12:05.857Z,4940.00
2018-08-16T11:13:05.830Z,4860.00
2018-08-16T11:14:05.802Z,4724.00
2018-08-16T11:15:05.767Z,4512.00
2018-08-16T11:16:05.744Z,4468.00
2018-08-16T11:17:05.718Z,4400.00
2018-08-16T11:18:05.683Z,4536.00
2018-08-16T11:19:05.666Z,4808.00
2018-08-16T11:20:05.630Z,4720.00
2018-08-16T11:21:05.606Z,5092.00
2018-08-16T11:22:05.578Z,5068.00
2018-08-16T11:23:05.543Z,5084.00
2018-08-16T11:24:05.515Z,5144.00
2018-08-16T11:25:05.490Z,5124.00
2018-08-16T11:26:05.466Z,4608.00
2018-08-16T11:27:05.434Z,5000.00
2018-08-16T11:28:05.403Z,4972.00
2018-08-16T11:29:06.112Z,5072.00
2018-08-16T11:30:05.345Z,5084.00
2018-08-16T11:31:05.322Z,5044.00
2018-08-16T11:32:05.296Z,5072.00
2018-08-16T11:33:05.264Z,4916.00
2018-08-16T11:34:05.238Z,4876.00
2018-08-16T11:35:05.231Z,4692.00
2018-08-16T11:36:05.182Z,5040.00
2018-08-16T11:37:05.151Z,4996.00
2018-08-16T11:38:05.126Z,4968.00
2018-08-16T11:39:05.099Z,5120.00
2018-08-16T11:40:05.068Z,5084.00
2018-08-16T11:41:05.046Z,5236.00
2018-08-16T11:42:05.010Z,5168.00
2018-08-16T11:43:04.988Z,5148.00
2018-08-16T11:44:04.958Z,5200.00
2018-08-16T11:45:04.929Z,5192.00
2018-08-16T11:46:04.903Z,5064.00
2018-08-16T11:47:04.869Z,5024.00
2018-08-16T11:48:04.844Z,5264.00
2018-08-16T11:49:04.817Z,4696.00
2018-08-16T11:50:04.785Z,4960.00
2018-08-16T11:51:04.764Z,5016.00
2018-08-16T11:52:04.742Z,5020.00
2018-08-16T11:53:04.706Z,5128.00
2018-08-16T11:54:04.680Z,4936.00
2018-08-16T11:55:04.647Z,4996.00
2018-08-16T11:56:04.621Z,4924.00
2018-08-16T11:57:04.597Z,4916.00
2018-08-16T11:58:04.570Z,5080.00
2018-08-16T11:59:04.537Z,5180.00
2018-08-16T12:00:04.512Z,5028.00
2018-08-16T12:01:04.489Z,5100.00
2018-08-16T12:02:04.499Z,4968.00
2018-08-16T12:03:04.435Z,5112.00
2018-08-16T12:04:04.407Z,5408.00
2018-08-16T12:05:04.377Z,5364.00
2018-08-16T12:06:04.346Z,5276.00
2018-08-16T12:07:04.317Z,5092.00
2018-08-16T12:08:04.287Z,5148.00
2018-08-16T12:09:04.261Z,5288.00
2018-08-16T12:10:04.233Z,5316.00
2018-08-16T12:11:04.208Z,5284.00
2018-08-16T12:12:04.185Z,5352.00
2018-08-16T12:13:04.151Z,5184.00
2018-08-16T12:14:04.126Z,5160.00
2018-08-16T12:15:04.142Z,5076.00
2018-08-16T12:16:04.073Z,5112.00
2018-08-16T12:17:04.047Z,5104.00
2018-08-16T12:18:04.018Z,5104.00
2018-08-16T12:19:03.989Z,4892.00
2018-08-16T12:20:03.960Z,5032.00
2018-08-16T12:21:03.987Z,4844.00
2018-08-16T12:22:03.907Z,4724.00
2018-08-16T12:23:03.879Z,4640.00
2018-08-16T12:24:03.855Z,4760.00
2018-08-16T12:25:03.829Z,4760.00
2018-08-16T12:26:03.797Z,4744.00
2018-08-16T12:27:03.768Z,4824.00
2018-08-16T12:28:03.744Z,4672.00
2018-08-16T12:29:03.771Z,4612.00
2018-08-16T12:30:03.690Z,4752.00
2018-08-16T12:31:03.660Z,4996.00
2018-08-16T12:32:03.631Z,5104.00
2018-08-16T12:33:03.606Z,4920.00
2018-08-16T12:34:03.576Z,4876.00
2018-08-16T12:35:03.552Z,4920.00
2018-08-16T12:36:03.528Z,4916.00
2018-08-16T12:37:03.501Z,5160.00
2018-08-16T12:38:03.471Z,5152.00
2018-08-16T12:39:03.441Z,5016.00
2018-08-16T12:40:03.426Z,5096.00
2018-08-16T12:41:03.409Z,4972.00
2018-08-16T12:42:03.377Z,5012.00
2018-08-16T12:43:03.334Z,5096.00
2018-08-16T12:44:03.310Z,5032.00
2018-08-16T12:45:03.277Z,4736.00
2018-08-16T12:46:03.249Z,4684.00
2018-08-16T12:47:03.226Z,4764.00
2018-08-16T12:48:03.201Z,4792.00
2018-08-16T12:49:03.176Z,4736.00
2018-08-16T12:50:03.145Z,4892.00
2018-08-16T12:51:03.116Z,5016.00
2018-08-16T12:52:03.088Z,5076.00
2018-08-16T12:53:03.062Z,4900.00
2018-08-16T12:54:03.035Z,4804.00
2018-08-16T12:55:03.013Z,4948.00