createdAt,value
2023-05-14T00:01:14.046Z,98.43
2023-05-14T00:03:42.057Z,98.71
2023-05-14T00:06:12.175Z,99.06
2023-05-14T00:08:40.356Z,99.13
2023-05-14T00:11:09.682Z,99.55
2023-05-14T00:13:37.861Z,99.38
2023-05-14T00:16:06.601Z,98.58
2023-05-14T00:18:34.544Z,98.67
2023-05-14T00:21:02.835Z,99.08
2023-05-14T00:23:32.333Z,99.33
2023-05-14T00:26:00.564Z,100.00
2023-05-14T00:28:28.572Z,99.87
2023-05-14T00:30:57.351Z,99.26
2023-05-14T00:33:25.711Z,99.40
2023-05-14T00:35:54.241Z,99.71
2023-05-14T00:38:24.309Z,100.00
2023-05-14T00:40:53.841Z,100.00
2023-05-14T00:43:24.344Z,99.94
2023-05-14T00:45:53.943Z,100.00
2023-05-14T00:48:23.071Z,100.00
2023-05-14T00:50:53.150Z,99.80
2023-05-14T00:53:22.242Z,99.47
2023-05-14T00:55:51.177Z,98.58
2023-05-14T00:58:21.322Z,98.74
2023-05-14T01:00:50.185Z,98.52
2023-05-14T01:03:18.363Z,99.01
2023-05-14T01:05:58.670Z,99.26
2023-05-14T01:08:34.172Z,99.90
2023-05-14T01:11:08.215Z,100.00
2023-05-14T01:13:55.373Z,100.00
2023-05-14T01:16:28.332Z,100.00
2023-05-14T01:18:58.415Z,100.00
2023-05-14T01:21:37.682Z,100.00
2023-05-14T01:24:06.387Z,100.00
2023-05-14T01:26:34.835Z,100.00
2023-05-14T01:29:12.530Z,100.00
2023-05-14T01:31:44.391Z,99.89
2023-05-14T01:34:13.849Z,99.36
2023-05-14T01:36:45.621Z,99.79
2023-05-14T01:39:16.806Z,99.85
2023-05-14T01:41:46.390Z,100.00
2023-05-14T01:44:14.565Z,100.00
2023-05-14T01:46:42.954Z,100.00
2023-05-14T01:49:11.044Z,100.00
2023-05-14T01:51:39.295Z,100.00
2023-05-14T01:54:08.842Z,100.00
2023-05-14T01:56:37.028Z,100.00
2023-05-14T01:59:05.363Z,100.00
2023-05-14T02:01:34.173Z,100.00
2023-05-14T02:04:02.779Z,100.00
2023-05-14T02:06:31.706Z,99.93
2023-05-14T02:08:59.821Z,99.71
2023-05-14T02:11:29.222Z,99.84
2023-05-14T02:13:57.194Z,100.00
2023-05-14T02:16:25.906Z,100.00
2023-05-14T02:18:54.685Z,100.00
2023-05-14T02:21:23.225Z,100.00
2023-05-14T02:23:51.636Z,99.67
2023-05-14T02:26:20.306Z,99.55
2023-05-14T02:28:49.916Z,100.00
2023-05-14T02:31:19.576Z,99.88
2023-05-14T02:33:47.978Z,100.00
2023-05-14T02:36:16.127Z,100.00
2023-05-14T02:38:44.748Z,100.00
2023-05-14T02:41:12.886Z,100.00
2023-05-14T02:43:41.382Z,100.00
2023-05-14T02:46:10.911Z,100.00
2023-05-14T02:48:39.050Z,100.00
2023-05-14T02:51:09.514Z,100.00
2023-05-14T02:53:37.569Z,100.00
2023-05-14T02:56:06.828Z,100.00
2023-05-14T02:58:35.693Z,100.00
2023-05-14T03:01:04.079Z,100.00
2023-05-14T03:03:34.370Z,100.00
2023-05-14T03:06:02.850Z,100.00
2023-05-14T03:08:31.899Z,99.90
2023-05-14T03:11:00.192Z,99.98
2023-05-14T03:13:28.506Z,100.00
2023-05-14T03:15:58.152Z,100.00
2023-05-14T03:18:28.694Z,100.00
2023-05-14T03:20:58.432Z,100.00
2023-05-14T03:23:31.210Z,100.00
2023-05-14T03:25:59.505Z,100.00
2023-05-14T03:28:27.728Z,100.00
2023-05-14T03:30:55.968Z,100.00
2023-05-14T03:33:25.053Z,100.00
2023-05-14T03:35:53.717Z,100.00
2023-05-14T03:38:24.228Z,100.00
2023-05-14T03:40:52.782Z,100.00
2023-05-14T03:43:20.900Z,100.00
2023-05-14T03:45:52.706Z,100.00
2023-05-14T03:48:21.473Z,100.00
2023-05-14T03:50:50.053Z,100.00
2023-05-14T03:53:18.398Z,99.16
2023-05-14T03:55:49.203Z,99.28
2023-05-14T03:58:19.767Z,99.74
2023-05-14T04:00:47.815Z,99.62
2023-05-14T04:03:16.354Z,99.32
2023-05-14T04:05:44.486Z,98.97
2023-05-14T04:08:12.814Z,98.89
2023-05-14T04:10:40.866Z,99.11
2023-05-14T04:13:11.273Z,99.54
2023-05-14T04:15:41.311Z,99.31
2023-05-14T04:18:09.337Z,98.99
2023-05-14T04:20:38.052Z,98.96
2023-05-14T04:23:06.680Z,98.82
2023-05-14T04:25:34.873Z,98.03
2023-05-14T04:28:02.965Z,97.79
2023-05-14T04:30:32.895Z,97.36
2023-05-14T04:33:01.416Z,96.35
2023-05-14T04:35:29.881Z,95.98
2023-05-14T04:37:58.676Z,96.20
2023-05-14T04:40:27.084Z,96.28
2023-05-14T04:42:55.722Z,96.05
2023-05-14T04:45:24.003Z,95.64
2023-05-14T04:47:54.243Z,95.03
2023-05-14T04:50:26.907Z,94.85
2023-05-14T04:52:55.915Z,94.48
2023-05-14T04:55:24.318Z,94.37
2023-05-14T04:57:52.899Z,93.77
2023-05-14T05:00:22.477Z,93.44
2023-05-14T05:02:50.841Z,93.26
2023-05-14T05:05:20.768Z,93.55
2023-05-14T05:07:49.226Z,93.66
2023-05-14T05:10:17.655Z,92.65
2023-05-14T05:12:45.700Z,93.20
2023-05-14T05:15:14.152Z,94.75
2023-05-14T05:17:43.050Z,96.18
2023-05-14T05:20:12.253Z,97.09
2023-05-14T05:22:41.672Z,97.96
2023-05-14T05:25:12.491Z,97.50
2023-05-14T05:27:40.757Z,96.18
2023-05-14T05:30:10.118Z,95.84
2023-05-14T05:32:39.081Z,94.67
2023-05-14T05:35:08.445Z,93.29
2023-05-14T05:37:36.971Z,90.79
2023-05-14T05:40:09.268Z,89.37
2023-05-14T05:42:37.486Z,87.99
2023-05-14T05:45:07.585Z,84.41
2023-05-14T05:47:35.700Z,84.24
2023-05-14T05:50:03.952Z,83.42
2023-05-14T05:52:32.455Z,82.88
2023-05-14T05:55:01.410Z,82.25
2023-05-14T05:57:31.109Z,81.74
2023-05-14T05:59:59.310Z,82.22
2023-05-14T06:02:27.669Z,82.20
2023-05-14T06:04:55.991Z,83.46
2023-05-14T06:07:24.425Z,80.94
2023-05-14T06:09:52.644Z,80.92
2023-05-14T06:12:21.941Z,78.77
2023-05-14T06:14:51.625Z,77.31
2023-05-14T06:17:19.836Z,75.55
2023-05-14T06:19:48.250Z,76.03
2023-05-14T06:22:16.475Z,73.94
2023-05-14T06:24:45.028Z,73.08
2023-05-14T06:27:13.490Z,73.30
2023-05-14T06:29:41.917Z,70.75
2023-05-14T06:32:15.941Z,71.44
2023-05-14T06:34:44.498Z,70.87
2023-05-14T06:37:12.825Z,72.76
2023-05-14T06:39:46.978Z,72.97
2023-05-14T06:42:15.927Z,71.25
2023-05-14T06:44:44.619Z,71.05
2023-05-14T06:47:14.266Z,68.87
2023-05-14T06:49:46.035Z,68.82
2023-05-14T06:52:14.252Z,70.11
2023-05-14T06:54:42.351Z,70.02
2023-05-14T06:57:10.917Z,68.42
2023-05-14T06:59:39.337Z,69.72
2023-05-14T07:02:08.737Z,65.84
2023-05-14T07:04:38.638Z,52.01
2023-05-14T07:07:07.153Z,48.58
2023-05-14T07:09:35.273Z,49.34
2023-05-14T07:12:03.723Z,49.25
2023-05-14T07:14:32.776Z,53.62
2023-05-14T07:17:01.691Z,53.16
2023-05-14T07:19:30.377Z,57.10
2023-05-14T07:22:00.388Z,58.98
2023-05-14T07:24:29.015Z,64.60
2023-05-14T07:26:57.784Z,66.66
2023-05-14T07:29:26.174Z,66.53
2023-05-14T07:31:54.404Z,65.63
2023-05-14T07:34:25.888Z,67.49
2023-05-14T07:36:54.592Z,65.06
2023-05-14T07:39:24.199Z,63.28
2023-05-14T07:41:54.814Z,61.18
2023-05-14T07:44:22.795Z,64.99
2023-05-14T07:46:50.789Z,62.86
2023-05-14T07:49:19.155Z,62.01
2023-05-14T07:51:47.700Z,62.25
2023-05-14T07:54:16.306Z,64.32
2023-05-14T07:56:46.138Z,63.52
2023-05-14T07:59:14.391Z,63.41
2023-05-14T08:01:43.157Z,64.28
2023-05-14T08:04:12.299Z,62.67
2023-05-14T08:06:40.951Z,59.57
2023-05-14T08:09:09.841Z,57.40
2023-05-14T08:11:39.233Z,59.16
2023-05-14T08:14:09.148Z,59.23
2023-05-14T08:16:37.389Z,59.08
2023-05-14T08:19:06.376Z,62.71
2023-05-14T08:21:34.900Z,56.28
2023-05-14T08:24:03.258Z,58.93
2023-05-14T08:26:31.501Z,62.44
2023-05-14T08:29:00.320Z,59.76
2023-05-14T08:31:30.147Z,61.70
2023-05-14T08:33:58.631Z,59.62
2023-05-14T08:36:27.296Z,60.69
2023-05-14T08:38:56.698Z,63.33
2023-05-14T08:41:25.070Z,62.13
2023-05-14T08:44:04.234Z,59.79
2023-05-14T08:46:35.040Z,56.76
2023-05-14T08:49:12.871Z,58.85
2023-05-14T08:51:41.529Z,57.92
2023-05-14T08:54:10.100Z,59.43
2023-05-14T08:56:40.230Z,60.08
2023-05-14T08:59:08.432Z,60.79
2023-05-14T09:01:39.889Z,62.16
2023-05-14T09:04:09.712Z,59.72
2023-05-14T09:06:38.963Z,59.30
2023-05-14T09:09:07.274Z,58.28
2023-05-14T09:11:35.612Z,60.19
2023-05-14T09:14:04.341Z,59.10
2023-05-14T09:16:33.046Z,56.92
2023-05-14T09:19:04.163Z,53.80
2023-05-14T09:21:33.591Z,55.63
2023-05-14T09:24:02.665Z,57.29
2023-05-14T09:26:34.479Z,55.39
2023-05-14T09:29:04.333Z,57.66
2023-05-14T09:31:33.969Z,59.93
2023-05-14T09:34:05.017Z,60.01
2023-05-14T09:36:35.657Z,58.75
2023-05-14T09:39:05.414Z,57.61
2023-05-14T09:41:33.434Z,55.72
2023-05-14T09:44:03.022Z,56.92
2023-05-14T09:46:32.331Z,55.98
2023-05-14T09:49:00.835Z,59.98
2023-05-14T09:51:33.293Z,59.76
2023-05-14T09:54:02.183Z,55.99
2023-05-14T09:56:30.882Z,55.09
2023-05-14T09:58:59.997Z,54.27
2023-05-14T10:01:30.055Z,55.23
2023-05-14T10:04:00.606Z,53.72
2023-05-14T10:06:32.198Z,54.13
2023-05-14T10:09:04.045Z,50.39
2023-05-14T10:11:34.422Z,50.28
2023-05-14T10:14:07.710Z,48.62
2023-05-14T10:16:39.548Z,49.40
2023-05-14T10:19:11.241Z,48.65
2023-05-14T10:21:42.122Z,48.25
2023-05-14T10:24:13.059Z,45.13
2023-05-14T10:26:42.678Z,44.13
2023-05-14T10:29:11.512Z,43.08
2023-05-14T10:31:49.995Z,44.43
2023-05-14T10:34:37.957Z,50.61
2023-05-14T10:37:07.670Z,52.04
2023-05-14T10:39:46.403Z,47.18
2023-05-14T10:42:18.396Z,48.92
2023-05-14T10:44:52.470Z,49.55
2023-05-14T10:47:21.461Z,51.64
2023-05-14T10:49:50.676Z,49.60
2023-05-14T10:52:22.660Z,50.05
2023-05-14T10:54:54.406Z,50.76
2023-05-14T10:57:24.756Z,52.50
2023-05-14T10:59:58.906Z,47.83
2023-05-14T11:02:30.376Z,46.54
2023-05-14T11:05:03.807Z,44.56
2023-05-14T11:07:33.867Z,44.23
2023-05-14T11:10:07.000Z,45.41
2023-05-14T11:12:36.770Z,48.34
2023-05-14T11:15:07.754Z,51.02
2023-05-14T11:17:37.107Z,53.95
2023-05-14T11:20:07.334Z,54.22
2023-05-14T11:22:35.666Z,54.50
2023-05-14T11:25:06.849Z,53.11
2023-05-14T11:27:36.012Z,52.23
2023-05-14T11:30:05.626Z,52.53
2023-05-14T11:32:36.117Z,49.72
2023-05-14T11:35:05.011Z,50.94
2023-05-14T11:37:32.970Z,48.87
2023-05-14T11:40:02.631Z,48.53
2023-05-14T11:42:32.988Z,48.78
2023-05-14T11:45:01.408Z,49.39
2023-05-14T11:47:31.062Z,49.07
2023-05-14T11:50:00.692Z,48.69
2023-05-14T11:52:29.198Z,49.49
2023-05-14T11:54:57.710Z,50.82
2023-05-14T11:57:26.435Z,48.91
2023-05-14T11:59:59.014Z,49.80
2023-05-14T12:02:29.176Z,49.43
2023-05-14T12:04:57.892Z,51.50
2023-05-14T12:07:30.884Z,51.14
2023-05-14T12:10:02.616Z,51.44
2023-05-14T12:12:36.776Z,51.48
2023-05-14T12:15:14.231Z,50.95
2023-05-14T12:17:42.365Z,50.24
2023-05-14T12:20:20.794Z,50.74
2023-05-14T12:22:49.097Z,49.21
2023-05-14T12:25:17.516Z,48.23
2023-05-14T12:27:46.718Z,49.57
2023-05-14T12:30:34.303Z,53.59
2023-05-14T12:33:02.619Z,54.17
2023-05-14T12:35:32.484Z,55.74
2023-05-14T12:38:00.706Z,56.11
2023-05-14T12:40:28.976Z,56.46
2023-05-14T12:42:57.109Z,59.08
2023-05-14T12:45:26.920Z,60.79
2023-05-14T12:47:56.183Z,59.59
2023-05-14T12:50:26.156Z,60.55
2023-05-14T12:52:54.817Z,61.33
2023-05-14T12:55:24.577Z,60.86
2023-05-14T12:57:52.815Z,59.94
2023-05-14T13:00:21.429Z,60.75
2023-05-14T13:02:51.418Z,61.31
2023-05-14T13:05:19.879Z,59.37
2023-05-14T13:07:47.934Z,59.52
2023-05-14T13:10:18.710Z,57.48
2023-05-14T13:12:47.468Z,59.83
2023-05-14T13:15:16.030Z,57.83
2023-05-14T13:17:44.472Z,57.27
2023-05-14T13:20:15.414Z,57.55
2023-05-14T13:22:43.767Z,57.66
2023-05-14T13:25:11.920Z,59.27
2023-05-14T13:27:41.126Z,56.61
2023-05-14T13:30:10.067Z,56.99
2023-05-14T13:32:40.764Z,55.73
2023-05-14T13:35:10.773Z,57.80
2023-05-14T13:37:41.090Z,55.74
2023-05-14T13:40:11.132Z,57.25
2023-05-14T13:42:40.756Z,57.78
2023-05-14T13:45:09.973Z,56.04
2023-05-14T13:47:38.884Z,55.47
2023-05-14T13:50:09.351Z,55.70
2023-05-14T13:52:39.148Z,56.97
2023-05-14T13:55:12.219Z,55.71
2023-05-14T13:57:41.887Z,56.18
2023-05-14T14:00:11.191Z,55.43
2023-05-14T14:02:40.132Z,56.82
2023-05-14T14:05:09.319Z,57.00
2023-05-14T14:07:37.653Z,56.25
2023-05-14T14:10:06.608Z,56.69
2023-05-14T14:12:36.750Z,57.38
2023-05-14T14:15:07.305Z,57.27
2023-05-14T14:17:36.930Z,56.36
2023-05-14T14:20:06.621Z,55.80
2023-05-14T14:22:34.898Z,56.20
2023-05-14T14:25:03.454Z,54.64
2023-05-14T14:27:34.107Z,55.15
2023-05-14T14:30:04.355Z,57.76
2023-05-14T14:32:33.580Z,58.55
2023-05-14T14:35:01.686Z,60.21
2023-05-14T14:37:29.858Z,62.25
2023-05-14T14:39:58.489Z,60.36
2023-05-14T14:42:26.733Z,61.09
2023-05-14T14:44:54.785Z,59.10
2023-05-14T14:47:24.692Z,58.71
2023-05-14T14:49:55.033Z,57.65
2023-05-14T14:52:23.523Z,58.55
2023-05-14T14:54:51.923Z,57.73
2023-05-14T14:57:20.189Z,60.23
2023-05-14T14:59:48.792Z,58.05
2023-05-14T15:02:17.266Z,58.51
2023-05-14T15:04:46.746Z,60.71
2023-05-14T15:07:17.523Z,59.44
2023-05-14T15:09:45.782Z,57.47
2023-05-14T15:12:14.293Z,59.89
2023-05-14T15:14:42.596Z,58.66
2023-05-14T15:17:11.115Z,58.11
2023-05-14T15:19:39.443Z,57.47
2023-05-14T15:22:08.854Z,58.50
2023-05-14T15:24:37.640Z,59.28
2023-05-14T15:27:06.108Z,60.43
2023-05-14T15:29:34.515Z,59.01
2023-05-14T15:32:03.622Z,59.04
2023-05-14T15:34:31.674Z,60.87
2023-05-14T15:36:59.855Z,61.81
2023-05-14T15:39:32.935Z,59.16
2023-05-14T15:42:01.509Z,59.06
2023-05-14T15:44:29.977Z,59.03
2023-05-14T15:46:58.240Z,60.91
2023-05-14T15:49:26.644Z,62.04
2023-05-14T15:51:55.838Z,61.41
2023-05-14T15:54:26.286Z,61.47
2023-05-14T15:56:57.192Z,61.91
2023-05-14T15:59:25.671Z,61.59
2023-05-14T16:01:53.893Z,62.63
2023-05-14T16:04:22.437Z,64.11
2023-05-14T16:06:50.705Z,63.86
2023-05-14T16:09:19.930Z,63.51
2023-05-14T16:11:48.850Z,63.22
2023-05-14T16:14:18.666Z,62.60
2023-05-14T16:16:47.364Z,63.49
2023-05-14T16:19:16.069Z,64.98
2023-05-14T16:21:45.054Z,65.38
2023-05-14T16:24:13.846Z,66.50
2023-05-14T16:36:09.050Z,66.20
2023-05-14T16:38:44.615Z,66.10
2023-05-14T16:41:21.687Z,67.12
2023-05-14T16:43:51.168Z,68.17
2023-05-14T16:46:20.363Z,68.85
2023-05-14T16:48:50.691Z,68.26
2023-05-14T16:51:20.342Z,69.75
2023-05-14T16:53:48.689Z,68.58
2023-05-14T16:56:17.036Z,69.65
2023-05-14T16:58:45.301Z,69.06
2023-05-14T17:01:13.841Z,68.56
2023-05-14T17:03:42.168Z,68.70
2023-05-14T17:06:11.468Z,65.50
2023-05-14T17:08:40.975Z,68.19
2023-05-14T17:11:09.738Z,67.09
2023-05-14T17:13:37.682Z,66.37
2023-05-14T17:16:05.986Z,65.96
2023-05-14T17:18:34.226Z,67.24
2023-05-14T17:21:03.424Z,64.76
2023-05-14T17:23:31.809Z,67.54
2023-05-14T17:26:01.458Z,65.18
2023-05-14T17:28:30.098Z,67.20
2023-05-14T17:30:58.474Z,68.65
2023-05-14T17:33:26.669Z,66.99
2023-05-14T17:35:54.892Z,67.07
2023-05-14T17:38:23.187Z,67.74
2023-05-14T17:40:51.511Z,67.62
2023-05-14T17:43:21.168Z,68.30
2023-05-14T17:45:54.560Z,68.28
2023-05-14T17:48:23.975Z,68.62
2023-05-14T17:50:55.889Z,69.63
2023-05-14T17:53:24.061Z,70.06
2023-05-14T17:55:52.503Z,69.70
2023-05-14T17:58:22.047Z,71.82
2023-05-14T18:00:50.832Z,72.19
2023-05-14T18:03:20.417Z,72.43
2023-05-14T18:05:48.627Z,72.15
2023-05-14T18:08:16.999Z,72.42
2023-05-14T18:10:45.597Z,72.07
2023-05-14T18:13:14.222Z,72.39
2023-05-14T18:19:26.391Z,72.63
2023-05-14T18:21:55.646Z,73.91
2023-05-14T18:24:23.935Z,73.63
2023-05-14T18:26:52.316Z,73.36
2023-05-14T18:29:20.657Z,73.52
2023-05-14T18:31:50.238Z,74.24
2023-05-14T18:34:18.500Z,74.77
2023-05-14T18:36:47.486Z,75.39
2023-05-14T18:39:15.723Z,75.57
2023-05-14T18:41:43.752Z,76.01
2023-05-14T18:44:11.922Z,75.74
2023-05-14T18:46:40.416Z,76.52
2023-05-14T18:49:09.850Z,76.86
2023-05-14T18:51:38.170Z,76.72
2023-05-14T18:54:06.290Z,76.73
2023-05-14T18:56:35.021Z,77.46
2023-05-14T18:59:04.382Z,77.86
2023-05-14T19:01:33.974Z,77.77
2023-05-14T19:04:04.585Z,77.95
2023-05-14T19:06:34.814Z,77.68
2023-05-14T19:09:02.931Z,78.31
2023-05-14T19:11:31.198Z,78.95
2023-05-14T19:14:00.048Z,79.95
2023-05-14T19:16:28.417Z,79.99
2023-05-14T19:18:56.547Z,80.34
2023-05-14T19:21:24.645Z,80.67
2023-05-14T19:23:55.204Z,80.11
2023-05-14T19:26:23.347Z,80.72
2023-05-14T19:28:52.786Z,80.26
2023-05-14T19:31:20.957Z,80.07
2023-05-14T19:33:49.089Z,80.28
2023-05-14T19:36:17.327Z,80.14
2023-05-14T19:38:45.738Z,79.39
2023-05-14T19:41:15.775Z,79.74
2023-05-14T19:43:43.781Z,79.84
2023-05-14T19:46:11.939Z,79.44
2023-05-14T19:48:41.191Z,79.41
2023-05-14T19:51:09.250Z,80.12
2023-05-14T19:54:44.966Z,79.23
2023-05-14T19:57:15.261Z,79.57
2023-05-14T19:59:44.537Z,79.45
2023-05-14T20:02:18.546Z,79.49
2023-05-14T20:09:36.866Z,81.29
2023-05-14T20:12:06.028Z,82.82
2023-05-14T20:14:36.002Z,83.84
2023-05-14T20:17:04.707Z,84.08
2023-05-14T20:19:33.473Z,84.31
2023-05-14T20:22:01.883Z,84.49
2023-05-14T20:24:30.138Z,85.27
2023-05-14T20:26:58.844Z,86.46
2023-05-14T20:29:27.300Z,87.30
2023-05-14T20:31:57.285Z,87.13
2023-05-14T20:34:25.701Z,87.08
2023-05-14T20:36:58.699Z,87.65
2023-05-14T20:39:27.299Z,87.12
2023-05-14T20:41:55.547Z,87.52
2023-05-14T20:44:23.714Z,88.84
2023-05-14T20:46:52.910Z,89.10
2023-05-14T20:49:22.658Z,88.89
2023-05-14T20:51:50.983Z,88.21
2023-05-14T20:54:19.400Z,88.07
2023-05-14T20:56:47.813Z,88.36
2023-05-14T20:59:16.249Z,87.65
2023-05-14T21:01:44.990Z,87.01
2023-05-14T21:04:13.831Z,87.18
2023-05-14T21:06:43.971Z,86.99
2023-05-14T21:09:12.654Z,86.63
2023-05-14T21:11:41.640Z,87.01
2023-05-14T21:14:10.086Z,87.15
2023-05-14T21:16:38.404Z,86.93
2023-05-14T21:19:07.210Z,86.88
2023-05-14T21:21:35.738Z,86.43
2023-05-14T21:24:06.212Z,86.11
2023-05-14T21:26:37.075Z,86.02
2023-05-14T21:29:05.362Z,87.96
2023-05-14T21:31:33.672Z,89.01
2023-05-14T21:34:02.634Z,89.33
2023-05-14T21:36:31.440Z,89.71
2023-05-14T21:38:59.801Z,90.09
2023-05-14T21:41:29.503Z,90.52
2023-05-14T21:43:57.973Z,90.92
2023-05-14T21:46:26.380Z,91.28
2023-05-14T21:48:54.487Z,91.51
2023-05-14T21:51:22.815Z,91.27
2023-05-14T21:53:51.416Z,90.89
2023-05-14T21:56:19.729Z,89.46
2023-05-14T21:58:49.459Z,89.70
2023-05-14T22:01:18.065Z,90.21
2023-05-14T22:03:46.494Z,90.50
2023-05-14T22:06:15.642Z,90.35
2023-05-14T22:08:43.832Z,91.09
2023-05-14T22:11:12.237Z,91.28
2023-05-14T22:13:41.203Z,90.73
2023-05-14T22:16:13.769Z,91.14
2023-05-14T22:18:42.733Z,91.33
2023-05-14T22:21:10.693Z,91.94
2023-05-14T22:23:39.489Z,91.83
2023-05-14T22:26:07.668Z,92.01
2023-05-14T22:28:36.835Z,91.75
2023-05-14T22:31:05.604Z,92.19
2023-05-14T22:33:35.419Z,92.34
2023-05-14T22:36:03.836Z,90.94
2023-05-14T22:38:32.452Z,90.28
2023-05-14T22:41:01.109Z,90.82
2023-05-14T22:43:30.646Z,92.46
2023-05-14T22:45:59.021Z,93.32
2023-05-14T22:48:28.195Z,93.36
2023-05-14T22:50:58.416Z,92.29
2023-05-14T22:53:26.757Z,91.34
2023-05-14T22:55:55.139Z,90.84
2023-05-14T22:58:23.636Z,91.68
2023-05-14T23:00:52.111Z,91.54
2023-05-14T23:03:20.818Z,90.95
2023-05-14T23:05:49.466Z,90.31
2023-05-14T23:08:19.182Z,90.33
2023-05-14T23:10:47.613Z,90.16
2023-05-14T23:13:15.754Z,90.17
2023-05-14T23:15:45.333Z,90.75
2023-05-14T23:18:14.128Z,91.29
2023-05-14T23:20:42.702Z,91.44
2023-05-14T23:23:10.917Z,91.50
2023-05-14T23:25:42.116Z,91.09
2023-05-14T23:28:10.909Z,90.58
2023-05-14T23:30:39.152Z,90.27
2023-05-14T23:33:07.409Z,91.03
2023-05-14T23:35:37.058Z,91.58
2023-05-14T23:38:05.736Z,91.27
2023-05-14T23:40:34.443Z,91.81
2023-05-14T23:43:03.942Z,92.33
2023-05-14T23:45:33.209Z,92.86
2023-05-14T23:48:03.101Z,92.85
2023-05-14T23:50:31.795Z,93.56
2023-05-14T23:53:00.322Z,93.67
2023-05-14T23:55:28.987Z,93.50
2023-05-14T23:57:57.391Z,94.09
