createdAt,value
2023-05-22T00:01:46.854Z,98687.69
2023-05-22T00:04:21.088Z,98680.72
2023-05-22T00:06:49.417Z,98686.88
2023-05-22T00:09:16.742Z,98679.88
2023-05-22T00:11:44.333Z,98670.03
2023-05-22T00:14:13.442Z,98674.53
2023-05-22T00:16:41.666Z,98673.72
2023-05-22T00:19:13.456Z,98670.41
2023-05-22T00:21:41.316Z,98671.25
2023-05-22T00:24:09.594Z,98662.41
2023-05-22T00:26:37.181Z,98660.78
2023-05-22T00:29:05.919Z,98658.09
2023-05-22T00:31:33.804Z,98660.16
2023-05-22T00:34:01.291Z,98659.13
2023-05-22T00:36:29.473Z,98656.44
2023-05-22T00:38:56.836Z,98654.81
2023-05-22T00:41:24.645Z,98650.50
2023-05-22T00:43:51.975Z,98652.16
2023-05-22T00:46:21.577Z,98651.34
2023-05-22T00:48:49.253Z,98651.53
2023-05-22T00:51:16.959Z,98651.53
2023-05-22T00:53:46.029Z,98647.19
2023-05-22T00:56:15.788Z,98649.06
2023-05-22T00:58:43.082Z,98642.91
2023-05-22T01:01:11.337Z,98641.03
2023-05-22T01:03:44.640Z,98636.75
2023-05-22T01:06:14.602Z,98641.28
2023-05-22T01:08:42.396Z,98631.59
2023-05-22T01:11:12.843Z,98639.59
2023-05-22T01:13:46.241Z,98635.31
2023-05-22T01:16:46.816Z,98636.13
2023-05-22T01:19:51.326Z,98633.44
2023-05-22T01:22:30.918Z,98637.97
2023-05-22T01:25:26.584Z,98630.97
2023-05-22T01:28:22.110Z,98631.78
2023-05-22T01:31:29.926Z,98634.69
2023-05-22T01:34:00.926Z,98636.50
2023-05-22T01:36:34.999Z,98633.03
2023-05-22T01:39:06.057Z,98632.22
2023-05-22T01:41:34.209Z,98627.88
2023-05-22T01:44:02.271Z,98635.06
2023-05-22T01:46:30.557Z,98639.41
2023-05-22T01:48:58.917Z,98638.78
2023-05-22T01:51:57.519Z,98633.44
2023-05-22T01:54:36.077Z,98626.44
2023-05-22T01:57:17.172Z,98631.78
2023-05-22T01:59:49.750Z,98627.50
2023-05-22T02:02:19.735Z,98621.34
2023-05-22T02:04:53.237Z,98623.16
2023-05-22T02:07:22.865Z,98617.81
2023-05-22T02:09:51.906Z,98621.53
2023-05-22T02:12:20.050Z,98626.88
2023-05-22T02:14:48.005Z,98624.41
2023-05-22T02:17:18.132Z,98627.88
2023-05-22T02:19:45.866Z,98623.56
2023-05-22T02:22:16.110Z,98623.56
2023-05-22T02:24:47.859Z,98621.91
2023-05-22T02:27:15.147Z,98618.25
2023-05-22T02:29:42.728Z,98609.63
2023-05-22T02:32:10.039Z,98617.63
2023-05-22T02:34:37.986Z,98619.47
2023-05-22T02:37:05.580Z,98624.00
2023-05-22T02:39:33.120Z,98618.66
2023-05-22T02:42:00.820Z,98617.81
2023-05-22T02:44:28.380Z,98621.53
2023-05-22T02:46:55.983Z,98620.72
2023-05-22T02:49:23.660Z,98613.72
2023-05-22T02:51:52.284Z,98613.72
2023-05-22T02:54:19.857Z,98608.38
2023-05-22T02:56:47.161Z,98613.72
2023-05-22T02:59:14.698Z,98613.72
2023-05-22T03:01:42.212Z,98615.56
2023-05-22T03:04:10.075Z,98616.56
2023-05-22T03:06:38.304Z,98615.75
2023-05-22T03:09:05.943Z,98614.13
2023-05-22T03:11:33.235Z,98615.75
2023-05-22T03:14:00.900Z,98616.78
2023-05-22T03:16:28.342Z,98616.78
2023-05-22T03:19:12.434Z,98616.78
2023-05-22T03:21:40.736Z,98619.47
2023-05-22T03:24:08.508Z,98617.81
2023-05-22T03:26:35.844Z,98619.47
2023-05-22T03:29:03.436Z,98618.63
2023-05-22T03:31:32.571Z,98622.13
2023-05-22T03:34:00.852Z,98618.63
2023-05-22T03:36:29.509Z,98616.78
2023-05-22T03:38:58.707Z,98615.75
2023-05-22T03:41:26.301Z,98611.22
2023-05-22T03:43:53.924Z,98611.22
2023-05-22T03:46:21.824Z,98612.09
2023-05-22T03:48:49.447Z,98612.09
2023-05-22T03:51:19.293Z,98616.38
2023-05-22T03:53:47.807Z,98610.03
2023-05-22T03:56:15.164Z,98615.38
2023-05-22T03:58:42.767Z,98616.19
2023-05-22T04:01:11.233Z,98627.69
2023-05-22T04:03:38.829Z,98621.53
2023-05-22T04:06:07.499Z,98617.81
2023-05-22T04:08:35.142Z,98627.69
2023-05-22T04:11:03.161Z,98624.00
2023-05-22T04:13:31.540Z,98618.66
2023-05-22T04:15:58.947Z,98616.00
2023-05-22T04:18:26.495Z,98613.31
2023-05-22T04:20:53.847Z,98614.94
2023-05-22T04:23:21.489Z,98620.28
2023-05-22T04:25:49.493Z,98625.63
2023-05-22T04:28:17.619Z,98616.59
2023-05-22T04:30:45.084Z,98614.94
2023-05-22T04:33:13.890Z,98614.94
2023-05-22T04:35:42.315Z,98616.59
2023-05-22T04:38:10.533Z,98611.25
2023-05-22T04:40:38.035Z,98608.56
2023-05-22T04:43:06.163Z,98607.56
2023-05-22T04:45:33.577Z,98602.22
2023-05-22T04:48:02.490Z,98606.53
2023-05-22T04:50:33.057Z,98603.84
2023-05-22T04:53:04.209Z,98605.50
2023-05-22T04:55:34.846Z,98600.19
2023-05-22T04:58:02.893Z,98608.00
2023-05-22T05:00:30.483Z,98609.63
2023-05-22T05:03:00.452Z,98610.44
2023-05-22T05:05:27.952Z,98606.75
2023-05-22T05:07:55.708Z,98611.66
2023-05-22T05:10:23.055Z,98612.28
2023-05-22T05:12:50.850Z,98610.84
2023-05-22T05:15:18.258Z,98616.41
2023-05-22T05:17:46.325Z,98608.00
2023-05-22T05:20:14.682Z,98618.25
2023-05-22T05:22:44.024Z,98613.34
2023-05-22T05:25:11.913Z,98615.81
2023-05-22T05:27:40.097Z,98620.72
2023-05-22T05:30:07.945Z,98627.69
2023-05-22T05:32:35.927Z,98618.66
2023-05-22T05:35:03.460Z,98624.00
2023-05-22T05:37:31.026Z,98619.69
2023-05-22T05:39:58.348Z,98622.59
2023-05-22T05:42:26.023Z,98621.16
2023-05-22T05:44:53.354Z,98621.16
2023-05-22T05:47:24.049Z,98618.69
2023-05-22T05:49:51.642Z,98620.53
2023-05-22T05:52:19.265Z,98610.03
2023-05-22T05:54:48.071Z,98618.25
2023-05-22T05:57:15.735Z,98614.97
2023-05-22T05:59:43.040Z,98614.97
2023-05-22T06:02:10.612Z,98615.78
2023-05-22T06:04:38.180Z,98614.97
2023-05-22T06:07:06.310Z,98608.00
2023-05-22T06:09:33.656Z,98610.66
2023-05-22T06:12:01.483Z,98612.28
2023-05-22T06:14:28.894Z,98612.28
2023-05-22T06:16:56.671Z,98612.28
2023-05-22T06:19:24.091Z,98611.28
2023-05-22T06:21:52.222Z,98612.09
2023-05-22T06:24:19.743Z,98610.25
2023-05-22T06:26:47.289Z,98607.56
2023-05-22T06:29:14.548Z,98603.91
2023-05-22T06:31:42.199Z,98596.88
2023-05-22T06:34:09.640Z,98603.91
2023-05-22T06:36:37.492Z,98597.50
2023-05-22T06:39:04.914Z,98597.31
2023-05-22T06:41:33.577Z,98603.47
2023-05-22T06:44:02.183Z,98606.75
2023-05-22T06:46:29.919Z,98607.81
2023-05-22T06:48:57.302Z,98606.75
2023-05-22T06:51:25.614Z,98602.22
2023-05-22T06:53:52.971Z,98605.72
2023-05-22T06:56:20.621Z,98604.69
2023-05-22T06:58:48.300Z,98609.00
2023-05-22T07:01:16.332Z,98602.66
2023-05-22T07:03:43.622Z,98604.28
2023-05-22T07:06:12.278Z,98595.25
2023-05-22T07:08:39.680Z,98600.59
2023-05-22T07:11:08.652Z,98603.88
2023-05-22T07:13:36.516Z,98604.50
2023-05-22T07:16:04.209Z,98600.16
2023-05-22T07:18:31.600Z,98603.47
2023-05-22T07:20:59.240Z,98591.75
2023-05-22T07:23:26.543Z,98595.25
2023-05-22T07:25:54.209Z,98596.06
2023-05-22T07:28:21.503Z,98589.72
2023-05-22T07:30:49.085Z,98590.53
2023-05-22T07:33:16.537Z,98594.00
2023-05-22T07:35:45.604Z,98593.81
2023-05-22T07:38:12.923Z,98593.59
2023-05-22T07:40:40.780Z,98604.25
2023-05-22T07:43:08.334Z,98592.56
2023-05-22T07:45:36.060Z,98600.16
2023-05-22T07:48:04.384Z,98588.66
2023-05-22T07:50:33.373Z,98597.47
2023-05-22T07:53:01.153Z,98587.84
2023-05-22T07:55:28.716Z,98591.13
2023-05-22T07:57:56.395Z,98601.00
2023-05-22T08:00:25.288Z,98595.44
2023-05-22T08:02:52.773Z,98589.06
2023-05-22T08:05:20.795Z,98583.72
2023-05-22T08:07:48.492Z,98596.84
2023-05-22T08:10:17.499Z,98593.16
2023-05-22T08:12:45.204Z,98583.31
2023-05-22T08:15:13.238Z,98585.97
2023-05-22T08:17:40.722Z,98587.63
2023-05-22T08:20:09.396Z,98587.41
2023-05-22T08:22:39.006Z,98580.44
2023-05-22T08:25:07.085Z,98589.88
2023-05-22T08:27:34.393Z,98584.53
2023-05-22T08:30:04.349Z,98593.16
2023-05-22T08:32:31.972Z,98587.00
2023-05-22T08:34:59.619Z,98579.59
2023-05-22T08:37:27.185Z,98580.44
2023-05-22T08:39:54.722Z,98579.41
2023-05-22T08:42:22.094Z,98583.72
2023-05-22T08:44:50.157Z,98588.88
2023-05-22T08:47:19.087Z,98581.69
2023-05-22T08:49:51.963Z,98572.63
2023-05-22T08:52:23.177Z,98575.09
2023-05-22T08:54:54.344Z,98571.38
2023-05-22T08:57:23.048Z,98581.25
2023-05-22T08:59:50.904Z,98575.69
2023-05-22T09:02:18.477Z,98571.16
2023-05-22T09:04:46.700Z,98570.16
2023-05-22T09:07:14.550Z,98570.16
2023-05-22T09:09:42.300Z,98568.09
2023-05-22T09:12:10.761Z,98559.84
2023-05-22T09:14:42.696Z,98568.72
2023-05-22T09:17:14.651Z,98558.59
2023-05-22T09:19:46.348Z,98563.94
2023-05-22T09:22:14.165Z,98566.63
2023-05-22T09:24:43.412Z,98553.88
2023-05-22T09:27:11.886Z,98558.19
2023-05-22T09:29:56.752Z,98565.16
2023-05-22T09:32:24.526Z,98563.34
2023-05-22T09:34:52.130Z,98561.47
2023-05-22T09:37:19.432Z,98550.34
2023-05-22T09:39:48.200Z,98555.69
2023-05-22T09:42:17.486Z,98558.16
2023-05-22T09:44:49.345Z,98552.63
2023-05-22T09:47:17.250Z,98549.94
2023-05-22T09:49:45.877Z,98551.56
2023-05-22T09:52:13.202Z,98548.69
2023-05-22T09:55:05.372Z,98553.84
2023-05-22T09:57:38.009Z,98547.44
2023-05-22T10:00:11.156Z,98538.38
2023-05-22T10:02:44.217Z,98544.56
2023-05-22T10:05:15.719Z,98557.72
2023-05-22T10:07:51.087Z,98548.66
2023-05-22T10:10:22.793Z,98540.66
2023-05-22T10:13:00.096Z,98543.13
2023-05-22T10:15:28.219Z,98542.88
2023-05-22T10:17:56.822Z,98548.25
2023-05-22T10:20:26.867Z,98533.03
2023-05-22T10:22:55.574Z,98540.00
2023-05-22T10:25:23.613Z,98534.47
2023-05-22T10:27:55.805Z,98538.75
2023-05-22T10:31:04.772Z,98549.06
2023-05-22T10:33:40.951Z,98539.97
2023-05-22T10:36:39.365Z,98541.63
2023-05-22T10:39:28.448Z,98535.25
2023-05-22T10:41:56.210Z,98543.25
2023-05-22T10:44:23.825Z,98537.91
2023-05-22T10:46:51.596Z,98534.19
2023-05-22T10:49:26.664Z,98536.88
2023-05-22T10:51:57.527Z,98530.50
2023-05-22T10:54:59.637Z,98535.84
2023-05-22T10:57:32.276Z,98535.84
2023-05-22T11:00:11.542Z,98532.13
2023-05-22T11:02:42.069Z,98527.63
2023-05-22T11:05:19.479Z,98525.75
2023-05-22T11:07:47.697Z,98520.41
2023-05-22T11:10:15.061Z,98523.69
2023-05-22T11:12:44.093Z,98515.66
2023-05-22T11:15:11.774Z,98522.66
2023-05-22T11:17:39.301Z,98517.28
2023-05-22T11:20:24.292Z,98512.56
2023-05-22T11:23:05.583Z,98510.69
2023-05-22T11:25:34.927Z,98510.50
2023-05-22T11:28:03.886Z,98512.16
2023-05-22T11:30:31.812Z,98510.28
2023-05-22T11:33:00.561Z,98500.41
2023-05-22T11:35:28.875Z,98502.06
2023-05-22T11:37:56.878Z,98502.06
2023-05-22T11:40:26.966Z,98505.34
2023-05-22T11:42:54.652Z,98503.47
2023-05-22T11:45:22.235Z,98498.94
2023-05-22T11:47:50.165Z,98500.34
2023-05-22T11:50:29.419Z,98500.16
2023-05-22T11:53:05.814Z,98503.63
2023-05-22T11:55:33.385Z,98506.09
2023-05-22T11:58:02.426Z,98511.47
2023-05-22T12:00:31.565Z,98503.22
2023-05-22T12:02:59.742Z,98504.03
2023-05-22T12:05:27.251Z,98510.00
2023-05-22T12:07:55.029Z,98508.13
2023-05-22T12:10:22.465Z,98508.94
2023-05-22T12:12:50.229Z,98503.59
2023-05-22T12:15:21.170Z,98505.25
2023-05-22T12:17:48.928Z,98501.53
2023-05-22T12:20:16.358Z,98506.66
2023-05-22T12:22:44.208Z,98503.78
2023-05-22T12:25:17.308Z,98504.34
2023-05-22T12:27:45.862Z,98501.50
2023-05-22T12:30:14.182Z,98498.63
2023-05-22T12:32:47.396Z,98493.66
2023-05-22T12:35:17.159Z,98493.44
2023-05-22T12:37:49.189Z,98489.91
2023-05-22T12:40:16.806Z,98476.25
2023-05-22T12:42:45.037Z,98477.06
2023-05-22T12:45:13.496Z,98480.41
2023-05-22T12:47:40.931Z,98480.44
2023-05-22T12:50:08.911Z,98479.25
2023-05-22T12:52:36.315Z,98474.34
2023-05-22T12:55:04.553Z,98468.56
2023-05-22T12:57:31.818Z,98469.56
2023-05-22T12:59:59.519Z,98471.88
2023-05-22T13:02:27.010Z,98473.16
2023-05-22T13:04:54.648Z,98471.50
2023-05-22T13:07:21.981Z,98466.59
2023-05-22T13:09:49.477Z,98465.97
2023-05-22T13:12:16.922Z,98465.97
2023-05-22T13:14:44.563Z,98461.22
2023-05-22T13:17:11.966Z,98460.78
2023-05-22T13:19:39.645Z,98456.25
2023-05-22T13:22:07.690Z,98452.56
2023-05-22T13:24:35.705Z,98452.09
2023-05-22T13:27:03.031Z,98451.28
2023-05-22T13:29:30.841Z,98458.88
2023-05-22T13:31:58.103Z,98453.53
2023-05-22T13:34:25.665Z,98448.00
2023-05-22T13:36:53.038Z,98440.78
2023-05-22T13:39:20.865Z,98444.91
2023-05-22T13:41:48.181Z,98442.22
2023-05-22T13:44:16.226Z,98448.38
2023-05-22T13:46:43.600Z,98450.00
2023-05-22T13:49:11.240Z,98446.31
2023-05-22T13:51:39.191Z,98445.50
2023-05-22T13:54:06.758Z,98432.94
2023-05-22T13:56:34.105Z,98437.25
2023-05-22T13:59:01.676Z,98439.31
2023-05-22T14:01:29.413Z,98437.25
2023-05-22T14:03:57.041Z,98431.88
2023-05-22T14:06:24.634Z,98424.91
2023-05-22T14:08:52.231Z,98418.75
2023-05-22T14:11:19.495Z,98421.41
2023-05-22T14:13:47.447Z,98418.75
2023-05-22T14:16:14.805Z,98419.78
2023-05-22T14:18:42.395Z,98417.91
2023-05-22T14:21:09.703Z,98418.75
2023-05-22T14:23:37.211Z,98414.22
2023-05-22T14:26:04.682Z,98414.22
2023-05-22T14:28:32.455Z,98408.84
2023-05-22T14:30:59.828Z,98413.97
2023-05-22T14:33:27.471Z,98411.28
2023-05-22T14:35:54.725Z,98416.44
2023-05-22T14:38:22.838Z,98410.06
2023-05-22T14:40:51.265Z,98403.06
2023-05-22T14:43:18.971Z,98396.69
2023-05-22T14:45:46.297Z,98395.63
2023-05-22T14:48:13.845Z,98395.63
2023-05-22T14:50:41.123Z,98400.97
2023-05-22T14:53:08.677Z,98391.94
2023-05-22T14:55:36.040Z,98397.28
2023-05-22T14:58:03.659Z,98390.28
2023-05-22T15:00:31.052Z,98391.94
2023-05-22T15:02:58.775Z,98395.63
2023-05-22T15:05:26.955Z,98389.25
2023-05-22T15:07:58.393Z,98391.09
2023-05-22T15:10:26.701Z,98391.09
2023-05-22T15:12:54.520Z,98392.94
2023-05-22T15:15:21.954Z,98381.66
2023-05-22T15:17:49.677Z,98381.84
2023-05-22T15:20:17.146Z,98377.34
2023-05-22T15:22:44.717Z,98385.38
2023-05-22T15:25:15.071Z,98385.38
2023-05-22T15:27:43.028Z,98382.09
2023-05-22T15:30:11.925Z,98377.56
2023-05-22T15:32:39.739Z,98381.28
2023-05-22T15:35:07.615Z,98375.09
2023-05-22T15:37:36.485Z,98371.41
2023-05-22T15:40:04.496Z,98375.09
2023-05-22T15:42:32.382Z,98368.94
2023-05-22T15:45:00.674Z,98375.94
2023-05-22T15:47:29.563Z,98374.06
2023-05-22T15:49:56.978Z,98370.59
2023-05-22T15:52:24.842Z,98361.72
2023-05-22T15:54:52.895Z,98364.38
2023-05-22T15:57:21.107Z,98364.38
2023-05-22T15:59:50.592Z,98364.38
2023-05-22T16:02:18.768Z,98361.72
2023-05-22T16:04:46.799Z,98360.69
2023-05-22T16:07:15.063Z,98360.69
2023-05-22T16:09:43.341Z,98356.16
2023-05-22T16:12:11.300Z,98346.50
2023-05-22T16:14:40.201Z,98361.50
2023-05-22T16:17:09.300Z,98348.34
2023-05-22T16:19:36.778Z,98344.63
2023-05-22T16:22:04.822Z,98360.69
2023-05-22T16:24:32.156Z,98351.84
2023-05-22T16:27:00.268Z,98354.28
2023-05-22T16:29:27.628Z,98352.66
2023-05-22T16:31:56.731Z,98355.34
2023-05-22T16:34:24.690Z,98352.66
2023-05-22T16:36:52.306Z,98352.66
2023-05-22T16:39:19.632Z,98354.53
2023-05-22T16:41:47.284Z,98351.84
2023-05-22T16:44:14.609Z,98357.19
2023-05-22T16:46:42.403Z,98358.22
2023-05-22T16:49:09.748Z,98359.03
2023-05-22T16:51:37.327Z,98357.41
2023-05-22T16:54:04.837Z,98366.47
2023-05-22T16:56:34.068Z,98365.66
2023-05-22T16:59:02.051Z,98359.50
2023-05-22T17:01:30.170Z,98364.03
2023-05-22T17:03:57.513Z,98363.19
2023-05-22T17:06:25.166Z,98365.06
2023-05-22T17:08:52.440Z,98366.88
2023-05-22T17:11:19.987Z,98372.25
2023-05-22T17:13:47.267Z,98374.91
2023-05-22T17:16:14.868Z,98375.94
2023-05-22T17:18:42.152Z,98377.59
2023-05-22T17:21:09.688Z,98381.28
2023-05-22T17:23:37.407Z,98380.47
2023-05-22T17:26:05.493Z,98378.03
2023-05-22T17:28:33.389Z,98382.53
2023-05-22T17:31:01.014Z,98378.25
2023-05-22T17:33:28.502Z,98380.13
2023-05-22T17:35:56.302Z,98378.47
2023-05-22T17:38:23.749Z,98380.53
2023-05-22T17:40:53.564Z,98384.25
2023-05-22T17:43:21.412Z,98377.25
2023-05-22T17:45:51.480Z,98380.97
2023-05-22T17:48:27.433Z,98375.63
2023-05-22T17:50:55.843Z,98370.50
2023-05-22T17:53:23.185Z,98377.69
2023-05-22T17:55:52.453Z,98374.44
2023-05-22T17:58:20.557Z,98368.25
2023-05-22T18:00:49.068Z,98371.75
2023-05-22T18:03:20.273Z,98371.97
2023-05-22T18:05:49.164Z,98376.72
2023-05-22T18:08:17.410Z,98372.41
2023-05-22T18:10:45.550Z,98371.59
2023-05-22T18:13:13.243Z,98369.94
2023-05-22T18:15:41.092Z,98369.13
2023-05-22T18:18:10.685Z,98362.97
2023-05-22T18:20:40.027Z,98355.97
2023-05-22T18:23:07.679Z,98358.03
2023-05-22T18:25:35.458Z,98356.19
2023-05-22T18:28:02.841Z,98359.09
2023-05-22T18:30:30.484Z,98356.41
2023-05-22T18:32:58.132Z,98354.75
2023-05-22T18:35:26.040Z,98355.81
2023-05-22T18:37:53.296Z,98354.16
2023-05-22T18:40:20.855Z,98351.50
2023-05-22T18:42:48.157Z,98352.53
2023-05-22T18:45:15.837Z,98345.53
2023-05-22T18:47:43.436Z,98362.63
2023-05-22T18:50:11.572Z,98358.91
2023-05-22T18:52:39.971Z,98346.59
2023-05-22T18:55:07.918Z,98345.78
2023-05-22T18:57:35.288Z,98343.31
2023-05-22T19:00:03.389Z,98343.31
2023-05-22T19:02:31.361Z,98345.38
2023-05-22T19:04:59.427Z,98342.72
2023-05-22T19:07:27.252Z,98356.06
2023-05-22T19:09:55.163Z,98359.81
2023-05-22T19:12:24.629Z,98363.28
2023-05-22T19:14:52.554Z,98359.81
2023-05-22T19:17:20.653Z,98356.28
2023-05-22T19:19:48.510Z,98356.28
2023-05-22T19:22:18.189Z,98357.34
2023-05-22T19:24:45.916Z,98357.34
2023-05-22T19:27:13.230Z,98354.88
2023-05-22T19:29:41.855Z,98357.53
2023-05-22T19:32:10.285Z,98351.59
2023-05-22T19:34:37.846Z,98348.91
2023-05-22T19:37:05.267Z,98356.94
2023-05-22T19:39:33.192Z,98350.78
2023-05-22T19:42:00.804Z,98351.81
2023-05-22T19:44:28.574Z,98359.81
2023-05-22T19:46:57.123Z,98360.66
2023-05-22T19:49:24.671Z,98357.38
2023-05-22T19:51:53.549Z,98357.38
2023-05-22T19:54:23.083Z,98349.56
2023-05-22T19:56:50.461Z,98357.81
2023-05-22T19:59:18.088Z,98352.47
2023-05-22T20:01:45.431Z,98348.97
2023-05-22T20:04:13.189Z,98346.28
2023-05-22T20:06:42.112Z,98345.50
2023-05-22T20:09:09.957Z,98354.53
2023-05-22T20:11:37.414Z,98342.22
2023-05-22T20:14:05.147Z,98340.56
2023-05-22T20:16:32.520Z,98343.22
2023-05-22T20:19:00.360Z,98337.88
2023-05-22T20:21:27.706Z,98333.59
2023-05-22T20:23:55.610Z,98333.59
2023-05-22T20:26:23.088Z,98330.09
2023-05-22T20:28:50.849Z,98331.97
2023-05-22T20:31:18.234Z,98332.78
2023-05-22T20:33:46.041Z,98333.78
2023-05-22T20:36:16.466Z,98336.47
2023-05-22T20:38:44.014Z,98337.31
2023-05-22T20:41:12.821Z,98336.47
2023-05-22T20:43:43.337Z,98334.84
2023-05-22T20:46:10.926Z,98342.06
2023-05-22T20:48:46.743Z,98335.88
2023-05-22T20:51:18.556Z,98339.38
2023-05-22T20:53:51.426Z,98343.88
2023-05-22T20:56:18.862Z,98336.91
2023-05-22T20:58:46.545Z,98339.59
2023-05-22T21:01:13.896Z,98336.09
2023-05-22T21:03:41.521Z,98337.13
2023-05-22T21:06:09.048Z,98329.09
2023-05-22T21:08:36.642Z,98330.16
2023-05-22T21:11:04.256Z,98322.94
2023-05-22T21:13:31.866Z,98328.50
2023-05-22T21:15:59.222Z,98324.19
2023-05-22T21:18:27.255Z,98313.50
2023-05-22T21:20:54.578Z,98329.53
2023-05-22T21:23:24.504Z,98322.53
2023-05-22T21:25:52.196Z,98325.22
2023-05-22T21:28:19.856Z,98323.38
2023-05-22T21:30:47.307Z,98323.59
2023-05-22T21:33:15.200Z,98321.94
2023-05-22T21:35:42.474Z,98317.66
2023-05-22T21:38:10.057Z,98317.66
2023-05-22T21:40:37.471Z,98317.66
2023-05-22T21:43:05.291Z,98317.66
2023-05-22T21:45:32.676Z,98313.31
2023-05-22T21:48:00.442Z,98314.38
2023-05-22T21:50:27.812Z,98313.56
2023-05-22T21:52:55.684Z,98312.72
2023-05-22T21:55:23.188Z,98315.38
2023-05-22T21:57:50.862Z,98315.38
2023-05-22T22:00:18.985Z,98316.44
2023-05-22T22:02:46.711Z,98309.47
2023-05-22T22:05:14.112Z,98306.78
2023-05-22T22:07:41.637Z,98304.94
2023-05-22T22:10:09.212Z,98306.78
2023-05-22T22:12:36.778Z,98304.13
2023-05-22T22:15:04.270Z,98302.47
2023-05-22T22:17:31.843Z,98295.50
2023-05-22T22:19:59.219Z,98298.19
2023-05-22T22:22:26.934Z,98297.34
2023-05-22T22:24:54.223Z,98304.53
2023-05-22T22:27:21.803Z,98293.03
2023-05-22T22:29:49.150Z,98299.19
2023-05-22T22:32:16.930Z,98292.22
2023-05-22T22:34:45.340Z,98287.91
2023-05-22T22:37:13.991Z,98295.91
2023-05-22T22:39:41.300Z,98295.91
2023-05-22T22:42:08.884Z,98289.75
2023-05-22T22:44:36.271Z,98298.00
2023-05-22T22:47:04.643Z,98294.28
2023-05-22T22:49:32.701Z,98289.97
2023-05-22T22:52:00.792Z,98289.97
2023-05-22T22:54:28.287Z,98288.34
2023-05-22T22:56:56.013Z,98286.47
2023-05-22T22:59:23.255Z,98287.75
2023-05-22T23:01:50.985Z,98281.34
2023-05-22T23:04:18.454Z,98283.22
2023-05-22T23:06:46.206Z,98284.03
2023-05-22T23:09:14.551Z,98281.59
2023-05-22T23:11:42.118Z,98273.56
2023-05-22T23:14:10.123Z,98274.59
2023-05-22T23:16:40.862Z,98268.44
2023-05-22T23:19:10.407Z,98273.78
2023-05-22T23:21:40.603Z,98273.78
2023-05-22T23:24:07.885Z,98269.44
2023-05-22T23:26:35.467Z,98269.44
2023-05-22T23:29:02.816Z,98265.16
2023-05-22T23:31:31.236Z,98255.47
2023-05-22T23:33:58.828Z,98251.97
2023-05-22T23:36:26.418Z,98250.13
2023-05-22T23:38:53.738Z,98251.97
2023-05-22T23:41:21.288Z,98246.88
2023-05-22T23:43:48.564Z,98238.84
2023-05-22T23:46:16.148Z,98238.84
2023-05-22T23:48:43.460Z,98234.31
2023-05-22T23:51:14.320Z,98234.53
2023-05-22T23:53:42.107Z,98229.19
2023-05-22T23:56:10.393Z,98236.38
2023-05-22T23:58:38.243Z,98230.25
