createdAt,value
2018-04-10T00:01:46.050Z,21.10
2018-04-10T00:04:20.500Z,21.20
2018-04-10T00:06:54.975Z,21.00
2018-04-10T00:09:29.352Z,20.70
2018-04-10T00:12:03.694Z,20.50
2018-04-10T00:14:38.120Z,20.70
2018-04-10T00:17:12.456Z,20.80
2018-04-10T00:19:46.868Z,20.90
2018-04-10T00:22:21.361Z,20.80
2018-04-10T00:24:55.791Z,20.70
2018-04-10T00:27:30.190Z,21.00
2018-04-10T00:30:05.354Z,21.20
2018-04-10T00:32:39.721Z,21.20
2018-04-10T00:35:14.004Z,21.30
2018-04-10T00:37:48.434Z,21.30
2018-04-10T00:40:23.647Z,21.30
2018-04-10T00:42:58.100Z,21.30
2018-04-10T00:45:32.609Z,21.40
2018-04-10T00:48:06.929Z,21.30
2018-04-10T00:50:41.225Z,21.30
2018-04-10T00:53:27.642Z,21.30
2018-04-10T00:56:02.171Z,21.30
2018-04-10T00:58:36.806Z,21.40
2018-04-10T01:01:11.074Z,21.40
2018-04-10T01:03:45.406Z,21.50
2018-04-10T01:06:20.040Z,21.40
2018-04-10T01:08:54.574Z,21.40
2018-04-10T01:11:28.897Z,21.40
2018-04-10T01:14:03.908Z,21.50
2018-04-10T01:16:38.333Z,21.40
2018-04-10T01:19:12.765Z,21.40
2018-04-10T01:21:47.319Z,21.20
2018-04-10T01:24:21.672Z,21.30
2018-04-10T01:26:56.017Z,21.30
2018-04-10T01:29:31.153Z,21.30
2018-04-10T01:32:05.557Z,21.30
2018-04-10T01:34:39.968Z,21.30
2018-04-10T01:37:14.414Z,21.10
2018-04-10T01:39:48.851Z,21.20
2018-04-10T01:42:23.305Z,21.20
2018-04-10T01:44:57.675Z,21.30
2018-04-10T01:47:32.204Z,21.30
2018-04-10T01:50:06.504Z,21.30
2018-04-10T01:52:40.844Z,21.30
2018-04-10T01:55:15.201Z,21.30
2018-04-10T01:57:49.638Z,21.30
2018-04-10T02:00:24.223Z,21.40
2018-04-10T02:02:59.486Z,21.40
2018-04-10T02:05:33.905Z,21.30
2018-04-10T02:08:08.248Z,21.40
2018-04-10T02:10:42.601Z,21.10
2018-04-10T02:13:16.956Z,21.20
2018-04-10T02:15:51.449Z,21.30
2018-04-10T02:18:25.800Z,21.30
2018-04-10T02:21:00.169Z,21.30
2018-04-10T02:23:34.482Z,21.40
2018-04-10T02:26:08.906Z,21.40
2018-04-10T02:28:43.448Z,21.40
2018-04-10T02:31:17.991Z,21.40
2018-04-10T02:33:52.267Z,21.40
2018-04-10T02:36:26.690Z,21.40
2018-04-10T02:39:01.016Z,21.40
2018-04-10T02:41:35.535Z,21.40
2018-04-10T02:44:09.859Z,21.40
2018-04-10T02:46:45.088Z,21.30
2018-04-10T02:49:19.482Z,21.30
2018-04-10T02:51:53.757Z,21.30
2018-04-10T02:54:28.188Z,21.30
2018-04-10T02:57:02.581Z,21.30
2018-04-10T02:59:36.963Z,21.30
2018-04-10T03:02:11.412Z,21.30
2018-04-10T03:04:45.862Z,21.30
2018-04-10T03:07:20.181Z,21.30
2018-04-10T03:09:54.538Z,21.30
2018-04-10T03:12:29.028Z,21.40
2018-04-10T03:15:03.515Z,21.40
2018-04-10T03:17:37.816Z,21.40
2018-04-10T03:20:12.320Z,21.30
2018-04-10T03:22:46.690Z,21.30
2018-04-10T03:25:20.960Z,21.30
2018-04-10T03:27:55.341Z,21.30
2018-04-10T03:30:29.779Z,21.40
2018-04-10T03:33:04.496Z,21.40
2018-04-10T03:35:38.828Z,21.40
2018-04-10T03:38:13.131Z,21.40
2018-04-10T03:40:47.535Z,21.30
2018-04-10T03:43:21.855Z,21.30
2018-04-10T03:45:56.360Z,21.40
2018-04-10T03:48:30.716Z,21.30
2018-04-10T03:51:05.128Z,21.30
2018-04-10T03:53:39.551Z,21.30
2018-04-10T03:56:14.772Z,21.30
2018-04-10T03:58:49.181Z,21.30
2018-04-10T04:01:24.293Z,21.30
2018-04-10T04:03:58.576Z,21.30
2018-04-10T04:06:33.083Z,21.30
2018-04-10T04:09:07.494Z,21.30
2018-04-10T04:11:41.905Z,21.40
2018-04-10T04:14:16.240Z,21.40
2018-04-10T04:30:19.322Z,21.30
2018-04-10T04:32:54.365Z,21.30
2018-04-10T04:35:28.790Z,21.30
2018-04-10T04:38:03.134Z,21.30
2018-04-10T04:40:37.631Z,21.30
2018-04-10T04:43:11.920Z,21.30
2018-04-10T04:45:46.247Z,21.30
2018-04-10T04:48:20.682Z,21.30
2018-04-10T04:50:55.114Z,21.30
2018-04-10T04:53:29.408Z,21.30
2018-04-10T04:56:04.536Z,21.10
2018-04-10T04:58:38.848Z,21.10
2018-04-10T05:01:14.124Z,21.20
2018-04-10T05:03:48.524Z,21.10
2018-04-10T05:06:22.864Z,21.20
2018-04-10T05:08:57.963Z,21.00
2018-04-10T05:11:32.317Z,21.00
2018-04-10T05:14:06.701Z,20.90
2018-04-10T05:16:41.076Z,21.10
2018-04-10T05:19:15.372Z,21.10
2018-04-10T05:21:49.863Z,21.20
2018-04-10T05:24:25.149Z,21.20
2018-04-10T05:26:59.541Z,21.20
2018-04-10T05:29:33.893Z,21.20
2018-04-10T05:32:08.589Z,21.20
2018-04-10T05:34:42.868Z,21.20
2018-04-10T05:37:17.200Z,21.30
2018-04-10T05:39:51.648Z,21.30
2018-04-10T05:42:26.768Z,21.30
2018-04-10T05:45:01.076Z,21.20
2018-04-10T05:47:36.126Z,21.30
2018-04-10T05:50:10.502Z,21.20
2018-04-10T05:52:44.877Z,21.20
2018-04-10T05:55:19.890Z,21.20
2018-04-10T05:57:54.437Z,21.20
2018-04-10T06:00:28.751Z,21.30
2018-04-10T06:03:03.968Z,18.30
2018-04-10T06:05:39.212Z,16.70
2018-04-10T06:08:13.627Z,16.60
2018-04-10T06:10:48.885Z,15.40
2018-04-10T06:13:23.569Z,15.30
2018-04-10T06:15:57.852Z,15.20
2018-04-10T06:18:32.381Z,15.10
2018-04-10T06:21:06.972Z,15.40
2018-04-10T06:23:41.457Z,16.00
2018-04-10T06:26:16.054Z,16.40
2018-04-10T06:28:50.657Z,16.30
2018-04-10T06:31:25.105Z,16.40
2018-04-10T06:33:59.646Z,16.50
2018-04-10T06:36:34.514Z,16.50
2018-04-10T06:39:10.062Z,16.60
2018-04-10T06:41:44.805Z,16.60
2018-04-10T06:44:20.059Z,17.20
2018-04-10T06:46:54.594Z,17.20
2018-04-10T06:49:29.055Z,17.50
2018-04-10T06:52:03.719Z,17.80
2018-04-10T06:54:38.156Z,18.00
2018-04-10T06:57:12.745Z,18.10
2018-04-10T06:59:47.160Z,18.70
2018-04-10T07:02:21.834Z,19.10
2018-04-10T07:04:56.282Z,19.40
2018-04-10T07:07:30.878Z,19.40
2018-04-10T07:10:05.260Z,19.50
2018-04-10T07:12:39.678Z,19.60
2018-04-10T07:15:14.354Z,19.50
2018-04-10T07:17:49.032Z,19.40
2018-04-10T07:20:23.476Z,19.70
2018-04-10T07:22:58.081Z,20.30
2018-04-10T07:25:32.918Z,20.50
2018-04-10T07:28:07.433Z,20.30
2018-04-10T07:30:41.944Z,20.40
2018-04-10T07:33:16.312Z,21.10
2018-04-10T07:35:50.805Z,21.40
2018-04-10T07:38:25.118Z,21.50
2018-04-10T07:40:59.592Z,21.50
2018-04-10T07:43:34.091Z,21.50
2018-04-10T07:46:08.620Z,21.80
2018-04-10T07:48:43.011Z,21.60
2018-04-10T07:51:17.528Z,21.80
2018-04-10T07:53:52.068Z,21.60
2018-04-10T07:56:26.596Z,21.80
2018-04-10T07:59:01.020Z,21.90
2018-04-10T08:01:35.417Z,22.00
2018-04-10T08:04:09.888Z,22.20
2018-04-10T08:06:44.371Z,22.30
2018-04-10T08:09:18.761Z,22.20
2018-04-10T08:11:53.216Z,22.00
2018-04-10T08:14:27.654Z,21.80
2018-04-10T08:17:01.928Z,22.00
2018-04-10T08:19:36.461Z,22.20
2018-04-10T08:22:11.743Z,22.60
2018-04-10T08:24:46.351Z,22.50
2018-04-10T08:27:20.790Z,22.60
2018-04-10T08:29:55.088Z,22.70
2018-04-10T08:32:29.616Z,22.70
2018-04-10T08:35:03.948Z,22.70
2018-04-10T08:37:38.349Z,22.70
2018-04-10T08:40:12.668Z,22.80
2018-04-10T08:42:47.196Z,22.80
2018-04-10T08:45:22.548Z,22.90
2018-04-10T08:47:57.658Z,22.90
2018-04-10T08:50:32.812Z,22.90
2018-04-10T08:53:07.221Z,22.90
2018-04-10T08:55:41.504Z,23.00
2018-04-10T08:58:16.770Z,22.90
2018-04-10T09:00:51.188Z,22.80
2018-04-10T09:03:25.521Z,22.80
2018-04-10T09:05:59.848Z,22.90
2018-04-10T09:08:34.154Z,23.00
2018-04-10T09:11:08.684Z,23.00
2018-04-10T09:13:43.016Z,23.00
2018-04-10T09:16:17.542Z,23.10
2018-04-10T09:18:52.122Z,23.00
2018-04-10T09:21:26.474Z,23.10
2018-04-10T09:24:00.984Z,23.10
2018-04-10T09:26:35.500Z,23.20
2018-04-10T09:29:09.997Z,23.10
2018-04-10T09:31:45.049Z,23.20
2018-04-10T09:34:19.634Z,23.20
2018-04-10T09:36:53.946Z,23.20
2018-04-10T09:39:28.371Z,23.30
2018-04-10T09:42:02.701Z,23.30
2018-04-10T09:44:37.063Z,23.30
2018-04-10T09:47:11.682Z,23.40
2018-04-10T09:49:46.013Z,23.40
2018-04-10T09:52:20.402Z,23.30
2018-04-10T09:54:55.152Z,23.10
2018-04-10T09:57:31.057Z,23.20
2018-04-10T10:00:05.604Z,23.20
2018-04-10T10:02:40.053Z,23.30
2018-04-10T10:05:14.504Z,23.40
2018-04-10T10:07:48.808Z,23.50
2018-04-10T10:10:24.051Z,23.50
2018-04-10T10:12:58.379Z,23.50
2018-04-10T10:15:32.748Z,23.60
2018-04-10T10:18:07.068Z,23.60
2018-04-10T10:20:42.241Z,23.60
2018-04-10T10:23:16.652Z,23.50
2018-04-10T10:25:51.229Z,23.60
2018-04-10T10:28:26.549Z,23.50
2018-04-10T10:31:00.855Z,23.40
2018-04-10T10:33:35.330Z,23.50
2018-04-10T10:36:09.741Z,23.60
2018-04-10T10:38:44.160Z,23.50
2018-04-10T10:41:18.775Z,23.60
2018-04-10T10:43:53.593Z,23.60
2018-04-10T10:46:27.930Z,23.70
2018-04-10T10:49:02.337Z,23.70
2018-04-10T10:51:37.425Z,23.70
2018-04-10T10:54:12.563Z,23.60
2018-04-10T10:56:47.036Z,23.60
2018-04-10T10:59:21.355Z,23.60
2018-04-10T11:01:56.445Z,23.60
2018-04-10T11:04:30.948Z,23.60
2018-04-10T11:07:05.312Z,23.60
2018-04-10T11:09:39.770Z,23.60
2018-04-10T11:12:14.067Z,23.70
2018-04-10T11:14:48.339Z,23.70
2018-04-10T11:17:22.676Z,23.70
2018-04-10T11:19:57.071Z,23.70
2018-04-10T11:22:31.446Z,23.70
2018-04-10T11:25:06.673Z,23.70
2018-04-10T11:27:40.999Z,23.70
2018-04-10T11:30:16.143Z,23.70
2018-04-10T11:32:50.512Z,23.70
2018-04-10T11:35:24.864Z,23.70
2018-04-10T11:37:59.115Z,23.70
2018-04-10T11:40:33.505Z,23.80
2018-04-10T11:43:07.794Z,23.70
2018-04-10T11:45:42.137Z,23.70
2018-04-10T11:48:16.512Z,23.70
2018-04-10T11:50:51.788Z,23.70
2018-04-10T11:53:26.085Z,23.70
2018-04-10T11:56:01.344Z,23.70
2018-04-10T11:58:35.753Z,23.70
2018-04-10T12:01:10.279Z,23.70
2018-04-10T12:03:45.656Z,23.70
2018-04-10T12:06:19.927Z,23.70
2018-04-10T12:08:54.449Z,23.70
2018-04-10T12:11:28.909Z,23.60
2018-04-10T12:14:03.334Z,23.60
2018-04-10T12:16:37.649Z,23.60
2018-04-10T12:19:12.077Z,23.20
2018-04-10T12:21:46.459Z,23.20
2018-04-10T12:24:21.522Z,23.20
2018-04-10T12:26:55.827Z,23.10
2018-04-10T12:29:30.272Z,23.10
2018-04-10T12:32:04.570Z,22.80
2018-04-10T12:34:39.004Z,22.70
2018-04-10T12:37:13.343Z,22.90
2018-04-10T12:39:47.816Z,23.10
2018-04-10T12:42:22.253Z,23.20
2018-04-10T12:44:57.476Z,23.10
2018-04-10T12:47:32.019Z,23.10
2018-04-10T12:50:06.554Z,23.10
2018-04-10T12:52:41.697Z,23.10
2018-04-10T12:55:17.635Z,23.20
2018-04-10T12:57:52.004Z,23.30
2018-04-10T13:00:27.172Z,23.40
2018-04-10T13:03:01.536Z,23.30
2018-04-10T13:05:35.868Z,23.30
2018-04-10T13:08:10.218Z,23.30
2018-04-10T13:10:44.560Z,23.30
2018-04-10T13:13:19.645Z,23.20
2018-04-10T13:15:54.229Z,23.10
2018-04-10T13:18:28.529Z,23.30
2018-04-10T13:21:02.879Z,22.90
2018-04-10T13:23:37.211Z,22.90
2018-04-10T13:26:12.397Z,23.10
2018-04-10T13:28:46.655Z,23.10
2018-04-10T13:31:21.043Z,23.20
2018-04-10T13:33:55.319Z,23.30
2018-04-10T13:36:29.780Z,23.30
2018-04-10T13:39:04.102Z,23.20
2018-04-10T13:41:38.475Z,23.10
2018-04-10T13:44:12.925Z,23.10
2018-04-10T13:46:47.392Z,23.10
2018-04-10T13:49:21.884Z,23.00
2018-04-10T13:51:56.192Z,23.00
2018-04-10T13:54:32.055Z,23.10
2018-04-10T13:57:06.478Z,23.10
2018-04-10T13:59:42.442Z,22.80
2018-04-10T14:02:17.077Z,22.80
2018-04-10T14:04:51.391Z,23.10
2018-04-10T14:07:26.516Z,22.70
2018-04-10T14:10:00.824Z,22.60
2018-04-10T14:12:35.992Z,22.20
2018-04-10T14:15:10.353Z,22.20
2018-04-10T14:17:44.741Z,22.40
2018-04-10T14:20:19.811Z,22.90
2018-04-10T14:22:54.100Z,22.90
2018-04-10T14:25:28.606Z,22.90
2018-04-10T14:28:03.669Z,23.10
2018-04-10T14:30:37.988Z,23.10
2018-04-10T14:33:13.082Z,22.60
2018-04-10T14:35:47.538Z,22.60
2018-04-10T14:38:21.800Z,22.60
2018-04-10T14:40:56.252Z,22.40
2018-04-10T14:43:30.749Z,22.70
2018-04-10T14:46:05.111Z,22.80
2018-04-10T14:48:39.653Z,23.00
2018-04-10T14:51:14.871Z,22.60
2018-04-10T14:53:49.263Z,22.60
2018-04-10T14:56:23.810Z,22.50
2018-04-10T14:58:58.094Z,22.60
2018-04-10T15:01:32.769Z,22.80
2018-04-10T15:04:07.193Z,23.10
2018-04-10T15:06:41.709Z,23.20
2018-04-10T15:09:16.864Z,23.30
2018-04-10T15:11:51.240Z,23.30
2018-04-10T15:14:25.713Z,23.30
2018-04-10T15:17:00.105Z,23.30
2018-04-10T15:19:34.491Z,23.30
2018-04-10T15:22:08.845Z,23.30
2018-04-10T15:24:43.250Z,22.90
2018-04-10T15:27:17.797Z,22.80
2018-04-10T15:29:52.068Z,22.60
2018-04-10T15:32:26.726Z,22.70
2018-04-10T15:35:01.875Z,22.70
2018-04-10T15:37:36.195Z,22.70
2018-04-10T15:40:10.594Z,22.70
2018-04-10T15:42:45.025Z,22.70
2018-04-10T15:45:19.455Z,22.60
2018-04-10T15:47:53.885Z,22.50
2018-04-10T15:50:28.274Z,22.50
2018-04-10T15:53:02.839Z,22.40
2018-04-10T15:55:37.436Z,22.20
2018-04-10T15:58:11.937Z,22.20
2018-04-10T16:00:46.379Z,22.10
2018-04-10T16:03:21.107Z,22.00
2018-04-10T16:05:55.580Z,21.90
2018-04-10T16:08:29.925Z,21.90
2018-04-10T16:11:04.281Z,21.80
2018-04-10T16:13:38.664Z,21.60
2018-04-10T16:16:13.033Z,21.80
2018-04-10T16:18:47.500Z,22.00
2018-04-10T16:21:22.569Z,22.00
2018-04-10T16:23:56.912Z,21.90
2018-04-10T16:26:31.238Z,21.90
2018-04-10T16:29:05.650Z,22.00
2018-04-10T16:31:40.063Z,21.90
2018-04-10T16:34:14.327Z,22.10
2018-04-10T16:36:48.642Z,22.00
2018-04-10T16:39:22.935Z,22.10
2018-04-10T16:41:57.330Z,22.00
2018-04-10T16:44:31.754Z,21.90
2018-04-10T16:47:06.052Z,22.00
2018-04-10T16:49:40.333Z,21.80
2018-04-10T16:52:14.701Z,21.60
2018-04-10T16:54:49.113Z,21.60
2018-04-10T16:57:23.445Z,21.60
2018-04-10T16:59:57.924Z,21.60
2018-04-10T17:02:32.243Z,21.50
2018-04-10T17:05:06.559Z,21.50
2018-04-10T17:07:40.976Z,21.60
2018-04-10T17:10:15.332Z,21.60
2018-04-10T17:12:49.941Z,21.70
2018-04-10T17:15:24.249Z,21.80
2018-04-10T17:17:58.547Z,21.60
2018-04-10T17:20:33.006Z,21.40
2018-04-10T17:23:07.307Z,21.40
2018-04-10T17:25:41.786Z,21.30
2018-04-10T17:28:16.972Z,21.50
2018-04-10T17:30:52.342Z,21.40
2018-04-10T17:33:27.667Z,21.40
2018-04-10T17:36:02.080Z,21.30
2018-04-10T17:38:36.500Z,21.30
2018-04-10T17:41:10.836Z,21.30
2018-04-10T17:43:46.061Z,21.10
2018-04-10T17:46:20.470Z,21.10
2018-04-10T17:48:54.793Z,21.20
2018-04-10T17:51:29.227Z,21.10
2018-04-10T17:54:03.608Z,21.10
2018-04-10T17:56:38.091Z,21.20
2018-04-10T17:59:12.551Z,21.20
2018-04-10T18:01:47.037Z,21.20
2018-04-10T18:04:21.615Z,21.20
2018-04-10T18:06:55.978Z,21.10
2018-04-10T18:09:31.794Z,21.10
2018-04-10T18:12:06.335Z,21.10
2018-04-10T18:14:40.640Z,21.00
2018-04-10T18:17:15.132Z,21.30
2018-04-10T18:19:49.469Z,21.10
2018-04-10T18:22:24.025Z,21.10
2018-04-10T18:24:58.429Z,21.10
2018-04-10T18:27:32.902Z,21.10
2018-04-10T18:30:07.241Z,21.00
2018-04-10T18:32:41.904Z,21.00
2018-04-10T18:35:16.231Z,21.40
2018-04-10T18:37:50.739Z,21.70
2018-04-10T18:40:25.171Z,21.90
2018-04-10T18:42:59.503Z,22.10
2018-04-10T18:45:33.780Z,22.20
2018-04-10T18:48:08.216Z,22.30
2018-04-10T18:50:42.745Z,22.40
2018-04-10T18:53:17.636Z,22.40
2018-04-10T18:55:52.910Z,22.50
2018-04-10T18:58:27.352Z,22.50
2018-04-10T19:01:01.918Z,22.50
2018-04-10T19:03:38.682Z,22.60
2018-04-10T19:06:12.940Z,22.60
2018-04-10T19:08:48.145Z,22.60
2018-04-10T19:11:23.988Z,22.70
2018-04-10T19:13:58.398Z,22.70
2018-04-10T19:16:33.895Z,22.80
2018-04-10T19:19:08.981Z,22.80
2018-04-10T19:21:43.446Z,22.70
2018-04-10T19:24:18.687Z,22.70
2018-04-10T19:26:52.942Z,22.70
2018-04-10T19:29:27.736Z,22.70
2018-04-10T19:32:02.460Z,22.50
2018-04-10T19:34:36.892Z,22.50
2018-04-10T19:37:11.316Z,22.40
2018-04-10T19:39:45.640Z,22.40
2018-04-10T19:42:20.084Z,22.40
2018-04-10T19:44:54.520Z,22.40
2018-04-10T19:47:28.938Z,22.30
2018-04-10T19:50:03.345Z,22.20
2018-04-10T19:52:37.770Z,22.30
2018-04-10T19:55:13.704Z,22.30
2018-04-10T19:57:48.075Z,22.30
2018-04-10T20:00:22.560Z,22.20
2018-04-10T20:02:56.977Z,22.00
2018-04-10T20:05:32.211Z,22.20
2018-04-10T20:08:07.362Z,22.20
2018-04-10T20:10:41.945Z,22.10
2018-04-10T20:13:16.589Z,21.90
2018-04-10T20:15:50.982Z,21.90
2018-04-10T20:18:25.513Z,21.80
2018-04-10T20:21:00.682Z,21.50
2018-04-10T20:23:34.999Z,21.50
2018-04-10T20:26:09.411Z,21.50
2018-04-10T20:28:44.125Z,21.40
2018-04-10T20:31:18.672Z,21.40
2018-04-10T20:33:53.092Z,21.40
2018-04-10T20:36:27.837Z,21.20
2018-04-10T20:51:10.229Z,21.50
2018-04-10T20:53:44.745Z,21.50
2018-04-10T20:56:19.269Z,21.60
2018-04-10T20:58:55.185Z,21.60
2018-04-10T21:01:29.639Z,21.70
2018-04-10T21:04:05.638Z,21.50
2018-04-10T21:06:40.105Z,21.40
2018-04-10T21:09:15.206Z,21.10
2018-04-10T21:11:49.661Z,21.00
2018-04-10T21:14:24.021Z,21.20
2018-04-10T21:16:58.393Z,21.40
2018-04-10T21:19:34.956Z,21.20
2018-04-10T21:22:10.928Z,21.10
2018-04-10T21:24:47.082Z,21.40
2018-04-10T21:27:23.662Z,21.70
2018-04-10T21:29:59.743Z,21.70
2018-04-10T21:32:36.509Z,21.40
2018-04-10T21:35:12.525Z,21.40
2018-04-10T21:37:48.600Z,21.50
2018-04-10T21:40:24.176Z,21.90
2018-04-10T21:43:04.245Z,21.90
2018-04-10T21:45:38.568Z,21.80
2018-04-10T21:48:13.064Z,21.90
2018-04-10T21:50:47.517Z,21.90
2018-04-10T21:53:21.848Z,22.20
2018-04-10T21:55:56.329Z,22.30
2018-04-10T21:58:30.969Z,22.40
2018-04-10T22:01:05.270Z,22.40
2018-04-10T22:03:39.688Z,22.50
2018-04-10T22:06:14.229Z,22.50
2018-04-10T22:08:48.633Z,22.60
2018-04-10T22:11:23.146Z,22.60
2018-04-10T22:13:57.554Z,22.60
2018-04-10T22:16:31.988Z,22.60
2018-04-10T22:19:06.430Z,22.60
2018-04-10T22:21:40.929Z,22.70
2018-04-10T22:24:15.212Z,22.70
2018-04-10T22:26:49.692Z,22.70
2018-04-10T22:29:24.096Z,22.70
2018-04-10T22:31:58.622Z,22.70
2018-04-10T22:34:33.025Z,22.70
2018-04-10T22:37:07.336Z,22.70
2018-04-10T22:39:41.587Z,22.60
2018-04-10T22:42:16.070Z,22.60
2018-04-10T22:44:50.901Z,22.70
2018-04-10T22:47:25.336Z,22.60
2018-04-10T22:49:59.638Z,22.50
2018-04-10T22:52:33.953Z,22.60
2018-04-10T22:55:08.438Z,22.60
2018-04-10T22:57:43.188Z,22.60
2018-04-10T23:00:33.186Z,22.70
2018-04-10T23:03:07.421Z,22.70
2018-04-10T23:05:41.962Z,22.60
2018-04-10T23:08:16.305Z,22.30
2018-04-10T23:10:50.720Z,22.30
2018-04-10T23:13:25.600Z,22.40
2018-04-10T23:18:39.057Z,22.40
2018-04-10T23:21:13.901Z,22.50
2018-04-10T23:23:48.283Z,22.50
2018-04-10T23:26:23.352Z,22.40
2018-04-10T23:28:57.722Z,22.50
2018-04-10T23:31:32.324Z,22.50
2018-04-10T23:34:06.580Z,22.50
2018-04-10T23:36:41.052Z,22.50
2018-04-10T23:39:16.185Z,22.50
2018-04-10T23:41:50.573Z,22.50
2018-04-10T23:44:24.924Z,22.50
2018-04-10T23:46:59.976Z,22.50
2018-04-10T23:49:34.284Z,22.50
2018-04-10T23:52:08.645Z,22.40
2018-04-10T23:54:43.854Z,21.90
2018-04-10T23:57:18.357Z,21.90
2018-04-10T23:59:52.912Z,21.80
