createdAt,value
2018-09-13T00:00:55.476Z,89.47
2018-09-13T00:03:23.888Z,89.33
2018-09-13T00:05:52.965Z,89.98
2018-09-13T00:08:21.352Z,89.67
2018-09-13T00:10:49.840Z,89.57
2018-09-13T00:13:18.245Z,90.00
2018-09-13T00:15:46.661Z,88.96
2018-09-13T00:18:15.310Z,89.35
2018-09-13T00:20:43.719Z,89.50
2018-09-13T00:23:12.132Z,90.13
2018-09-13T00:25:40.685Z,89.85
2018-09-13T00:28:09.110Z,89.89
2018-09-13T00:30:37.519Z,89.98
2018-09-13T00:33:06.106Z,90.44
2018-09-13T00:35:34.465Z,89.90
2018-09-13T00:38:02.916Z,89.96
2018-09-13T00:40:31.417Z,89.65
2018-09-13T00:42:59.804Z,89.71
2018-09-13T00:45:28.209Z,90.15
2018-09-13T00:47:56.726Z,89.93
2018-09-13T00:50:25.123Z,90.47
2018-09-13T00:52:53.489Z,89.49
2018-09-13T00:55:22.207Z,90.07
2018-09-13T00:57:50.654Z,90.29
2018-09-13T01:00:19.052Z,90.33
2018-09-13T01:02:47.475Z,89.82
2018-09-13T01:05:15.853Z,90.00
2018-09-13T01:07:44.701Z,90.65
2018-09-13T01:10:14.124Z,90.26
2018-09-13T01:12:42.536Z,90.56
2018-09-13T01:15:10.932Z,90.89
2018-09-13T01:17:39.543Z,90.09
2018-09-13T01:20:07.987Z,90.79
2018-09-13T01:22:36.437Z,90.63
2018-09-13T01:25:04.994Z,90.22
2018-09-13T01:27:33.411Z,90.67
2018-09-13T01:30:01.840Z,91.46
2018-09-13T01:32:30.256Z,91.18
2018-09-13T01:34:58.662Z,91.66
2018-09-13T01:37:27.120Z,91.42
2018-09-13T01:39:55.500Z,90.99
2018-09-13T01:42:23.914Z,90.93
2018-09-13T01:44:52.288Z,91.89
2018-09-13T01:47:20.926Z,91.08
2018-09-13T01:49:49.296Z,91.94
2018-09-13T01:52:17.717Z,90.96
2018-09-13T01:54:46.118Z,91.78
2018-09-13T01:57:14.502Z,91.00
2018-09-13T01:59:42.931Z,91.88
2018-09-13T02:02:11.444Z,91.38
2018-09-13T02:04:39.861Z,91.87
2018-09-13T02:07:08.284Z,91.27
2018-09-13T02:09:36.695Z,91.86
2018-09-13T02:12:05.114Z,91.19
2018-09-13T02:14:33.534Z,91.55
2018-09-13T02:17:01.931Z,91.61
2018-09-13T02:19:30.398Z,91.82
2018-09-13T02:21:58.783Z,91.21
2018-09-13T02:24:27.217Z,91.94
2018-09-13T02:26:55.584Z,91.09
2018-09-13T02:29:24.977Z,91.32
2018-09-13T02:31:53.329Z,91.08
2018-09-13T02:34:22.532Z,90.75
2018-09-13T02:36:50.922Z,90.57
2018-09-13T02:39:20.197Z,90.75
2018-09-13T02:41:49.459Z,91.72
2018-09-13T02:44:17.907Z,90.90
2018-09-13T02:46:46.377Z,90.96
2018-09-13T02:49:14.899Z,91.08
2018-09-13T02:51:43.298Z,91.20
2018-09-13T02:54:11.683Z,91.55
2018-09-13T02:56:40.168Z,90.94
2018-09-13T02:59:08.580Z,91.36
2018-09-13T03:01:37.048Z,91.21
2018-09-13T03:04:05.449Z,91.51
2018-09-13T03:06:34.023Z,91.70
2018-09-13T03:09:02.453Z,91.94
2018-09-13T03:11:32.394Z,91.98
2018-09-13T03:14:00.787Z,92.25
2018-09-13T03:16:29.162Z,92.01
2018-09-13T03:18:57.581Z,91.35
2018-09-13T03:21:25.943Z,91.51
2018-09-13T03:23:54.381Z,91.96
2018-09-13T03:26:22.772Z,92.08
2018-09-13T03:28:51.256Z,92.29
2018-09-13T03:31:19.696Z,92.12
2018-09-13T03:33:48.169Z,92.49
2018-09-13T03:36:16.555Z,91.60
2018-09-13T03:38:44.968Z,91.36
2018-09-13T03:41:13.384Z,91.17
2018-09-13T03:43:42.955Z,91.17
2018-09-13T03:46:11.569Z,90.73
2018-09-13T03:48:40.655Z,91.82
2018-09-13T03:51:10.053Z,91.54
2018-09-13T03:53:39.168Z,91.21
2018-09-13T03:56:07.609Z,90.77
2018-09-13T03:58:36.009Z,92.00
2018-09-13T04:01:04.501Z,92.09
2018-09-13T04:03:32.950Z,92.00
2018-09-13T04:06:01.424Z,91.92
2018-09-13T04:08:31.052Z,91.86
2018-09-13T04:10:59.448Z,91.79
2018-09-13T04:13:27.878Z,91.47
2018-09-13T04:15:56.284Z,91.67
2018-09-13T04:18:24.690Z,91.83
2018-09-13T04:20:53.661Z,91.65
2018-09-13T04:23:22.060Z,92.20
2018-09-13T04:25:50.688Z,91.49
2018-09-13T04:28:19.152Z,92.28
2018-09-13T04:30:47.587Z,91.54
2018-09-13T04:33:16.030Z,92.16
2018-09-13T04:35:44.466Z,92.31
2018-09-13T04:38:12.846Z,92.21
2018-09-13T04:40:41.270Z,91.61
2018-09-13T04:43:09.687Z,91.82
2018-09-13T04:45:38.097Z,92.30
2018-09-13T04:48:06.559Z,92.18
2018-09-13T04:50:34.976Z,91.83
2018-09-13T04:53:03.443Z,92.07
2018-09-13T04:55:33.014Z,91.64
2018-09-13T04:58:01.419Z,92.45
2018-09-13T05:00:29.824Z,92.14
2018-09-13T05:02:58.804Z,92.23
2018-09-13T05:05:27.229Z,92.07
2018-09-13T05:07:55.698Z,91.33
2018-09-13T05:10:24.108Z,91.47
2018-09-13T05:12:53.179Z,92.27
2018-09-13T05:15:21.510Z,92.21
2018-09-13T05:17:50.583Z,92.19
2018-09-13T05:20:18.999Z,92.20
2018-09-13T05:22:47.397Z,92.34
2018-09-13T05:25:15.876Z,92.59
2018-09-13T05:27:44.253Z,91.98
2018-09-13T05:30:12.723Z,91.46
2018-09-13T05:32:41.134Z,92.50
2018-09-13T05:35:09.549Z,91.90
2018-09-13T05:37:38.224Z,91.70
2018-09-13T05:40:06.680Z,92.22
2018-09-13T05:42:35.071Z,92.59
2018-09-13T05:45:03.591Z,91.40
2018-09-13T05:47:32.087Z,92.64
2018-09-13T05:50:00.617Z,92.12
2018-09-13T05:52:28.976Z,92.34
2018-09-13T05:54:57.408Z,92.02
2018-09-13T05:57:26.849Z,91.83
2018-09-13T05:59:55.308Z,92.49
2018-09-13T06:02:23.692Z,92.28
2018-09-13T06:04:52.105Z,92.64
2018-09-13T06:07:20.508Z,92.15
2018-09-13T06:09:48.924Z,92.43
2018-09-13T06:12:17.357Z,92.58
2018-09-13T06:14:45.769Z,91.65
2018-09-13T06:17:14.168Z,92.03
2018-09-13T06:19:42.688Z,92.24
2018-09-13T06:22:11.047Z,92.52
2018-09-13T06:24:39.458Z,91.90
2018-09-13T06:27:07.976Z,92.07
2018-09-13T06:29:36.602Z,92.25
2018-09-13T06:32:05.048Z,91.83
2018-09-13T06:34:33.478Z,92.32
2018-09-13T06:37:02.126Z,91.01
2018-09-13T06:39:30.565Z,91.44
2018-09-13T06:41:58.980Z,92.98
2018-09-13T06:44:27.387Z,92.17
2018-09-13T06:46:55.773Z,91.99
2018-09-13T06:49:24.177Z,91.94
2018-09-13T06:51:52.584Z,92.66
2018-09-13T06:54:21.025Z,92.20
2018-09-13T06:56:49.459Z,91.91
2018-09-13T06:59:17.879Z,91.74
2018-09-13T07:01:46.315Z,91.89
2018-09-13T07:04:14.694Z,92.58
2018-09-13T07:06:43.137Z,92.14
2018-09-13T07:09:13.874Z,92.48
2018-09-13T07:11:42.677Z,92.08
2018-09-13T07:14:11.090Z,92.30
2018-09-13T07:16:39.489Z,91.46
2018-09-13T07:19:07.888Z,91.77
2018-09-13T07:21:36.408Z,91.38
2018-09-13T07:24:05.098Z,91.65
2018-09-13T07:26:33.558Z,92.25
2018-09-13T07:29:01.942Z,91.39
2018-09-13T07:31:30.360Z,91.37
2018-09-13T07:33:58.769Z,92.35
2018-09-13T07:36:27.144Z,91.72
2018-09-13T07:38:55.576Z,92.46
2018-09-13T07:41:23.969Z,92.11
2018-09-13T07:43:52.380Z,92.27
2018-09-13T07:46:20.795Z,91.96
2018-09-13T07:48:49.203Z,92.04
2018-09-13T07:51:17.618Z,91.81
2018-09-13T07:53:46.054Z,92.83
2018-09-13T07:56:14.610Z,92.01
2018-09-13T07:58:43.032Z,91.58
2018-09-13T08:01:11.444Z,92.20
2018-09-13T08:03:39.869Z,91.88
2018-09-13T08:06:08.712Z,91.25
2018-09-13T08:08:37.117Z,90.75
2018-09-13T08:11:05.565Z,91.07
2018-09-13T08:13:33.962Z,91.53
2018-09-13T08:16:02.404Z,91.38
2018-09-13T08:18:30.763Z,91.92
2018-09-13T08:20:59.192Z,91.28
2018-09-13T08:23:27.741Z,91.39
2018-09-13T08:25:56.187Z,92.05
2018-09-13T08:28:24.550Z,91.99
2018-09-13T08:30:52.955Z,91.20
2018-09-13T08:33:21.395Z,91.28
2018-09-13T08:35:49.796Z,91.84
2018-09-13T08:38:18.228Z,90.72
2018-09-13T08:40:46.712Z,91.20
2018-09-13T08:43:15.159Z,90.71
2018-09-13T08:45:43.497Z,91.16
2018-09-13T08:48:11.992Z,91.44
2018-09-13T08:50:40.400Z,91.30
2018-09-13T08:53:08.876Z,90.79
2018-09-13T08:55:37.301Z,90.84
2018-09-13T08:58:05.820Z,89.92
2018-09-13T09:00:34.340Z,89.47
2018-09-13T09:03:02.774Z,90.07
2018-09-13T09:05:31.214Z,89.68
2018-09-13T09:07:59.603Z,90.55
2018-09-13T09:10:28.005Z,89.59
2018-09-13T09:12:56.408Z,89.41
2018-09-13T09:15:24.987Z,90.44
2018-09-13T09:17:53.377Z,90.00
2018-09-13T09:20:21.838Z,89.12
2018-09-13T09:22:50.196Z,89.42
2018-09-13T09:25:18.606Z,89.76
2018-09-13T09:27:46.988Z,90.17
2018-09-13T09:30:15.440Z,90.18
2018-09-13T09:32:44.497Z,90.54
2018-09-13T09:35:12.941Z,88.93
2018-09-13T09:37:41.358Z,89.42
2018-09-13T09:40:10.384Z,88.91
2018-09-13T09:42:38.808Z,90.31
2018-09-13T09:45:07.260Z,90.19
2018-09-13T09:47:35.645Z,89.40
2018-09-13T09:50:04.281Z,88.33
2018-09-13T09:52:32.792Z,88.55
2018-09-13T09:55:01.120Z,89.23
2018-09-13T09:57:29.546Z,89.55
2018-09-13T09:59:57.958Z,89.80
2018-09-13T10:02:26.352Z,88.18
2018-09-13T10:04:54.777Z,87.67
2018-09-13T10:07:23.248Z,87.37
2018-09-13T10:09:51.756Z,88.62
2018-09-13T10:12:20.281Z,88.09
2018-09-13T10:14:53.916Z,86.50
2018-09-13T10:17:27.635Z,86.23
2018-09-13T10:20:01.445Z,86.97
2018-09-13T10:22:35.014Z,87.91
2018-09-13T10:25:08.806Z,87.90
2018-09-13T10:27:42.508Z,87.51
2018-09-13T10:30:16.309Z,87.77
2018-09-13T10:32:50.087Z,87.37
2018-09-13T10:35:23.661Z,86.79
2018-09-13T10:37:57.387Z,88.13
2018-09-13T10:40:31.161Z,87.53
2018-09-13T10:43:04.949Z,87.29
2018-09-13T10:45:38.513Z,86.72
2018-09-13T10:48:12.215Z,87.69
2018-09-13T10:50:48.710Z,86.87
2018-09-13T10:53:22.533Z,87.52
2018-09-13T10:55:51.654Z,87.04
2018-09-13T10:58:20.058Z,88.15
2018-09-13T11:00:48.481Z,87.50
2018-09-13T11:03:16.896Z,87.08
2018-09-13T11:05:45.445Z,87.14
2018-09-13T11:08:14.017Z,85.70
2018-09-13T11:10:43.189Z,86.88
2018-09-13T11:13:19.830Z,87.08
2018-09-13T11:15:48.356Z,86.55
2018-09-13T11:18:16.767Z,85.61
2018-09-13T11:20:45.148Z,86.57
2018-09-13T11:23:13.551Z,87.30
2018-09-13T11:25:41.937Z,87.38
2018-09-13T11:28:10.316Z,86.13
2018-09-13T11:30:38.792Z,87.04
2018-09-13T11:33:07.341Z,86.07
2018-09-13T11:35:36.349Z,85.13
2018-09-13T11:38:04.788Z,84.87
2018-09-13T11:40:33.539Z,83.78
2018-09-13T11:43:01.726Z,85.35
2018-09-13T11:45:30.202Z,85.30
2018-09-13T11:47:58.629Z,85.13
2018-09-13T11:50:27.071Z,85.61
2018-09-13T11:52:55.989Z,85.67
2018-09-13T11:55:24.412Z,85.18
2018-09-13T11:57:52.872Z,84.93
2018-09-13T12:00:21.265Z,84.80
2018-09-13T12:02:49.661Z,84.29
2018-09-13T12:05:18.066Z,83.28
2018-09-13T12:07:46.502Z,83.58
2018-09-13T12:10:14.944Z,83.83
2018-09-13T12:12:43.400Z,83.67
2018-09-13T12:15:11.802Z,83.48
2018-09-13T12:17:41.070Z,83.90
2018-09-13T12:20:09.497Z,81.29
2018-09-13T12:22:37.977Z,81.32
2018-09-13T12:25:06.297Z,81.37
2018-09-13T12:27:35.272Z,80.72
2018-09-13T12:30:04.849Z,81.07
2018-09-13T12:32:33.975Z,82.55
2018-09-13T12:35:02.409Z,82.58
2018-09-13T12:37:30.864Z,83.14
2018-09-13T12:39:59.293Z,81.73
2018-09-13T12:42:27.732Z,82.17
2018-09-13T12:44:56.164Z,81.99
2018-09-13T12:47:25.439Z,81.78
2018-09-13T12:49:54.577Z,81.08
2018-09-13T12:52:22.990Z,81.54
2018-09-13T12:54:51.402Z,81.71
2018-09-13T12:57:19.817Z,81.40
2018-09-13T12:59:48.248Z,82.16
2018-09-13T13:02:16.728Z,81.96
2018-09-13T13:04:45.139Z,80.18
2018-09-13T13:07:13.577Z,79.48
2018-09-13T13:09:41.985Z,79.63
2018-09-13T13:12:10.451Z,79.41
2018-09-13T13:14:38.894Z,79.92
2018-09-13T13:17:07.331Z,79.77
2018-09-13T13:19:35.747Z,79.89
2018-09-13T13:22:04.345Z,80.17
2018-09-13T13:24:32.840Z,80.19
2018-09-13T13:27:01.347Z,79.31
2018-09-13T13:29:29.799Z,78.88
2018-09-13T13:31:58.251Z,79.89
2018-09-13T13:34:26.682Z,80.13
2018-09-13T13:36:55.209Z,78.54
2018-09-13T13:39:23.624Z,78.60
2018-09-13T13:41:52.072Z,74.73
2018-09-13T13:44:20.527Z,77.24
2018-09-13T13:46:49.339Z,77.81
2018-09-13T13:49:17.756Z,77.10
2018-09-13T13:51:46.195Z,77.75
2018-09-13T13:54:14.636Z,73.49
2018-09-13T13:56:43.188Z,74.54
2018-09-13T13:59:11.646Z,74.88
2018-09-13T14:01:40.061Z,76.35
2018-09-13T14:04:08.464Z,75.97
2018-09-13T14:06:36.997Z,76.29
2018-09-13T14:09:09.109Z,77.68
2018-09-13T14:11:37.503Z,77.52
2018-09-13T14:14:05.946Z,78.08
2018-09-13T14:16:34.897Z,77.77
2018-09-13T14:19:03.386Z,77.72
2018-09-13T14:21:31.876Z,76.62
2018-09-13T14:24:00.365Z,77.20
2018-09-13T14:26:28.781Z,77.35
2018-09-13T14:28:57.263Z,75.52
2018-09-13T14:31:26.310Z,75.55
2018-09-13T14:33:54.745Z,76.13
2018-09-13T14:36:23.126Z,76.89
2018-09-13T14:38:51.836Z,74.24
2018-09-13T14:41:20.301Z,74.48
2018-09-13T14:43:48.689Z,76.98
2018-09-13T14:46:17.136Z,76.96
2018-09-13T14:48:45.548Z,77.61
2018-09-13T14:51:14.204Z,75.14
2018-09-13T14:53:42.723Z,75.36
2018-09-13T14:56:11.263Z,76.56
2018-09-13T14:58:40.748Z,75.48
2018-09-13T15:01:09.295Z,72.21
2018-09-13T15:03:37.787Z,71.44
2018-09-13T15:06:06.277Z,72.06
2018-09-13T15:08:35.344Z,72.67
2018-09-13T15:11:04.166Z,73.01
2018-09-13T15:13:32.708Z,73.48
2018-09-13T15:16:01.140Z,75.63
2018-09-13T15:18:29.680Z,72.44
2018-09-13T15:20:58.117Z,75.03
2018-09-13T15:23:26.566Z,73.99
2018-09-13T15:25:55.021Z,75.27
2018-09-13T15:28:23.649Z,75.96
2018-09-13T15:30:52.068Z,75.04
2018-09-13T15:33:20.520Z,73.98
2018-09-13T15:35:48.925Z,73.57
2018-09-13T15:38:17.436Z,75.38
2018-09-13T15:40:45.873Z,75.35
2018-09-13T15:43:14.381Z,76.37
2018-09-13T15:45:42.788Z,77.38
2018-09-13T15:48:11.172Z,75.50
2018-09-13T15:50:39.585Z,77.57
2018-09-13T15:53:08.035Z,76.83
2018-09-13T15:55:36.421Z,75.70
2018-09-13T15:58:04.937Z,76.13
2018-09-13T16:00:33.354Z,76.63
2018-09-13T16:03:02.651Z,77.55
2018-09-13T16:05:31.106Z,76.79
2018-09-13T16:07:59.523Z,75.08
2018-09-13T16:10:27.945Z,73.42
2018-09-13T16:12:56.457Z,72.90
2018-09-13T16:15:24.824Z,74.39
2018-09-13T16:17:53.290Z,75.49
2018-09-13T16:20:21.758Z,76.12
2018-09-13T16:22:51.309Z,74.95
2018-09-13T16:25:19.730Z,76.68
2018-09-13T16:27:48.179Z,76.54
2018-09-13T16:30:16.633Z,76.21
2018-09-13T16:32:45.152Z,75.63
2018-09-13T16:35:13.770Z,74.84
2018-09-13T16:37:48.064Z,75.45
2018-09-13T16:40:21.754Z,76.73
2018-09-13T16:42:55.509Z,75.31
2018-09-13T16:45:29.573Z,72.89
2018-09-13T16:48:01.434Z,75.87
2018-09-13T16:50:29.914Z,76.01
2018-09-13T16:52:58.294Z,77.25
2018-09-13T16:55:26.782Z,77.05
2018-09-13T16:57:56.221Z,77.54
2018-09-13T17:00:25.528Z,78.83
2018-09-13T17:02:54.161Z,77.93
2018-09-13T17:05:22.650Z,78.37
2018-09-13T17:07:51.092Z,78.53
2018-09-13T17:10:19.540Z,77.60
2018-09-13T17:12:48.052Z,78.55
2018-09-13T17:15:16.847Z,78.87
2018-09-13T17:17:45.272Z,77.33
2018-09-13T17:20:13.730Z,78.14
2018-09-13T17:22:42.349Z,79.20
2018-09-13T17:25:10.761Z,80.32
2018-09-13T17:27:39.221Z,79.48
2018-09-13T17:30:07.686Z,80.59
2018-09-13T17:32:36.096Z,80.81
2018-09-13T17:35:04.620Z,81.72
2018-09-13T17:37:33.066Z,81.90
2018-09-13T17:40:01.541Z,81.99
2018-09-13T17:42:29.925Z,82.11
2018-09-13T17:44:58.420Z,82.13
2018-09-13T17:47:26.872Z,83.23
2018-09-13T17:49:55.290Z,83.55
2018-09-13T17:52:23.700Z,83.63
2018-09-13T17:54:52.150Z,82.74
2018-09-13T17:57:20.613Z,82.45
2018-09-13T17:59:49.087Z,82.76
2018-09-13T18:02:17.557Z,82.83
2018-09-13T18:04:47.398Z,83.75
2018-09-13T18:07:15.768Z,83.77
2018-09-13T18:09:44.188Z,83.90
2018-09-13T18:12:12.629Z,84.08
2018-09-13T18:14:41.061Z,84.44
2018-09-13T18:17:09.561Z,84.00
2018-09-13T18:19:38.028Z,84.82
2018-09-13T18:22:06.527Z,84.79
2018-09-13T18:24:34.876Z,85.26
2018-09-13T18:27:03.350Z,85.31
2018-09-13T18:29:31.761Z,84.14
2018-09-13T18:32:00.198Z,84.46
2018-09-13T18:34:28.616Z,84.48
2018-09-13T18:36:57.038Z,84.44
2018-09-13T18:39:25.466Z,84.28
2018-09-13T18:41:53.836Z,84.65
2018-09-13T18:44:22.284Z,85.10
2018-09-13T18:46:50.694Z,85.29
2018-09-13T18:49:19.111Z,85.79
2018-09-13T18:51:47.502Z,86.24
2018-09-13T18:54:15.979Z,86.29
2018-09-13T18:56:44.337Z,85.98
2018-09-13T18:59:12.805Z,86.33
2018-09-13T19:01:41.863Z,85.46
2018-09-13T19:04:10.324Z,86.52
2018-09-13T19:06:38.745Z,86.65
2018-09-13T19:09:09.401Z,86.50
2018-09-13T19:11:37.828Z,86.28
2018-09-13T19:14:06.401Z,86.46
2018-09-13T19:16:34.984Z,86.31
2018-09-13T19:19:03.412Z,85.73
2018-09-13T19:21:31.853Z,86.09
2018-09-13T19:24:00.281Z,86.57
2018-09-13T19:26:28.728Z,86.11
2018-09-13T19:28:57.106Z,86.84
2018-09-13T19:31:25.527Z,87.25
2018-09-13T19:33:54.030Z,87.24
2018-09-13T19:36:22.469Z,87.03
2018-09-13T19:38:50.943Z,87.52
2018-09-13T19:41:19.509Z,87.27
2018-09-13T19:43:48.055Z,87.16
2018-09-13T19:46:16.479Z,86.72
2018-09-13T19:48:44.997Z,86.48
2018-09-13T19:51:13.627Z,86.38
2018-09-13T19:53:42.044Z,86.49
2018-09-13T19:56:10.447Z,87.18
2018-09-13T19:58:38.876Z,86.97
2018-09-13T20:01:07.337Z,86.59
2018-09-13T20:03:35.853Z,86.25
2018-09-13T20:06:04.353Z,86.98
2018-09-13T20:08:32.777Z,87.08
2018-09-13T20:11:01.203Z,85.94
2018-09-13T20:13:29.631Z,85.91
2018-09-13T20:15:58.105Z,86.72
2018-09-13T20:18:26.583Z,86.63
2018-09-13T20:20:55.046Z,86.64
2018-09-13T20:23:23.449Z,87.18
2018-09-13T20:25:51.913Z,86.38
2018-09-13T20:28:20.340Z,86.19
2018-09-13T20:30:48.874Z,86.15
2018-09-13T20:33:17.276Z,86.45
2018-09-13T20:35:45.709Z,86.69
2018-09-13T20:38:14.132Z,86.02
2018-09-13T20:40:42.556Z,86.72
2018-09-13T20:43:10.944Z,86.15
2018-09-13T20:45:39.428Z,86.64
2018-09-13T20:48:07.917Z,85.91
2018-09-13T20:50:36.398Z,86.07
2018-09-13T20:53:04.813Z,86.07
2018-09-13T20:55:33.209Z,86.05
2018-09-13T20:58:02.458Z,86.23
2018-09-13T21:00:30.868Z,87.14
2018-09-13T21:02:59.289Z,86.38
2018-09-13T21:05:27.737Z,86.45
2018-09-13T21:07:56.415Z,86.69
2018-09-13T21:10:24.834Z,86.63
2018-09-13T21:12:53.282Z,86.30
2018-09-13T21:15:21.647Z,87.35
2018-09-13T21:17:50.114Z,86.72
2018-09-13T21:20:18.554Z,86.23
2018-09-13T21:22:46.979Z,86.25
2018-09-13T21:25:15.405Z,85.25
2018-09-13T21:27:43.829Z,86.61
2018-09-13T21:30:12.260Z,86.03
2018-09-13T21:32:40.711Z,86.72
2018-09-13T21:35:09.120Z,85.71
2018-09-13T21:37:37.528Z,86.33
2018-09-13T21:40:06.067Z,86.13
2018-09-13T21:42:34.519Z,86.88
2018-09-13T21:45:03.053Z,86.12
2018-09-13T21:47:31.593Z,85.85
2018-09-13T21:50:00.036Z,86.98
2018-09-13T21:52:29.397Z,86.99
2018-09-13T21:54:57.773Z,86.51
2018-09-13T21:57:26.237Z,86.51
2018-09-13T21:59:55.204Z,86.62
2018-09-13T22:02:23.645Z,86.11
2018-09-13T22:04:52.238Z,85.56
2018-09-13T22:07:20.673Z,85.91
2018-09-13T22:09:49.149Z,85.58
2018-09-13T22:12:17.606Z,86.72
2018-09-13T22:14:46.037Z,87.16
2018-09-13T22:17:15.829Z,86.61
2018-09-13T22:19:49.735Z,86.53
2018-09-13T22:22:18.186Z,86.98
2018-09-13T22:24:46.668Z,86.87
2018-09-13T22:27:15.081Z,87.07
2018-09-13T22:29:43.556Z,87.07
2018-09-13T22:32:11.997Z,86.94
2018-09-13T22:34:56.735Z,86.76
2018-09-13T22:37:25.199Z,86.47
2018-09-13T22:39:53.659Z,85.92
2018-09-13T22:42:22.093Z,86.90
2018-09-13T22:44:50.625Z,87.66
2018-09-13T22:47:19.009Z,86.74
2018-09-13T22:49:47.429Z,86.45
2018-09-13T22:52:15.858Z,86.22
2018-09-13T22:54:44.389Z,86.39
2018-09-13T22:57:12.851Z,86.29
2018-09-13T22:59:41.305Z,86.48
2018-09-13T23:02:09.792Z,86.66
2018-09-13T23:04:38.193Z,86.40
2018-09-13T23:07:06.612Z,86.96
2018-09-13T23:09:35.597Z,87.35
2018-09-13T23:12:04.109Z,87.06
2018-09-13T23:14:32.569Z,86.58
2018-09-13T23:17:01.009Z,87.49
2018-09-13T23:19:29.417Z,87.11
2018-09-13T23:21:57.864Z,86.68
2018-09-13T23:24:26.242Z,86.49
2018-09-13T23:26:54.685Z,86.37
2018-09-13T23:29:23.139Z,87.26
2018-09-13T23:31:51.626Z,86.81
2018-09-13T23:34:20.068Z,87.57
2018-09-13T23:36:48.444Z,86.65
2018-09-13T23:39:16.945Z,86.60
2018-09-13T23:41:45.331Z,87.17
2018-09-13T23:44:13.830Z,87.25
2018-09-13T23:46:42.272Z,86.81
2018-09-13T23:49:10.704Z,86.66
2018-09-13T23:51:39.129Z,87.16
2018-09-13T23:54:07.597Z,86.91
2018-09-13T23:56:35.970Z,86.35
2018-09-13T23:59:04.525Z,86.24
