createdAt,value
2019-05-26T00:00:09.520Z,-73
2019-05-26T00:02:38.987Z,-73
2019-05-26T00:05:08.447Z,-74
2019-05-26T00:07:37.870Z,-74
2019-05-26T00:10:08.333Z,-74
2019-05-26T00:12:37.947Z,-74
2019-05-26T00:15:08.682Z,-73
2019-05-26T00:17:37.988Z,-74
2019-05-26T00:20:08.762Z,-74
2019-05-26T00:22:38.121Z,-74
2019-05-26T00:25:08.692Z,-74
2019-05-26T00:27:38.036Z,-74
2019-05-26T00:30:09.149Z,-74
2019-05-26T00:32:38.464Z,-74
2019-05-26T00:35:08.106Z,-74
2019-05-26T00:37:49.124Z,-73
2019-05-26T00:40:10.947Z,-74
2019-05-26T00:42:40.251Z,-74
2019-05-26T00:45:10.960Z,-74
2019-05-26T00:47:40.322Z,-74
2019-05-26T00:50:10.261Z,-74
2019-05-26T00:52:39.569Z,-74
2019-05-26T00:55:09.376Z,-74
2019-05-26T00:57:38.797Z,-74
2019-05-26T01:00:11.186Z,-73
2019-05-26T01:02:40.552Z,-74
2019-05-26T01:05:11.290Z,-73
2019-05-26T01:07:40.601Z,-74
2019-05-26T01:10:11.100Z,-74
2019-05-26T01:12:40.426Z,-74
2019-05-26T01:15:10.572Z,-74
2019-05-26T01:17:39.861Z,-74
2019-05-26T01:20:09.742Z,-74
2019-05-26T01:22:39.098Z,-74
2019-05-26T01:25:08.608Z,-74
2019-05-26T01:27:37.915Z,-74
2019-05-26T01:30:08.061Z,-74
2019-05-26T01:32:37.433Z,-73
2019-05-26T01:35:08.441Z,-74
2019-05-26T01:37:39.501Z,-74
2019-05-26T01:40:09.138Z,-74
2019-05-26T01:42:38.991Z,-74
2019-05-26T01:45:09.545Z,-74
2019-05-26T01:47:38.859Z,-74
2019-05-26T01:50:08.317Z,-74
2019-05-26T01:52:37.615Z,-74
2019-05-26T01:55:06.917Z,-73
2019-05-26T01:57:36.248Z,-74
2019-05-26T02:00:07.373Z,-74
2019-05-26T02:02:37.141Z,-74
2019-05-26T02:05:07.323Z,-74
2019-05-26T02:07:36.628Z,-74
2019-05-26T02:10:07.277Z,-74
2019-05-26T02:12:37.565Z,-74
2019-05-26T02:15:09.151Z,-74
2019-05-26T02:17:38.458Z,-73
2019-05-26T02:20:08.761Z,-74
2019-05-26T02:22:38.067Z,-74
2019-05-26T02:25:08.327Z,-74
2019-05-26T02:27:37.700Z,-74
2019-05-26T02:30:09.019Z,-74
2019-05-26T02:32:38.366Z,-74
2019-05-26T02:35:09.334Z,-74
2019-05-26T02:37:38.643Z,-74
2019-05-26T02:40:10.298Z,-74
2019-05-26T02:42:40.266Z,-74
2019-05-26T02:45:11.779Z,-74
2019-05-26T02:47:41.194Z,-74
2019-05-26T02:50:10.930Z,-73
2019-05-26T02:52:40.240Z,-74
2019-05-26T02:55:10.086Z,-74
2019-05-26T02:57:39.394Z,-74
2019-05-26T03:00:10.246Z,-74
2019-05-26T03:02:39.986Z,-74
2019-05-26T03:05:13.320Z,-74
2019-05-26T03:07:45.985Z,-74
2019-05-26T03:10:16.465Z,-74
2019-05-26T03:12:48.205Z,-73
2019-05-26T03:15:17.662Z,-74
2019-05-26T03:17:49.794Z,-74
2019-05-26T03:20:19.187Z,-74
2019-05-26T03:22:54.490Z,-73
2019-05-26T03:25:24.357Z,-74
2019-05-26T03:27:53.666Z,-74
2019-05-26T03:30:22.978Z,-74
2019-05-26T03:32:52.307Z,-73
2019-05-26T03:35:21.690Z,-74
2019-05-26T03:37:51.037Z,-74
2019-05-26T03:40:20.406Z,-74
2019-05-26T03:42:51.293Z,-74
2019-05-26T03:45:25.746Z,-74
2019-05-26T03:47:55.070Z,-74
2019-05-26T03:50:24.381Z,-74
2019-05-26T03:52:53.691Z,-74
2019-05-26T03:55:23.023Z,-74
2019-05-26T03:57:52.407Z,-74
2019-05-26T04:00:22.386Z,-74
2019-05-26T04:02:51.707Z,-74
2019-05-26T04:05:21.014Z,-74
2019-05-26T04:07:50.332Z,-74
2019-05-26T04:10:19.707Z,-74
2019-05-26T04:12:49.031Z,-74
2019-05-26T04:15:18.335Z,-74
2019-05-26T04:17:47.641Z,-74
2019-05-26T04:20:16.949Z,-74
2019-05-26T04:22:46.282Z,-74
2019-05-26T04:25:15.711Z,-74
2019-05-26T04:27:45.074Z,-74
2019-05-26T04:30:14.584Z,-74
2019-05-26T04:32:43.894Z,-73
2019-05-26T04:35:13.357Z,-74
2019-05-26T04:37:42.926Z,-74
2019-05-26T04:40:25.646Z,-74
2019-05-26T04:42:43.591Z,-74
2019-05-26T04:45:12.970Z,-74
2019-05-26T04:47:42.346Z,-74
2019-05-26T04:50:11.941Z,-74
2019-05-26T04:52:41.249Z,-74
2019-05-26T04:55:11.186Z,-74
2019-05-26T04:57:40.478Z,-74
2019-05-26T05:00:10.055Z,-74
2019-05-26T05:02:39.367Z,-73
2019-05-26T05:05:09.807Z,-74
2019-05-26T05:07:40.225Z,-74
2019-05-26T05:10:09.665Z,-74
2019-05-26T05:12:39.161Z,-74
2019-05-26T05:15:09.103Z,-74
2019-05-26T05:17:38.477Z,-73
2019-05-26T05:20:09.048Z,-74
2019-05-26T05:22:38.353Z,-74
2019-05-26T05:25:14.204Z,-74
2019-05-26T05:27:38.902Z,-74
2019-05-26T05:30:10.060Z,-74
2019-05-26T05:32:39.372Z,-74
2019-05-26T05:35:11.087Z,-73
2019-05-26T05:37:40.403Z,-74
2019-05-26T05:40:10.255Z,-74
2019-05-26T05:42:39.596Z,-73
2019-05-26T05:45:09.695Z,-74
2019-05-26T05:47:39.989Z,-74
2019-05-26T05:50:11.299Z,-74
2019-05-26T05:52:40.610Z,-74
2019-05-26T05:55:11.763Z,-74
2019-05-26T05:57:41.131Z,-74
2019-05-26T06:00:12.282Z,-74
2019-05-26T06:02:41.599Z,-74
2019-05-26T06:05:11.143Z,-74
2019-05-26T06:07:40.448Z,-74
2019-05-26T06:10:10.616Z,-74
2019-05-26T06:12:39.998Z,-74
2019-05-26T06:15:12.072Z,-74
2019-05-26T06:17:41.866Z,-74
2019-05-26T06:20:11.659Z,-74
2019-05-26T06:22:40.960Z,-74
2019-05-26T06:25:11.310Z,-74
2019-05-26T06:27:40.646Z,-73
2019-05-26T06:30:10.886Z,-74
2019-05-26T06:32:40.192Z,-74
2019-05-26T06:35:10.747Z,-74
2019-05-26T06:37:40.056Z,-74
2019-05-26T06:40:10.439Z,-74
2019-05-26T06:42:40.714Z,-74
2019-05-26T06:45:10.360Z,-74
2019-05-26T06:47:39.674Z,-74
2019-05-26T06:50:10.198Z,-74
2019-05-26T06:52:39.510Z,-74
2019-05-26T06:55:09.258Z,-74
2019-05-26T06:57:38.578Z,-74
2019-05-26T07:00:08.331Z,-74
2019-05-26T07:02:37.634Z,-74
2019-05-26T07:05:07.813Z,-74
2019-05-26T07:07:37.121Z,-74
2019-05-26T07:10:07.789Z,-74
2019-05-26T07:12:37.474Z,-74
2019-05-26T07:15:08.056Z,-74
2019-05-26T07:17:37.442Z,-74
2019-05-26T07:20:07.390Z,-74
2019-05-26T07:22:36.728Z,-74
2019-05-26T07:25:07.744Z,-74
2019-05-26T07:27:37.109Z,-74
2019-05-26T07:30:07.579Z,-74
2019-05-26T07:32:36.882Z,-74
2019-05-26T07:35:09.244Z,-74
2019-05-26T07:37:38.556Z,-74
2019-05-26T07:40:08.032Z,-74
2019-05-26T07:42:37.350Z,-74
2019-05-26T07:45:08.264Z,-74
2019-05-26T07:47:37.598Z,-74
2019-05-26T07:50:07.594Z,-74
2019-05-26T07:52:37.010Z,-74
2019-05-26T07:55:06.671Z,-74
2019-05-26T07:57:35.980Z,-74
2019-05-26T08:00:08.609Z,-74
2019-05-26T08:02:37.919Z,-74
2019-05-26T08:05:07.739Z,-73
2019-05-26T08:07:37.082Z,-74
2019-05-26T08:10:07.950Z,-73
2019-05-26T08:12:37.255Z,-74
2019-05-26T08:15:07.406Z,-74
2019-05-26T08:17:36.715Z,-74
2019-05-26T08:20:07.781Z,-74
2019-05-26T08:22:37.167Z,-74
2019-05-26T08:25:07.314Z,-74
2019-05-26T08:27:36.621Z,-74
2019-05-26T08:30:07.291Z,-74
2019-05-26T08:32:37.026Z,-72
2019-05-26T08:35:09.558Z,-72
2019-05-26T08:37:38.882Z,-74
2019-05-26T08:40:20.230Z,-74
2019-05-26T08:42:51.120Z,-74
2019-05-26T08:45:23.510Z,-74
2019-05-26T08:47:53.829Z,-74
2019-05-26T08:50:23.280Z,-74
2019-05-26T08:52:53.895Z,-74
2019-05-26T08:55:23.567Z,-74
2019-05-26T08:57:52.878Z,-74
2019-05-26T09:00:24.025Z,-74
2019-05-26T09:02:53.365Z,-74
2019-05-26T09:05:22.749Z,-74
2019-05-26T09:07:52.055Z,-74
2019-05-26T09:10:22.063Z,-74
2019-05-26T09:13:00.752Z,-74
2019-05-26T09:15:22.444Z,-74
2019-05-26T09:17:51.752Z,-74
2019-05-26T09:20:21.597Z,-74
2019-05-26T09:22:50.929Z,-74
2019-05-26T09:25:20.798Z,-74
2019-05-26T09:27:50.117Z,-74
2019-05-26T09:30:19.767Z,-74
2019-05-26T09:32:49.083Z,-74
2019-05-26T09:35:19.626Z,-74
2019-05-26T09:37:48.929Z,-74
2019-05-26T09:40:18.490Z,-74
2019-05-26T09:42:47.798Z,-74
2019-05-26T09:45:17.444Z,-74
2019-05-26T09:47:46.746Z,-74
2019-05-26T09:50:16.690Z,-74
2019-05-26T09:52:46.017Z,-74
2019-05-26T09:55:17.460Z,-74
2019-05-26T09:57:46.808Z,-74
2019-05-26T10:00:16.718Z,-74
2019-05-26T10:02:46.396Z,-74
2019-05-26T10:05:15.822Z,-74
2019-05-26T10:07:45.842Z,-74
2019-05-26T10:10:15.503Z,-74
2019-05-26T10:12:44.831Z,-74
2019-05-26T10:15:15.682Z,-74
2019-05-26T10:17:45.077Z,-74
2019-05-26T10:20:17.349Z,-73
2019-05-26T10:22:46.729Z,-73
2019-05-26T10:25:16.213Z,-74
2019-05-26T10:27:45.517Z,-74
2019-05-26T10:30:16.169Z,-74
2019-05-26T10:32:45.477Z,-74
2019-05-26T10:35:15.120Z,-74
2019-05-26T10:37:44.434Z,-74
2019-05-26T10:40:15.885Z,-74
2019-05-26T10:42:45.190Z,-74
2019-05-26T10:45:15.129Z,-74
2019-05-26T10:47:44.443Z,-74
2019-05-26T10:50:14.489Z,-74
2019-05-26T10:52:44.792Z,-73
2019-05-26T10:55:14.723Z,-74
2019-05-26T10:57:45.277Z,-74
2019-05-26T11:00:15.321Z,-74
2019-05-26T11:02:44.631Z,-74
2019-05-26T11:05:14.215Z,-74
2019-05-26T11:07:43.516Z,-74
2019-05-26T11:10:13.904Z,-72
2019-05-26T11:12:43.262Z,-72
2019-05-26T11:15:13.233Z,-72
2019-05-26T11:17:42.554Z,-72
2019-05-26T11:20:13.101Z,-72
2019-05-26T11:22:42.417Z,-74
2019-05-26T11:25:12.265Z,-74
2019-05-26T11:27:41.591Z,-74
2019-05-26T11:30:12.143Z,-74
2019-05-26T11:32:41.448Z,-74
2019-05-26T11:35:10.891Z,-74
2019-05-26T11:37:40.199Z,-74
2019-05-26T11:40:11.453Z,-74
2019-05-26T11:42:40.757Z,-74
2019-05-26T11:45:10.801Z,-74
2019-05-26T11:47:40.110Z,-74
2019-05-26T11:50:09.962Z,-74
2019-05-26T11:52:39.341Z,-74
2019-05-26T11:55:08.987Z,-74
2019-05-26T11:57:38.308Z,-74
2019-05-26T12:00:13.854Z,-74
2019-05-26T12:02:45.094Z,-73
2019-05-26T12:05:17.440Z,-74
2019-05-26T12:07:47.481Z,-74
2019-05-26T12:10:17.135Z,-74
2019-05-26T12:12:46.505Z,-73
2019-05-26T12:15:17.431Z,-74
2019-05-26T12:17:46.726Z,-73
2019-05-26T12:20:16.393Z,-72
2019-05-26T12:22:45.755Z,-74
2019-05-26T12:25:15.570Z,-72
2019-05-26T12:27:44.883Z,-74
2019-05-26T12:30:14.930Z,-74
2019-05-26T12:32:44.321Z,-73
2019-05-26T12:35:13.921Z,-74
2019-05-26T12:37:43.227Z,-74
2019-05-26T12:40:13.000Z,-74
2019-05-26T12:42:42.306Z,-74
2019-05-26T12:45:12.474Z,-74
2019-05-26T12:47:42.741Z,-73
2019-05-26T12:50:12.590Z,-74
2019-05-26T12:52:41.902Z,-74
2019-05-26T12:55:12.245Z,-74
2019-05-26T12:57:41.581Z,-74
2019-05-26T13:00:11.897Z,-73
2019-05-26T13:02:41.335Z,-74
2019-05-26T13:05:13.198Z,-73
2019-05-26T13:07:42.509Z,-74
2019-05-26T13:10:12.051Z,-73
2019-05-26T13:12:41.366Z,-74
2019-05-26T13:15:13.873Z,-73
2019-05-26T13:17:43.177Z,-73
2019-05-26T13:20:14.705Z,-74
2019-05-26T13:22:45.296Z,-74
2019-05-26T13:25:16.409Z,-73
2019-05-26T13:27:45.738Z,-73
2019-05-26T13:30:23.812Z,-74
2019-05-26T13:32:53.137Z,-72
2019-05-26T13:35:22.506Z,-72
2019-05-26T13:37:52.554Z,-72
2019-05-26T13:40:21.993Z,-72
2019-05-26T13:42:51.311Z,-72
2019-05-26T13:45:23.294Z,-72
2019-05-26T13:47:52.862Z,-72
2019-05-26T13:50:23.223Z,-72
2019-05-26T13:52:52.527Z,-72
2019-05-26T13:55:22.003Z,-71
2019-05-26T13:57:51.315Z,-72
2019-05-26T14:00:21.466Z,-72
2019-05-26T14:02:53.359Z,-72
2019-05-26T14:05:22.666Z,-74
2019-05-26T14:07:52.017Z,-74
2019-05-26T14:10:37.724Z,-73
2019-05-26T14:13:07.900Z,-74
2019-05-26T14:15:39.171Z,-74
2019-05-26T14:18:08.541Z,-74
2019-05-26T14:20:40.460Z,-74
2019-05-26T14:23:11.222Z,-76
2019-05-26T14:25:40.531Z,-74
2019-05-26T14:28:10.212Z,-72
2019-05-26T14:30:39.520Z,-73
2019-05-26T14:33:08.826Z,-73
2019-05-26T14:35:38.164Z,-73
2019-05-26T14:38:07.547Z,-71
2019-05-26T14:40:36.930Z,-71
2019-05-26T14:43:06.251Z,-71
2019-05-26T14:45:36.093Z,-71
2019-05-26T14:48:06.733Z,-71
2019-05-26T14:50:36.084Z,-71
2019-05-26T14:53:05.434Z,-71
2019-05-26T14:55:34.801Z,-71
2019-05-26T14:58:15.006Z,-71
2019-05-26T15:00:35.264Z,-71
2019-05-26T15:03:05.501Z,-71
2019-05-26T15:05:34.880Z,-71
2019-05-26T15:08:04.470Z,-71
2019-05-26T15:10:33.769Z,-71
2019-05-26T15:13:03.077Z,-71
2019-05-26T15:15:34.976Z,-71
2019-05-26T15:18:03.421Z,-71
2019-05-26T15:20:32.733Z,-72
2019-05-26T15:23:02.040Z,-71
2019-05-26T15:25:31.517Z,-72
2019-05-26T15:28:00.872Z,-71
2019-05-26T15:30:30.241Z,-71
2019-05-26T15:32:59.550Z,-71
2019-05-26T15:35:28.893Z,-71
2019-05-26T15:37:58.789Z,-71
2019-05-26T15:40:28.094Z,-71
2019-05-26T15:42:58.737Z,-71
2019-05-26T15:45:28.046Z,-71
2019-05-26T15:47:57.421Z,-72
2019-05-26T15:50:26.739Z,-72
2019-05-26T15:52:56.041Z,-72
2019-05-26T15:55:25.377Z,-72
2019-05-26T15:57:54.713Z,-71
2019-05-26T16:00:24.153Z,-72
2019-05-26T16:02:53.462Z,-71
2019-05-26T16:05:23.917Z,-72
2019-05-26T16:07:53.254Z,-72
2019-05-26T16:10:22.562Z,-72
2019-05-26T16:12:51.881Z,-72
2019-05-26T16:15:21.267Z,-72
2019-05-26T16:17:50.575Z,-72
2019-05-26T16:20:20.293Z,-72
2019-05-26T16:22:49.601Z,-71
2019-05-26T16:25:18.933Z,-72
2019-05-26T16:27:48.225Z,-72
2019-05-26T16:30:17.710Z,-72
2019-05-26T16:32:47.017Z,-72
2019-05-26T16:35:16.475Z,-72
2019-05-26T16:37:45.766Z,-72
2019-05-26T16:40:15.217Z,-72
2019-05-26T16:42:44.521Z,-72
2019-05-26T16:45:14.342Z,-72
2019-05-26T16:47:43.666Z,-72
2019-05-26T16:50:13.033Z,-72
2019-05-26T16:52:42.344Z,-72
2019-05-26T16:55:12.187Z,-71
2019-05-26T16:57:41.490Z,-71
2019-05-26T17:00:11.914Z,-71
2019-05-26T17:02:41.304Z,-71
2019-05-26T17:05:10.716Z,-72
2019-05-26T17:07:40.816Z,-71
2019-05-26T17:10:10.465Z,-71
2019-05-26T17:12:39.766Z,-71
2019-05-26T17:15:09.220Z,-71
2019-05-26T17:17:50.716Z,-71
2019-05-26T17:20:20.254Z,-71
2019-05-26T17:22:50.030Z,-71
2019-05-26T17:25:19.415Z,-71
2019-05-26T17:27:49.886Z,-71
2019-05-26T17:30:22.133Z,-71
2019-05-26T17:32:51.151Z,-72
2019-05-26T17:35:20.452Z,-72
2019-05-26T17:37:49.775Z,-71
2019-05-26T17:40:22.366Z,-72
2019-05-26T17:42:52.595Z,-72
2019-05-26T17:45:22.047Z,-72
2019-05-26T17:47:51.439Z,-72
2019-05-26T17:50:21.008Z,-72
2019-05-26T17:52:50.340Z,-72
2019-05-26T17:55:19.631Z,-71
2019-05-26T17:57:48.938Z,-71
2019-05-26T18:00:19.921Z,-72
2019-05-26T18:02:49.229Z,-72
2019-05-26T18:05:18.597Z,-71
2019-05-26T18:07:50.402Z,-71
2019-05-26T18:10:20.021Z,-71
2019-05-26T18:12:49.322Z,-72
2019-05-26T18:15:18.965Z,-71
2019-05-26T18:17:48.277Z,-71
2019-05-26T18:20:17.650Z,-72
2019-05-26T18:22:47.050Z,-72
2019-05-26T18:25:16.477Z,-73
2019-05-26T18:27:45.958Z,-73
2019-05-26T18:30:15.637Z,-72
2019-05-26T18:32:44.949Z,-73
2019-05-26T18:35:14.374Z,-73
2019-05-26T18:37:43.681Z,-73
2019-05-26T18:40:13.330Z,-75
2019-05-26T18:42:42.647Z,-75
2019-05-26T18:45:12.247Z,-74
2019-05-26T18:47:41.586Z,-74
2019-05-26T18:50:12.237Z,-74
2019-05-26T18:52:41.551Z,-74
2019-05-26T18:55:11.080Z,-76
2019-05-26T18:57:40.394Z,-75
2019-05-26T19:00:11.081Z,-75
2019-05-26T19:02:41.459Z,-75
2019-05-26T19:05:10.836Z,-75
2019-05-26T19:07:40.150Z,-73
2019-05-26T19:10:10.635Z,-74
2019-05-26T19:12:39.974Z,-74
2019-05-26T19:15:10.159Z,-75
2019-05-26T19:17:39.517Z,-77
2019-05-26T19:20:15.984Z,-78
2019-05-26T19:22:41.610Z,-78
2019-05-26T19:25:11.155Z,-76
2019-05-26T19:27:41.433Z,-75
2019-05-26T19:30:11.389Z,-75
2019-05-26T19:32:40.701Z,-75
2019-05-26T19:35:10.382Z,-75
2019-05-26T19:37:39.693Z,-76
2019-05-26T19:40:09.444Z,-76
2019-05-26T19:42:38.770Z,-74
2019-05-26T19:45:08.518Z,-76
2019-05-26T19:47:37.834Z,-76
2019-05-26T19:50:07.677Z,-75
2019-05-26T19:52:36.984Z,-75
2019-05-26T19:55:08.526Z,-74
2019-05-26T19:57:37.829Z,-76
2019-05-26T20:00:10.829Z,-75
2019-05-26T20:02:40.274Z,-78
2019-05-26T20:05:09.746Z,-77
2019-05-26T20:07:39.053Z,-78
2019-05-26T20:10:08.902Z,-78
2019-05-26T20:12:38.209Z,-76
2019-05-26T20:15:08.958Z,-76
2019-05-26T20:17:38.292Z,-78
2019-05-26T20:20:09.034Z,-78
2019-05-26T20:22:38.439Z,-77
2019-05-26T20:25:09.057Z,-78
2019-05-26T20:27:38.441Z,-76
2019-05-26T20:30:10.688Z,-75
2019-05-26T20:32:40.033Z,-75
2019-05-26T20:35:09.994Z,-74
2019-05-26T20:37:39.304Z,-76
2019-05-26T20:40:09.762Z,-75
2019-05-26T20:42:41.165Z,-76
2019-05-26T20:45:10.738Z,-75
2019-05-26T20:47:40.046Z,-76
2019-05-26T20:50:27.674Z,-76
2019-05-26T20:52:42.542Z,-75
2019-05-26T20:55:12.162Z,-75
2019-05-26T20:57:41.469Z,-75
2019-05-26T21:00:13.009Z,-75
2019-05-26T21:02:43.137Z,-75
2019-05-26T21:05:14.446Z,-75
2019-05-26T21:07:43.746Z,-76
2019-05-26T21:10:13.609Z,-76
2019-05-26T21:12:42.933Z,-75
2019-05-26T21:15:13.465Z,-76
2019-05-26T21:17:42.874Z,-78
2019-05-26T21:20:12.717Z,-78
2019-05-26T21:22:42.021Z,-78
2019-05-26T21:25:11.578Z,-78
2019-05-26T21:27:40.878Z,-77
2019-05-26T21:30:10.656Z,-77
2019-05-26T21:32:40.033Z,-78
2019-05-26T21:35:09.476Z,-77
2019-05-26T21:37:38.849Z,-74
2019-05-26T21:40:09.305Z,-76
2019-05-26T21:42:38.721Z,-76
2019-05-26T21:45:09.766Z,-78
2019-05-26T21:47:39.077Z,-76
2019-05-26T21:50:09.474Z,-76
2019-05-26T21:52:38.797Z,-75
2019-05-26T21:55:09.561Z,-75
2019-05-26T21:57:38.870Z,-75
2019-05-26T22:00:11.890Z,-75
2019-05-26T22:02:43.457Z,-76
2019-05-26T22:05:13.112Z,-75
2019-05-26T22:07:42.482Z,-76
2019-05-26T22:10:12.148Z,-75
2019-05-26T22:12:42.309Z,-76
2019-05-26T22:15:11.682Z,-76
2019-05-26T22:17:40.994Z,-76
2019-05-26T22:20:10.530Z,-76
2019-05-26T22:22:40.448Z,-75
2019-05-26T22:25:09.826Z,-75
2019-05-26T22:27:39.131Z,-76
2019-05-26T22:30:09.180Z,-75
2019-05-26T22:32:38.481Z,-75
2019-05-26T22:35:08.349Z,-76
2019-05-26T22:37:37.709Z,-75
2019-05-26T22:40:07.578Z,-74
2019-05-26T22:42:36.960Z,-75
2019-05-26T22:45:09.183Z,-74
2019-05-26T22:47:38.510Z,-76
2019-05-26T22:50:08.954Z,-76
2019-05-26T22:52:38.338Z,-75
2019-05-26T22:55:08.351Z,-76
2019-05-26T22:57:37.676Z,-76
2019-05-26T23:00:10.958Z,-76
2019-05-26T23:02:40.455Z,-76
2019-05-26T23:05:10.043Z,-76
2019-05-26T23:07:39.349Z,-76
2019-05-26T23:10:09.298Z,-76
2019-05-26T23:12:39.571Z,-76
2019-05-26T23:15:11.211Z,-77
2019-05-26T23:17:40.604Z,-76
2019-05-26T23:20:10.350Z,-76
2019-05-26T23:22:39.645Z,-76
2019-05-26T23:25:09.325Z,-76
2019-05-26T23:27:38.633Z,-76
2019-05-26T23:30:09.501Z,-75
2019-05-26T23:32:38.856Z,-75
2019-05-26T23:35:09.826Z,-76
2019-05-26T23:37:39.134Z,-76
2019-05-26T23:40:08.978Z,-76
2019-05-26T23:42:38.290Z,-76
2019-05-26T23:45:07.956Z,-76
2019-05-26T23:47:37.336Z,-76
2019-05-26T23:50:06.878Z,-76
2019-05-26T23:52:36.214Z,-76
2019-05-26T23:55:09.146Z,-76
2019-05-26T23:57:38.450Z,-76
