createdAt,value
2016-12-28T00:00:59.674Z,9.34
2016-12-28T00:02:10.004Z,9.37
2016-12-28T00:03:20.030Z,9.3
2016-12-28T00:04:30.360Z,9.24
2016-12-28T00:05:40.396Z,9.32
2016-12-28T00:06:50.414Z,9.37
2016-12-28T00:08:00.761Z,9.26
2016-12-28T00:09:10.462Z,9.26
2016-12-28T00:10:20.799Z,9.3
2016-12-28T00:11:30.501Z,9.17
2016-12-28T00:12:39.892Z,9.17
2016-12-28T00:13:49.304Z,9.23
2016-12-28T00:14:59.338Z,9.23
2016-12-28T00:16:09.378Z,9.23
2016-12-28T00:17:19.084Z,9.3
2016-12-28T00:18:29.421Z,9.21
2016-12-28T00:19:39.423Z,9.21
2016-12-28T00:20:49.474Z,9.2
2016-12-28T00:21:59.511Z,9.11
2016-12-28T00:23:09.523Z,9.23
2016-12-28T00:24:19.229Z,9.24
2016-12-28T00:25:28.646Z,9.17
2016-12-28T00:26:38.352Z,9.23
2016-12-28T00:27:48.367Z,9.2
2016-12-28T00:28:58.402Z,9.24
2016-12-28T00:30:08.098Z,9.17
2016-12-28T00:31:18.440Z,9.19
2016-12-28T00:32:28.775Z,9.23
2016-12-28T00:33:38.469Z,9.21
2016-12-28T00:34:47.880Z,9.19
2016-12-28T00:35:57.903Z,9.12
2016-12-28T00:37:07.923Z,9.16
2016-12-28T00:38:17.948Z,9.14
2016-12-28T00:39:27.951Z,9.05
2016-12-28T00:40:37.669Z,9.17
2016-12-28T00:41:47.079Z,9.09
2016-12-28T00:42:57.092Z,9.09
2016-12-28T00:44:06.483Z,9.05
2016-12-28T00:45:16.835Z,9
2016-12-28T00:46:27.161Z,9.09
2016-12-28T00:47:37.174Z,8.97
2016-12-28T00:48:47.210Z,9.16
2016-12-28T00:49:57.227Z,9.16
2016-12-28T00:51:07.236Z,9.17
2016-12-28T00:52:17.565Z,9.12
2016-12-28T00:53:27.577Z,9.11
2016-12-28T00:54:37.906Z,9.04
2016-12-28T00:55:47.961Z,9.09
2016-12-28T00:56:58.290Z,9.23
2016-12-28T00:58:07.999Z,9.24
2016-12-28T00:59:18.327Z,9.21
2016-12-28T01:00:28.350Z,9.19
2016-12-28T01:01:38.054Z,9.14
2016-12-28T01:02:48.390Z,9.26
2016-12-28T01:03:58.723Z,9.26
2016-12-28T01:05:08.428Z,9.17
2016-12-28T01:06:18.796Z,9.29
2016-12-28T01:07:28.527Z,9.34
2016-12-28T01:08:38.554Z,9.3
2016-12-28T01:09:48.565Z,9.26
2016-12-28T01:10:58.575Z,9.29
2016-12-28T01:12:08.599Z,9.21
2016-12-28T01:13:18.946Z,9.3
2016-12-28T01:14:29.002Z,9.24
2016-12-28T01:15:39.336Z,9.17
2016-12-28T01:16:49.721Z,9.21
2016-12-28T01:17:59.435Z,9.3
2016-12-28T01:19:09.764Z,9.3
2016-12-28T01:20:20.096Z,9.24
2016-12-28T01:21:29.793Z,9.27
2016-12-28T01:22:40.139Z,9.2
2016-12-28T01:23:50.531Z,9.23
2016-12-28T01:25:00.858Z,9.24
2016-12-28T01:26:11.175Z,9.16
2016-12-28T01:27:21.196Z,9.21
2016-12-28T01:28:31.528Z,9.19
2016-12-28T01:29:41.876Z,9.23
2016-12-28T01:30:52.212Z,9.24
2016-12-28T01:32:01.922Z,9.21
2016-12-28T01:33:11.934Z,9.21
2016-12-28T01:34:21.956Z,9.3
2016-12-28T01:35:31.688Z,9.21
2016-12-28T01:36:41.704Z,9.2
2016-12-28T01:37:52.048Z,9.29
2016-12-28T01:39:02.375Z,9.27
2016-12-28T01:40:12.704Z,9.23
2016-12-28T01:41:22.408Z,9.24
2016-12-28T01:42:32.764Z,9.3
2016-12-28T01:43:42.780Z,9.23
2016-12-28T01:44:52.801Z,9.3
2016-12-28T01:46:03.135Z,9.32
2016-12-28T01:47:13.151Z,9.35
2016-12-28T01:48:23.166Z,9.24
2016-12-28T01:49:33.497Z,9.27
2016-12-28T01:50:44.056Z,9.29
2016-12-28T01:51:54.371Z,9.29
2016-12-28T01:53:04.390Z,9.35
2016-12-28T01:54:14.406Z,9.38
2016-12-28T01:55:24.433Z,9.29
2016-12-28T01:56:34.459Z,9.38
2016-12-28T01:57:43.545Z,9.41
2016-12-28T01:58:53.892Z,9.39
2016-12-28T02:00:03.608Z,9.44
2016-12-28T02:01:13.616Z,9.39
2016-12-28T02:02:23.947Z,9.38
2016-12-28T02:03:34.278Z,9.41
2016-12-28T02:04:44.289Z,9.42
2016-12-28T02:05:54.622Z,9.37
2016-12-28T02:07:04.943Z,9.42
2016-12-28T02:08:15.280Z,9.5
2016-12-28T02:09:25.308Z,9.42
2016-12-28T02:10:35.314Z,9.44
2016-12-28T02:11:45.644Z,9.5
2016-12-28T02:12:55.691Z,9.42
2016-12-28T02:14:05.707Z,9.39
2016-12-28T02:15:16.049Z,9.39
2016-12-28T02:16:26.080Z,9.41
2016-12-28T02:17:36.412Z,9.37
2016-12-28T02:18:46.418Z,9.27
2016-12-28T02:19:55.841Z,9.26
2016-12-28T02:21:06.267Z,9.17
2016-12-28T02:22:15.974Z,9.2
2016-12-28T02:23:26.310Z,9.16
2016-12-28T02:24:36.668Z,9.12
2016-12-28T02:25:47.014Z,8.9
2016-12-28T02:26:56.401Z,8.76
2016-12-28T02:28:06.455Z,8.69
2016-12-28T02:29:16.813Z,8.58
2016-12-28T02:30:26.849Z,8.54
2016-12-28T02:31:37.183Z,8.5
2016-12-28T02:32:47.497Z,8.43
2016-12-28T02:33:57.834Z,8.39
2016-12-28T02:35:08.168Z,8.31
2016-12-28T02:36:17.883Z,8.28
2016-12-28T02:37:27.899Z,8.22
2016-12-28T02:38:37.595Z,8.26
2016-12-28T02:39:47.606Z,8.1
2016-12-28T02:40:57.648Z,8.07
2016-12-28T02:42:07.656Z,8.07
2016-12-28T02:43:17.380Z,7.92
2016-12-28T02:44:27.392Z,7.92
2016-12-28T02:45:37.704Z,7.88
2016-12-28T02:46:47.710Z,7.89
2016-12-28T02:47:56.512Z,7.8
2016-12-28T02:49:06.523Z,7.82
2016-12-28T02:50:16.557Z,7.75
2016-12-28T02:51:26.591Z,7.74
2016-12-28T02:52:36.909Z,7.63
2016-12-28T02:53:46.608Z,7.52
2016-12-28T02:54:56.935Z,7.59
2016-12-28T02:56:06.948Z,7.48
2016-12-28T02:57:16.994Z,7.45
2016-12-28T02:58:26.700Z,7.3
2016-12-28T02:59:37.026Z,7.34
2016-12-28T03:00:47.359Z,7.26
2016-12-28T03:32:50.795Z,4.21
2016-12-28T03:34:00.832Z,4.26
2016-12-28T03:35:10.844Z,4.32
2016-12-28T03:36:21.385Z,4.3
2016-12-28T03:37:31.746Z,4.4
2016-12-28T03:38:41.457Z,4.48
2016-12-28T03:39:51.468Z,4.58
2016-12-28T03:41:01.788Z,4.74
2016-12-28T03:42:12.117Z,4.78
2016-12-28T03:43:22.454Z,5
2016-12-28T03:44:32.778Z,5.15
2016-12-28T03:45:42.787Z,5.37
2016-12-28T03:46:53.130Z,5.49
2016-12-28T03:48:03.131Z,5.62
2016-12-28T03:49:13.148Z,5.69
2016-12-28T03:50:22.846Z,5.8
2016-12-28T03:51:32.884Z,5.87
2016-12-28T03:52:43.220Z,5.92
2016-12-28T03:53:53.549Z,6.1
2016-12-28T03:55:03.878Z,6.21
2016-12-28T03:56:13.899Z,6.2
2016-12-28T03:57:24.217Z,6.31
2016-12-28T03:58:33.916Z,6.34
2016-12-28T03:59:43.629Z,6.49
2016-12-28T04:00:53.029Z,6.46
2016-12-28T04:02:03.047Z,6.52
2016-12-28T04:03:12.738Z,6.6
2016-12-28T04:04:22.745Z,6.52
2016-12-28T04:05:33.057Z,6.62
2016-12-28T04:06:43.388Z,6.62
2016-12-28T04:07:53.715Z,6.7
2016-12-28T04:09:03.726Z,6.65
2016-12-28T04:10:13.751Z,6.72
2016-12-28T04:11:24.080Z,6.75
2016-12-28T04:12:34.091Z,6.76
2016-12-28T04:13:44.118Z,6.76
2016-12-28T04:14:53.820Z,6.76
2016-12-28T04:16:04.160Z,6.78
2016-12-28T04:17:14.494Z,6.85
2016-12-28T04:18:24.811Z,6.85
2016-12-28T04:19:34.831Z,6.8
2016-12-28T04:20:44.518Z,6.86
2016-12-28T04:21:54.846Z,6.83
2016-12-28T04:23:04.586Z,6.82
2016-12-28T04:24:14.598Z,6.88
2016-12-28T04:25:24.949Z,6.88
2016-12-28T04:26:34.966Z,6.76
2016-12-28T04:27:44.980Z,6.79
2016-12-28T04:28:54.999Z,6.88
2016-12-28T04:30:04.701Z,6.82
2016-12-28T04:31:15.022Z,6.78
2016-12-28T04:32:25.054Z,6.82
2016-12-28T04:33:35.391Z,6.82
2016-12-28T04:34:45.713Z,6.82
2016-12-28T04:35:55.739Z,6.82
2016-12-28T04:37:05.773Z,6.8
2016-12-28T04:38:16.098Z,6.79
2016-12-28T04:39:26.114Z,6.73
2016-12-28T04:40:35.811Z,6.75
2016-12-28T04:41:45.208Z,6.83
2016-12-28T04:42:55.534Z,6.83
2016-12-28T04:44:05.551Z,6.83
2016-12-28T04:45:15.878Z,6.73
2016-12-28T04:46:26.197Z,6.8
2016-12-28T04:47:36.522Z,6.7
2016-12-28T04:48:46.534Z,6.76
2016-12-28T04:49:56.869Z,6.76
2016-12-28T04:51:07.190Z,6.78
2016-12-28T04:52:17.198Z,6.83
2016-12-28T04:53:27.520Z,6.76
2016-12-28T04:54:37.236Z,6.88
2016-12-28T04:55:47.256Z,6.79
2016-12-28T04:56:57.265Z,6.78
2016-12-28T04:58:07.284Z,6.78
2016-12-28T04:59:17.650Z,6.7
2016-12-28T05:00:27.986Z,6.78
2016-12-28T05:01:38.312Z,6.83
2016-12-28T05:02:48.689Z,6.7
2016-12-28T05:03:58.385Z,6.68
2016-12-28T05:05:08.714Z,6.67
2016-12-28T05:06:18.715Z,6.65
2016-12-28T05:07:29.048Z,6.62
2016-12-28T05:08:39.063Z,6.73
2016-12-28T05:09:49.415Z,6.75
2016-12-28T05:10:59.141Z,6.7
2016-12-28T05:12:09.157Z,6.65
2016-12-28T05:13:19.489Z,6.62
2016-12-28T05:14:29.507Z,6.78
2016-12-28T05:15:39.507Z,6.62
2016-12-28T05:16:49.773Z,6.65
2016-12-28T05:18:00.097Z,6.73
2016-12-28T05:19:09.793Z,6.76
2016-12-28T05:20:20.142Z,6.73
2016-12-28T05:21:30.463Z,6.73
2016-12-28T05:22:40.168Z,6.78
2016-12-28T05:23:50.499Z,6.78
2016-12-28T05:25:00.508Z,6.68
2016-12-28T05:26:10.868Z,6.75
2016-12-28T05:27:20.887Z,6.73
2016-12-28T05:28:31.216Z,6.8
2016-12-28T05:29:41.267Z,6.68
2016-12-28T05:30:51.588Z,6.64
2016-12-28T05:32:01.926Z,6.64
2016-12-28T05:33:12.281Z,6.68
2016-12-28T05:34:22.605Z,6.68
2016-12-28T05:35:32.621Z,6.73
2016-12-28T05:36:42.649Z,6.72
2016-12-28T05:37:52.974Z,6.65
2016-12-28T05:39:03.297Z,6.7
2016-12-28T05:40:12.994Z,6.7
2016-12-28T05:41:23.321Z,6.76
2016-12-28T05:42:33.644Z,6.67
2016-12-28T05:43:43.691Z,6.72
2016-12-28T05:44:53.713Z,6.7
2016-12-28T05:46:03.730Z,6.65
2016-12-28T05:47:13.745Z,6.73
2016-12-28T05:48:23.775Z,6.76
2016-12-28T05:49:34.104Z,6.75
2016-12-28T05:50:44.118Z,6.82
2016-12-28T05:51:54.434Z,6.8
2016-12-28T05:53:04.760Z,6.8
2016-12-28T05:54:14.772Z,6.76
2016-12-28T05:55:25.119Z,6.93
2016-12-28T05:56:35.456Z,6.79
2016-12-28T05:57:45.475Z,6.85
2016-12-28T05:58:55.811Z,6.86
2016-12-28T06:00:06.124Z,6.94
2016-12-28T06:01:16.444Z,6.91
2016-12-28T06:02:26.447Z,6.97
2016-12-28T06:03:36.509Z,7
2016-12-28T06:04:46.527Z,7.03
2016-12-28T06:05:56.227Z,6.95
2016-12-28T06:07:06.555Z,7.03
2016-12-28T06:08:16.567Z,6.95
2016-12-28T06:09:26.574Z,7.03
2016-12-28T06:10:36.576Z,7.01
2016-12-28T06:11:46.912Z,7.05
2016-12-28T06:12:57.270Z,7.09
2016-12-28T06:14:07.589Z,7.09
2016-12-28T06:15:17.603Z,7.01
2016-12-28T06:16:26.991Z,7.09
2016-12-28T06:17:36.997Z,7.05
2016-12-28T06:18:47.011Z,7.13
2016-12-28T06:19:57.021Z,7.11
2016-12-28T06:21:07.354Z,7.16
2016-12-28T06:22:17.369Z,7.09
2016-12-28T06:23:27.381Z,7.05
2016-12-28T06:24:37.703Z,7.15
2016-12-28T06:25:47.730Z,7.09
2016-12-28T06:26:58.047Z,7.13
2016-12-28T06:28:08.362Z,7.15
2016-12-28T06:29:18.373Z,7.19
2016-12-28T06:30:28.400Z,7.18
2016-12-28T06:31:38.459Z,7.23
2016-12-28T06:32:48.487Z,7.22
2016-12-28T06:33:58.515Z,7.19
2016-12-28T06:35:08.209Z,7.23
2016-12-28T06:36:17.912Z,7.23
2016-12-28T06:37:27.654Z,7.26
2016-12-28T06:38:37.678Z,7.36
2016-12-28T06:39:47.697Z,7.33
2016-12-28T06:40:58.034Z,7.34
2016-12-28T06:42:08.065Z,7.31
2016-12-28T06:43:17.758Z,7.37
2016-12-28T06:44:27.493Z,7.31
2016-12-28T06:45:37.820Z,7.36
2016-12-28T06:46:48.144Z,7.4
2016-12-28T06:47:58.153Z,7.33
2016-12-28T06:49:08.166Z,7.31
2016-12-28T06:50:17.564Z,7.51
2016-12-28T06:51:27.574Z,7.45
2016-12-28T06:52:37.585Z,7.45
2016-12-28T06:53:47.608Z,7.48
2016-12-28T06:54:57.934Z,7.52
2016-12-28T06:56:08.255Z,7.61
2016-12-28T06:57:18.616Z,7.52
2016-12-28T06:58:29.000Z,7.61
2016-12-28T06:59:38.702Z,7.71
2016-12-28T07:00:49.033Z,7.75
2016-12-28T07:01:59.355Z,7.86
2016-12-28T07:03:09.070Z,7.88
2016-12-28T07:04:19.402Z,7.86
2016-12-28T07:05:29.426Z,7.89
2016-12-28T07:06:39.442Z,7.91
2016-12-28T07:07:49.757Z,7.88
2016-12-28T07:08:59.773Z,7.96
2016-12-28T07:10:09.795Z,7.91
2016-12-28T07:11:20.126Z,7.92
2016-12-28T07:12:29.820Z,7.93
2016-12-28T07:13:39.517Z,7.89
2016-12-28T07:14:49.537Z,7.93
2016-12-28T07:15:59.541Z,7.89
2016-12-28T07:17:09.871Z,7.83
2016-12-28T07:18:19.591Z,7.85
2016-12-28T07:19:29.298Z,7.85
2016-12-28T07:20:39.311Z,7.8
2016-12-28T07:21:49.007Z,7.8
2016-12-28T07:22:59.334Z,7.74
2016-12-28T07:24:08.730Z,7.8
2016-12-28T07:25:18.748Z,7.78
2016-12-28T07:26:29.079Z,7.75
2016-12-28T07:27:38.799Z,7.71
2016-12-28T07:28:49.157Z,7.67
2016-12-28T07:29:59.174Z,7.61
2016-12-28T07:31:09.214Z,7.68
2016-12-28T07:32:19.257Z,7.54
2016-12-28T07:33:29.580Z,7.48
2016-12-28T07:34:39.922Z,7.39
2016-12-28T07:35:50.265Z,7.34
2016-12-28T07:37:00.596Z,7.31
2016-12-28T07:38:10.615Z,7.36
2016-12-28T07:39:20.637Z,7.22
2016-12-28T07:40:30.960Z,7.33
2016-12-28T07:41:41.305Z,7.19
2016-12-28T07:42:51.657Z,7.21
2016-12-28T07:44:01.990Z,7.23
2016-12-28T07:45:11.695Z,7.26
2016-12-28T07:46:21.762Z,7.12
2016-12-28T07:47:31.459Z,7.18
2016-12-28T07:48:41.802Z,7.16
2016-12-28T07:49:51.516Z,7.18
2016-12-28T07:51:01.844Z,7.08
2016-12-28T07:52:12.171Z,7.11
2016-12-28T07:53:22.185Z,7.15
2016-12-28T07:54:32.207Z,7.12
2016-12-28T07:55:42.530Z,7.08
2016-12-28T07:56:52.886Z,6.97
2016-12-28T07:58:02.598Z,6.95
2016-12-28T07:59:12.619Z,6.98
2016-12-28T08:00:22.671Z,7.04
2016-12-28T08:01:32.697Z,6.97
2016-12-28T08:02:42.717Z,6.95
2016-12-28T08:03:53.050Z,6.98
2016-12-28T08:05:03.092Z,6.91
2016-12-28T08:06:13.138Z,7
2016-12-28T08:07:23.166Z,7.03
2016-12-28T08:08:33.516Z,6.97
2016-12-28T08:09:43.526Z,6.97
2016-12-28T08:10:53.553Z,6.9
2016-12-28T08:12:03.876Z,7.01
2016-12-28T08:13:13.893Z,6.83
2016-12-28T08:14:24.216Z,6.94
2016-12-28T08:15:34.230Z,7
2016-12-28T08:16:43.616Z,7.18
2016-12-28T08:17:53.634Z,7.12
2016-12-28T08:19:03.645Z,7.26
2016-12-28T08:20:13.968Z,7.18
2016-12-28T08:21:24.002Z,7.34
2016-12-28T08:22:34.330Z,7.45
2016-12-28T08:23:44.686Z,7.51
2016-12-28T08:24:54.708Z,7.63
2016-12-28T08:26:05.049Z,7.61
2016-12-28T08:27:15.050Z,7.7
2016-12-28T08:28:25.387Z,7.77
2016-12-28T08:29:35.432Z,7.71
2016-12-28T08:30:45.760Z,7.86
2016-12-28T08:31:55.785Z,7.82
2016-12-28T08:33:06.117Z,7.86
2016-12-28T08:34:16.134Z,7.93
2016-12-28T08:35:26.135Z,7.92
2016-12-28T08:36:36.161Z,7.88
2016-12-28T08:37:46.493Z,7.93
2016-12-28T08:38:56.512Z,7.95
2016-12-28T08:40:06.551Z,7.92
2016-12-28T08:41:16.592Z,7.92
2016-12-28T08:42:26.613Z,7.99
2016-12-28T08:43:36.337Z,8.06
2016-12-28T08:44:46.060Z,8.03
2016-12-28T08:45:56.392Z,7.98
2016-12-28T08:47:06.465Z,7.92
2016-12-28T08:48:16.175Z,7.89
2016-12-28T08:49:26.497Z,7.92
2016-12-28T08:50:36.553Z,7.95
2016-12-28T08:51:46.570Z,8.03
2016-12-28T08:52:56.926Z,8.11
2016-12-28T08:54:06.942Z,8.09
2016-12-28T08:55:16.954Z,8.16
2016-12-28T08:56:27.283Z,8.17
2016-12-28T08:57:37.305Z,8.28
2016-12-28T08:58:47.619Z,8.26
2016-12-28T08:59:57.331Z,8.35
2016-12-28T09:01:07.052Z,8.42
2016-12-28T09:02:17.092Z,8.44
2016-12-28T09:03:26.800Z,8.58
2016-12-28T09:04:36.817Z,8.65
2016-12-28T09:05:46.836Z,8.68
2016-12-28T09:06:57.164Z,8.77
2016-12-28T09:08:07.501Z,8.9
2016-12-28T09:09:17.840Z,8.95
2016-12-28T09:10:27.857Z,8.94
2016-12-28T09:11:37.904Z,9.17
2016-12-28T09:12:47.624Z,9.17
2016-12-28T09:13:57.954Z,9.24
2016-12-28T09:15:07.972Z,9.32
2016-12-28T09:16:17.999Z,9.38
2016-12-28T09:17:27.716Z,9.47
2016-12-28T09:18:37.727Z,9.5
2016-12-28T09:19:47.433Z,9.59
2016-12-28T09:20:57.777Z,9.53
2016-12-28T09:22:08.100Z,9.62
2016-12-28T09:23:17.828Z,9.67
2016-12-28T09:24:27.869Z,9.55
2016-12-28T09:25:38.187Z,9.6
2016-12-28T09:26:48.503Z,9.64
2016-12-28T09:27:58.514Z,9.66
2016-12-28T09:29:08.525Z,9.6
2016-12-28T09:30:18.537Z,9.63
2016-12-28T09:31:27.940Z,9.71
2016-12-28T09:32:37.974Z,9.72
2016-12-28T09:33:47.671Z,9.67
2016-12-28T09:34:57.387Z,9.82
2016-12-28T09:36:07.725Z,9.78
2016-12-28T09:37:17.764Z,9.74
2016-12-28T09:38:28.088Z,9.8
2016-12-28T09:39:38.420Z,9.84
2016-12-28T09:40:48.751Z,9.88
2016-12-28T09:41:58.768Z,9.84
2016-12-28T09:43:08.793Z,9.9
2016-12-28T09:44:18.537Z,9.98
2016-12-28T09:45:28.572Z,10.02
2016-12-28T09:46:38.907Z,10.08
2016-12-28T09:47:49.249Z,10.17
2016-12-28T09:48:59.271Z,10.21
2016-12-28T09:50:09.303Z,10.32
2016-12-28T09:51:19.045Z,10.28
2016-12-28T09:52:29.081Z,10.29
2016-12-28T09:53:38.189Z,10.29
2016-12-28T09:54:48.224Z,10.26
2016-12-28T09:55:58.251Z,10.25
2016-12-28T09:57:08.288Z,10.25
2016-12-28T09:58:18.308Z,10.23
2016-12-28T09:59:28.647Z,10.31
2016-12-28T10:00:38.973Z,10.29
2016-12-28T10:01:49.308Z,10.32
2016-12-28T10:02:58.398Z,10.33
2016-12-28T10:04:08.734Z,10.33
2016-12-28T10:05:19.066Z,10.39
2016-12-28T10:06:29.101Z,10.39
2016-12-28T10:07:39.428Z,10.36
2016-12-28T10:08:49.157Z,10.35
2016-12-28T10:09:59.176Z,10.52
2016-12-28T10:11:09.215Z,10.47
2016-12-28T10:12:19.220Z,10.65
2016-12-28T10:13:29.244Z,10.55
2016-12-28T10:14:38.949Z,10.61
2016-12-28T10:15:49.290Z,10.66
2016-12-28T10:16:59.632Z,10.69
2016-12-28T10:18:09.653Z,10.63
2016-12-28T10:19:19.701Z,10.67
2016-12-28T10:20:29.712Z,10.61
2016-12-28T10:21:39.745Z,10.72
2016-12-28T10:22:49.772Z,10.75
2016-12-28T10:23:59.487Z,10.8
2016-12-28T10:25:09.505Z,10.79
2016-12-28T10:26:19.540Z,10.77
2016-12-28T10:27:29.562Z,10.73
2016-12-28T10:28:39.904Z,10.67
2016-12-28T10:29:49.917Z,10.83
2016-12-28T10:31:00.245Z,10.8
2016-12-28T10:32:10.285Z,10.84
2016-12-28T10:33:20.628Z,10.87
2016-12-28T10:34:30.333Z,10.92
2016-12-28T10:35:40.679Z,10.94
2016-12-28T10:36:50.719Z,10.94
2016-12-28T10:38:00.744Z,11.09
2016-12-28T10:39:10.775Z,11.08
2016-12-28T10:40:20.802Z,11.1
2016-12-28T10:41:31.634Z,11.08
2016-12-28T10:42:42.312Z,11.03
2016-12-28T10:43:52.630Z,11.05
2016-12-28T10:45:02.601Z,11.13
2016-12-28T10:46:12.792Z,11.16
2016-12-28T10:47:23.033Z,11.27
2016-12-28T10:48:34.146Z,11.15
2016-12-28T10:49:44.197Z,11.18
2016-12-28T10:50:54.533Z,11.18
2016-12-28T10:52:04.977Z,11.13
2016-12-28T10:53:15.532Z,11.35
2016-12-28T10:54:26.264Z,11.46
2016-12-28T10:55:36.977Z,11.64
2016-12-28T10:56:47.324Z,11.71
2016-12-28T10:57:57.365Z,11.75
2016-12-28T10:59:07.366Z,11.79
2016-12-28T11:00:17.373Z,11.86
2016-12-28T11:01:27.525Z,11.85
2016-12-28T11:02:37.962Z,11.89
2016-12-28T11:03:48.167Z,11.82
2016-12-28T11:04:58.494Z,11.82
2016-12-28T11:06:09.103Z,11.84
2016-12-28T11:07:19.222Z,11.78
2016-12-28T11:08:29.280Z,11.75
2016-12-28T11:09:39.004Z,11.71
2016-12-28T11:10:49.019Z,11.67
2016-12-28T11:11:59.661Z,11.6
2016-12-28T11:13:09.263Z,11.52
2016-12-28T11:14:19.869Z,11.45
2016-12-28T11:15:30.237Z,11.43
2016-12-28T11:16:40.805Z,11.39
2016-12-28T11:17:52.617Z,11.35
2016-12-28T11:19:03.607Z,11.35
2016-12-28T11:20:17.054Z,11.3
2016-12-28T11:21:29.969Z,11.3
2016-12-28T11:22:41.195Z,11.26
2016-12-28T11:23:51.736Z,11.26
2016-12-28T11:25:03.413Z,11.2
2016-12-28T11:26:17.498Z,11.2
2016-12-28T11:27:29.971Z,11.16
2016-12-28T11:28:41.239Z,11.18
2016-12-28T11:29:51.750Z,11.1
2016-12-28T11:31:02.009Z,11.05
2016-12-28T11:32:12.221Z,11.08
2016-12-28T11:33:23.210Z,11.02
2016-12-28T11:34:33.528Z,11.08
2016-12-28T11:35:44.543Z,11.06
2016-12-28T11:36:54.938Z,10.95
2016-12-28T11:38:05.270Z,11.02
2016-12-28T11:39:15.375Z,11.02
2016-12-28T11:40:25.405Z,10.98
2016-12-28T11:41:35.838Z,11.06
2016-12-28T11:42:45.555Z,11.05
2016-12-28T11:43:54.946Z,11.05
2016-12-28T11:45:04.961Z,10.95
2016-12-28T11:46:14.985Z,10.97
2016-12-28T11:47:24.686Z,10.87
2016-12-28T11:48:35.009Z,10.85
2016-12-28T11:49:44.417Z,10.92
2016-12-28T11:50:54.124Z,10.85
2016-12-28T11:52:03.978Z,10.85
2016-12-28T11:53:14.473Z,10.75
2016-12-28T11:54:25.639Z,10.77
2016-12-28T11:55:36.567Z,10.73
2016-12-28T11:56:46.523Z,10.87
2016-12-28T11:57:57.481Z,10.8
2016-12-28T11:59:08.017Z,10.79
2016-12-28T12:00:19.383Z,10.83
2016-12-28T12:01:29.409Z,10.79
2016-12-28T12:02:39.754Z,10.84
2016-12-28T12:03:50.798Z,10.8
2016-12-28T12:05:01.153Z,10.8
2016-12-28T12:06:11.355Z,10.77
2016-12-28T12:07:22.003Z,10.77
2016-12-28T12:08:32.750Z,10.76
2016-12-28T12:09:43.894Z,10.67
2016-12-28T12:10:54.989Z,10.75
2016-12-28T12:12:05.777Z,10.66
2016-12-28T12:13:16.741Z,10.66
2016-12-28T12:14:27.133Z,10.65
2016-12-28T12:15:37.746Z,10.51
2016-12-28T12:16:49.799Z,10.55
2016-12-28T12:18:00.578Z,10.49
2016-12-28T12:19:11.207Z,10.55
2016-12-28T12:20:22.655Z,10.47
2016-12-28T12:21:33.436Z,10.41
2016-12-28T12:22:45.790Z,10.54
2016-12-28T12:23:58.079Z,10.54
2016-12-28T12:25:08.838Z,10.39
2016-12-28T12:26:19.194Z,10.41
2016-12-28T12:27:29.545Z,10.46
2016-12-28T12:28:39.947Z,10.55
2016-12-28T12:29:50.701Z,10.47
2016-12-28T12:31:01.451Z,10.63
2016-12-28T12:32:12.193Z,10.57
2016-12-28T12:33:22.154Z,10.61
2016-12-28T12:34:32.902Z,10.59
2016-12-28T12:35:43.249Z,10.47
2016-12-28T12:36:53.998Z,10.51
2016-12-28T12:38:04.744Z,10.52
2016-12-28T12:39:14.710Z,10.52
2016-12-28T12:40:25.057Z,10.39
2016-12-28T12:41:35.418Z,10.42
2016-12-28T12:42:46.166Z,10.39
2016-12-28T12:43:56.950Z,10.38
2016-12-28T12:45:06.924Z,10.38
2016-12-28T12:46:17.305Z,10.35
2016-12-28T12:47:27.675Z,10.33
2016-12-28T12:48:38.417Z,10.35
2016-12-28T12:49:49.157Z,10.38
2016-12-28T12:50:59.904Z,10.29
2016-12-28T12:52:09.470Z,10.38
2016-12-28T12:53:19.824Z,10.32
2016-12-28T12:54:30.585Z,10.29
2016-12-28T12:55:40.956Z,10.32
2016-12-28T12:56:51.329Z,10.28
2016-12-28T12:58:01.691Z,10.31
2016-12-28T12:59:12.450Z,10.29
2016-12-28T13:00:22.403Z,10.26
2016-12-28T13:01:32.771Z,10.29
2016-12-28T13:02:43.119Z,10.26
2016-12-28T13:03:53.484Z,10.31
2016-12-28T13:05:04.283Z,10.31
2016-12-28T13:06:14.628Z,10.25
2016-12-28T13:07:24.987Z,10.33
2016-12-28T13:08:35.746Z,10.31
2016-12-28T13:09:46.134Z,10.33
2016-12-28T13:10:55.698Z,10.28
2016-12-28T13:12:06.049Z,10.31
2016-12-28T13:13:16.828Z,10.26
2016-12-28T13:14:27.592Z,10.28
2016-12-28T13:15:37.948Z,10.23
2016-12-28T13:16:48.330Z,10.23
2016-12-28T13:17:58.297Z,10.25
2016-12-28T13:19:09.058Z,10.23
2016-12-28T13:20:19.814Z,10.29
2016-12-28T13:21:29.377Z,10.14
2016-12-28T13:22:40.158Z,10.17
2016-12-28T13:23:50.104Z,10.14
2016-12-28T13:25:00.456Z,10.14
2016-12-28T13:26:11.192Z,10.14
2016-12-28T13:27:21.934Z,10.08
2016-12-28T13:28:32.688Z,9.96
2016-12-28T13:29:43.031Z,9.9
2016-12-28T13:30:52.987Z,9.81
2016-12-28T13:32:03.751Z,9.85
2016-12-28T13:33:13.713Z,9.8
2016-12-28T13:34:24.494Z,9.74
2016-12-28T13:35:35.233Z,9.77
2016-12-28T13:36:45.586Z,9.72
2016-12-28T13:37:55.977Z,9.72
2016-12-28T13:39:06.736Z,9.7
2016-12-28T13:40:17.093Z,9.6
2016-12-28T13:41:27.465Z,9.52
2016-12-28T13:42:38.207Z,9.59
2016-12-28T13:43:48.189Z,9.48
2016-12-28T13:44:58.941Z,9.52
2016-12-28T13:46:09.297Z,9.53
2016-12-28T13:47:19.658Z,9.47
2016-12-28T13:48:30.015Z,9.38
2016-12-28T13:49:39.979Z,9.34
2016-12-28T13:50:50.754Z,9.39
2016-12-28T13:52:00.314Z,9.3
2016-12-28T13:53:11.061Z,9.29
2016-12-28T13:54:21.018Z,9.21
2016-12-28T13:55:31.755Z,9.17
2016-12-28T13:56:42.510Z,9.09
2016-12-28T13:57:53.263Z,9.09
2016-12-28T13:59:04.001Z,9
2016-12-28T14:00:14.367Z,8.92
2016-12-28T14:01:25.128Z,8.95
2016-12-28T14:02:35.500Z,8.92
2016-12-28T14:03:46.227Z,8.86
2016-12-28T14:04:56.204Z,8.92
2016-12-28T14:06:06.175Z,8.85
2016-12-28T14:07:16.540Z,8.82
2016-12-28T14:08:27.289Z,8.74
2016-12-28T14:09:37.660Z,8.71
2016-12-28T14:10:48.403Z,8.71
2016-12-28T14:11:59.147Z,8.71
2016-12-28T14:13:09.125Z,8.72
2016-12-28T14:14:19.086Z,8.68
2016-12-28T14:15:29.821Z,8.65
2016-12-28T14:16:40.195Z,8.62
2016-12-28T14:17:50.957Z,8.68
2016-12-28T14:19:01.711Z,8.65
2016-12-28T14:20:12.469Z,8.61
2016-12-28T14:21:22.831Z,8.6
2016-12-28T14:22:33.197Z,8.58
2016-12-28T14:23:43.940Z,8.47
2016-12-28T14:24:54.295Z,8.44
2016-12-28T14:26:05.041Z,8.43
2016-12-28T14:27:15.806Z,8.42
2016-12-28T14:28:26.558Z,8.4
2016-12-28T14:29:37.323Z,8.42
2016-12-28T14:30:48.080Z,8.39
2016-12-28T14:31:58.447Z,8.35
2016-12-28T14:33:09.189Z,8.24
2016-12-28T14:34:19.147Z,8.17
2016-12-28T14:35:29.495Z,8.21
2016-12-28T14:36:40.253Z,8.24
2016-12-28T14:37:50.643Z,8.14
2016-12-28T14:39:01.001Z,8.26
2016-12-28T14:40:11.361Z,8.21
2016-12-28T14:41:22.157Z,8.09
2016-12-28T14:42:32.509Z,8.13
2016-12-28T14:43:43.267Z,8.21
2016-12-28T14:44:54.035Z,8.1
2016-12-28T14:46:04.765Z,8.13
2016-12-28T14:47:15.121Z,7.99
2016-12-28T14:48:25.467Z,7.96
2016-12-28T14:49:35.809Z,8.01
2016-12-28T14:50:46.561Z,8.04
2016-12-28T14:51:56.908Z,8.03
2016-12-28T14:53:07.663Z,7.93
2016-12-28T14:54:17.231Z,7.92
2016-12-28T14:55:27.575Z,7.95
2016-12-28T14:56:37.940Z,7.92
2016-12-28T14:57:48.306Z,7.88
2016-12-28T14:58:58.701Z,7.88
2016-12-28T15:00:09.459Z,7.85
2016-12-28T15:01:19.049Z,7.86
2016-12-28T15:02:29.407Z,7.85
2016-12-28T15:03:39.757Z,7.71
2016-12-28T15:04:50.109Z,7.74
2016-12-28T15:06:00.460Z,7.73
2016-12-28T15:07:10.847Z,7.74
2016-12-28T15:08:21.598Z,7.7
2016-12-28T15:09:32.352Z,7.64
2016-12-28T15:10:42.715Z,7.64
2016-12-28T15:11:53.525Z,7.58
2016-12-28T15:13:03.877Z,7.55
2016-12-28T15:14:14.646Z,7.67
2016-12-28T15:15:24.991Z,7.52
2016-12-28T15:16:35.745Z,7.61
2016-12-28T15:17:46.487Z,7.52
2016-12-28T15:18:57.270Z,7.54
2016-12-28T15:20:07.640Z,7.51
2016-12-28T15:21:18.013Z,7.44
2016-12-28T15:22:28.376Z,7.45
2016-12-28T15:23:38.742Z,7.4
2016-12-28T15:24:49.128Z,7.37
2016-12-28T15:25:59.499Z,7.37
2016-12-28T15:27:10.237Z,7.48
2016-12-28T15:28:20.994Z,7.36
2016-12-28T15:29:30.950Z,7.39
2016-12-28T15:30:41.315Z,7.37
2016-12-28T15:31:52.085Z,7.3
2016-12-28T15:33:02.837Z,7.22
2016-12-28T15:34:13.429Z,7.21
2016-12-28T15:35:23.792Z,7.26
2016-12-28T15:36:34.539Z,7.18
2016-12-28T15:37:44.890Z,7.22
2016-12-28T15:38:55.252Z,7.23
2016-12-28T15:40:06.015Z,7.05
2016-12-28T15:41:16.375Z,7.13
2016-12-28T15:42:27.130Z,7.13
2016-12-28T15:43:37.885Z,7.18
2016-12-28T15:44:48.640Z,7.08
2016-12-28T15:45:59.378Z,7.04
2016-12-28T15:47:09.734Z,7.09
2016-12-28T15:48:20.500Z,7.11
2016-12-28T15:49:30.882Z,7.08
2016-12-28T15:50:40.837Z,6.91
2016-12-28T15:51:51.183Z,6.93
2016-12-28T15:53:01.531Z,6.94
2016-12-28T15:54:11.885Z,6.97
2016-12-28T15:55:22.230Z,7.01
2016-12-28T15:56:32.986Z,6.93
2016-12-28T15:57:42.943Z,6.93
2016-12-28T15:58:53.305Z,6.91
2016-12-28T16:00:04.048Z,6.93
2016-12-28T16:01:14.032Z,6.79
2016-12-28T16:02:23.604Z,6.79