createdAt,value
2019-05-17T00:02:13.366Z,9.55
2019-05-17T00:04:42.293Z,9.59
2019-05-17T00:07:53.930Z,9.61
2019-05-17T00:10:23.227Z,9.64
2019-05-17T00:12:52.179Z,9.63
2019-05-17T00:15:23.981Z,9.65
2019-05-17T00:17:52.889Z,9.68
2019-05-17T00:20:21.679Z,9.70
2019-05-17T00:22:50.511Z,9.62
2019-05-17T00:25:19.515Z,9.66
2019-05-17T00:27:48.312Z,9.71
2019-05-17T00:30:17.753Z,9.68
2019-05-17T00:32:57.172Z,9.70
2019-05-17T00:35:18.843Z,9.62
2019-05-17T00:37:47.730Z,9.70
2019-05-17T00:40:16.980Z,9.72
2019-05-17T00:42:48.132Z,9.67
2019-05-17T00:45:17.746Z,9.73
2019-05-17T00:47:46.957Z,9.74
2019-05-17T00:50:18.033Z,9.71
2019-05-17T00:52:47.620Z,9.69
2019-05-17T00:55:17.607Z,9.68
2019-05-17T00:57:47.505Z,9.77
2019-05-17T01:00:19.077Z,9.73
2019-05-17T01:02:49.202Z,9.72
2019-05-17T01:05:18.174Z,9.77
2019-05-17T01:07:47.302Z,9.73
2019-05-17T01:10:16.964Z,9.73
2019-05-17T01:12:59.639Z,9.77
2019-05-17T01:15:28.575Z,9.78
2019-05-17T01:17:57.411Z,9.71
2019-05-17T01:20:27.728Z,9.74
2019-05-17T01:22:56.797Z,9.75
2019-05-17T01:25:27.291Z,9.80
2019-05-17T01:28:03.803Z,9.72
2019-05-17T01:30:33.667Z,9.79
2019-05-17T01:33:02.453Z,9.80
2019-05-17T01:35:31.330Z,9.79
2019-05-17T01:38:00.131Z,9.73
2019-05-17T01:40:29.111Z,9.74
2019-05-17T01:42:58.237Z,9.82
2019-05-17T01:45:27.584Z,9.79
2019-05-17T01:47:57.821Z,9.79
2019-05-17T01:50:26.723Z,9.80
2019-05-17T01:52:56.580Z,9.73
2019-05-17T01:55:26.545Z,9.83
2019-05-17T01:58:00.398Z,9.79
2019-05-17T02:00:29.362Z,9.77
2019-05-17T02:02:58.303Z,9.83
2019-05-17T02:05:27.506Z,9.82
2019-05-17T02:07:56.946Z,9.77
2019-05-17T02:10:27.158Z,9.79
2019-05-17T02:12:57.022Z,9.77
2019-05-17T02:15:26.751Z,9.81
2019-05-17T02:17:57.395Z,9.82
2019-05-17T02:20:27.523Z,9.83
2019-05-17T02:22:56.573Z,9.76
2019-05-17T02:25:27.268Z,9.74
2019-05-17T02:27:56.219Z,9.71
2019-05-17T02:30:33.750Z,9.77
2019-05-17T02:33:06.645Z,9.69
2019-05-17T02:35:35.469Z,9.77
2019-05-17T02:38:04.358Z,9.75
2019-05-17T02:40:34.327Z,9.72
2019-05-17T02:43:03.726Z,9.73
2019-05-17T02:45:33.295Z,9.74
2019-05-17T02:48:03.624Z,9.70
2019-05-17T02:50:33.549Z,9.73
2019-05-17T02:53:04.501Z,9.72
2019-05-17T02:55:43.538Z,9.61
2019-05-17T02:58:12.884Z,9.70
2019-05-17T03:00:44.279Z,9.75
2019-05-17T03:03:13.504Z,9.70
2019-05-17T03:05:43.238Z,9.72
2019-05-17T03:08:12.461Z,9.75
2019-05-17T03:10:43.300Z,9.73
2019-05-17T03:13:18.165Z,9.63
2019-05-17T03:15:46.131Z,9.74
2019-05-17T03:18:14.977Z,9.76
2019-05-17T03:20:53.311Z,9.76
2019-05-17T03:23:23.410Z,9.75
2019-05-17T03:25:52.850Z,9.75
2019-05-17T03:28:23.483Z,9.70
2019-05-17T03:30:56.957Z,9.67
2019-05-17T03:33:27.539Z,9.73
2019-05-17T03:35:57.558Z,9.73
2019-05-17T03:38:28.919Z,9.75
2019-05-17T03:41:17.175Z,9.78
2019-05-17T03:43:28.412Z,9.66
2019-05-17T03:46:22.935Z,9.73
2019-05-17T03:48:53.211Z,9.69
2019-05-17T03:51:23.337Z,9.71
2019-05-17T03:53:53.174Z,9.72
2019-05-17T03:56:22.531Z,9.70
2019-05-17T03:58:53.031Z,9.75
2019-05-17T04:01:23.202Z,9.69
2019-05-17T04:04:02.569Z,9.73
2019-05-17T04:06:32.648Z,9.73
2019-05-17T04:09:03.834Z,9.72
2019-05-17T04:11:36.032Z,9.77
2019-05-17T04:14:03.168Z,9.68
2019-05-17T04:16:33.848Z,9.70
2019-05-17T04:19:03.292Z,9.72
2019-05-17T04:21:34.123Z,9.75
2019-05-17T04:24:03.373Z,9.79
2019-05-17T04:26:32.871Z,9.75
2019-05-17T04:29:03.561Z,9.82
2019-05-17T04:31:35.405Z,9.85
2019-05-17T04:34:16.009Z,9.81
2019-05-17T04:36:45.120Z,9.78
2019-05-17T04:39:13.993Z,9.78
2019-05-17T04:41:49.740Z,9.83
2019-05-17T04:44:14.288Z,9.83
2019-05-17T04:46:43.444Z,9.77
2019-05-17T04:49:13.928Z,9.84
2019-05-17T04:51:43.907Z,9.92
2019-05-17T04:54:13.920Z,9.97
2019-05-17T04:56:46.380Z,9.89
2019-05-17T04:59:18.308Z,9.96
2019-05-17T05:01:48.358Z,10.01
2019-05-17T05:04:17.213Z,9.99
2019-05-17T05:06:46.010Z,10.03
2019-05-17T05:09:14.843Z,10.04
2019-05-17T05:12:01.440Z,10.02
2019-05-17T05:14:27.821Z,10.08
2019-05-17T05:17:38.038Z,10.06
2019-05-17T05:20:07.321Z,10.10
2019-05-17T05:22:36.621Z,10.18
2019-05-17T05:25:14.156Z,10.23
2019-05-17T05:27:43.366Z,10.18
2019-05-17T05:30:12.744Z,10.27
2019-05-17T05:33:17.695Z,10.19
2019-05-17T05:35:55.615Z,10.20
2019-05-17T05:39:15.244Z,10.24
2019-05-17T05:41:44.529Z,10.27
2019-05-17T05:44:16.077Z,10.21
2019-05-17T05:46:45.667Z,10.27
2019-05-17T05:49:14.630Z,10.22
2019-05-17T05:51:43.613Z,10.25
2019-05-17T05:54:12.608Z,10.06
2019-05-17T05:57:02.102Z,10.09
2019-05-17T05:59:35.478Z,10.16
2019-05-17T06:02:04.746Z,10.15
2019-05-17T06:04:37.906Z,10.16
2019-05-17T06:07:06.804Z,10.18
2019-05-17T06:09:35.900Z,10.14
2019-05-17T06:24:32.618Z,10.19
2019-05-17T06:27:02.116Z,10.21
2019-05-17T06:29:41.536Z,10.36
2019-05-17T06:32:11.868Z,10.47
2019-05-17T06:34:42.280Z,10.39
2019-05-17T06:37:12.985Z,10.40
2019-05-17T06:39:42.097Z,10.52
2019-05-17T06:42:17.216Z,10.52
2019-05-17T06:44:46.028Z,10.62
2019-05-17T06:47:14.958Z,10.75
2019-05-17T06:49:44.103Z,10.81
2019-05-17T06:52:13.050Z,11.01
2019-05-17T06:54:42.052Z,10.74
2019-05-17T06:57:12.808Z,10.98
2019-05-17T06:59:42.122Z,11.05
2019-05-17T07:02:11.032Z,11.20
2019-05-17T07:04:40.107Z,11.31
2019-05-17T07:07:26.893Z,11.31
2019-05-17T07:09:56.989Z,11.17
2019-05-17T07:12:26.026Z,11.27
2019-05-17T07:14:58.112Z,11.38
2019-05-17T07:17:25.612Z,11.40
2019-05-17T07:19:54.524Z,11.31
2019-05-17T07:22:23.310Z,11.28
2019-05-17T07:24:52.200Z,11.29
2019-05-17T07:27:21.175Z,11.37
2019-05-17T07:29:50.111Z,11.27
2019-05-17T07:32:19.389Z,11.33
2019-05-17T07:34:50.191Z,11.20
2019-05-17T07:37:19.546Z,11.35
2019-05-17T07:40:00.912Z,11.25
2019-05-17T07:42:19.621Z,11.39
2019-05-17T07:44:49.679Z,11.21
2019-05-17T07:47:20.320Z,11.34
2019-05-17T07:49:49.517Z,11.50
2019-05-17T07:52:20.625Z,11.47
2019-05-17T07:54:50.837Z,11.58
2019-05-17T07:57:20.719Z,11.61
2019-05-17T07:59:50.914Z,11.59
2019-05-17T08:02:19.925Z,11.51
2019-05-17T08:04:50.086Z,11.38
2019-05-17T08:07:19.670Z,11.61
2019-05-17T08:09:50.640Z,11.70
2019-05-17T08:12:19.953Z,11.49
2019-05-17T08:14:50.303Z,11.68
2019-05-17T08:17:19.906Z,11.82
2019-05-17T08:19:49.796Z,11.88
2019-05-17T08:22:21.683Z,12.06
2019-05-17T08:24:51.052Z,12.15
2019-05-17T08:27:20.219Z,12.33
2019-05-17T08:29:49.874Z,12.39
2019-05-17T08:32:20.772Z,12.37
2019-05-17T08:34:51.675Z,12.32
2019-05-17T08:37:20.476Z,12.20
2019-05-17T08:39:50.510Z,12.18
2019-05-17T08:42:20.490Z,12.05
2019-05-17T08:44:49.807Z,11.97
2019-05-17T08:47:21.000Z,12.01
2019-05-17T08:49:52.113Z,11.94
2019-05-17T08:52:21.361Z,11.95
2019-05-17T08:54:52.577Z,12.23
2019-05-17T08:57:21.724Z,12.61
2019-05-17T08:59:51.055Z,12.78
2019-05-17T09:02:20.156Z,12.81
2019-05-17T09:04:49.782Z,12.73
2019-05-17T09:07:20.402Z,12.81
2019-05-17T09:09:50.297Z,12.72
2019-05-17T09:12:20.610Z,12.62
2019-05-17T09:14:49.773Z,12.57
2019-05-17T09:17:19.378Z,12.58
2019-05-17T09:19:50.972Z,12.39
2019-05-17T09:22:20.250Z,12.82
2019-05-17T09:24:50.033Z,13.03
2019-05-17T09:27:19.808Z,13.51
2019-05-17T09:29:49.707Z,13.36
2019-05-17T09:35:46.307Z,13.63
2019-05-17T09:38:15.119Z,14.08
2019-05-17T09:40:44.048Z,13.60
2019-05-17T09:43:14.939Z,14.10
2019-05-17T09:45:43.671Z,13.87
2019-05-17T09:48:13.151Z,13.86
2019-05-17T09:50:42.103Z,14.24
2019-05-17T09:53:12.288Z,14.14
2019-05-17T09:56:21.719Z,14.16
2019-05-17T09:58:50.826Z,14.18
2019-05-17T10:01:19.886Z,14.35
2019-05-17T10:03:50.638Z,14.85
2019-05-17T10:06:20.217Z,14.55
2019-05-17T10:08:50.163Z,15.32
2019-05-17T10:11:20.482Z,15.00
2019-05-17T10:13:50.000Z,15.52
2019-05-17T10:16:20.325Z,16.13
2019-05-17T10:18:49.781Z,15.64
2019-05-17T10:21:19.856Z,14.87
2019-05-17T10:23:49.683Z,15.56
2019-05-17T10:26:19.757Z,15.65
2019-05-17T10:28:51.604Z,15.77
2019-05-17T10:31:20.746Z,15.88
2019-05-17T10:33:50.082Z,16.14
2019-05-17T10:36:20.203Z,16.43
2019-05-17T10:38:50.254Z,16.50
2019-05-17T10:41:19.864Z,16.51
2019-05-17T10:43:50.111Z,16.00
2019-05-17T10:46:20.648Z,16.18
2019-05-17T10:48:50.163Z,16.07
2019-05-17T10:51:20.255Z,15.81
2019-05-17T10:53:51.232Z,15.89
2019-05-17T10:56:23.403Z,15.87
2019-05-17T10:58:50.601Z,15.93
2019-05-17T11:01:20.098Z,16.46
2019-05-17T11:03:50.258Z,16.61
2019-05-17T11:06:19.795Z,16.50
2019-05-17T11:08:50.117Z,16.24
2019-05-17T11:11:20.126Z,16.34
2019-05-17T11:16:17.162Z,16.10
2019-05-17T11:18:45.960Z,15.83
2019-05-17T11:21:14.915Z,16.02
2019-05-17T11:23:43.942Z,16.08
2019-05-17T11:26:13.055Z,16.07
2019-05-17T11:28:42.012Z,16.10
2019-05-17T11:31:10.900Z,16.18
2019-05-17T11:33:39.808Z,15.85
2019-05-17T11:36:08.616Z,15.98
2019-05-17T11:38:37.593Z,15.91
2019-05-17T11:41:20.547Z,15.94
2019-05-17T11:43:37.037Z,16.58
2019-05-17T11:46:07.767Z,16.80
2019-05-17T11:48:36.957Z,17.16
2019-05-17T11:51:06.085Z,16.46
2019-05-17T11:53:35.044Z,16.48
2019-05-17T11:56:04.380Z,16.71
2019-05-17T11:58:33.172Z,16.46
2019-05-17T12:01:02.051Z,16.45
2019-05-17T12:03:30.936Z,16.31
2019-05-17T12:06:00.078Z,16.27
2019-05-17T12:08:28.900Z,16.16
2019-05-17T12:10:57.866Z,16.34
2019-05-17T12:13:26.758Z,15.95
2019-05-17T12:15:55.763Z,16.16
2019-05-17T12:18:24.572Z,16.40
2019-05-17T12:20:53.461Z,16.40
2019-05-17T12:23:22.363Z,16.71
2019-05-17T12:25:51.252Z,16.38
2019-05-17T12:28:20.109Z,16.81
2019-05-17T12:30:49.153Z,16.94
2019-05-17T12:33:18.194Z,16.98
2019-05-17T12:35:47.064Z,16.05
2019-05-17T12:38:16.258Z,16.74
2019-05-17T12:40:45.375Z,17.00
2019-05-17T12:43:14.450Z,17.05
2019-05-17T12:45:43.333Z,16.81
2019-05-17T12:48:13.266Z,17.04
2019-05-17T12:50:42.374Z,16.89
2019-05-17T12:53:11.288Z,16.70
2019-05-17T12:55:40.174Z,16.76
2019-05-17T12:58:09.065Z,16.60
2019-05-17T13:00:37.935Z,16.32
2019-05-17T13:03:06.858Z,16.24
2019-05-17T13:05:35.802Z,16.29
2019-05-17T13:08:05.970Z,16.11
2019-05-17T13:10:34.879Z,16.12
2019-05-17T13:13:05.461Z,16.06
2019-05-17T13:15:34.390Z,16.23
2019-05-17T13:18:03.769Z,16.31
2019-05-17T13:20:33.692Z,16.52
2019-05-17T13:23:02.888Z,16.49
2019-05-17T13:25:35.188Z,16.58
2019-05-17T13:28:04.278Z,16.30
2019-05-17T13:30:33.254Z,16.11
2019-05-17T13:33:13.177Z,16.16
2019-05-17T13:35:42.267Z,16.20
2019-05-17T13:38:11.685Z,16.17
2019-05-17T13:40:40.698Z,16.27
2019-05-17T13:43:10.043Z,16.55
2019-05-17T13:45:39.091Z,16.34
2019-05-17T13:48:08.295Z,16.47
2019-05-17T13:54:17.235Z,16.68
2019-05-17T13:56:46.211Z,16.55
2019-05-17T13:59:15.133Z,16.79
2019-05-17T14:01:44.171Z,16.72
2019-05-17T14:04:13.320Z,16.74
2019-05-17T14:06:42.444Z,16.58
2019-05-17T14:09:11.558Z,16.76
2019-05-17T14:11:40.484Z,16.63
2019-05-17T14:14:09.262Z,16.52
2019-05-17T14:16:38.252Z,16.33
2019-05-17T14:19:07.231Z,16.34
2019-05-17T14:21:36.278Z,16.59
2019-05-17T14:24:05.439Z,16.48
2019-05-17T14:26:35.472Z,16.46
2019-05-17T14:29:04.628Z,16.52
2019-05-17T14:31:33.563Z,16.53
2019-05-17T14:34:02.953Z,16.64
2019-05-17T14:36:31.924Z,16.75
2019-05-17T14:39:00.963Z,16.64
2019-05-17T14:41:29.936Z,16.50
2019-05-17T14:43:58.716Z,16.56
2019-05-17T14:46:27.617Z,16.61
2019-05-17T14:48:56.649Z,16.95
2019-05-17T14:51:25.690Z,16.93
2019-05-17T14:53:54.784Z,16.76
2019-05-17T14:56:23.731Z,16.64
2019-05-17T14:58:52.663Z,16.83
2019-05-17T15:01:21.735Z,16.87
2019-05-17T15:03:50.875Z,16.92
2019-05-17T15:06:19.948Z,17.58
2019-05-17T15:08:48.799Z,17.80
2019-05-17T15:11:17.749Z,17.62
2019-05-17T15:13:47.703Z,17.52
2019-05-17T15:16:16.649Z,17.95
2019-05-17T15:18:45.556Z,17.81
2019-05-17T15:21:14.543Z,17.81
2019-05-17T15:23:43.509Z,17.86
2019-05-17T15:26:12.571Z,18.01
2019-05-17T15:28:41.629Z,17.65
2019-05-17T15:31:10.696Z,18.26
2019-05-17T15:33:39.503Z,18.71
2019-05-17T15:36:10.029Z,17.42
2019-05-17T15:38:39.080Z,17.43
2019-05-17T15:41:08.053Z,17.46
2019-05-17T15:43:36.938Z,17.15
2019-05-17T15:46:06.172Z,17.74
2019-05-17T15:48:35.082Z,18.04
2019-05-17T15:51:05.585Z,19.09
2019-05-17T15:53:34.382Z,18.33
2019-05-17T15:56:05.464Z,17.69
2019-05-17T15:58:35.512Z,17.58
2019-05-17T16:01:05.488Z,17.73
2019-05-17T16:03:36.026Z,17.68
2019-05-17T16:06:05.557Z,17.67
2019-05-17T16:08:38.063Z,17.86
2019-05-17T16:11:24.433Z,17.55
2019-05-17T16:14:31.158Z,17.33
2019-05-17T16:17:48.544Z,17.20
2019-05-17T16:20:21.258Z,17.45
2019-05-17T16:22:51.550Z,17.83
2019-05-17T16:25:21.833Z,17.71
2019-05-17T16:27:50.979Z,17.50
2019-05-17T16:30:21.254Z,17.60
2019-05-17T16:32:50.761Z,17.88
2019-05-17T16:35:20.467Z,17.59
2019-05-17T16:37:49.418Z,17.90
2019-05-17T16:40:31.276Z,17.66
2019-05-17T16:43:16.768Z,17.69
2019-05-17T16:45:33.514Z,17.76
2019-05-17T16:48:02.937Z,17.31
2019-05-17T16:50:32.209Z,17.31
2019-05-17T16:53:06.046Z,17.06
2019-05-17T16:55:33.118Z,17.26
2019-05-17T16:58:04.357Z,17.15
2019-05-17T17:00:35.843Z,17.00
2019-05-17T17:03:09.119Z,17.16
2019-05-17T17:05:38.440Z,17.15
2019-05-17T17:08:07.680Z,17.00
2019-05-17T17:10:37.063Z,16.88
2019-05-17T17:13:07.807Z,16.92
2019-05-17T17:15:37.029Z,17.12
2019-05-17T17:18:06.660Z,17.26
2019-05-17T17:20:36.871Z,17.34
2019-05-17T17:23:53.687Z,17.30
2019-05-17T17:34:22.151Z,16.33
2019-05-17T17:37:03.400Z,16.19
2019-05-17T17:39:34.942Z,16.20
2019-05-17T17:42:13.762Z,16.31
2019-05-17T17:47:57.511Z,16.07
2019-05-17T17:50:44.244Z,15.86
2019-05-17T17:53:41.348Z,15.78
2019-05-17T18:03:41.084Z,15.57
2019-05-17T18:09:23.281Z,15.39
2019-05-17T18:11:57.343Z,15.31
2019-05-17T18:14:32.817Z,15.34
2019-05-17T18:20:45.269Z,15.24
2019-05-17T18:23:14.699Z,15.12
2019-05-17T18:25:44.564Z,15.07
2019-05-17T18:28:17.252Z,14.94
2019-05-17T18:31:22.187Z,14.86
2019-05-17T18:34:13.287Z,14.88
2019-05-17T18:36:58.403Z,14.67
2019-05-17T18:43:34.033Z,14.62
2019-05-17T18:46:13.178Z,14.45
2019-05-17T18:48:42.413Z,14.31
2019-05-17T18:51:12.405Z,14.38
2019-05-17T18:57:15.250Z,14.30
2019-05-17T18:59:47.052Z,14.26
2019-05-17T19:02:16.742Z,14.23
2019-05-17T19:04:46.261Z,14.25
2019-05-17T19:07:58.647Z,14.12
2019-05-17T19:10:28.671Z,14.11
2019-05-17T19:12:58.129Z,14.08
2019-05-17T19:15:27.707Z,14.03
2019-05-17T19:17:59.317Z,14.05
2019-05-17T19:20:28.628Z,14.07
2019-05-17T19:22:57.902Z,13.74
2019-05-17T19:25:27.310Z,13.74
2019-05-17T19:29:04.145Z,13.81
2019-05-17T19:31:33.688Z,13.63
2019-05-17T19:34:04.926Z,13.77
2019-05-17T19:36:34.104Z,13.72
2019-05-17T19:39:05.005Z,13.62
2019-05-17T19:41:34.459Z,13.72
2019-05-17T19:45:14.864Z,13.59
2019-05-17T19:47:44.456Z,13.63
2019-05-17T19:50:13.746Z,13.51
2019-05-17T19:52:42.796Z,13.44
2019-05-17T19:55:12.730Z,13.36
2019-05-17T19:57:41.957Z,13.16
2019-05-17T20:00:12.380Z,13.18
2019-05-17T20:02:41.574Z,13.20
2019-05-17T20:05:11.033Z,13.22
2019-05-17T20:07:40.346Z,13.17
2019-05-17T20:10:11.145Z,13.14
2019-05-17T20:12:40.391Z,13.14
2019-05-17T20:15:17.392Z,12.94
2019-05-17T20:17:42.215Z,12.99
2019-05-17T20:20:16.393Z,12.95
2019-05-17T20:22:45.772Z,12.88
2019-05-17T20:25:15.393Z,12.90
2019-05-17T20:28:06.969Z,12.91
2019-05-17T20:30:36.128Z,12.76
2019-05-17T20:33:05.504Z,12.88
2019-05-17T20:35:34.833Z,12.83
2019-05-17T20:38:04.443Z,12.90
2019-05-17T20:40:34.175Z,12.71
2019-05-17T20:43:03.650Z,12.73
2019-05-17T20:45:33.760Z,12.63
2019-05-17T20:48:03.174Z,12.58
2019-05-17T20:50:33.508Z,12.51
2019-05-17T20:53:16.540Z,12.35
2019-05-17T20:55:33.631Z,12.43
2019-05-17T20:58:03.843Z,12.45
2019-05-17T21:00:33.150Z,12.28
2019-05-17T21:03:02.537Z,12.39
2019-05-17T21:05:31.863Z,12.31
2019-05-17T21:08:01.021Z,12.42
2019-05-17T21:10:30.421Z,12.29
2019-05-17T21:12:59.680Z,12.35
2019-05-17T21:15:29.214Z,12.29
2019-05-17T21:17:59.211Z,12.24
2019-05-17T21:20:28.527Z,12.24
2019-05-17T21:22:58.012Z,12.32
2019-05-17T21:25:27.339Z,12.30
2019-05-17T21:27:57.596Z,12.25
2019-05-17T21:30:26.740Z,12.35
2019-05-17T21:32:55.904Z,12.36
2019-05-17T21:35:25.115Z,12.31
2019-05-17T21:37:54.355Z,12.34
2019-05-17T21:40:23.692Z,12.24
2019-05-17T21:42:52.877Z,12.18
2019-05-17T21:45:22.274Z,12.11
2019-05-17T21:47:51.452Z,12.17
2019-05-17T21:50:20.735Z,12.21
2019-05-17T21:52:50.071Z,12.29
2019-05-17T21:55:21.078Z,12.20
2019-05-17T21:57:50.377Z,12.20
2019-05-17T22:00:57.543Z,12.17
2019-05-17T22:03:26.578Z,12.20
2019-05-17T22:05:56.007Z,12.20
2019-05-17T22:08:25.721Z,12.14
2019-05-17T22:10:54.937Z,12.12
2019-05-17T22:13:23.990Z,12.01
2019-05-17T22:15:53.124Z,12.07
2019-05-17T22:18:24.639Z,12.11
2019-05-17T22:20:54.236Z,12.13
2019-05-17T22:23:28.323Z,12.11
2019-05-17T22:25:58.000Z,12.07
2019-05-17T22:28:27.127Z,12.07
2019-05-17T22:30:56.213Z,12.00
2019-05-17T22:33:31.379Z,11.95
2019-05-17T22:36:00.554Z,12.02
2019-05-17T22:38:29.652Z,11.81
2019-05-17T22:40:58.587Z,11.81
2019-05-17T22:43:28.077Z,11.84
2019-05-17T22:45:56.959Z,11.73
2019-05-17T22:48:25.725Z,11.73
2019-05-17T22:50:55.450Z,11.70
2019-05-17T22:53:24.278Z,11.77
2019-05-17T22:55:53.666Z,11.80
2019-05-17T22:58:22.455Z,11.71
2019-05-17T23:00:51.357Z,11.70
2019-05-17T23:03:20.137Z,11.71
2019-05-17T23:05:48.937Z,11.71
2019-05-17T23:08:17.907Z,11.59
2019-05-17T23:10:46.702Z,11.63
2019-05-17T23:13:15.643Z,11.61
2019-05-17T23:16:03.925Z,11.51
2019-05-17T23:18:34.076Z,11.51
2019-05-17T23:21:03.535Z,11.44
2019-05-17T23:23:32.426Z,11.44
2019-05-17T23:26:01.319Z,11.44
2019-05-17T23:28:30.264Z,11.44
2019-05-17T23:30:59.105Z,11.44
2019-05-17T23:33:28.827Z,11.35
2019-05-17T23:35:57.615Z,11.37
2019-05-17T23:38:26.749Z,11.37
2019-05-17T23:40:55.551Z,11.53
2019-05-17T23:43:24.367Z,11.37
2019-05-17T23:45:53.287Z,11.55
2019-05-17T23:48:22.137Z,11.49
2019-05-17T23:50:50.904Z,11.45
2019-05-17T23:53:19.704Z,11.56
2019-05-17T23:55:49.522Z,11.46
2019-05-17T23:58:18.327Z,11.58
