createdAt,value
2019-03-18T00:00:20.894Z,995.7
2019-03-18T00:01:22.927Z,995.7
2019-03-18T00:02:24.955Z,995.7
2019-03-18T00:03:26.987Z,995.7
2019-03-18T00:04:29.022Z,995.6
2019-03-18T00:05:31.061Z,995.6
2019-03-18T00:06:33.103Z,995.5
2019-03-18T00:07:35.703Z,995.6
2019-03-18T00:08:37.734Z,995.6
2019-03-18T00:09:39.756Z,995.7
2019-03-18T00:10:41.781Z,995.5
2019-03-18T00:11:43.825Z,995.6
2019-03-18T00:12:45.851Z,995.6
2019-03-18T00:13:47.886Z,995.5
2019-03-18T00:15:02.282Z,995.7
2019-03-18T00:16:04.711Z,995.6
2019-03-18T00:17:06.736Z,995.8
2019-03-18T00:18:08.770Z,995.6
2019-03-18T00:19:10.781Z,995.6
2019-03-18T00:20:13.101Z,995.7
2019-03-18T00:21:15.136Z,995.6
2019-03-18T00:22:17.724Z,995.6
2019-03-18T00:23:19.753Z,995.5
2019-03-18T00:24:21.788Z,995.7
2019-03-18T00:25:23.810Z,995.6
2019-03-18T00:26:25.846Z,995.6
2019-03-18T00:27:27.899Z,995.6
2019-03-18T00:28:29.920Z,995.6
2019-03-18T00:29:31.951Z,995.7
2019-03-18T00:30:33.989Z,995.5
2019-03-18T00:31:36.032Z,995.6
2019-03-18T00:32:38.341Z,995.7
2019-03-18T00:33:40.371Z,995.7
2019-03-18T00:34:42.405Z,995.6
2019-03-18T00:35:44.440Z,995.7
2019-03-18T00:36:46.485Z,995.6
2019-03-18T00:37:48.508Z,995.6
2019-03-18T00:38:50.545Z,995.6
2019-03-18T00:39:52.583Z,995.7
2019-03-18T00:40:54.629Z,995.6
2019-03-18T00:41:56.650Z,995.6
2019-03-18T00:42:58.679Z,995.7
2019-03-18T00:44:00.729Z,995.5
2019-03-18T00:45:15.674Z,995.7
2019-03-18T00:46:17.889Z,995.6
2019-03-18T00:47:20.214Z,995.7
2019-03-18T00:48:22.268Z,995.6
2019-03-18T00:49:24.314Z,995.6
2019-03-18T00:50:26.350Z,995.6
2019-03-18T00:51:28.764Z,995.6
2019-03-18T00:52:30.803Z,995.6
2019-03-18T00:53:32.834Z,995.6
2019-03-18T00:54:34.854Z,995.7
2019-03-18T00:55:36.905Z,995.7
2019-03-18T00:56:38.957Z,995.7
2019-03-18T00:57:40.978Z,995.7
2019-03-18T00:58:43.302Z,995.7
2019-03-18T00:59:45.747Z,995.7
2019-03-18T01:00:48.228Z,995.6
2019-03-18T01:01:50.341Z,995.9
2019-03-18T01:02:52.371Z,995.7
2019-03-18T01:03:54.709Z,995.8
2019-03-18T01:04:57.006Z,995.9
2019-03-18T01:05:59.047Z,995.8
2019-03-18T01:07:01.077Z,995.8
2019-03-18T01:08:03.142Z,995.8
2019-03-18T01:09:05.182Z,995.9
2019-03-18T01:10:07.195Z,995.8
2019-03-18T01:11:09.226Z,995.8
2019-03-18T01:12:11.261Z,995.7
2019-03-18T01:13:13.285Z,995.8
2019-03-18T01:14:15.304Z,995.8
2019-03-18T01:15:28.661Z,995.7
2019-03-18T01:16:30.820Z,995.7
2019-03-18T01:17:32.847Z,995.7
2019-03-18T01:18:34.891Z,995.7
2019-03-18T01:19:36.925Z,995.6
2019-03-18T01:20:38.953Z,995.6
2019-03-18T01:21:40.976Z,995.6
2019-03-18T01:22:43.087Z,995.5
2019-03-18T01:23:45.155Z,995.5
2019-03-18T01:24:47.475Z,995.5
2019-03-18T01:25:49.521Z,995.6
2019-03-18T01:26:51.553Z,995.5
2019-03-18T01:27:53.570Z,995.5
2019-03-18T01:28:55.596Z,995.4
2019-03-18T01:29:57.633Z,995.4
2019-03-18T01:30:59.652Z,995.4
2019-03-18T01:32:01.723Z,995.3
2019-03-18T01:33:03.871Z,995.4
2019-03-18T01:34:05.890Z,995.3
2019-03-18T01:35:07.937Z,995.5
2019-03-18T01:36:09.963Z,995.4
2019-03-18T01:37:11.985Z,995.4
2019-03-18T01:38:14.300Z,995.4
2019-03-18T01:39:16.340Z,995.4
2019-03-18T01:40:18.382Z,995.4
2019-03-18T01:41:20.413Z,995.3
2019-03-18T01:42:22.741Z,995.3
2019-03-18T01:43:24.764Z,995.3
2019-03-18T01:44:26.798Z,995.3
2019-03-18T01:45:41.189Z,995.2
2019-03-18T01:46:43.301Z,995.4
2019-03-18T01:47:45.330Z,995.2
2019-03-18T01:48:47.364Z,995.3
2019-03-18T01:49:49.387Z,995.3
2019-03-18T01:50:51.420Z,995.4
2019-03-18T01:51:53.456Z,995.4
2019-03-18T01:52:55.757Z,995.5
2019-03-18T01:53:57.788Z,995.3
2019-03-18T01:55:00.268Z,995.4
2019-03-18T01:56:02.398Z,995.2
2019-03-18T01:57:05.118Z,995.3
2019-03-18T01:58:07.525Z,995.5
2019-03-18T01:59:09.670Z,995.4
2019-03-18T02:00:11.697Z,995.3
2019-03-18T02:01:14.105Z,995.2
2019-03-18T02:02:16.128Z,995.3
2019-03-18T02:03:18.234Z,995.2
2019-03-18T02:04:20.259Z,995.3
2019-03-18T02:05:22.290Z,995.3
2019-03-18T02:06:24.339Z,995.4
2019-03-18T02:07:26.356Z,995.3
2019-03-18T02:08:28.397Z,995.3
2019-03-18T02:09:30.422Z,995.2
2019-03-18T02:10:32.457Z,995.2
2019-03-18T02:11:34.485Z,995.5
2019-03-18T02:12:36.527Z,995.5
2019-03-18T02:13:38.634Z,995.4
2019-03-18T02:14:40.945Z,995.4
2019-03-18T02:15:53.964Z,995.4
2019-03-18T02:16:56.085Z,995.4
2019-03-18T02:17:58.127Z,995.4
2019-03-18T02:19:00.172Z,995.5
2019-03-18T02:20:02.492Z,995.5
2019-03-18T02:21:05.126Z,995.5
2019-03-18T02:22:07.165Z,995.5
2019-03-18T02:23:09.186Z,995.5
2019-03-18T02:24:11.219Z,995.6
2019-03-18T02:25:13.265Z,995.4
2019-03-18T02:26:15.303Z,995.6
2019-03-18T02:27:17.346Z,995.5
2019-03-18T02:28:19.425Z,995.5
2019-03-18T02:29:21.461Z,995.6
2019-03-18T02:30:23.504Z,995.6
2019-03-18T02:31:25.555Z,995.5
2019-03-18T02:32:27.904Z,995.3
2019-03-18T02:33:30.235Z,995.5
2019-03-18T02:34:32.604Z,995.6
2019-03-18T02:35:35.247Z,995.5
2019-03-18T02:36:37.334Z,995.4
2019-03-18T02:37:39.641Z,995.6
2019-03-18T02:38:41.733Z,995.6
2019-03-18T02:39:43.795Z,995.6
2019-03-18T02:40:46.137Z,995.5
2019-03-18T02:41:48.489Z,995.6
2019-03-18T02:42:50.950Z,995.8
2019-03-18T02:43:53.013Z,995.6
2019-03-18T02:44:55.436Z,995.6
2019-03-18T02:46:10.934Z,995.8
2019-03-18T02:47:13.461Z,995.4
2019-03-18T02:48:15.793Z,995.6
2019-03-18T02:49:18.567Z,995.6
2019-03-18T02:50:20.585Z,995.5
2019-03-18T02:51:22.918Z,995.6
2019-03-18T02:52:24.966Z,995.6
2019-03-18T02:53:27.051Z,995.6
2019-03-18T02:54:29.390Z,995.7
2019-03-18T02:55:32.420Z,995.6
2019-03-18T02:56:34.852Z,995.6
2019-03-18T02:57:37.799Z,995.7
2019-03-18T02:58:40.476Z,995.7
2019-03-18T02:59:43.264Z,995.7
2019-03-18T03:00:45.309Z,995.8
2019-03-18T03:01:47.367Z,995.8
2019-03-18T03:02:49.409Z,995.8
2019-03-18T03:03:52.209Z,995.7
2019-03-18T03:04:54.867Z,995.8
2019-03-18T03:05:57.467Z,995.8
2019-03-18T03:07:00.755Z,995.7
2019-03-18T03:08:03.083Z,995.7
2019-03-18T03:09:05.135Z,995.8
2019-03-18T03:10:07.607Z,995.8
2019-03-18T03:11:10.643Z,995.8
2019-03-18T03:12:12.869Z,995.9
2019-03-18T03:13:14.936Z,995.9
2019-03-18T03:14:17.286Z,995.8
2019-03-18T03:15:19.312Z,995.8
2019-03-18T03:16:27.817Z,995.9
2019-03-18T03:17:30.309Z,995.9
2019-03-18T03:18:32.674Z,995.8
2019-03-18T03:19:34.977Z,995.8
2019-03-18T03:20:37.716Z,995.9
2019-03-18T03:21:40.064Z,996
2019-03-18T03:22:42.089Z,995.9
2019-03-18T03:23:45.218Z,995.8
2019-03-18T03:24:47.278Z,995.9
2019-03-18T03:25:49.732Z,995.9
2019-03-18T03:26:52.088Z,996
2019-03-18T03:27:54.619Z,995.9
2019-03-18T03:28:57.226Z,995.9
2019-03-18T03:29:59.276Z,995.9
2019-03-18T03:31:02.744Z,995.8
2019-03-18T03:32:05.668Z,996
2019-03-18T03:33:08.437Z,995.9
2019-03-18T03:34:14.757Z,996
2019-03-18T03:35:17.635Z,995.8
2019-03-18T03:36:19.822Z,995.9
2019-03-18T03:37:22.637Z,995.9
2019-03-18T03:38:24.982Z,996.1
2019-03-18T03:39:27.361Z,996
2019-03-18T03:40:29.795Z,995.9
2019-03-18T03:41:31.859Z,995.9
2019-03-18T03:42:34.188Z,995.9
2019-03-18T03:43:36.602Z,996.1
2019-03-18T03:44:38.642Z,996
2019-03-18T03:45:40.970Z,996
2019-03-18T03:46:44.373Z,996
2019-03-18T03:47:46.787Z,996.1
2019-03-18T03:48:49.162Z,996.1
2019-03-18T03:49:51.927Z,996
2019-03-18T03:50:53.967Z,996.1
2019-03-18T03:51:56.398Z,996.1
2019-03-18T03:52:58.725Z,996.2
2019-03-18T03:54:00.882Z,996.1
2019-03-18T03:55:02.971Z,996
2019-03-18T03:56:05.351Z,996
2019-03-18T03:57:07.403Z,996.2
2019-03-18T03:58:09.432Z,996.1
2019-03-18T03:59:12.135Z,996.2
2019-03-18T04:00:14.979Z,996.2
2019-03-18T04:01:17.934Z,996.2
2019-03-18T04:02:20.275Z,996.2
2019-03-18T04:03:38.950Z,996.3
2019-03-18T04:04:41.413Z,996.2
2019-03-18T04:05:43.439Z,996.2
2019-03-18T04:06:46.109Z,996.2
2019-03-18T04:07:48.442Z,996.2
2019-03-18T04:08:50.610Z,996.2
2019-03-18T04:09:52.924Z,996.2
2019-03-18T04:10:55.377Z,996.3
2019-03-18T04:11:57.419Z,996.2
2019-03-18T04:12:59.869Z,996.3
2019-03-18T04:14:02.228Z,996.2
2019-03-18T04:15:04.653Z,996.3
2019-03-18T04:16:06.982Z,996.3
2019-03-18T04:17:09.319Z,996.3
2019-03-18T04:18:11.676Z,996.2
2019-03-18T04:19:13.986Z,996.2
2019-03-18T04:20:16.731Z,996.3
2019-03-18T04:21:19.559Z,996.3
2019-03-18T04:22:21.614Z,996.3
2019-03-18T04:23:24.427Z,996.3
2019-03-18T04:24:26.777Z,996.4
2019-03-18T04:25:29.088Z,996.3
2019-03-18T04:26:31.162Z,996.3
2019-03-18T04:27:33.486Z,996.3
2019-03-18T04:28:36.400Z,996.4
2019-03-18T04:29:38.897Z,996.4
2019-03-18T04:30:40.929Z,996.4
2019-03-18T04:31:43.254Z,996.3
2019-03-18T04:32:45.689Z,996.5
2019-03-18T04:33:47.766Z,996.3
2019-03-18T04:34:50.127Z,996.3
2019-03-18T04:35:52.158Z,996.1
2019-03-18T04:36:54.491Z,996.3
2019-03-18T04:37:57.217Z,996.3
2019-03-18T04:38:59.541Z,996.4
2019-03-18T04:40:01.593Z,996.4
2019-03-18T04:41:04.009Z,996.4
2019-03-18T04:42:06.044Z,996.3
2019-03-18T04:43:08.357Z,996.5
2019-03-18T04:44:10.788Z,996.5
2019-03-18T04:45:12.835Z,996.3
2019-03-18T04:46:14.874Z,996.7
2019-03-18T04:47:16.909Z,996.5
2019-03-18T04:48:18.933Z,996.6
2019-03-18T04:49:21.073Z,996.6
2019-03-18T04:50:23.111Z,996.5
2019-03-18T04:51:25.200Z,996.7
2019-03-18T04:52:27.621Z,996.5
2019-03-18T04:53:29.651Z,996.6
2019-03-18T04:54:31.954Z,996.6
2019-03-18T04:55:33.997Z,996.7
2019-03-18T04:56:36.024Z,996.6
2019-03-18T04:57:38.066Z,996.7
2019-03-18T04:58:40.095Z,996.7
2019-03-18T04:59:42.127Z,996.6
2019-03-18T05:00:44.152Z,996.7
2019-03-18T05:01:46.187Z,996.7
2019-03-18T05:02:48.241Z,996.7
2019-03-18T05:03:50.264Z,996.7
2019-03-18T05:04:52.303Z,996.7
2019-03-18T05:05:54.720Z,996.8
2019-03-18T05:06:56.761Z,996.8
2019-03-18T05:07:58.786Z,996.8
2019-03-18T05:09:00.818Z,996.8
2019-03-18T05:10:02.914Z,996.6
2019-03-18T05:11:04.948Z,996.9
2019-03-18T05:12:07.239Z,996.8
2019-03-18T05:13:09.282Z,996.9
2019-03-18T05:14:11.340Z,997
2019-03-18T05:15:13.643Z,996.8
2019-03-18T05:16:15.675Z,996.8
2019-03-18T05:17:27.164Z,996.8
2019-03-18T05:18:29.311Z,996.8
2019-03-18T05:19:31.350Z,996.8
2019-03-18T05:20:33.380Z,996.8
2019-03-18T05:21:35.404Z,996.7
2019-03-18T05:22:37.441Z,996.8
2019-03-18T05:23:39.866Z,996.8
2019-03-18T05:24:41.886Z,996.8
2019-03-18T05:25:43.918Z,996.8
2019-03-18T05:26:46.026Z,996.9
2019-03-18T05:27:48.048Z,996.8
2019-03-18T05:28:50.151Z,996.9
2019-03-18T05:29:52.480Z,996.8
2019-03-18T05:30:54.527Z,997
2019-03-18T05:31:56.550Z,996.9
2019-03-18T05:32:58.605Z,997
2019-03-18T05:34:00.631Z,997
2019-03-18T05:35:02.664Z,997
2019-03-18T05:36:04.779Z,997
2019-03-18T05:37:07.099Z,997.1
2019-03-18T05:38:09.413Z,996.9
2019-03-18T05:39:11.445Z,997
2019-03-18T05:40:13.483Z,997
2019-03-18T05:41:15.502Z,997
2019-03-18T05:42:17.532Z,997
2019-03-18T05:43:19.612Z,997.1
2019-03-18T05:44:21.644Z,997
2019-03-18T05:45:23.716Z,997
2019-03-18T05:46:25.749Z,996.9
2019-03-18T05:47:40.046Z,997.1
2019-03-18T05:48:42.593Z,997
2019-03-18T05:49:44.621Z,997
2019-03-18T05:50:46.694Z,997
2019-03-18T05:51:48.733Z,997
2019-03-18T05:52:50.768Z,997
2019-03-18T05:53:52.804Z,997
2019-03-18T05:54:55.121Z,997.1
2019-03-18T05:55:57.425Z,997
2019-03-18T05:56:59.455Z,997.1
2019-03-18T05:58:01.795Z,997.1
2019-03-18T05:59:04.106Z,997.1
2019-03-18T06:00:06.132Z,997.1
2019-03-18T06:01:08.258Z,997.1
2019-03-18T06:02:10.307Z,997.2
2019-03-18T06:03:12.338Z,997.1
2019-03-18T06:04:14.368Z,997.1
2019-03-18T06:05:16.441Z,997
2019-03-18T06:06:18.748Z,997.1
2019-03-18T06:07:20.791Z,997.1
2019-03-18T06:08:23.498Z,997.1
2019-03-18T06:09:25.574Z,997.1
2019-03-18T06:10:27.624Z,997.1
2019-03-18T06:11:29.647Z,997.1
2019-03-18T06:12:31.671Z,997.1
2019-03-18T06:13:33.698Z,997.2
2019-03-18T06:14:36.012Z,997.2
2019-03-18T06:15:38.044Z,997.2
2019-03-18T06:16:40.363Z,997.2
2019-03-18T06:17:53.176Z,997.2
2019-03-18T06:18:55.253Z,997.2
2019-03-18T06:19:57.294Z,997.2
2019-03-18T06:20:59.335Z,997.1
2019-03-18T06:22:01.368Z,997.2
2019-03-18T06:23:03.428Z,997.2
2019-03-18T06:24:06.846Z,997.2
2019-03-18T06:25:09.203Z,997.2
2019-03-18T06:26:11.543Z,997.2
2019-03-18T06:27:13.972Z,997.2
2019-03-18T06:28:16.024Z,997.3
2019-03-18T06:29:18.068Z,997.3
2019-03-18T06:30:20.114Z,997.4
2019-03-18T06:31:22.447Z,997.4
2019-03-18T06:32:24.817Z,997.2
2019-03-18T06:33:26.843Z,997.4
2019-03-18T06:34:28.883Z,997.4
2019-03-18T06:35:30.898Z,997.4
2019-03-18T06:36:32.939Z,997.5
2019-03-18T06:37:35.263Z,997.4
2019-03-18T06:38:37.305Z,997.5
2019-03-18T06:39:39.325Z,997.5
2019-03-18T06:40:41.358Z,997.4
2019-03-18T06:41:43.388Z,997.4
2019-03-18T06:42:45.688Z,997.6
2019-03-18T06:43:47.732Z,997.4
2019-03-18T06:44:49.752Z,997.4
2019-03-18T06:45:51.783Z,997.5
2019-03-18T06:46:53.840Z,997.6
2019-03-18T06:48:05.659Z,997.6
2019-03-18T06:49:10.852Z,997.6
2019-03-18T06:50:12.910Z,997.5
2019-03-18T06:51:15.301Z,997.5
2019-03-18T06:52:17.592Z,997.7
2019-03-18T06:53:19.626Z,997.6
2019-03-18T06:54:21.661Z,997.7
2019-03-18T06:55:23.715Z,997.8
2019-03-18T06:56:25.741Z,997.7
2019-03-18T06:57:27.774Z,997.7
2019-03-18T06:58:29.798Z,997.7
2019-03-18T06:59:32.119Z,997.6
2019-03-18T07:00:34.163Z,997.7
2019-03-18T07:01:36.194Z,997.7
2019-03-18T07:02:38.518Z,997.6
2019-03-18T07:03:40.572Z,997.5
2019-03-18T07:04:42.606Z,997.5
2019-03-18T07:05:46.538Z,997.8
2019-03-18T07:06:48.872Z,997.7
2019-03-18T07:07:50.926Z,997.8
2019-03-18T07:08:53.218Z,997.7
2019-03-18T07:09:55.249Z,997.6
2019-03-18T07:10:57.316Z,997.7
2019-03-18T07:11:59.640Z,997.9
2019-03-18T07:13:01.681Z,997.8
2019-03-18T07:14:03.740Z,997.8
2019-03-18T07:15:05.771Z,997.7
2019-03-18T07:16:07.791Z,997.6
2019-03-18T07:17:09.844Z,997.7
2019-03-18T07:18:19.071Z,997.8
2019-03-18T07:19:21.243Z,997.7
2019-03-18T07:20:23.272Z,997.8
2019-03-18T07:21:25.608Z,997.8
2019-03-18T07:22:27.926Z,997.8
2019-03-18T07:23:29.959Z,997.8
2019-03-18T07:24:31.988Z,997.7
2019-03-18T07:25:34.010Z,997.8
2019-03-18T07:26:36.347Z,997.7
2019-03-18T07:27:38.463Z,997.8
2019-03-18T07:28:40.483Z,997.8
2019-03-18T07:29:42.513Z,997.9
2019-03-18T07:30:44.548Z,997.7
2019-03-18T07:31:46.598Z,998
2019-03-18T07:32:48.649Z,998
2019-03-18T07:33:50.685Z,997.8
2019-03-18T07:34:52.707Z,997.9
2019-03-18T07:35:54.744Z,997.9
2019-03-18T07:36:56.785Z,997.9
2019-03-18T07:37:58.804Z,998.1
2019-03-18T07:39:01.117Z,997.9
2019-03-18T07:40:03.160Z,997.9
2019-03-18T07:41:05.466Z,998
2019-03-18T07:42:07.480Z,998
2019-03-18T07:43:09.522Z,998
2019-03-18T07:44:11.650Z,997.9
2019-03-18T07:45:16.445Z,998
2019-03-18T07:46:18.937Z,997.8
2019-03-18T07:47:20.974Z,997.9
2019-03-18T07:48:31.689Z,998
2019-03-18T07:49:33.750Z,998
2019-03-18T07:50:35.792Z,998
2019-03-18T07:51:38.092Z,997.9
2019-03-18T07:52:40.420Z,998
2019-03-18T07:53:42.453Z,998
2019-03-18T07:54:44.882Z,998
2019-03-18T07:55:46.908Z,998.2
2019-03-18T07:56:48.945Z,998
2019-03-18T07:57:50.983Z,998.1
2019-03-18T07:58:53.023Z,998.1
2019-03-18T07:59:55.065Z,998.1
2019-03-18T08:00:57.330Z,998.2
2019-03-18T08:02:00.587Z,998.1
2019-03-18T08:03:03.803Z,998.3
2019-03-18T08:04:05.925Z,998.4
2019-03-18T08:05:08.040Z,998.3
2019-03-18T08:06:10.457Z,998.3
2019-03-18T08:07:12.809Z,998.3
2019-03-18T08:08:15.165Z,998.3
2019-03-18T08:09:17.798Z,998.4
2019-03-18T08:10:19.856Z,998.4
2019-03-18T08:11:21.895Z,998.3
2019-03-18T08:12:23.927Z,998.4
2019-03-18T08:13:26.267Z,998.6
2019-03-18T08:14:28.283Z,998.5
2019-03-18T08:15:30.325Z,998.6
2019-03-18T08:16:32.350Z,998.6
2019-03-18T08:17:34.393Z,998.8
2019-03-18T08:18:43.708Z,998.7
2019-03-18T08:19:45.777Z,998.6
2019-03-18T08:20:47.831Z,998.7
2019-03-18T08:21:50.433Z,998.7
2019-03-18T08:22:52.759Z,998.7
2019-03-18T08:23:54.788Z,998.6
2019-03-18T08:24:56.822Z,998.8
2019-03-18T08:25:58.873Z,998.7
2019-03-18T08:27:00.903Z,998.8
2019-03-18T08:28:02.928Z,998.7
2019-03-18T08:29:05.355Z,998.8
2019-03-18T08:30:07.375Z,998.8
2019-03-18T08:31:10.075Z,998.8
2019-03-18T08:32:12.279Z,998.7
2019-03-18T08:33:14.681Z,998.8
2019-03-18T08:34:16.722Z,998.8
2019-03-18T08:35:19.038Z,998.9
2019-03-18T08:36:21.083Z,998.9
2019-03-18T08:37:23.118Z,998.9
2019-03-18T08:38:25.432Z,999
2019-03-18T08:39:27.728Z,999
2019-03-18T08:40:29.771Z,998.9
2019-03-18T08:41:31.810Z,998.8
2019-03-18T08:42:34.240Z,998.9
2019-03-18T08:43:36.265Z,998.8
2019-03-18T08:44:40.744Z,999
2019-03-18T08:45:42.860Z,998.9
2019-03-18T08:46:44.887Z,998.9
2019-03-18T08:47:46.937Z,999
2019-03-18T08:48:56.323Z,998.9
2019-03-18T08:49:58.372Z,998.9
2019-03-18T08:51:00.422Z,998.9
2019-03-18T08:52:02.754Z,998.8
2019-03-18T08:53:04.873Z,999
2019-03-18T08:54:07.585Z,999.1
2019-03-18T08:55:09.635Z,999
2019-03-18T08:56:11.993Z,999.1
2019-03-18T08:57:14.037Z,999
2019-03-18T08:58:16.092Z,999
2019-03-18T08:59:18.514Z,999
2019-03-18T09:00:20.850Z,999
2019-03-18T09:01:23.184Z,999
2019-03-18T09:02:25.232Z,999
2019-03-18T09:03:27.258Z,999.1
2019-03-18T09:04:29.660Z,999.2
2019-03-18T09:05:31.990Z,999.1
2019-03-18T09:06:34.025Z,999.2
2019-03-18T09:07:36.065Z,999.2
2019-03-18T09:08:38.129Z,999.1
2019-03-18T09:09:40.170Z,999.1
2019-03-18T09:10:42.590Z,999.2
2019-03-18T09:11:44.669Z,999.2
2019-03-18T09:12:46.708Z,999
2019-03-18T09:13:49.411Z,999.2
2019-03-18T09:14:51.458Z,999.3
2019-03-18T09:15:53.513Z,999.3
2019-03-18T09:16:55.542Z,999.3
2019-03-18T09:17:57.593Z,999.2
2019-03-18T09:19:09.367Z,999.3
2019-03-18T09:20:11.571Z,999.3
2019-03-18T09:21:13.617Z,999.2
2019-03-18T09:22:15.638Z,999.4
2019-03-18T09:23:17.676Z,999.3
2019-03-18T09:24:19.718Z,999.4
2019-03-18T09:25:22.060Z,999.4
2019-03-18T09:26:24.101Z,999.3
2019-03-18T09:27:26.139Z,999.2
2019-03-18T09:28:28.182Z,999.4
2019-03-18T09:29:30.205Z,999.4
2019-03-18T09:30:32.272Z,999.2
2019-03-18T09:31:34.307Z,999.3
2019-03-18T09:32:36.339Z,999.4
2019-03-18T09:33:38.378Z,999.4
2019-03-18T09:34:40.420Z,999.6
2019-03-18T09:35:42.777Z,999.7
2019-03-18T09:36:44.810Z,999.5
2019-03-18T09:37:46.840Z,999.8
2019-03-18T09:38:48.894Z,999.7
2019-03-18T09:39:50.921Z,999.7
2019-03-18T09:40:53.546Z,999.8
2019-03-18T09:41:55.607Z,999.8
2019-03-18T09:42:58.030Z,999.7
2019-03-18T09:44:00.061Z,999.7
2019-03-18T09:45:02.122Z,999.7
2019-03-18T09:46:04.192Z,999.8
2019-03-18T09:47:06.226Z,999.7
2019-03-18T09:48:08.284Z,999.7
2019-03-18T09:49:22.295Z,999.8
2019-03-18T09:50:24.415Z,999.8
2019-03-18T09:51:26.456Z,999.7
2019-03-18T09:52:28.490Z,999.8
2019-03-18T09:53:30.522Z,999.8
2019-03-18T09:54:32.866Z,999.8
2019-03-18T09:55:34.879Z,999.8
2019-03-18T09:56:36.915Z,999.8
2019-03-18T09:57:38.948Z,999.8
2019-03-18T09:58:41.559Z,999.7
2019-03-18T09:59:43.580Z,999.8
2019-03-18T10:00:45.606Z,999.8
2019-03-18T10:01:47.656Z,999.9
2019-03-18T10:02:49.675Z,999.7
2019-03-18T10:03:51.723Z,1000
2019-03-18T10:04:53.746Z,999.9
2019-03-18T10:05:55.773Z,1000
2019-03-18T10:06:57.805Z,999.9
2019-03-18T10:07:59.863Z,999.9
2019-03-18T10:09:01.921Z,1000
2019-03-18T10:10:03.980Z,999.9
2019-03-18T10:11:06.414Z,1000.1
2019-03-18T10:12:08.473Z,999.8
2019-03-18T10:13:10.509Z,999.8
2019-03-18T10:14:13.128Z,999.8
2019-03-18T10:15:15.460Z,999.9
2019-03-18T10:16:17.521Z,999.8
2019-03-18T10:17:19.846Z,999.7
2019-03-18T10:18:21.910Z,1000
2019-03-18T10:19:33.926Z,1000.1
2019-03-18T10:20:36.069Z,999.8
2019-03-18T10:21:38.195Z,999.8
2019-03-18T10:22:40.241Z,999.8
2019-03-18T10:23:42.573Z,999.7
2019-03-18T10:24:44.620Z,999.8
2019-03-18T10:25:46.943Z,999.8
2019-03-18T10:26:48.973Z,999.8
2019-03-18T10:27:51.058Z,999.9
2019-03-18T10:28:53.395Z,999.9
2019-03-18T10:29:55.446Z,999.9
2019-03-18T10:30:57.502Z,999.9
2019-03-18T10:31:59.569Z,999.9
2019-03-18T10:33:01.594Z,999.9
2019-03-18T10:34:03.925Z,999.9
2019-03-18T10:35:05.966Z,1000
2019-03-18T10:36:07.989Z,1000.1
2019-03-18T10:37:10.043Z,999.9
2019-03-18T10:38:12.071Z,1000.1
2019-03-18T10:39:14.121Z,1000.2
2019-03-18T10:40:16.153Z,1000
2019-03-18T10:41:18.501Z,1000
2019-03-18T10:42:20.547Z,1000
2019-03-18T10:43:22.865Z,999.9
2019-03-18T10:44:24.902Z,1000.1
2019-03-18T10:45:26.921Z,1000.2
2019-03-18T10:46:28.962Z,1000
2019-03-18T10:47:31.017Z,1000
2019-03-18T10:48:33.056Z,1000
2019-03-18T10:49:46.751Z,1000.2
2019-03-18T10:50:48.916Z,1000.3
2019-03-18T10:51:50.988Z,1000.2
2019-03-18T10:52:53.285Z,1000.2
2019-03-18T10:53:55.447Z,1000.4
2019-03-18T10:54:57.574Z,1000.3
2019-03-18T10:56:08.378Z,1000.3
2019-03-18T10:57:10.834Z,1000.4
2019-03-18T10:58:12.863Z,1000.3
2019-03-18T10:59:14.899Z,1000.4
2019-03-18T11:00:16.939Z,1000.3
2019-03-18T11:01:19.045Z,1000.4
2019-03-18T11:02:21.376Z,1000.5
2019-03-18T11:03:23.413Z,1000.5
2019-03-18T11:04:25.470Z,1000.5
2019-03-18T11:05:27.525Z,1000.7
2019-03-18T11:06:29.569Z,1000.7
2019-03-18T11:07:31.625Z,1000.8
2019-03-18T11:08:33.672Z,1000.8
2019-03-18T11:09:35.717Z,1000.9
2019-03-18T11:10:37.749Z,1000.9
2019-03-18T11:11:39.808Z,1000.9
2019-03-18T11:12:42.129Z,1000.8
2019-03-18T11:13:45.075Z,1000.8
2019-03-18T11:14:47.098Z,1000.9
2019-03-18T11:15:49.414Z,1000.8
2019-03-18T11:16:52.751Z,1000.8
2019-03-18T11:17:55.086Z,1000.9
2019-03-18T11:18:57.918Z,1000.8
2019-03-18T11:19:59.940Z,1000.9
2019-03-18T11:21:02.085Z,1000.9
2019-03-18T11:22:04.151Z,1000.8
2019-03-18T11:23:06.747Z,1000.9
2019-03-18T11:24:08.794Z,1000.8
2019-03-18T11:25:10.831Z,1000.8
2019-03-18T11:26:13.852Z,1000.8
2019-03-18T11:27:16.535Z,1000.7
2019-03-18T11:28:18.638Z,1000.8
2019-03-18T11:29:20.690Z,1000.7
2019-03-18T11:30:22.725Z,1000.8
2019-03-18T11:31:25.312Z,1000.8
2019-03-18T11:32:27.350Z,1000.8
2019-03-18T11:33:29.395Z,1000.8
2019-03-18T11:34:31.425Z,1000.5
2019-03-18T11:35:33.862Z,1000.7
2019-03-18T11:36:36.185Z,1000.9
2019-03-18T11:37:38.221Z,1000.7
2019-03-18T11:38:40.254Z,1000.8
2019-03-18T11:39:42.307Z,1001.1
2019-03-18T11:40:44.341Z,1000.8
2019-03-18T11:41:46.434Z,1000.9
2019-03-18T11:42:48.491Z,1000.9
2019-03-18T11:43:50.953Z,1000.8
2019-03-18T11:44:53.036Z,1000.9
2019-03-18T11:45:55.362Z,1000.8
2019-03-18T11:46:58.066Z,1001
2019-03-18T11:48:00.099Z,1000.8
2019-03-18T11:49:02.150Z,1000.9
2019-03-18T11:50:11.935Z,1000.9
2019-03-18T11:51:14.357Z,1001
2019-03-18T11:52:16.421Z,1001
2019-03-18T11:53:18.453Z,1001.2
2019-03-18T11:54:20.729Z,1001
2019-03-18T11:55:23.324Z,1001.2
2019-03-18T11:56:25.375Z,1001.1
2019-03-18T11:57:27.403Z,1000.9
2019-03-18T11:58:29.459Z,1000.8
2019-03-18T11:59:31.488Z,1000.8
2019-03-18T12:00:33.535Z,1000.9
2019-03-18T12:01:35.581Z,1001
2019-03-18T12:02:37.920Z,1000.9
2019-03-18T12:03:39.949Z,1000.8
2019-03-18T12:04:41.991Z,1001
2019-03-18T12:05:44.023Z,1001.1
2019-03-18T12:06:46.074Z,1001
2019-03-18T12:07:48.106Z,1000.8
2019-03-18T12:08:50.162Z,1001
2019-03-18T12:09:52.583Z,1000.9
2019-03-18T12:10:54.620Z,1000.9
2019-03-18T12:11:56.690Z,1000.9
2019-03-18T12:12:58.735Z,1000.9
2019-03-18T12:14:00.763Z,1000.8
2019-03-18T12:15:03.168Z,1001
2019-03-18T12:16:05.213Z,1001
2019-03-18T12:17:07.532Z,1001
2019-03-18T12:18:09.584Z,1001
2019-03-18T12:19:11.655Z,1000.9
2019-03-18T12:20:25.736Z,1001
2019-03-18T12:21:28.028Z,1000.9
2019-03-18T12:22:30.076Z,1001.1
2019-03-18T12:23:32.502Z,1001
2019-03-18T12:24:34.540Z,1001
2019-03-18T12:25:36.593Z,1001
2019-03-18T12:26:38.632Z,1001.1
2019-03-18T12:27:40.665Z,1001.1
2019-03-18T12:28:42.715Z,1001
2019-03-18T12:29:44.755Z,1000.9
2019-03-18T12:30:46.790Z,1001
2019-03-18T12:31:48.897Z,1001
2019-03-18T12:32:51.203Z,1001
2019-03-18T12:33:53.545Z,1001.2
2019-03-18T12:34:58.911Z,1001.2
2019-03-18T12:36:00.960Z,1001.3
2019-03-18T12:37:03.006Z,1001
2019-03-18T12:38:05.449Z,1001.2
2019-03-18T12:39:07.493Z,1001.3
2019-03-18T12:40:09.529Z,1001.4
2019-03-18T12:41:11.576Z,1001.4
2019-03-18T12:42:13.987Z,1001.6
2019-03-18T12:43:16.066Z,1001.3
2019-03-18T12:44:18.110Z,1001.3
2019-03-18T12:45:20.158Z,1001.4
2019-03-18T12:46:22.220Z,1001.2
2019-03-18T12:47:24.256Z,1001.2
2019-03-18T12:48:26.874Z,1001.4
2019-03-18T12:49:28.926Z,1001.3
2019-03-18T12:50:56.075Z,1001.4
2019-03-18T12:51:59.060Z,1001.3
2019-03-18T12:53:01.100Z,1001.3
2019-03-18T12:54:03.181Z,1001.3
2019-03-18T12:55:05.248Z,1001.5
2019-03-18T12:56:07.367Z,1001.4
2019-03-18T12:57:09.429Z,1001.2
2019-03-18T12:58:11.746Z,1001.3
2019-03-18T12:59:13.806Z,1001.4
2019-03-18T13:00:15.832Z,1001.2
2019-03-18T13:01:18.331Z,1001.4
2019-03-18T13:02:20.386Z,1001.4
2019-03-18T13:03:22.712Z,1001.3
2019-03-18T13:04:24.754Z,1001.3
2019-03-18T13:05:26.797Z,1001.3
2019-03-18T13:06:29.210Z,1001.4
2019-03-18T13:07:35.318Z,1001.4
2019-03-18T13:08:37.650Z,1001.4
2019-03-18T13:09:39.983Z,1001.5
2019-03-18T13:10:42.015Z,1001.3
2019-03-18T13:11:44.063Z,1001.4
2019-03-18T13:12:46.114Z,1001.5
2019-03-18T13:13:48.148Z,1001.5
2019-03-18T13:14:50.226Z,1001.4
2019-03-18T13:15:52.266Z,1001.4
2019-03-18T13:16:54.317Z,1001.6
2019-03-18T13:17:56.359Z,1001.6
2019-03-18T13:18:58.710Z,1001.6
2019-03-18T13:20:01.227Z,1001.6
2019-03-18T13:21:08.511Z,1001.7
2019-03-18T13:22:11.372Z,1001.8
2019-03-18T13:23:13.398Z,1001.7
2019-03-18T13:24:15.452Z,1001.8
2019-03-18T13:25:18.631Z,1001.7