createdAt,value
2023-10-20T00:00:06.275Z,12.33
2023-10-20T00:00:16.316Z,12.33
2023-10-20T00:00:26.274Z,12.33
2023-10-20T00:00:36.276Z,12.33
2023-10-20T00:00:46.263Z,12.31
2023-10-20T00:00:56.318Z,12.33
2023-10-20T00:01:16.338Z,12.31
2023-10-20T00:01:26.286Z,12.30
2023-10-20T00:01:36.347Z,12.31
2023-10-20T00:01:46.254Z,12.31
2023-10-20T00:01:56.355Z,12.33
2023-10-20T00:02:06.303Z,12.31
2023-10-20T00:02:26.302Z,12.31
2023-10-20T00:02:36.336Z,12.31
2023-10-20T00:02:46.343Z,12.31
2023-10-20T00:02:56.310Z,12.31
2023-10-20T00:03:06.307Z,12.31
2023-10-20T00:03:16.324Z,12.31
2023-10-20T00:03:26.351Z,12.31
2023-10-20T00:03:46.291Z,12.31
2023-10-20T00:03:56.290Z,12.30
2023-10-20T00:04:06.280Z,12.31
2023-10-20T00:04:16.269Z,12.31
2023-10-20T00:04:26.233Z,12.30
2023-10-20T00:04:36.262Z,12.31
2023-10-20T00:04:46.240Z,12.29
2023-10-20T00:04:57.012Z,12.31
2023-10-20T00:05:17.120Z,12.33
2023-10-20T00:05:26.252Z,12.30
2023-10-20T00:05:36.308Z,12.30
2023-10-20T00:05:46.231Z,12.31
2023-10-20T00:05:56.271Z,12.29
2023-10-20T00:06:06.263Z,12.30
2023-10-20T00:06:26.218Z,12.30
2023-10-20T00:06:36.241Z,12.30
2023-10-20T00:06:46.217Z,12.30
2023-10-20T00:06:56.232Z,12.30
2023-10-20T00:07:06.236Z,12.31
2023-10-20T00:07:16.272Z,12.30
2023-10-20T00:07:36.223Z,12.31
2023-10-20T00:07:46.210Z,12.30
2023-10-20T00:07:56.252Z,12.29
2023-10-20T00:08:06.311Z,12.29
2023-10-20T00:08:16.251Z,12.29
2023-10-20T00:08:26.280Z,12.30
2023-10-20T00:08:46.206Z,12.30
2023-10-20T00:08:56.254Z,12.30
2023-10-20T00:09:06.199Z,12.30
2023-10-20T00:09:16.211Z,12.29
2023-10-20T00:09:26.245Z,12.29
2023-10-20T00:09:36.213Z,12.30
2023-10-20T00:09:56.243Z,12.30
2023-10-20T00:10:06.193Z,12.30
2023-10-20T00:10:16.213Z,12.31
2023-10-20T00:10:26.189Z,12.30
2023-10-20T00:10:36.317Z,12.31
2023-10-20T00:10:46.190Z,12.30
2023-10-20T00:11:06.232Z,12.30
2023-10-20T00:11:16.229Z,12.30
2023-10-20T00:11:26.216Z,12.30
2023-10-20T00:11:36.236Z,12.30
2023-10-20T00:11:46.182Z,12.30
2023-10-20T00:11:56.194Z,12.26
2023-10-20T00:12:06.212Z,12.31
2023-10-20T00:12:26.176Z,12.30
2023-10-20T00:12:36.186Z,12.30
2023-10-20T00:12:46.173Z,12.29
2023-10-20T00:12:56.200Z,12.31
2023-10-20T00:13:06.379Z,12.30
2023-10-20T00:13:16.215Z,12.30
2023-10-20T00:13:36.191Z,12.29
2023-10-20T00:13:46.165Z,12.30
2023-10-20T00:13:56.202Z,12.30
2023-10-20T00:14:06.185Z,12.30
2023-10-20T00:14:16.245Z,12.31
2023-10-20T00:14:26.224Z,12.30
2023-10-20T00:14:46.694Z,12.31
2023-10-20T00:14:56.183Z,12.31
2023-10-20T00:15:06.154Z,12.30
2023-10-20T00:15:17.554Z,12.30
2023-10-20T00:15:26.151Z,12.29
2023-10-20T00:15:36.216Z,12.30
2023-10-20T00:15:56.180Z,12.29
2023-10-20T00:16:06.219Z,12.30
2023-10-20T00:16:16.196Z,12.31
2023-10-20T00:16:26.185Z,12.30
2023-10-20T00:16:36.162Z,12.30
2023-10-20T00:16:46.140Z,12.31
2023-10-20T00:16:56.174Z,12.31
2023-10-20T00:17:16.171Z,12.31
2023-10-20T00:17:26.232Z,12.30
2023-10-20T00:17:36.209Z,12.31
2023-10-20T00:17:46.223Z,12.30
2023-10-20T00:17:56.202Z,12.31
2023-10-20T00:18:06.785Z,12.31
2023-10-20T00:18:16.236Z,12.31
2023-10-20T00:18:26.200Z,12.31
2023-10-20T00:18:36.183Z,12.30
2023-10-20T00:18:46.146Z,12.31
2023-10-20T00:19:06.147Z,12.31
2023-10-20T00:19:16.137Z,12.31
2023-10-20T00:19:26.136Z,12.30
2023-10-20T00:19:36.133Z,12.31
2023-10-20T00:19:46.119Z,12.33
2023-10-20T00:19:56.162Z,12.30
2023-10-20T00:20:16.164Z,12.31
2023-10-20T00:20:26.139Z,12.31
2023-10-20T00:20:36.173Z,12.31
2023-10-20T00:20:46.123Z,12.31
2023-10-20T00:20:56.115Z,12.31
2023-10-20T00:21:06.126Z,12.30
2023-10-20T00:21:26.119Z,12.31
2023-10-20T00:21:36.144Z,12.31
2023-10-20T00:21:47.003Z,12.33
2023-10-20T00:21:56.175Z,12.31
2023-10-20T00:22:07.010Z,12.31
2023-10-20T00:22:16.105Z,12.33
2023-10-20T00:22:36.099Z,12.33
2023-10-20T00:22:46.146Z,12.31
2023-10-20T00:22:56.110Z,12.31
2023-10-20T00:23:06.177Z,12.30
2023-10-20T00:23:16.193Z,12.31
2023-10-20T00:23:27.002Z,12.31
2023-10-20T00:23:46.112Z,12.31
2023-10-20T00:23:56.114Z,12.31
2023-10-20T00:24:06.104Z,12.31
2023-10-20T00:24:16.080Z,12.31
2023-10-20T00:24:26.131Z,12.31
2023-10-20T00:24:36.088Z,12.31
2023-10-20T00:24:56.102Z,12.33
2023-10-20T00:25:06.132Z,12.33
2023-10-20T00:25:16.102Z,12.30
2023-10-20T00:25:26.622Z,12.33
2023-10-20T00:25:36.076Z,12.31
2023-10-20T00:25:46.094Z,12.33
2023-10-20T00:26:06.161Z,12.31
2023-10-20T00:26:16.137Z,12.33
2023-10-20T00:26:26.096Z,12.31
2023-10-20T00:26:36.079Z,12.31
2023-10-20T00:26:46.101Z,12.33
2023-10-20T00:26:56.063Z,12.31
2023-10-20T00:27:16.063Z,12.30
2023-10-20T00:27:26.081Z,12.31
2023-10-20T00:27:36.063Z,12.33
2023-10-20T00:27:46.072Z,12.31
2023-10-20T00:27:56.056Z,12.31
2023-10-20T00:28:06.122Z,12.31
2023-10-20T00:28:26.063Z,12.33
2023-10-20T00:28:36.055Z,12.31
2023-10-20T00:28:46.071Z,12.31
2023-10-20T00:28:56.075Z,12.30
2023-10-20T00:29:06.166Z,12.30
2023-10-20T00:29:16.102Z,12.31
2023-10-20T00:29:36.122Z,12.30
2023-10-20T00:29:46.053Z,12.31
2023-10-20T00:29:56.050Z,12.31
2023-10-20T00:30:06.061Z,12.31
2023-10-20T00:30:16.040Z,12.31
2023-10-20T00:30:26.080Z,12.31
2023-10-20T00:30:46.047Z,12.30
2023-10-20T00:30:56.035Z,12.30
2023-10-20T00:31:06.086Z,12.31
2023-10-20T00:31:16.064Z,12.31
2023-10-20T00:31:26.097Z,12.31
2023-10-20T00:31:36.061Z,12.31
2023-10-20T00:31:56.748Z,12.30
2023-10-20T00:32:06.069Z,12.30
2023-10-20T00:32:16.053Z,12.31
2023-10-20T00:32:26.112Z,12.30
2023-10-20T00:32:36.148Z,12.31
2023-10-20T00:32:46.160Z,12.31
2023-10-20T00:33:06.130Z,12.30
2023-10-20T00:33:16.122Z,12.31
2023-10-20T00:33:26.032Z,12.30
2023-10-20T00:33:36.012Z,12.33
2023-10-20T00:33:46.031Z,12.30
2023-10-20T00:33:56.037Z,12.30
2023-10-20T00:34:16.015Z,12.30
2023-10-20T00:34:26.044Z,12.33
2023-10-20T00:34:36.014Z,12.30
2023-10-20T00:34:46.034Z,12.31
2023-10-20T00:34:56.020Z,12.31
2023-10-20T00:35:06.041Z,12.31
2023-10-20T00:35:26.078Z,12.30
2023-10-20T00:35:36.025Z,12.31
2023-10-20T00:35:46.018Z,12.31
2023-10-20T00:35:56.017Z,12.30
2023-10-20T00:36:06.017Z,12.31
2023-10-20T00:36:16.007Z,12.30
2023-10-20T00:36:26.043Z,12.31
2023-10-20T00:36:46.002Z,12.31
2023-10-20T00:36:55.989Z,12.30
2023-10-20T00:37:06.004Z,12.31
2023-10-20T00:37:15.984Z,12.30
2023-10-20T00:37:26.026Z,12.31
2023-10-20T00:37:35.983Z,12.30
2023-10-20T00:37:46.014Z,12.31
2023-10-20T00:38:06.003Z,12.31
2023-10-20T00:38:16.997Z,12.30
2023-10-20T00:38:26.032Z,12.30
2023-10-20T00:38:36.028Z,12.30
2023-10-20T00:38:46.609Z,12.31
2023-10-20T00:38:55.973Z,12.31
2023-10-20T00:39:15.984Z,12.30
2023-10-20T00:39:26.008Z,12.30
2023-10-20T00:39:35.984Z,12.30
2023-10-20T00:39:45.983Z,12.30
2023-10-20T00:39:55.965Z,12.31
2023-10-20T00:40:05.982Z,12.26
2023-10-20T00:40:25.974Z,12.30
2023-10-20T00:40:35.991Z,12.30
2023-10-20T00:40:45.979Z,12.30
2023-10-20T00:40:55.998Z,12.30
2023-10-20T00:41:06.013Z,12.30
2023-10-20T00:41:16.022Z,12.30
2023-10-20T00:41:36.004Z,12.30
2023-10-20T00:41:45.971Z,12.30
2023-10-20T00:41:55.985Z,12.31
2023-10-20T00:42:05.992Z,12.29
2023-10-20T00:42:15.945Z,12.31
2023-10-20T00:42:25.994Z,12.30
2023-10-20T00:42:35.966Z,12.30
2023-10-20T00:42:45.965Z,12.30
2023-10-20T00:43:05.985Z,12.30
2023-10-20T00:43:15.970Z,12.31
2023-10-20T00:43:25.952Z,12.30
2023-10-20T00:43:35.943Z,12.31
2023-10-20T00:43:45.952Z,12.31
2023-10-20T00:43:55.951Z,12.29
2023-10-20T00:44:16.015Z,12.31
2023-10-20T00:44:25.956Z,12.30
2023-10-20T00:44:35.995Z,12.30
2023-10-20T00:44:46.486Z,12.30
2023-10-20T00:44:55.940Z,12.26
2023-10-20T00:45:05.969Z,12.30
2023-10-20T00:45:25.941Z,12.30
2023-10-20T00:45:35.947Z,12.30
2023-10-20T00:45:46.009Z,12.30
2023-10-20T00:45:55.937Z,12.30
2023-10-20T00:46:06.023Z,12.31
2023-10-20T00:46:16.013Z,12.29
2023-10-20T00:46:35.917Z,12.30
2023-10-20T00:46:45.934Z,12.31
2023-10-20T00:46:55.995Z,12.30
2023-10-20T00:47:06.027Z,12.30
2023-10-20T00:47:15.930Z,12.29
2023-10-20T00:47:25.998Z,12.30
2023-10-20T00:47:46.590Z,12.31
2023-10-20T00:47:55.967Z,12.30
2023-10-20T00:48:05.978Z,12.31
2023-10-20T00:48:15.982Z,12.30
2023-10-20T00:48:26.016Z,12.30
2023-10-20T00:48:35.960Z,12.30
2023-10-20T00:48:55.944Z,12.29
2023-10-20T00:49:06.013Z,12.30
2023-10-20T00:49:15.918Z,12.30
2023-10-20T00:49:26.005Z,12.29
2023-10-20T00:49:35.918Z,12.30
2023-10-20T00:49:45.902Z,12.29
2023-10-20T00:50:06.052Z,12.30
2023-10-20T00:50:15.938Z,12.29
2023-10-20T00:50:26.654Z,12.30
2023-10-20T00:50:35.955Z,12.29
2023-10-20T00:50:45.895Z,12.29
2023-10-20T00:50:55.881Z,12.30
2023-10-20T00:51:15.883Z,12.29
2023-10-20T00:51:25.916Z,12.26
2023-10-20T00:51:35.879Z,12.30
2023-10-20T00:51:45.887Z,12.29
2023-10-20T00:51:55.874Z,12.30
2023-10-20T00:52:07.637Z,12.30
2023-10-20T00:52:25.883Z,12.29
2023-10-20T00:52:35.863Z,12.30
2023-10-20T00:52:45.887Z,12.29
2023-10-20T00:52:55.926Z,12.30
2023-10-20T00:53:05.991Z,12.30
2023-10-20T00:53:15.957Z,12.30
2023-10-20T00:53:25.906Z,12.30
2023-10-20T00:53:45.881Z,12.30
2023-10-20T00:53:55.857Z,12.29
2023-10-20T00:54:05.895Z,12.29
2023-10-20T00:54:15.873Z,12.30
2023-10-20T00:54:25.873Z,12.29
2023-10-20T00:54:35.859Z,12.29
2023-10-20T00:54:45.900Z,12.29
2023-10-20T00:55:05.870Z,12.29
2023-10-20T00:55:15.875Z,12.30
2023-10-20T00:55:25.862Z,12.29
2023-10-20T00:55:35.870Z,12.30
2023-10-20T00:55:45.859Z,12.29
2023-10-20T00:55:55.900Z,12.30
2023-10-20T00:56:05.964Z,12.29
2023-10-20T00:56:25.905Z,12.29
2023-10-20T00:56:35.905Z,12.29
2023-10-20T00:56:46.705Z,12.30
2023-10-20T00:56:55.834Z,12.30
2023-10-20T00:57:05.858Z,12.29
2023-10-20T00:57:15.834Z,12.29
2023-10-20T00:57:25.872Z,12.29
2023-10-20T00:57:36.710Z,12.30
2023-10-20T00:57:55.831Z,12.30
2023-10-20T00:58:05.900Z,12.26
2023-10-20T00:58:15.825Z,12.30
2023-10-20T00:58:26.495Z,12.29
2023-10-20T00:58:35.825Z,12.29
2023-10-20T00:58:45.841Z,12.29
2023-10-20T00:59:05.872Z,12.26
2023-10-20T00:59:15.868Z,12.29
2023-10-20T00:59:25.873Z,12.29
2023-10-20T00:59:35.898Z,12.29
2023-10-20T00:59:45.821Z,12.29
2023-10-20T00:59:55.807Z,12.26
2023-10-20T01:00:15.816Z,12.26
2023-10-20T01:00:25.819Z,12.26
2023-10-20T01:00:35.854Z,12.29
2023-10-20T01:00:45.821Z,12.29
2023-10-20T01:00:55.859Z,12.29
2023-10-20T01:01:05.892Z,12.26
2023-10-20T01:01:25.887Z,12.29
2023-10-20T01:01:35.813Z,12.29
2023-10-20T01:01:45.818Z,12.29
2023-10-20T01:01:55.802Z,12.26
2023-10-20T01:02:05.886Z,12.29
2023-10-20T01:02:15.882Z,12.26
2023-10-20T01:02:26.026Z,12.30
2023-10-20T01:02:45.950Z,12.29
2023-10-20T01:02:55.965Z,12.26
2023-10-20T01:03:06.048Z,12.29
2023-10-20T01:03:15.946Z,12.26
2023-10-20T01:03:25.963Z,12.29
2023-10-20T01:03:35.872Z,12.29
2023-10-20T01:03:55.923Z,12.29
2023-10-20T01:04:05.866Z,12.26
2023-10-20T01:04:15.917Z,12.26
2023-10-20T01:04:25.779Z,12.26
2023-10-20T01:04:35.793Z,12.26
2023-10-20T01:04:46.595Z,12.29
2023-10-20T01:05:05.851Z,12.29
2023-10-20T01:05:16.063Z,12.26
2023-10-20T01:05:25.799Z,12.26
2023-10-20T01:05:35.852Z,12.26
2023-10-20T01:05:45.792Z,12.29
2023-10-20T01:05:55.784Z,12.25
2023-10-20T01:06:15.782Z,12.29
2023-10-20T01:06:25.760Z,12.26
2023-10-20T01:06:35.771Z,12.25
2023-10-20T01:06:45.758Z,12.25
2023-10-20T01:06:55.794Z,12.26
2023-10-20T01:07:05.783Z,12.26
2023-10-20T01:07:25.753Z,12.25
2023-10-20T01:07:35.769Z,12.25
2023-10-20T01:07:45.765Z,12.25
2023-10-20T01:07:55.794Z,12.26
2023-10-20T01:08:05.797Z,12.25
2023-10-20T01:08:15.812Z,12.26
2023-10-20T01:08:35.852Z,12.25
2023-10-20T01:08:45.754Z,12.23
2023-10-20T01:08:55.819Z,12.26
2023-10-20T01:09:05.819Z,12.26
2023-10-20T01:09:15.841Z,12.25
2023-10-20T01:09:25.845Z,12.26
2023-10-20T01:09:45.781Z,12.26
2023-10-20T01:09:55.751Z,12.25
2023-10-20T01:10:05.739Z,12.25
2023-10-20T01:10:15.782Z,12.26
2023-10-20T01:10:25.744Z,12.26
2023-10-20T01:10:35.749Z,12.25
2023-10-20T01:10:55.740Z,12.25
2023-10-20T01:11:05.768Z,12.26
2023-10-20T01:11:15.858Z,12.26
2023-10-20T01:11:25.827Z,12.25
2023-10-20T01:11:35.830Z,12.25
2023-10-20T01:11:45.722Z,12.25
2023-10-20T01:12:05.740Z,12.23
2023-10-20T01:12:15.731Z,12.26
2023-10-20T01:12:25.719Z,12.25
2023-10-20T01:12:36.499Z,12.25
2023-10-20T01:12:45.721Z,12.25
2023-10-20T01:12:55.746Z,12.26
2023-10-20T01:13:05.753Z,12.25
2023-10-20T01:13:25.717Z,12.25
2023-10-20T01:13:35.750Z,12.25
2023-10-20T01:13:45.709Z,12.25
2023-10-20T01:13:55.721Z,12.26
2023-10-20T01:14:07.497Z,12.25
2023-10-20T01:14:15.790Z,12.25
2023-10-20T01:14:36.800Z,12.25
2023-10-20T01:14:45.761Z,12.23
2023-10-20T01:14:56.498Z,12.25
2023-10-20T01:15:05.696Z,12.25
2023-10-20T01:15:15.708Z,12.25
2023-10-20T01:15:25.696Z,12.25
2023-10-20T01:15:45.767Z,12.25
2023-10-20T01:15:55.747Z,12.25
2023-10-20T01:16:05.848Z,12.25
2023-10-20T01:16:15.830Z,12.25
2023-10-20T01:16:25.688Z,12.25
2023-10-20T01:16:36.210Z,12.26
2023-10-20T01:16:55.680Z,12.25
2023-10-20T01:17:05.817Z,12.25
2023-10-20T01:17:15.741Z,12.26
2023-10-20T01:17:25.761Z,12.26
2023-10-20T01:17:35.740Z,12.25
2023-10-20T01:17:45.788Z,12.25
2023-10-20T01:18:05.734Z,12.25
2023-10-20T01:18:15.704Z,12.26
2023-10-20T01:18:26.607Z,12.26
2023-10-20T01:18:35.669Z,12.26
2023-10-20T01:18:45.683Z,12.25
2023-10-20T01:18:55.697Z,12.25
2023-10-20T01:19:15.681Z,12.25
2023-10-20T01:19:25.677Z,12.25
2023-10-20T01:19:35.661Z,12.26
2023-10-20T01:19:45.682Z,12.25
2023-10-20T01:19:55.690Z,12.25
2023-10-20T01:20:05.791Z,12.26
2023-10-20T01:20:25.723Z,12.25
2023-10-20T01:20:35.689Z,12.26
2023-10-20T01:20:45.697Z,12.25
2023-10-20T01:20:55.654Z,12.26
2023-10-20T01:21:05.670Z,12.25
2023-10-20T01:21:15.658Z,12.26
2023-10-20T01:21:25.686Z,12.25
2023-10-20T01:21:35.672Z,12.26
2023-10-20T01:21:55.674Z,12.25
2023-10-20T01:22:05.661Z,12.25
2023-10-20T01:22:15.649Z,12.26
2023-10-20T01:22:25.654Z,12.25
2023-10-20T01:22:35.649Z,12.25
2023-10-20T01:22:45.652Z,12.25
2023-10-20T01:23:05.693Z,12.26
2023-10-20T01:23:15.648Z,12.26
2023-10-20T01:23:25.769Z,12.23
2023-10-20T01:23:35.662Z,12.25
2023-10-20T01:23:45.650Z,12.25
2023-10-20T01:23:55.633Z,12.26
2023-10-20T01:24:15.972Z,12.25
2023-10-20T01:24:25.644Z,12.23
2023-10-20T01:24:35.656Z,12.23
2023-10-20T01:24:45.643Z,12.25
2023-10-20T01:24:55.642Z,12.25
2023-10-20T01:25:05.670Z,12.23
2023-10-20T01:25:25.632Z,12.26
2023-10-20T01:25:35.652Z,12.26
2023-10-20T01:25:45.626Z,12.26
2023-10-20T01:25:55.627Z,12.25
2023-10-20T01:26:05.667Z,12.25
2023-10-20T01:26:15.695Z,12.23
2023-10-20T01:26:35.620Z,12.23
2023-10-20T01:26:45.618Z,12.25
2023-10-20T01:26:55.602Z,12.25
2023-10-20T01:27:06.215Z,12.25
2023-10-20T01:27:15.625Z,12.25
2023-10-20T01:27:25.616Z,12.25
2023-10-20T01:27:45.615Z,12.25
2023-10-20T01:27:55.630Z,12.25
2023-10-20T01:28:05.613Z,12.25
2023-10-20T01:28:16.486Z,12.25
2023-10-20T01:28:25.613Z,12.25
2023-10-20T01:28:35.593Z,12.25
2023-10-20T01:28:55.589Z,12.23
2023-10-20T01:29:05.660Z,12.23
2023-10-20T01:29:15.610Z,12.23
2023-10-20T01:29:25.615Z,12.23
2023-10-20T01:29:35.637Z,12.25
2023-10-20T01:29:45.605Z,12.23
2023-10-20T01:30:05.602Z,12.25
2023-10-20T01:30:15.602Z,12.23
2023-10-20T01:30:25.601Z,12.23
2023-10-20T01:30:35.604Z,12.23
2023-10-20T01:30:45.616Z,12.25
2023-10-20T01:30:55.578Z,12.22
2023-10-20T01:31:06.497Z,12.25
2023-10-20T01:31:25.584Z,12.23
2023-10-20T01:31:35.571Z,12.23
2023-10-20T01:31:46.491Z,12.25
2023-10-20T01:31:55.577Z,12.23
2023-10-20T01:32:05.663Z,12.23
2023-10-20T01:32:15.606Z,12.25
2023-10-20T01:32:35.639Z,12.23
2023-10-20T01:32:45.650Z,12.25
2023-10-20T01:32:55.583Z,12.23
2023-10-20T01:33:05.605Z,12.23
2023-10-20T01:33:15.603Z,12.25
2023-10-20T01:33:25.597Z,12.25
2023-10-20T01:33:45.595Z,12.23
2023-10-20T01:33:55.639Z,12.23
2023-10-20T01:34:05.593Z,12.23
2023-10-20T01:34:15.581Z,12.25
2023-10-20T01:34:25.644Z,12.23
2023-10-20T01:34:35.667Z,12.25
2023-10-20T01:34:55.609Z,12.25
2023-10-20T01:35:05.607Z,12.23
2023-10-20T01:35:15.613Z,12.23
2023-10-20T01:35:25.601Z,12.23
2023-10-20T01:35:35.578Z,12.23
2023-10-20T01:35:45.548Z,12.23
2023-10-20T01:36:05.582Z,12.25
2023-10-20T01:36:16.212Z,12.23
2023-10-20T01:36:25.554Z,12.23
2023-10-20T01:36:35.531Z,12.23
2023-10-20T01:36:46.500Z,12.22
2023-10-20T01:36:55.558Z,12.25
2023-10-20T01:37:15.578Z,12.23
2023-10-20T01:37:25.523Z,12.25
2023-10-20T01:37:35.544Z,12.23
2023-10-20T01:37:45.542Z,12.23
2023-10-20T01:37:55.521Z,12.23
2023-10-20T01:38:05.612Z,12.25
2023-10-20T01:38:25.600Z,12.23
2023-10-20T01:38:35.559Z,12.23
2023-10-20T01:38:45.533Z,12.25
2023-10-20T01:38:55.542Z,12.23
2023-10-20T01:39:05.548Z,12.23
2023-10-20T01:39:16.208Z,12.25
2023-10-20T01:39:35.525Z,12.23
2023-10-20T01:39:45.530Z,12.26
2023-10-20T01:39:55.510Z,12.25
2023-10-20T01:40:05.564Z,12.26
2023-10-20T01:40:15.521Z,12.23
2023-10-20T01:40:25.551Z,12.25
2023-10-20T01:40:45.522Z,12.25
2023-10-20T01:40:55.504Z,12.26
2023-10-20T01:41:05.563Z,12.29
2023-10-20T01:41:15.550Z,12.26
2023-10-20T01:41:25.643Z,12.29
2023-10-20T01:41:35.514Z,12.30
2023-10-20T01:41:55.497Z,12.29
2023-10-20T01:42:05.511Z,12.30
2023-10-20T01:42:15.486Z,12.26
2023-10-20T01:42:25.567Z,12.29
2023-10-20T01:42:35.484Z,12.30
2023-10-20T01:42:45.511Z,12.30
2023-10-20T01:43:05.502Z,12.30
2023-10-20T01:43:15.513Z,12.31
2023-10-20T01:43:25.500Z,12.30
2023-10-20T01:43:35.531Z,12.31
2023-10-20T01:43:45.515Z,12.31
2023-10-20T01:43:55.474Z,12.31
2023-10-20T01:44:05.545Z,12.31
2023-10-20T01:44:25.538Z,12.33
2023-10-20T01:44:35.665Z,12.33
2023-10-20T01:44:45.529Z,12.31
2023-10-20T01:44:55.501Z,12.31
2023-10-20T01:45:05.486Z,12.33
2023-10-20T01:45:15.478Z,12.33
2023-10-20T01:45:35.490Z,12.33
2023-10-20T01:45:45.472Z,12.33
2023-10-20T01:45:55.459Z,12.31
2023-10-20T01:46:05.459Z,12.33
2023-10-20T01:46:15.518Z,12.33
2023-10-20T01:46:25.521Z,12.31
2023-10-20T01:46:45.519Z,12.33
2023-10-20T01:46:55.523Z,12.33
2023-10-20T01:47:05.595Z,12.33
2023-10-20T01:47:16.015Z,12.31
2023-10-20T01:47:25.567Z,12.34
2023-10-20T01:47:36.210Z,12.33
2023-10-20T01:47:45.555Z,12.33
2023-10-20T01:48:05.496Z,12.31
2023-10-20T01:48:15.537Z,12.33
2023-10-20T01:48:25.476Z,12.31
2023-10-20T01:48:35.462Z,12.31
2023-10-20T01:48:45.435Z,12.31
2023-10-20T01:48:55.459Z,12.31
2023-10-20T01:49:05.447Z,12.31
2023-10-20T01:49:25.433Z,12.30
2023-10-20T01:49:35.445Z,12.30
2023-10-20T01:49:45.985Z,12.30
2023-10-20T01:49:55.448Z,12.30
2023-10-20T01:50:05.509Z,12.31
2023-10-20T01:50:15.482Z,12.30
2023-10-20T01:50:35.480Z,12.29
2023-10-20T01:50:45.442Z,12.31
2023-10-20T01:50:55.461Z,12.29
2023-10-20T01:51:05.450Z,12.26
2023-10-20T01:51:15.464Z,12.26
2023-10-20T01:51:25.420Z,12.29
2023-10-20T01:51:45.419Z,12.26
2023-10-20T01:51:55.439Z,12.29
2023-10-20T01:52:05.415Z,12.26
2023-10-20T01:52:16.002Z,12.29
2023-10-20T01:52:25.408Z,12.25
2023-10-20T01:52:35.440Z,12.25
2023-10-20T01:52:45.463Z,12.29
2023-10-20T01:52:55.438Z,12.26
2023-10-20T01:53:05.534Z,12.23
2023-10-20T01:53:25.462Z,12.23
2023-10-20T01:53:35.473Z,12.25
2023-10-20T01:53:45.398Z,12.23
2023-10-20T01:53:55.427Z,12.23
2023-10-20T01:54:05.402Z,12.23
2023-10-20T01:54:15.410Z,12.25
2023-10-20T01:54:35.421Z,12.22
2023-10-20T01:54:45.392Z,12.23
2023-10-20T01:54:55.437Z,12.22
2023-10-20T01:55:05.441Z,12.22
2023-10-20T01:55:15.453Z,12.23
2023-10-20T01:55:26.281Z,12.22
2023-10-20T01:55:45.389Z,12.21
2023-10-20T01:55:55.416Z,12.19
2023-10-20T01:56:05.413Z,12.21
2023-10-20T01:56:15.407Z,12.21
2023-10-20T01:56:25.433Z,12.22
2023-10-20T01:56:35.453Z,12.21
2023-10-20T01:56:45.629Z,12.21
2023-10-20T01:57:05.373Z,12.21
2023-10-20T01:57:15.390Z,12.21
2023-10-20T01:57:25.399Z,12.21
2023-10-20T01:57:35.400Z,12.19
2023-10-20T01:57:45.406Z,12.19
2023-10-20T01:57:55.393Z,12.19
2023-10-20T01:58:15.382Z,12.19
2023-10-20T01:58:25.367Z,12.19
2023-10-20T01:58:35.392Z,12.19
2023-10-20T01:58:45.363Z,12.19
2023-10-20T01:58:55.381Z,12.18
2023-10-20T01:59:06.070Z,12.19
2023-10-20T01:59:15.415Z,12.18
2023-10-20T01:59:35.408Z,12.18
2023-10-20T01:59:45.378Z,12.18
2023-10-20T01:59:55.396Z,12.18
2023-10-20T02:00:05.411Z,12.18
2023-10-20T02:00:15.364Z,12.18
2023-10-20T02:00:26.103Z,12.18
2023-10-20T02:00:45.383Z,12.15
2023-10-20T02:00:55.433Z,12.16
2023-10-20T02:01:05.442Z,12.16
2023-10-20T02:01:15.400Z,12.16
2023-10-20T02:01:25.366Z,12.15
2023-10-20T02:01:35.353Z,12.15
2023-10-20T02:01:45.355Z,12.13
2023-10-20T02:02:05.515Z,12.15
2023-10-20T02:02:15.449Z,12.16
2023-10-20T02:02:25.478Z,12.13
2023-10-20T02:02:35.467Z,12.16
2023-10-20T02:02:45.581Z,12.15
2023-10-20T02:02:55.508Z,12.16
2023-10-20T02:03:05.537Z,12.13
2023-10-20T02:03:15.495Z,12.13
2023-10-20T02:03:35.484Z,12.13
2023-10-20T02:03:45.427Z,12.13
2023-10-20T02:03:55.455Z,12.13
2023-10-20T02:04:05.418Z,12.12
2023-10-20T02:04:15.344Z,12.13
2023-10-20T02:04:25.998Z,12.13
2023-10-20T02:04:45.318Z,12.12
2023-10-20T02:04:55.354Z,12.13
2023-10-20T02:05:05.329Z,12.12
2023-10-20T02:05:15.392Z,12.12
2023-10-20T02:05:25.373Z,12.13
2023-10-20T02:05:35.356Z,12.12
2023-10-20T02:05:45.328Z,12.12
2023-10-20T02:06:05.317Z,12.12
2023-10-20T02:06:15.326Z,12.12
2023-10-20T02:06:25.302Z,12.13
2023-10-20T02:06:35.318Z,12.12
2023-10-20T02:06:45.307Z,12.12
2023-10-20T02:06:55.313Z,12.11
2023-10-20T02:07:05.328Z,12.12
2023-10-20T02:07:25.298Z,12.08
2023-10-20T02:07:35.315Z,12.08
2023-10-20T02:07:45.294Z,12.11
2023-10-20T02:07:55.308Z,12.11
2023-10-20T02:08:05.361Z,12.12
2023-10-20T02:08:15.367Z,12.08
2023-10-20T02:08:35.339Z,12.08
2023-10-20T02:08:45.296Z,12.08
2023-10-20T02:08:55.302Z,12.07
2023-10-20T02:09:05.309Z,12.08
2023-10-20T02:09:15.324Z,12.08
2023-10-20T02:09:25.280Z,12.08
2023-10-20T02:09:45.284Z,12.08
2023-10-20T02:09:55.292Z,12.08
2023-10-20T02:10:05.301Z,12.08
2023-10-20T02:10:15.288Z,12.08
2023-10-20T02:10:25.292Z,12.07
2023-10-20T02:10:35.289Z,12.08
2023-10-20T02:10:46.208Z,12.07
2023-10-20T02:10:55.325Z,12.08
2023-10-20T02:11:15.303Z,12.07
2023-10-20T02:11:26.284Z,12.07
2023-10-20T02:11:35.345Z,12.07
2023-10-20T02:11:45.264Z,12.07
2023-10-20T02:11:55.274Z,12.07
2023-10-20T02:12:05.269Z,12.07
2023-10-20T02:12:25.364Z,12.07
2023-10-20T02:12:35.279Z,12.07
2023-10-20T02:12:45.261Z,12.05
2023-10-20T02:12:56.125Z,12.05
2023-10-20T02:13:05.255Z,12.05
2023-10-20T02:13:15.279Z,12.07
2023-10-20T02:13:35.271Z,12.05
2023-10-20T02:13:45.251Z,12.04
2023-10-20T02:13:55.301Z,12.05
2023-10-20T02:14:05.284Z,12.05
2023-10-20T02:14:15.291Z,12.07
2023-10-20T02:14:25.253Z,12.05
2023-10-20T02:14:45.282Z,12.04
2023-10-20T02:14:55.250Z,12.04
2023-10-20T02:15:05.245Z,12.04
2023-10-20T02:15:15.252Z,12.04
2023-10-20T02:15:25.234Z,12.04
2023-10-20T02:15:35.330Z,12.04
2023-10-20T02:15:56.215Z,12.04
2023-10-20T02:16:05.260Z,12.04
2023-10-20T02:16:15.267Z,12.05
2023-10-20T02:16:25.262Z,12.05
2023-10-20T02:16:35.258Z,12.03
2023-10-20T02:16:45.330Z,12.03
2023-10-20T02:17:05.351Z,12.04
2023-10-20T02:17:15.318Z,12.04
2023-10-20T02:17:25.333Z,12.03
2023-10-20T02:17:35.289Z,12.04
2023-10-20T02:17:45.349Z,12.04
2023-10-20T02:17:55.331Z,12.03
2023-10-20T02:18:05.339Z,12.04
2023-10-20T02:18:25.302Z,12.01
2023-10-20T02:18:35.225Z,12.01
2023-10-20T02:18:45.210Z,12.03
2023-10-20T02:18:55.251Z,12.03
2023-10-20T02:19:06.175Z,12.03
2023-10-20T02:19:15.219Z,12.03
2023-10-20T02:19:35.220Z,12.03
2023-10-20T02:19:45.205Z,12.03
2023-10-20T02:19:55.225Z,12.01
2023-10-20T02:20:05.274Z,12.03
2023-10-20T02:20:15.241Z,12.03
2023-10-20T02:20:25.306Z,12.03
2023-10-20T02:20:35.353Z,12.01
2023-10-20T02:20:55.206Z,12.03
2023-10-20T02:21:05.198Z,12.03
2023-10-20T02:21:15.237Z,12.03
2023-10-20T02:21:25.191Z,12.01
2023-10-20T02:21:35.236Z,12.03
2023-10-20T02:21:45.211Z,12.03
2023-10-20T02:21:56.243Z,12.01
2023-10-20T02:22:15.196Z,12.01
2023-10-20T02:22:25.192Z,12.01
2023-10-20T02:22:35.193Z,12.00
2023-10-20T02:22:45.182Z,12.00
2023-10-20T02:22:55.191Z,12.03
2023-10-20T02:23:05.235Z,12.01
2023-10-20T02:23:25.221Z,12.00
2023-10-20T02:23:35.214Z,12.01
2023-10-20T02:23:45.183Z,12.01
2023-10-20T02:23:55.192Z,12.00
2023-10-20T02:24:05.169Z,12.00
2023-10-20T02:24:15.188Z,12.01
2023-10-20T02:24:35.322Z,12.00
2023-10-20T02:24:45.197Z,12.00
2023-10-20T02:24:55.173Z,12.00
2023-10-20T02:25:05.173Z,12.00
2023-10-20T02:25:15.178Z,12.00
2023-10-20T02:25:25.162Z,12.00
2023-10-20T02:25:45.156Z,11.98
2023-10-20T02:25:55.171Z,11.98
2023-10-20T02:26:05.233Z,12.01
2023-10-20T02:26:15.228Z,12.00
2023-10-20T02:26:25.204Z,12.00
2023-10-20T02:26:35.240Z,12.00
2023-10-20T02:26:45.163Z,12.00
2023-10-20T02:26:55.176Z,11.98
2023-10-20T02:27:05.178Z,12.00
2023-10-20T02:27:25.156Z,11.98
2023-10-20T02:27:35.188Z,12.00
2023-10-20T02:27:45.142Z,11.98
2023-10-20T02:27:55.166Z,11.98
2023-10-20T02:28:05.144Z,12.00
2023-10-20T02:28:15.188Z,11.98
2023-10-20T02:28:25.157Z,11.98
2023-10-20T02:28:45.163Z,11.97
2023-10-20T02:28:55.132Z,11.98