createdAt,value
2022-08-19T00:01:18.071Z,83.00
2022-08-19T00:05:12.414Z,83.00
2022-08-19T00:08:54.543Z,82.90
2022-08-19T00:12:37.449Z,82.90
2022-08-19T00:16:29.194Z,83.20
2022-08-19T00:20:13.538Z,83.30
2022-08-19T00:23:59.268Z,83.40
2022-08-19T00:27:41.952Z,83.30
2022-08-19T00:31:24.020Z,83.50
2022-08-19T00:35:06.292Z,83.20
2022-08-19T00:38:48.375Z,83.00
2022-08-19T00:42:30.314Z,83.10
2022-08-19T00:46:12.171Z,82.90
2022-08-19T00:49:59.453Z,82.80
2022-08-19T00:53:41.692Z,82.60
2022-08-19T00:57:31.100Z,82.60
2022-08-19T01:01:15.145Z,82.50
2022-08-19T01:04:57.340Z,82.70
2022-08-19T01:08:39.192Z,82.40
2022-08-19T01:12:22.487Z,82.70
2022-08-19T01:16:09.944Z,82.70
2022-08-19T01:19:53.393Z,82.40
2022-08-19T01:23:44.051Z,82.30
2022-08-19T01:27:25.950Z,82.30
2022-08-19T01:31:26.452Z,82.50
2022-08-19T01:35:10.495Z,82.70
2022-08-19T01:38:52.425Z,83.00
2022-08-19T01:42:34.415Z,83.30
2022-08-19T01:46:16.308Z,83.40
2022-08-19T01:49:59.751Z,83.50
2022-08-19T01:53:42.757Z,83.80
2022-08-19T01:57:24.671Z,84.60
2022-08-19T02:01:07.462Z,85.00
2022-08-19T02:04:49.673Z,85.30
2022-08-19T02:08:33.071Z,85.30
2022-08-19T02:12:15.574Z,85.80
2022-08-19T02:15:57.481Z,86.60
2022-08-19T02:19:39.598Z,85.90
2022-08-19T02:23:23.047Z,85.60
2022-08-19T02:27:05.914Z,85.30
2022-08-19T02:30:48.595Z,85.00
2022-08-19T02:34:30.444Z,85.00
2022-08-19T02:38:27.426Z,84.90
2022-08-19T02:42:09.276Z,84.70
2022-08-19T02:45:52.305Z,85.20
2022-08-19T02:49:34.885Z,85.40
2022-08-19T02:53:16.828Z,85.50
2022-08-19T02:56:58.733Z,85.10
2022-08-19T03:00:50.221Z,85.40
2022-08-19T03:04:32.081Z,85.20
2022-08-19T03:08:14.601Z,84.90
2022-08-19T03:11:56.839Z,84.70
2022-08-19T03:15:43.395Z,85.00
2022-08-19T03:19:25.479Z,84.90
2022-08-19T03:23:07.397Z,83.40
2022-08-19T03:26:52.859Z,84.20
2022-08-19T03:30:35.212Z,84.10
2022-08-19T03:34:27.622Z,84.00
2022-08-19T03:38:09.495Z,83.90
2022-08-19T03:42:31.862Z,83.90
2022-08-19T03:46:02.224Z,83.90
2022-08-19T03:49:44.514Z,83.80
2022-08-19T03:53:28.756Z,83.80
2022-08-19T03:57:10.640Z,83.90
2022-08-19T04:00:52.588Z,83.70
2022-08-19T04:04:34.458Z,83.90
2022-08-19T04:08:19.972Z,83.70
2022-08-19T04:12:01.812Z,83.50
2022-08-19T04:15:45.942Z,83.30
2022-08-19T04:19:30.488Z,83.20
2022-08-19T04:23:13.903Z,83.50
2022-08-19T04:26:55.771Z,83.40
2022-08-19T04:30:45.869Z,83.20
2022-08-19T04:34:29.716Z,82.70
2022-08-19T04:38:12.187Z,81.40
2022-08-19T04:42:12.464Z,81.20
2022-08-19T04:45:56.473Z,81.40
2022-08-19T04:49:42.820Z,81.60
2022-08-19T04:53:37.713Z,81.00
2022-08-19T04:57:19.936Z,80.10
2022-08-19T05:01:01.855Z,79.30
2022-08-19T05:04:43.768Z,79.40
2022-08-19T05:08:31.172Z,79.30
2022-08-19T05:12:13.823Z,79.00
2022-08-19T05:15:58.215Z,79.30
2022-08-19T05:19:59.792Z,79.50
2022-08-19T05:23:42.147Z,79.70
2022-08-19T05:27:23.989Z,80.00
2022-08-19T05:31:05.931Z,79.70
2022-08-19T05:34:47.747Z,79.60
2022-08-19T05:38:31.036Z,79.50
2022-08-19T05:42:14.138Z,79.20
2022-08-19T05:45:56.209Z,79.20
2022-08-19T05:49:38.683Z,79.60
2022-08-19T05:53:20.656Z,79.70
2022-08-19T05:57:03.401Z,79.70
2022-08-19T06:00:46.143Z,80.40
2022-08-19T06:04:28.011Z,80.80
2022-08-19T06:08:09.831Z,80.90
2022-08-19T06:11:56.074Z,81.00
2022-08-19T06:15:38.041Z,81.00
2022-08-19T06:19:23.255Z,80.60
2022-08-19T06:23:05.207Z,80.00
2022-08-19T06:30:31.146Z,78.40
2022-08-19T06:34:13.582Z,78.40
2022-08-19T06:37:55.579Z,78.10
2022-08-19T06:41:47.314Z,77.20
2022-08-19T06:45:34.585Z,76.50
2022-08-19T06:49:18.553Z,76.60
2022-08-19T06:53:01.423Z,76.00
2022-08-19T06:56:46.846Z,75.90
2022-08-19T07:00:28.884Z,77.10
2022-08-19T07:04:12.147Z,76.90
2022-08-19T07:07:54.223Z,75.60
2022-08-19T07:11:44.864Z,75.30
2022-08-19T07:15:26.580Z,74.40
2022-08-19T07:19:12.540Z,75.80
2022-08-19T07:22:58.065Z,72.10
2022-08-19T07:26:42.372Z,70.00
2022-08-19T07:30:26.209Z,69.00
2022-08-19T07:34:09.936Z,65.70
2022-08-19T07:37:51.807Z,64.10
2022-08-19T07:41:35.236Z,63.10
2022-08-19T07:45:17.274Z,60.80
2022-08-19T07:48:59.902Z,60.90
2022-08-19T07:52:41.808Z,60.50
2022-08-19T07:56:24.327Z,60.20
2022-08-19T08:00:07.328Z,59.30
2022-08-19T08:04:09.408Z,59.60
2022-08-19T08:08:09.911Z,59.70
2022-08-19T08:12:02.006Z,59.80
2022-08-19T08:15:46.728Z,60.50
2022-08-19T08:19:29.764Z,60.10
2022-08-19T08:23:24.339Z,60.00
2022-08-19T08:27:11.211Z,61.20
2022-08-19T08:30:53.386Z,59.70
2022-08-19T08:34:35.280Z,58.80
2022-08-19T08:38:18.800Z,59.10
2022-08-19T08:42:20.583Z,59.40
2022-08-19T08:46:39.113Z,59.10
2022-08-19T08:50:37.268Z,60.80
2022-08-19T08:54:25.504Z,58.40
2022-08-19T08:58:16.859Z,57.90
2022-08-19T09:01:59.100Z,57.70
2022-08-19T09:06:04.387Z,57.10
2022-08-19T09:09:55.997Z,56.20
2022-08-19T09:14:35.034Z,57.30
2022-08-19T09:18:19.107Z,58.10
2022-08-19T09:22:01.634Z,55.70
2022-08-19T09:25:43.633Z,56.00
2022-08-19T09:29:25.592Z,55.30
2022-08-19T09:33:08.113Z,54.80
2022-08-19T09:36:54.677Z,54.80
2022-08-19T09:40:38.552Z,54.50
2022-08-19T09:44:24.230Z,53.60
2022-08-19T09:48:09.389Z,53.40
2022-08-19T09:51:53.076Z,52.90
2022-08-19T09:55:34.870Z,51.90
2022-08-19T09:59:16.802Z,49.00
2022-08-19T10:02:58.967Z,47.90
2022-08-19T10:06:45.901Z,46.10
2022-08-19T10:10:28.523Z,45.40
2022-08-19T10:14:10.771Z,45.40
2022-08-19T10:17:55.385Z,44.40
2022-08-19T10:21:37.856Z,44.90
2022-08-19T10:25:22.378Z,44.40
2022-08-19T10:29:06.273Z,43.30
2022-08-19T10:32:51.192Z,40.90
2022-08-19T10:36:36.291Z,39.80
2022-08-19T10:40:37.578Z,38.00
2022-08-19T10:44:20.559Z,49.90
2022-08-19T10:48:02.373Z,36.80
2022-08-19T10:52:03.298Z,36.10
2022-08-19T10:56:04.284Z,36.20
2022-08-19T10:59:46.233Z,34.60
2022-08-19T11:03:32.059Z,34.10
2022-08-19T11:07:13.850Z,34.20
2022-08-19T11:10:58.510Z,35.00
2022-08-19T11:14:41.158Z,37.30
2022-08-19T11:18:22.956Z,38.20
2022-08-19T11:22:04.823Z,40.30
2022-08-19T11:25:47.359Z,40.70
2022-08-19T11:29:30.134Z,41.10
2022-08-19T11:33:12.402Z,40.10
2022-08-19T11:36:55.559Z,40.90
2022-08-19T11:40:37.429Z,38.00
2022-08-19T11:44:19.383Z,37.60
2022-08-19T11:48:01.791Z,34.40
2022-08-19T11:51:44.291Z,34.10
2022-08-19T11:55:26.208Z,32.90
2022-08-19T11:59:12.789Z,32.50
2022-08-19T12:02:56.352Z,31.50
2022-08-19T12:06:40.531Z,32.40
2022-08-19T12:10:26.289Z,32.30
2022-08-19T12:14:14.712Z,31.60
2022-08-19T12:17:58.500Z,31.10
2022-08-19T12:21:40.703Z,31.40
2022-08-19T12:25:22.693Z,31.90
2022-08-19T12:29:05.641Z,31.40
2022-08-19T12:32:47.527Z,31.40
2022-08-19T12:36:29.627Z,32.00
2022-08-19T12:40:13.019Z,31.70
2022-08-19T12:43:54.939Z,30.60
2022-08-19T12:47:38.815Z,31.10
2022-08-19T12:51:23.410Z,31.80
2022-08-19T12:55:07.892Z,32.00
2022-08-19T12:58:51.074Z,32.10
2022-08-19T13:02:38.983Z,31.00
2022-08-19T13:06:23.759Z,31.50
2022-08-19T13:10:08.030Z,30.40
2022-08-19T13:13:53.414Z,30.60
2022-08-19T13:17:35.776Z,29.40
2022-08-19T13:21:17.760Z,29.40
2022-08-19T13:25:03.859Z,29.30
2022-08-19T13:29:04.996Z,30.00
2022-08-19T13:33:05.548Z,29.90
2022-08-19T13:36:47.513Z,29.40
2022-08-19T13:40:30.101Z,29.30
2022-08-19T13:44:11.985Z,29.90
2022-08-19T13:47:59.171Z,30.80
2022-08-19T13:51:43.599Z,30.40
2022-08-19T13:55:26.879Z,30.00
2022-08-19T13:59:08.933Z,30.00
2022-08-19T14:02:54.010Z,29.70
2022-08-19T14:06:36.259Z,29.70
2022-08-19T14:10:19.802Z,29.30
2022-08-19T14:14:01.624Z,29.50
2022-08-19T14:17:45.502Z,28.90
2022-08-19T14:21:27.359Z,29.40
2022-08-19T14:25:13.538Z,29.10
2022-08-19T14:28:58.701Z,29.80
2022-08-19T14:32:40.967Z,29.80
2022-08-19T14:36:22.891Z,29.80
2022-08-19T14:40:05.707Z,29.30
2022-08-19T14:43:50.797Z,29.80
2022-08-19T14:47:32.705Z,29.90
2022-08-19T14:51:15.260Z,32.50
2022-08-19T14:54:57.059Z,31.00
2022-08-19T14:58:43.652Z,31.50
2022-08-19T15:02:34.666Z,32.50
2022-08-19T15:06:17.277Z,33.30
2022-08-19T15:09:59.920Z,33.90
2022-08-19T15:13:42.387Z,34.20
2022-08-19T15:17:43.627Z,34.60
2022-08-19T15:21:28.107Z,35.30
2022-08-19T15:25:12.127Z,34.50
2022-08-19T15:28:53.930Z,34.00
2022-08-19T15:32:36.545Z,34.60
2022-08-19T15:36:18.930Z,35.10
2022-08-19T15:40:00.846Z,36.00
2022-08-19T15:43:42.995Z,36.40
2022-08-19T15:47:24.911Z,37.20
2022-08-19T15:51:06.718Z,37.10
2022-08-19T15:54:48.532Z,36.70
2022-08-19T15:58:49.003Z,36.90
2022-08-19T16:02:49.466Z,37.60
2022-08-19T16:06:36.162Z,37.10
2022-08-19T16:10:26.981Z,37.20
2022-08-19T16:14:09.802Z,38.20
2022-08-19T16:17:56.588Z,38.50
2022-08-19T16:21:41.584Z,39.10
2022-08-19T16:25:27.647Z,39.50
2022-08-19T16:29:12.162Z,39.60
2022-08-19T16:32:55.043Z,40.10
2022-08-19T16:36:36.960Z,40.10
2022-08-19T16:40:19.216Z,40.60
2022-08-19T16:44:01.044Z,41.60
2022-08-19T16:47:42.931Z,41.90
2022-08-19T16:51:25.150Z,42.60
2022-08-19T16:55:08.468Z,43.20
2022-08-19T16:58:50.557Z,43.30
2022-08-19T17:02:33.487Z,43.60
2022-08-19T17:06:20.478Z,43.10
2022-08-19T17:10:05.259Z,42.70
2022-08-19T17:13:49.394Z,41.40
2022-08-19T17:17:31.778Z,40.80
2022-08-19T17:21:13.739Z,41.10
2022-08-19T17:24:58.118Z,41.60
2022-08-19T17:28:40.411Z,41.40
2022-08-19T17:32:25.334Z,42.30
2022-08-19T17:36:08.165Z,42.40
2022-08-19T17:39:50.014Z,42.20
2022-08-19T17:43:37.933Z,41.60
2022-08-19T17:47:22.037Z,42.30
2022-08-19T17:51:31.999Z,42.40
2022-08-19T17:55:13.947Z,42.30
2022-08-19T17:59:01.643Z,42.50
2022-08-19T18:02:55.199Z,42.90
2022-08-19T18:06:37.903Z,43.70
2022-08-19T18:10:21.618Z,44.90
2022-08-19T18:14:03.552Z,45.70
2022-08-19T18:17:45.779Z,46.90
2022-08-19T18:21:31.982Z,47.00
2022-08-19T18:25:22.551Z,46.60
2022-08-19T18:29:04.454Z,45.40
2022-08-19T18:32:49.560Z,48.10
2022-08-19T18:36:52.913Z,48.40
2022-08-19T18:40:53.316Z,48.10
2022-08-19T18:44:59.653Z,48.40
2022-08-19T18:49:00.558Z,47.70
2022-08-19T18:52:42.436Z,48.50
2022-08-19T18:56:28.686Z,49.20
2022-08-19T19:00:11.295Z,50.40
2022-08-19T19:03:54.633Z,50.80
2022-08-19T19:07:36.469Z,50.90
2022-08-19T19:11:23.406Z,50.60
2022-08-19T19:15:06.152Z,51.10
2022-08-19T19:18:52.833Z,51.50
2022-08-19T19:22:34.777Z,51.80
2022-08-19T19:26:17.642Z,52.40
2022-08-19T19:29:59.482Z,52.30
2022-08-19T19:33:42.160Z,52.80
2022-08-19T19:37:24.019Z,53.10
2022-08-19T19:41:05.983Z,53.60
2022-08-19T19:44:50.577Z,52.90
2022-08-19T19:48:32.901Z,52.60
2022-08-19T19:52:14.714Z,52.80
2022-08-19T19:56:02.178Z,52.00
2022-08-19T19:59:44.861Z,52.10
2022-08-19T20:03:34.229Z,52.20
2022-08-19T20:07:16.044Z,52.70
2022-08-19T20:11:02.128Z,52.70
2022-08-19T20:14:43.895Z,53.20
2022-08-19T20:18:26.080Z,52.30
2022-08-19T20:22:08.187Z,53.50
2022-08-19T20:25:51.094Z,53.10
2022-08-19T20:29:38.713Z,53.40
2022-08-19T20:33:22.315Z,54.00
2022-08-19T20:37:04.769Z,54.50
2022-08-19T20:40:46.699Z,55.10
2022-08-19T20:44:28.511Z,55.00
2022-08-19T20:48:12.328Z,55.50
2022-08-19T20:51:55.019Z,56.20
2022-08-19T20:55:36.967Z,56.50
2022-08-19T20:59:20.466Z,56.90
2022-08-19T21:03:02.323Z,57.30
2022-08-19T21:06:45.497Z,57.70
2022-08-19T21:10:27.956Z,58.20
2022-08-19T21:14:10.064Z,58.80
2022-08-19T21:17:52.164Z,59.00
2022-08-19T21:21:34.986Z,59.50
2022-08-19T21:25:18.250Z,59.90
2022-08-19T21:29:00.052Z,59.90
2022-08-19T21:32:41.899Z,60.10
2022-08-19T21:36:23.757Z,60.40
2022-08-19T21:40:08.098Z,60.50
2022-08-19T21:43:49.961Z,61.00
2022-08-19T21:47:32.024Z,61.20
2022-08-19T21:51:13.987Z,61.30
2022-08-19T21:54:56.844Z,61.10
2022-08-19T21:58:38.794Z,61.40
2022-08-19T22:02:21.713Z,61.30
2022-08-19T22:06:04.016Z,61.50
2022-08-19T22:09:47.486Z,61.80
2022-08-19T22:13:39.926Z,61.70
2022-08-19T22:17:23.020Z,61.80
2022-08-19T22:21:11.410Z,62.10
2022-08-19T22:25:01.081Z,62.40
2022-08-19T22:28:43.784Z,62.60
2022-08-19T22:32:26.527Z,62.70
2022-08-19T22:36:10.575Z,63.10
2022-08-19T22:39:52.553Z,63.60
2022-08-19T22:43:34.536Z,63.90
2022-08-19T22:47:17.204Z,63.90
2022-08-19T22:51:18.055Z,64.10
2022-08-19T22:55:02.248Z,63.90
2022-08-19T22:58:45.136Z,64.00
2022-08-19T23:02:31.550Z,64.20
2022-08-19T23:06:14.489Z,64.60
2022-08-19T23:09:56.800Z,64.60
2022-08-19T23:13:41.257Z,64.80
2022-08-19T23:17:23.256Z,65.30
2022-08-19T23:21:09.865Z,65.60
2022-08-19T23:24:55.875Z,66.00
2022-08-19T23:28:56.747Z,66.20
2022-08-19T23:32:38.660Z,67.30
2022-08-19T23:36:22.523Z,67.10
2022-08-19T23:40:06.127Z,67.30
2022-08-19T23:43:48.092Z,67.60
2022-08-19T23:47:34.585Z,68.10
2022-08-19T23:51:17.587Z,68.00
2022-08-19T23:55:08.844Z,68.40
2022-08-19T23:58:50.664Z,68.20
