createdAt,value
2022-09-11T00:01:15.217Z,14.90
2022-09-11T00:03:43.755Z,14.80
2022-09-11T00:06:13.148Z,14.90
2022-09-11T00:08:41.938Z,14.80
2022-09-11T00:11:16.669Z,14.80
2022-09-11T00:13:46.172Z,14.80
2022-09-11T00:16:19.098Z,14.80
2022-09-11T00:18:46.820Z,14.80
2022-09-11T00:21:13.599Z,14.80
2022-09-11T00:23:40.581Z,14.80
2022-09-11T00:26:07.700Z,14.80
2022-09-11T00:28:34.484Z,14.80
2022-09-11T00:31:07.672Z,14.70
2022-09-11T00:33:36.095Z,14.70
2022-09-11T00:36:06.164Z,14.70
2022-09-11T00:38:36.152Z,14.70
2022-09-11T00:41:07.238Z,14.70
2022-09-11T00:43:55.839Z,14.60
2022-09-11T00:46:41.901Z,14.60
2022-09-11T00:49:23.646Z,14.60
2022-09-11T00:51:55.373Z,14.60
2022-09-11T00:54:28.524Z,14.60
2022-09-11T00:56:57.529Z,14.60
2022-09-11T00:59:26.946Z,14.60
2022-09-11T01:01:54.319Z,14.50
2022-09-11T01:04:23.121Z,14.50
2022-09-11T01:06:53.667Z,14.50
2022-09-11T01:09:20.842Z,14.50
2022-09-11T01:11:51.951Z,14.50
2022-09-11T01:14:52.723Z,14.50
2022-09-11T01:17:31.402Z,14.50
2022-09-11T01:20:13.231Z,14.50
2022-09-11T01:22:58.684Z,14.50
2022-09-11T01:25:57.565Z,14.50
2022-09-11T01:28:31.322Z,14.50
2022-09-11T01:31:05.453Z,14.50
2022-09-11T01:33:50.911Z,14.40
2022-09-11T01:36:25.599Z,14.40
2022-09-11T01:39:02.222Z,14.50
2022-09-11T01:41:35.993Z,14.40
2022-09-11T01:44:21.438Z,14.40
2022-09-11T01:46:50.749Z,14.50
2022-09-11T01:49:38.191Z,14.50
2022-09-11T01:52:09.688Z,14.50
2022-09-11T01:54:44.370Z,14.50
2022-09-11T01:57:56.321Z,14.50
2022-09-11T02:00:23.455Z,14.50
2022-09-11T02:02:59.692Z,14.60
2022-09-11T02:05:53.791Z,14.60
2022-09-11T02:08:31.206Z,14.50
2022-09-11T02:11:09.115Z,14.50
2022-09-11T02:13:56.866Z,14.60
2022-09-11T02:16:41.065Z,14.60
2022-09-11T02:19:15.779Z,14.60
2022-09-11T02:21:43.789Z,14.60
2022-09-11T02:24:10.878Z,14.60
2022-09-11T02:26:42.166Z,14.60
2022-09-11T02:29:10.274Z,14.60
2022-09-11T02:31:37.514Z,14.60
2022-09-11T02:34:04.533Z,14.60
2022-09-11T02:37:00.849Z,14.60
2022-09-11T02:39:39.595Z,14.50
2022-09-11T02:42:38.766Z,14.50
2022-09-11T02:45:23.602Z,14.50
2022-09-11T02:48:02.307Z,14.50
2022-09-11T02:50:43.653Z,14.60
2022-09-11T02:53:27.873Z,14.60
2022-09-11T02:56:03.201Z,14.60
2022-09-11T02:58:39.810Z,14.60
2022-09-11T03:01:08.413Z,14.60
2022-09-11T03:03:45.800Z,14.60
2022-09-11T03:06:18.157Z,14.60
2022-09-11T03:08:45.663Z,14.60
2022-09-11T03:11:15.393Z,14.60
2022-09-11T03:13:42.495Z,14.60
2022-09-11T03:16:09.603Z,14.60
2022-09-11T03:18:36.607Z,14.60
2022-09-11T03:21:03.752Z,14.60
2022-09-11T03:23:30.937Z,14.60
2022-09-11T03:25:58.624Z,14.60
2022-09-11T03:28:25.563Z,14.60
2022-09-11T03:30:54.945Z,14.60
2022-09-11T03:33:22.184Z,14.60
2022-09-11T03:35:48.854Z,14.60
2022-09-11T03:38:15.947Z,14.60
2022-09-11T03:40:44.252Z,14.60
2022-09-11T03:43:12.466Z,14.60
2022-09-11T03:45:39.724Z,14.60
2022-09-11T03:48:06.562Z,14.60
2022-09-11T03:50:33.945Z,14.60
2022-09-11T03:53:00.824Z,14.60
2022-09-11T03:55:28.656Z,14.60
2022-09-11T03:57:55.346Z,14.60
2022-09-11T04:00:22.261Z,14.60
2022-09-11T04:02:49.657Z,14.70
2022-09-11T04:05:16.565Z,14.60
2022-09-11T04:07:43.375Z,14.60
2022-09-11T04:10:10.850Z,14.60
2022-09-11T04:12:37.565Z,14.60
2022-09-11T04:15:04.650Z,14.60
2022-09-11T04:17:31.345Z,14.60
2022-09-11T04:19:58.367Z,14.60
2022-09-11T04:22:26.263Z,14.50
2022-09-11T04:24:53.051Z,14.50
2022-09-11T04:27:23.567Z,14.50
2022-09-11T04:29:50.298Z,14.50
2022-09-11T04:32:16.961Z,14.50
2022-09-11T04:34:44.160Z,14.40
2022-09-11T04:37:11.595Z,14.40
2022-09-11T04:39:38.324Z,14.40
2022-09-11T04:42:05.430Z,14.40
2022-09-11T04:44:32.588Z,14.50
2022-09-11T04:46:59.343Z,14.50
2022-09-11T04:49:26.074Z,14.50
2022-09-11T04:51:52.723Z,14.60
2022-09-11T04:54:23.706Z,14.50
2022-09-11T04:56:50.940Z,14.50
2022-09-11T04:59:20.691Z,14.50
2022-09-11T05:01:47.558Z,14.60
2022-09-11T05:04:15.800Z,14.50
2022-09-11T05:06:48.243Z,14.50
2022-09-11T05:09:17.236Z,14.50
2022-09-11T05:11:44.081Z,14.50
2022-09-11T05:14:11.638Z,14.50
2022-09-11T05:16:38.930Z,14.50
2022-09-11T05:19:05.988Z,14.50
2022-09-11T05:21:33.686Z,14.50
2022-09-11T05:24:01.501Z,14.60
2022-09-11T05:26:30.802Z,14.50
2022-09-11T05:29:12.069Z,14.60
2022-09-11T05:31:39.385Z,14.60
2022-09-11T05:34:07.482Z,14.50
2022-09-11T05:36:35.352Z,14.50
2022-09-11T05:39:03.833Z,14.50
2022-09-11T05:41:30.764Z,14.50
2022-09-11T05:43:58.970Z,14.50
2022-09-11T05:46:26.031Z,14.50
2022-09-11T05:48:52.734Z,14.50
2022-09-11T05:51:21.323Z,14.50
2022-09-11T05:53:52.592Z,14.50
2022-09-11T05:56:24.282Z,14.60
2022-09-11T05:58:51.762Z,14.50
2022-09-11T06:01:24.420Z,14.50
2022-09-11T06:03:51.306Z,14.50
2022-09-11T06:06:21.924Z,14.60
2022-09-11T06:08:50.006Z,14.60
2022-09-11T06:11:18.130Z,14.60
2022-09-11T06:13:49.094Z,14.60
2022-09-11T06:16:21.783Z,14.60
2022-09-11T06:18:49.993Z,14.50
2022-09-11T06:21:23.162Z,14.50
2022-09-11T06:23:52.568Z,14.60
2022-09-11T06:26:21.973Z,14.60
2022-09-11T06:28:50.827Z,14.60
2022-09-11T06:31:20.082Z,14.60
2022-09-11T06:33:47.618Z,14.60
2022-09-11T06:36:17.450Z,14.60
2022-09-11T06:38:44.872Z,14.60
2022-09-11T06:41:14.800Z,14.60
2022-09-11T06:43:42.228Z,14.70
2022-09-11T06:46:13.075Z,14.70
2022-09-11T06:48:40.504Z,14.70
2022-09-11T06:51:11.312Z,14.80
2022-09-11T06:53:38.597Z,14.80
2022-09-11T06:56:06.892Z,14.80
2022-09-11T06:58:33.704Z,14.90
2022-09-11T07:01:04.327Z,14.90
2022-09-11T07:03:31.661Z,15.00
2022-09-11T07:05:59.611Z,14.90
2022-09-11T07:08:27.099Z,15.00
2022-09-11T07:10:54.553Z,15.00
2022-09-11T07:13:24.337Z,14.90
2022-09-11T07:16:00.976Z,15.00
2022-09-11T07:18:36.278Z,15.10
2022-09-11T07:21:13.716Z,15.10
2022-09-11T07:23:42.266Z,15.10
2022-09-11T07:26:12.070Z,15.10
2022-09-11T07:28:39.854Z,15.10
2022-09-11T07:31:12.554Z,15.10
2022-09-11T07:33:46.035Z,15.10
2022-09-11T07:36:16.798Z,15.10
2022-09-11T07:38:44.045Z,15.10
2022-09-11T07:41:11.673Z,15.10
2022-09-11T07:43:39.773Z,15.10
2022-09-11T07:46:07.270Z,15.10
2022-09-11T07:48:34.069Z,15.20
2022-09-11T07:51:04.295Z,15.10
2022-09-11T07:53:41.130Z,15.30
2022-09-11T07:56:13.385Z,15.30
2022-09-11T07:58:43.005Z,15.20
2022-09-11T08:01:12.289Z,15.30
2022-09-11T08:03:39.747Z,15.30
2022-09-11T08:06:16.840Z,15.30
2022-09-11T08:08:45.798Z,15.40
2022-09-11T08:11:15.433Z,15.40
2022-09-11T08:13:42.295Z,15.40
2022-09-11T08:16:09.362Z,15.30
2022-09-11T08:18:37.185Z,15.30
2022-09-11T08:21:12.743Z,15.30
2022-09-11T08:23:42.138Z,15.40
2022-09-11T08:26:15.245Z,15.40
2022-09-11T08:28:43.308Z,15.50
2022-09-11T08:31:11.549Z,15.40
2022-09-11T08:33:38.855Z,15.40
2022-09-11T08:36:09.718Z,15.50
2022-09-11T08:38:37.227Z,15.30
2022-09-11T08:41:24.113Z,15.30
2022-09-11T08:43:56.667Z,15.40
2022-09-11T08:46:28.686Z,15.40
2022-09-11T08:49:10.276Z,15.40
2022-09-11T08:51:37.792Z,15.40
2022-09-11T08:54:06.434Z,15.40
2022-09-11T08:56:36.370Z,15.40
2022-09-11T08:59:50.321Z,15.40
2022-09-11T09:02:27.187Z,15.50
2022-09-11T09:05:32.267Z,15.50
2022-09-11T09:08:20.293Z,15.50
2022-09-11T09:10:52.205Z,15.50
2022-09-11T09:13:27.787Z,15.40
2022-09-11T09:16:12.646Z,15.50
2022-09-11T09:18:50.525Z,15.50
2022-09-11T09:21:33.237Z,15.60
2022-09-11T09:24:04.928Z,15.70
2022-09-11T09:26:39.901Z,15.60
2022-09-11T09:29:14.464Z,15.60
2022-09-11T09:31:44.261Z,15.70
2022-09-11T09:34:19.809Z,15.70
2022-09-11T09:36:56.716Z,15.80
2022-09-11T09:39:24.345Z,15.90
2022-09-11T09:42:11.068Z,16.00
2022-09-11T09:45:02.465Z,16.00
2022-09-11T09:47:29.715Z,16.00
2022-09-11T09:49:58.365Z,16.10
2022-09-11T09:52:31.126Z,16.20
2022-09-11T09:55:04.491Z,16.20
2022-09-11T09:57:39.929Z,16.10
2022-09-11T10:00:14.540Z,16.10
2022-09-11T10:02:41.265Z,16.20
2022-09-11T10:05:17.215Z,16.30
2022-09-11T10:07:52.487Z,16.30
2022-09-11T10:10:26.577Z,16.40
2022-09-11T10:13:13.019Z,16.30
2022-09-11T10:15:43.316Z,16.20
2022-09-11T10:18:31.140Z,16.10
2022-09-11T10:21:13.301Z,16.20
2022-09-11T10:23:54.852Z,16.30
2022-09-11T10:26:34.795Z,16.30
2022-09-11T10:29:07.654Z,16.30
2022-09-11T10:31:39.006Z,16.30
2022-09-11T10:34:07.295Z,16.40
2022-09-11T10:36:35.081Z,16.40
2022-09-11T10:39:02.672Z,16.60
2022-09-11T10:41:34.293Z,16.80
2022-09-11T10:44:13.924Z,16.90
2022-09-11T10:46:42.792Z,17.10
2022-09-11T10:49:21.121Z,17.20
2022-09-11T10:52:19.127Z,17.00
2022-09-11T10:55:05.953Z,16.90
2022-09-11T10:57:50.299Z,16.90
2022-09-11T11:00:29.069Z,17.10
2022-09-11T11:03:01.171Z,16.90
2022-09-11T11:05:41.088Z,16.90
2022-09-11T11:08:21.540Z,16.70
2022-09-11T11:11:15.157Z,16.70
2022-09-11T11:13:47.828Z,16.90
2022-09-11T11:16:21.176Z,17.10
2022-09-11T11:19:08.514Z,17.20
2022-09-11T11:22:00.380Z,17.40
2022-09-11T11:24:47.423Z,17.40
2022-09-11T11:27:29.988Z,17.20
2022-09-11T11:30:15.888Z,17.40
2022-09-11T11:33:17.368Z,17.40
2022-09-11T11:36:02.002Z,17.40
2022-09-11T11:39:00.357Z,17.50
2022-09-11T11:41:42.107Z,17.50
2022-09-11T11:44:15.744Z,17.50
2022-09-11T11:46:46.749Z,17.50
2022-09-11T11:49:35.341Z,17.40
2022-09-11T11:52:19.396Z,17.30
2022-09-11T11:55:10.327Z,17.20
2022-09-11T11:57:40.219Z,17.30
2022-09-11T12:00:12.906Z,17.50
2022-09-11T12:02:49.622Z,17.60
2022-09-11T12:05:33.966Z,17.60
2022-09-11T12:08:01.462Z,17.70
2022-09-11T12:11:09.828Z,17.80
2022-09-11T12:13:42.766Z,17.90
2022-09-11T12:16:28.997Z,17.90
2022-09-11T12:19:07.424Z,18.00
2022-09-11T12:21:40.112Z,18.20
2022-09-11T12:24:06.841Z,18.30
2022-09-11T12:26:33.635Z,18.20
2022-09-11T12:29:13.070Z,18.30
2022-09-11T12:31:51.926Z,18.50
2022-09-11T12:34:24.929Z,18.70
2022-09-11T12:37:05.391Z,19.00
2022-09-11T12:39:38.636Z,19.50
2022-09-11T12:42:23.930Z,19.90
2022-09-11T12:44:50.586Z,20.00
2022-09-11T12:47:39.341Z,20.00
2022-09-11T12:50:06.089Z,19.90
2022-09-11T12:52:44.713Z,20.20
2022-09-11T12:55:29.916Z,20.50
2022-09-11T12:58:02.519Z,20.50
2022-09-11T13:00:46.016Z,20.30
2022-09-11T13:03:25.577Z,20.70
2022-09-11T13:06:08.264Z,20.70
2022-09-11T13:08:44.909Z,21.00
2022-09-11T13:11:34.467Z,21.30
2022-09-11T13:14:01.497Z,21.40
2022-09-11T13:16:34.834Z,21.10
2022-09-11T13:19:13.414Z,21.40
2022-09-11T13:21:49.423Z,21.70
2022-09-11T13:24:30.222Z,22.00
2022-09-11T13:27:06.087Z,22.10
2022-09-11T13:29:35.563Z,21.80
2022-09-11T13:32:13.281Z,21.60
2022-09-11T13:34:44.837Z,21.60
2022-09-11T13:37:15.607Z,21.80
2022-09-11T13:39:43.939Z,22.30
2022-09-11T13:42:18.333Z,22.50
2022-09-11T13:44:52.080Z,22.80
2022-09-11T13:47:23.084Z,23.00
2022-09-11T13:50:02.741Z,23.10
2022-09-11T13:52:33.944Z,23.20
2022-09-11T13:55:09.708Z,23.30
2022-09-11T13:57:58.678Z,23.50
2022-09-11T14:00:48.170Z,23.60
2022-09-11T14:03:22.626Z,23.50
2022-09-11T14:05:54.727Z,23.50
2022-09-11T14:08:35.230Z,23.70
2022-09-11T14:11:07.061Z,23.70
2022-09-11T14:13:43.154Z,23.80
2022-09-11T14:16:27.483Z,23.70
2022-09-11T14:19:15.091Z,23.50
2022-09-11T14:21:44.765Z,23.80
2022-09-11T14:24:32.796Z,23.90
2022-09-11T14:27:04.766Z,24.20
2022-09-11T14:29:33.223Z,24.20
2022-09-11T14:32:28.006Z,24.50
2022-09-11T14:34:55.091Z,24.70
2022-09-11T14:37:22.423Z,25.00
2022-09-11T14:39:58.045Z,25.00
2022-09-11T14:42:31.439Z,25.10
2022-09-11T14:44:58.441Z,24.90
2022-09-11T14:47:27.969Z,24.80
2022-09-11T14:49:57.043Z,24.90
2022-09-11T14:52:27.124Z,25.00
2022-09-11T14:54:54.302Z,24.80
2022-09-11T14:57:23.917Z,24.60
2022-09-11T14:59:51.555Z,24.30
2022-09-11T15:02:21.257Z,24.20
2022-09-11T15:04:49.101Z,23.80
2022-09-11T15:07:18.616Z,23.40
2022-09-11T15:09:46.674Z,23.10
2022-09-11T15:12:14.784Z,23.00
2022-09-11T15:14:56.555Z,23.00
2022-09-11T15:17:25.191Z,23.30
2022-09-11T15:19:52.693Z,23.40
2022-09-11T15:22:19.665Z,23.60
2022-09-11T15:24:47.204Z,23.60
2022-09-11T15:27:14.944Z,23.60
2022-09-11T15:29:42.565Z,23.60
2022-09-11T15:32:10.273Z,23.70
2022-09-11T15:34:38.631Z,23.70
2022-09-11T15:37:05.542Z,23.80
2022-09-11T15:39:34.032Z,23.60
2022-09-11T15:42:01.942Z,23.50
2022-09-11T15:44:29.504Z,23.60
2022-09-11T15:46:58.389Z,23.70
2022-09-11T15:49:29.195Z,23.60
2022-09-11T15:51:56.482Z,23.70
2022-09-11T15:54:23.460Z,23.60
2022-09-11T15:56:51.205Z,23.60
2022-09-11T15:59:18.430Z,23.90
2022-09-11T16:01:45.576Z,23.90
2022-09-11T16:04:14.869Z,23.70
2022-09-11T16:06:45.573Z,23.80
2022-09-11T16:09:27.229Z,24.00
2022-09-11T16:11:55.186Z,24.10
2022-09-11T16:14:29.035Z,24.00
2022-09-11T16:16:58.472Z,24.00
2022-09-11T16:19:28.016Z,23.70
2022-09-11T16:22:00.459Z,23.60
2022-09-11T16:24:28.939Z,23.60
2022-09-11T16:26:56.140Z,23.40
2022-09-11T16:29:25.591Z,23.20
2022-09-11T16:31:52.835Z,22.90
2022-09-11T16:34:19.538Z,22.70
2022-09-11T16:36:46.437Z,22.40
2022-09-11T16:39:15.717Z,22.10
2022-09-11T16:41:43.267Z,21.90
2022-09-11T16:44:13.425Z,21.60
2022-09-11T16:46:42.232Z,21.60
2022-09-11T16:49:15.474Z,21.60
2022-09-11T16:51:43.701Z,21.40
2022-09-11T16:54:11.152Z,21.20
2022-09-11T16:56:40.562Z,21.00
2022-09-11T16:59:09.705Z,20.80
2022-09-11T17:01:37.163Z,20.70
2022-09-11T17:04:04.074Z,20.70
2022-09-11T17:06:31.034Z,20.60
2022-09-11T17:08:59.872Z,20.50
2022-09-11T17:11:28.336Z,20.40
2022-09-11T17:13:55.269Z,20.30
2022-09-11T17:16:25.987Z,20.20
2022-09-11T17:18:56.582Z,20.20
2022-09-11T17:21:24.905Z,20.20
2022-09-11T17:23:53.850Z,20.00
2022-09-11T17:26:21.587Z,19.90
2022-09-11T17:28:49.904Z,19.80
2022-09-11T17:31:19.297Z,19.80
2022-09-11T17:33:47.957Z,19.60
2022-09-11T17:36:17.757Z,19.50
2022-09-11T17:38:46.318Z,19.40
2022-09-11T17:41:14.443Z,19.30
2022-09-11T17:43:41.259Z,19.30
2022-09-11T17:46:16.821Z,19.20
2022-09-11T17:48:43.938Z,19.10
2022-09-11T17:51:15.226Z,19.00
2022-09-11T17:53:46.249Z,18.90
2022-09-11T17:56:17.416Z,18.80
2022-09-11T17:58:45.160Z,18.70
2022-09-11T18:01:16.707Z,18.60
2022-09-11T18:03:44.177Z,18.50
2022-09-11T18:06:28.235Z,18.40
2022-09-11T18:09:01.627Z,18.40
2022-09-11T18:11:30.082Z,18.30
2022-09-11T18:13:58.105Z,18.20
2022-09-11T18:16:25.043Z,18.20
2022-09-11T18:18:52.054Z,18.10
2022-09-11T18:21:18.955Z,18.10
2022-09-11T18:23:46.508Z,18.00
2022-09-11T18:26:25.851Z,18.00
2022-09-11T18:29:00.795Z,17.90
2022-09-11T18:31:30.152Z,17.90
2022-09-11T18:34:00.028Z,17.80
2022-09-11T18:36:30.116Z,17.70
2022-09-11T18:39:01.017Z,17.70
2022-09-11T18:41:29.620Z,17.60
2022-09-11T18:44:00.022Z,17.60
2022-09-11T18:46:27.448Z,17.50
2022-09-11T18:48:55.863Z,17.50
2022-09-11T18:51:22.942Z,17.40
2022-09-11T18:53:53.569Z,17.40
2022-09-11T18:56:22.790Z,17.40
2022-09-11T18:58:52.348Z,17.30
2022-09-11T19:01:22.705Z,17.30
2022-09-11T19:03:53.225Z,17.20
2022-09-11T19:06:28.025Z,17.20
2022-09-11T19:08:56.033Z,17.10
2022-09-11T19:11:25.158Z,17.10
2022-09-11T19:13:53.862Z,17.10
2022-09-11T19:16:21.894Z,17.00
2022-09-11T19:18:49.094Z,17.00
2022-09-11T19:21:22.359Z,16.90
2022-09-11T19:23:55.459Z,16.90
2022-09-11T19:26:27.166Z,16.80
2022-09-11T19:28:55.763Z,16.80
2022-09-11T19:31:30.143Z,16.80
2022-09-11T19:34:01.620Z,16.80
2022-09-11T19:36:31.244Z,16.80
2022-09-11T19:39:01.036Z,16.70
2022-09-11T19:41:30.835Z,16.70
2022-09-11T19:44:02.224Z,16.70
2022-09-11T19:46:31.477Z,16.60
2022-09-11T19:49:00.858Z,16.60
2022-09-11T19:51:30.378Z,16.50
2022-09-11T19:54:00.304Z,16.50
2022-09-11T19:56:28.670Z,16.50
2022-09-11T19:58:56.191Z,16.40
2022-09-11T20:01:25.303Z,16.40
2022-09-11T20:03:54.254Z,16.40
2022-09-11T20:06:24.395Z,16.30
2022-09-11T20:09:07.613Z,16.30
2022-09-11T20:11:39.490Z,16.20
2022-09-11T20:14:06.338Z,16.20
2022-09-11T20:16:33.402Z,16.10
2022-09-11T20:19:09.266Z,16.10
2022-09-11T20:21:36.208Z,16.10
2022-09-11T20:24:05.123Z,16.10
2022-09-11T20:26:32.712Z,16.00
2022-09-11T20:29:06.903Z,16.00
2022-09-11T20:31:47.617Z,16.00
2022-09-11T20:34:16.892Z,16.00
2022-09-11T20:36:43.730Z,16.00
2022-09-11T20:39:12.616Z,16.00
2022-09-11T20:41:39.428Z,15.90
2022-09-11T20:44:06.237Z,15.90
2022-09-11T20:46:33.119Z,15.90
2022-09-11T20:49:00.836Z,15.90
2022-09-11T20:51:28.152Z,15.80
2022-09-11T20:53:55.847Z,15.80
2022-09-11T20:56:23.650Z,15.80
2022-09-11T20:58:50.690Z,15.80
2022-09-11T21:01:21.210Z,15.80
2022-09-11T21:03:50.786Z,15.80
2022-09-11T21:06:23.310Z,15.80
2022-09-11T21:08:57.055Z,15.70
2022-09-11T21:11:25.351Z,15.70
2022-09-11T21:13:52.229Z,15.70
2022-09-11T21:16:20.811Z,15.70
2022-09-11T21:18:50.060Z,15.60
2022-09-11T21:21:17.419Z,15.60
2022-09-11T21:23:44.787Z,15.60
2022-09-11T21:26:13.467Z,15.50
2022-09-11T21:28:40.548Z,15.50
2022-09-11T21:31:07.633Z,15.50
2022-09-11T21:33:36.197Z,15.40
2022-09-11T21:36:03.375Z,15.40
2022-09-11T21:38:30.266Z,15.40
2022-09-11T21:40:58.991Z,15.40
2022-09-11T21:43:26.437Z,15.40
2022-09-11T21:45:53.775Z,15.40
2022-09-11T21:48:20.851Z,15.40
2022-09-11T21:50:47.774Z,15.40
2022-09-11T21:53:14.811Z,15.40
2022-09-11T21:55:43.433Z,15.30
2022-09-11T21:58:15.559Z,15.40
2022-09-11T22:00:43.400Z,15.30
2022-09-11T22:03:17.036Z,15.30
2022-09-11T22:05:45.093Z,15.30
2022-09-11T22:08:13.564Z,15.30
2022-09-11T22:10:45.380Z,15.20
2022-09-11T22:13:12.134Z,15.20
2022-09-11T22:15:48.025Z,15.20
2022-09-11T22:18:16.681Z,15.10
2022-09-11T22:20:43.807Z,15.10
2022-09-11T22:23:15.637Z,15.00
2022-09-11T22:25:42.693Z,15.00
2022-09-11T22:28:09.659Z,15.00
2022-09-11T22:30:40.417Z,14.90
2022-09-11T22:33:07.137Z,14.90
2022-09-11T22:35:35.500Z,14.90
2022-09-11T22:38:02.189Z,14.80
2022-09-11T22:40:28.926Z,14.80
2022-09-11T22:42:55.678Z,14.80
2022-09-11T22:45:22.742Z,14.80
2022-09-11T22:47:49.839Z,14.80
2022-09-11T22:50:16.691Z,14.80
2022-09-11T22:52:43.403Z,14.80
2022-09-11T22:55:11.161Z,14.80
2022-09-11T22:57:38.626Z,14.80
2022-09-11T23:00:09.067Z,14.70
2022-09-11T23:02:36.405Z,14.70
2022-09-11T23:05:23.803Z,14.70
2022-09-11T23:07:51.693Z,14.70
2022-09-11T23:10:23.392Z,14.60
2022-09-11T23:12:52.077Z,14.60
2022-09-11T23:15:21.237Z,14.60
2022-09-11T23:17:48.053Z,14.60
2022-09-11T23:20:14.919Z,14.60
2022-09-11T23:22:41.594Z,14.50
2022-09-11T23:25:08.919Z,14.50
2022-09-11T23:27:35.591Z,14.50
2022-09-11T23:30:02.351Z,14.50
2022-09-11T23:32:29.071Z,14.50
2022-09-11T23:34:55.815Z,14.40
2022-09-11T23:37:22.708Z,14.50
2022-09-11T23:39:49.538Z,14.50
2022-09-11T23:42:16.302Z,14.40
2022-09-11T23:44:43.016Z,14.50
2022-09-11T23:47:09.691Z,14.40
2022-09-11T23:49:36.757Z,14.40
2022-09-11T23:52:04.884Z,14.40
2022-09-11T23:54:31.808Z,14.30
2022-09-11T23:56:59.022Z,14.30
2022-09-11T23:59:25.753Z,14.30
