createdAt,value
2018-09-08T00:00:10.649Z,17.94
2018-09-08T00:02:38.088Z,17.98
2018-09-08T00:05:05.476Z,17.95
2018-09-08T00:07:32.986Z,18.03
2018-09-08T00:10:00.411Z,18.07
2018-09-08T00:12:27.875Z,18.08
2018-09-08T00:14:54.745Z,18.09
2018-09-08T00:17:27.838Z,18.02
2018-09-08T00:20:01.063Z,17.90
2018-09-08T00:22:34.054Z,17.89
2018-09-08T00:25:07.078Z,17.85
2018-09-08T00:27:34.525Z,17.88
2018-09-08T00:30:01.997Z,17.84
2018-09-08T00:32:29.505Z,17.80
2018-09-08T00:34:57.082Z,17.79
2018-09-08T00:37:24.498Z,17.80
2018-09-08T00:39:52.018Z,17.76
2018-09-08T00:42:19.428Z,17.77
2018-09-08T00:44:46.963Z,17.77
2018-09-08T00:47:14.408Z,17.75
2018-09-08T00:49:41.893Z,17.70
2018-09-08T00:52:09.316Z,17.72
2018-09-08T00:54:36.755Z,17.67
2018-09-08T00:57:04.219Z,17.69
2018-09-08T00:59:31.714Z,17.73
2018-09-08T01:01:59.104Z,17.69
2018-09-08T01:04:26.505Z,17.68
2018-09-08T01:06:54.069Z,17.64
2018-09-08T01:09:21.527Z,17.57
2018-09-08T01:11:48.956Z,17.55
2018-09-08T01:14:16.416Z,17.48
2018-09-08T01:16:43.842Z,17.35
2018-09-08T01:19:11.267Z,17.33
2018-09-08T01:21:38.719Z,17.29
2018-09-08T01:24:06.232Z,17.22
2018-09-08T01:26:33.640Z,17.13
2018-09-08T01:29:02.084Z,17.06
2018-09-08T01:31:29.518Z,16.89
2018-09-08T01:33:57.028Z,16.88
2018-09-08T01:36:24.491Z,16.98
2018-09-08T01:38:52.564Z,17.04
2018-09-08T01:41:20.356Z,17.08
2018-09-08T01:43:47.769Z,17.03
2018-09-08T01:46:15.206Z,17.04
2018-09-08T01:48:42.684Z,17.09
2018-09-08T01:51:10.152Z,17.12
2018-09-08T01:53:37.603Z,17.15
2018-09-08T01:56:05.081Z,17.16
2018-09-08T01:58:32.533Z,17.22
2018-09-08T02:01:00.021Z,17.21
2018-09-08T02:03:27.598Z,17.17
2018-09-08T02:05:55.088Z,17.16
2018-09-08T02:08:22.541Z,17.13
2018-09-08T02:10:50.001Z,17.09
2018-09-08T02:13:17.456Z,17.04
2018-09-08T02:15:44.862Z,16.85
2018-09-08T02:18:12.950Z,16.72
2018-09-08T02:20:40.431Z,16.67
2018-09-08T02:23:07.921Z,16.74
2018-09-08T02:25:35.362Z,16.73
2018-09-08T02:28:03.625Z,16.70
2018-09-08T02:30:31.031Z,16.73
2018-09-08T02:32:58.593Z,16.75
2018-09-08T02:35:26.024Z,16.76
2018-09-08T02:37:53.425Z,16.70
2018-09-08T02:40:20.926Z,16.71
2018-09-08T02:42:48.363Z,16.80
2018-09-08T02:45:15.845Z,16.78
2018-09-08T02:47:43.238Z,16.70
2018-09-08T02:50:19.140Z,16.71
2018-09-08T02:52:46.080Z,16.75
2018-09-08T02:55:12.974Z,16.65
2018-09-08T02:57:39.921Z,16.59
2018-09-08T03:00:06.786Z,16.57
2018-09-08T03:02:33.690Z,16.56
2018-09-08T03:05:00.639Z,16.54
2018-09-08T03:07:27.574Z,16.37
2018-09-08T03:09:54.537Z,16.07
2018-09-08T03:12:21.431Z,15.93
2018-09-08T03:14:48.364Z,15.92
2018-09-08T03:17:15.285Z,15.92
2018-09-08T03:19:42.255Z,16.07
2018-09-08T03:22:09.147Z,15.85
2018-09-08T03:24:36.082Z,15.85
2018-09-08T03:27:03.068Z,16.00
2018-09-08T03:29:30.760Z,16.13
2018-09-08T03:31:57.632Z,16.23
2018-09-08T03:34:24.557Z,16.25
2018-09-08T03:36:51.497Z,16.20
2018-09-08T03:39:18.494Z,16.12
2018-09-08T03:41:45.414Z,15.99
2018-09-08T03:44:12.307Z,15.96
2018-09-08T03:46:39.202Z,15.93
2018-09-08T03:49:06.750Z,15.88
2018-09-08T03:51:33.606Z,15.87
2018-09-08T03:54:00.462Z,15.91
2018-09-08T03:56:27.645Z,15.97
2018-09-08T03:58:54.550Z,15.96
2018-09-08T04:01:21.461Z,16.00
2018-09-08T04:03:48.914Z,15.99
2018-09-08T04:06:16.354Z,15.99
2018-09-08T04:08:43.812Z,16.00
2018-09-08T04:11:11.323Z,15.97
2018-09-08T04:13:38.723Z,15.94
2018-09-08T04:16:06.681Z,15.88
2018-09-08T04:18:34.090Z,15.82
2018-09-08T04:21:01.535Z,15.84
2018-09-08T04:23:28.933Z,15.85
2018-09-08T04:25:56.426Z,15.84
2018-09-08T04:28:23.885Z,15.82
2018-09-08T04:30:51.522Z,15.62
2018-09-08T04:33:18.995Z,15.52
2018-09-08T04:35:46.462Z,15.46
2018-09-08T04:38:14.155Z,15.54
2018-09-08T04:40:41.568Z,15.48
2018-09-08T04:43:08.987Z,15.37
2018-09-08T04:45:36.406Z,15.46
2018-09-08T04:48:03.869Z,15.39
2018-09-08T04:50:31.318Z,15.35
2018-09-08T04:52:58.764Z,15.44
2018-09-08T04:55:26.236Z,15.49
2018-09-08T04:57:53.706Z,15.51
2018-09-08T05:00:21.264Z,15.52
2018-09-08T05:02:48.817Z,15.50
2018-09-08T05:05:16.281Z,15.47
2018-09-08T05:07:44.281Z,15.50
2018-09-08T05:10:11.695Z,15.53
2018-09-08T05:12:39.146Z,15.53
2018-09-08T05:15:06.608Z,15.53
2018-09-08T05:17:34.018Z,15.58
2018-09-08T05:20:01.429Z,15.59
2018-09-08T05:22:28.868Z,15.63
2018-09-08T05:24:56.296Z,15.59
2018-09-08T05:27:23.876Z,15.62
2018-09-08T05:29:51.275Z,15.67
2018-09-08T05:32:18.769Z,15.74
2018-09-08T05:34:46.224Z,15.77
2018-09-08T05:37:13.629Z,15.84
2018-09-08T05:39:41.044Z,15.82
2018-09-08T05:42:08.496Z,15.82
2018-09-08T05:44:35.941Z,15.85
2018-09-08T05:47:03.375Z,15.96
2018-09-08T05:49:30.855Z,15.99
2018-09-08T05:51:58.380Z,15.95
2018-09-08T05:54:25.929Z,16.01
2018-09-08T05:56:53.397Z,16.33
2018-09-08T05:59:20.868Z,16.89
2018-09-08T06:01:48.298Z,17.47
2018-09-08T06:04:15.709Z,18.10
2018-09-08T06:06:43.123Z,18.51
2018-09-08T06:09:10.570Z,19.00
2018-09-08T06:11:37.962Z,19.23
2018-09-08T06:14:05.421Z,19.41
2018-09-08T06:16:32.901Z,19.58
2018-09-08T06:19:00.349Z,19.76
2018-09-08T06:21:27.819Z,20.22
2018-09-08T06:23:55.362Z,20.68
2018-09-08T06:26:22.860Z,20.98
2018-09-08T06:28:50.255Z,21.28
2018-09-08T06:31:17.747Z,21.48
2018-09-08T06:33:45.285Z,21.59
2018-09-08T06:36:12.714Z,21.72
2018-09-08T06:38:40.122Z,21.50
2018-09-08T06:41:07.596Z,21.51
2018-09-08T06:43:35.075Z,21.49
2018-09-08T06:46:02.561Z,21.56
2018-09-08T06:48:30.009Z,21.94
2018-09-08T06:50:57.444Z,22.19
2018-09-08T06:53:24.826Z,22.43
2018-09-08T06:55:52.360Z,22.80
2018-09-08T06:58:19.821Z,23.11
2018-09-08T07:00:47.202Z,23.19
2018-09-08T07:03:14.729Z,23.60
2018-09-08T07:05:42.210Z,23.68
2018-09-08T07:08:09.693Z,23.81
2018-09-08T07:10:37.088Z,23.86
2018-09-08T07:13:04.597Z,24.16
2018-09-08T07:15:32.053Z,24.49
2018-09-08T07:17:59.031Z,24.74
2018-09-08T07:20:26.047Z,24.58
2018-09-08T07:22:53.047Z,24.53
2018-09-08T07:25:20.018Z,24.56
2018-09-08T07:27:47.016Z,24.66
2018-09-08T07:30:13.951Z,25.28
2018-09-08T07:32:40.989Z,25.95
2018-09-08T07:35:08.102Z,26.26
2018-09-08T07:37:35.085Z,26.88
2018-09-08T07:40:02.495Z,27.08
2018-09-08T07:42:29.920Z,27.37
2018-09-08T07:44:57.389Z,27.12
2018-09-08T07:47:24.818Z,27.01
2018-09-08T07:49:52.266Z,27.32
2018-09-08T07:52:20.132Z,27.60
2018-09-08T07:54:47.549Z,27.45
2018-09-08T07:57:15.042Z,27.13
2018-09-08T07:59:42.467Z,27.13
2018-09-08T08:02:09.936Z,27.38
2018-09-08T08:04:37.440Z,28.07
2018-09-08T08:07:04.847Z,28.22
2018-09-08T08:09:32.318Z,28.11
2018-09-08T08:11:59.726Z,28.37
2018-09-08T08:14:27.291Z,28.17
2018-09-08T08:16:54.720Z,27.51
2018-09-08T08:19:22.890Z,27.33
2018-09-08T08:21:50.403Z,27.04
2018-09-08T08:24:17.825Z,27.97
2018-09-08T08:26:45.292Z,28.36
2018-09-08T08:29:12.734Z,28.49
2018-09-08T08:31:40.229Z,28.54
2018-09-08T08:43:02.004Z,28.10
2018-09-08T08:45:29.008Z,27.38
2018-09-08T08:47:55.982Z,27.30
2018-09-08T08:50:28.799Z,27.23
2018-09-08T08:53:08.030Z,26.78
2018-09-08T08:55:35.501Z,26.62
2018-09-08T08:58:03.339Z,26.71
2018-09-08T09:00:30.825Z,26.08
2018-09-08T09:02:58.355Z,25.65
2018-09-08T09:05:25.342Z,26.39
2018-09-08T09:07:53.051Z,26.60
2018-09-08T09:10:20.023Z,26.91
2018-09-08T09:12:47.039Z,26.85
2018-09-08T09:15:14.304Z,26.30
2018-09-08T09:17:40.963Z,25.90
2018-09-08T09:23:09.297Z,26.03
2018-09-08T09:25:36.765Z,25.49
2018-09-08T09:28:03.727Z,25.35
2018-09-08T09:30:31.539Z,25.39
2018-09-08T09:32:58.606Z,25.63
2018-09-08T09:35:26.104Z,26.19
2018-09-08T09:37:53.076Z,25.62
2018-09-08T09:40:20.526Z,25.51
2018-09-08T09:42:47.547Z,25.64
2018-09-08T09:45:14.593Z,25.27
2018-09-08T09:47:41.584Z,25.35
2018-09-08T09:50:08.566Z,25.32
2018-09-08T09:52:35.559Z,25.55
2018-09-08T09:55:03.009Z,25.13
2018-09-08T09:57:30.018Z,25.51
2018-09-08T09:59:57.009Z,25.60
2018-09-08T10:02:24.011Z,25.34
2018-09-08T10:04:51.480Z,25.24
2018-09-08T10:07:18.957Z,25.99
2018-09-08T10:09:46.391Z,26.47
2018-09-08T10:12:14.892Z,26.27
2018-09-08T10:14:42.426Z,26.62
2018-09-08T10:17:09.875Z,26.72
2018-09-08T10:19:37.431Z,26.55
2018-09-08T10:22:04.865Z,26.23
2018-09-08T10:24:32.342Z,26.02
2018-09-08T10:26:59.766Z,26.48
2018-09-08T10:29:27.548Z,26.16
2018-09-08T10:31:55.065Z,26.16
2018-09-08T10:34:22.555Z,26.60
2018-09-08T10:36:50.010Z,26.56
2018-09-08T10:39:17.480Z,26.14
2018-09-08T10:41:45.381Z,26.15
2018-09-08T10:44:13.009Z,26.35
2018-09-08T10:46:40.426Z,26.23
2018-09-08T10:49:07.933Z,26.22
2018-09-08T10:51:35.598Z,26.46
2018-09-08T10:54:03.031Z,26.47
2018-09-08T10:56:30.641Z,26.36
2018-09-08T10:58:58.998Z,26.39
2018-09-08T11:01:26.483Z,26.47
2018-09-08T11:03:53.927Z,26.26
2018-09-08T11:06:21.379Z,26.36
2018-09-08T11:08:48.790Z,26.47
2018-09-08T11:11:16.203Z,26.51
2018-09-08T11:13:43.719Z,26.57
2018-09-08T11:16:11.173Z,26.94
2018-09-08T11:18:38.224Z,26.96
2018-09-08T11:21:05.694Z,27.02
2018-09-08T11:23:32.671Z,27.34
2018-09-08T11:26:03.057Z,27.23
2018-09-08T11:28:32.531Z,27.16
2018-09-08T11:31:01.049Z,26.96
2018-09-08T11:33:31.037Z,26.84
2018-09-08T11:35:59.435Z,26.92
2018-09-08T11:38:27.251Z,27.01
2018-09-08T11:40:54.329Z,27.04
2018-09-08T11:43:21.351Z,27.11
2018-09-08T11:45:49.274Z,27.27
2018-09-08T11:48:16.226Z,27.33
2018-09-08T11:50:43.629Z,27.44
2018-09-08T11:53:11.115Z,27.84
2018-09-08T11:55:38.613Z,28.10
2018-09-08T11:58:06.090Z,27.86
2018-09-08T12:00:33.567Z,28.13
2018-09-08T12:03:01.073Z,28.35
2018-09-08T12:05:28.448Z,28.09
2018-09-08T12:07:55.879Z,27.94
2018-09-08T12:10:23.307Z,28.01
2018-09-08T12:12:50.951Z,28.23
2018-09-08T12:15:18.418Z,28.22
2018-09-08T12:17:45.959Z,28.18
2018-09-08T12:20:13.525Z,28.31
2018-09-08T12:22:41.019Z,28.47
2018-09-08T12:25:08.565Z,28.27
2018-09-08T12:27:36.091Z,28.27
2018-09-08T12:30:03.525Z,28.12
2018-09-08T12:32:31.030Z,28.15
2018-09-08T12:34:58.480Z,28.11
2018-09-08T12:37:25.918Z,28.26
2018-09-08T12:39:53.422Z,28.61
2018-09-08T12:42:20.867Z,28.56
2018-09-08T12:44:48.691Z,28.29
2018-09-08T12:47:16.224Z,28.39
2018-09-08T12:49:43.710Z,28.22
2018-09-08T12:52:11.128Z,28.26
2018-09-08T12:54:38.699Z,28.21
2018-09-08T12:57:06.132Z,28.41
2018-09-08T12:59:33.646Z,28.47
2018-09-08T13:02:01.144Z,28.56
2018-09-08T13:04:28.806Z,28.55
2018-09-08T13:06:56.494Z,28.54
2018-09-08T13:09:23.929Z,28.35
2018-09-08T13:11:51.351Z,28.29
2018-09-08T13:14:18.775Z,28.30
2018-09-08T13:16:46.347Z,28.45
2018-09-08T13:19:13.833Z,28.84
2018-09-08T13:21:41.287Z,28.89
2018-09-08T13:24:08.800Z,28.70
2018-09-08T13:26:36.232Z,28.64
2018-09-08T13:29:03.706Z,28.78
2018-09-08T13:31:31.128Z,28.82
2018-09-08T13:33:58.732Z,28.77
2018-09-08T13:36:26.066Z,28.87
2018-09-08T13:38:53.473Z,28.77
2018-09-08T13:41:20.938Z,28.80
2018-09-08T13:43:48.388Z,28.85
2018-09-08T13:46:15.879Z,28.85
2018-09-08T13:48:43.319Z,28.81
2018-09-08T13:51:11.036Z,28.92
2018-09-08T13:53:38.047Z,29.39
2018-09-08T13:56:05.124Z,29.70
2018-09-08T13:58:32.557Z,29.93
2018-09-08T14:00:59.576Z,30.09
2018-09-08T14:03:26.524Z,30.10
2018-09-08T14:05:53.473Z,30.06
2018-09-08T14:08:20.457Z,30.28
2018-09-08T14:10:47.499Z,30.16
2018-09-08T14:13:14.545Z,29.61
2018-09-08T14:15:41.571Z,29.03
2018-09-08T14:18:08.629Z,28.78
2018-09-08T14:20:35.569Z,28.74
2018-09-08T14:23:02.603Z,28.82
2018-09-08T14:25:29.602Z,28.85
2018-09-08T14:27:56.550Z,28.84
2018-09-08T14:30:23.585Z,28.91
2018-09-08T14:32:50.649Z,28.90
2018-09-08T14:35:17.648Z,28.81
2018-09-08T14:37:44.667Z,28.75
2018-09-08T14:40:11.747Z,28.77
2018-09-08T14:42:38.791Z,28.85
2018-09-08T14:45:05.778Z,28.92
2018-09-08T14:47:32.839Z,28.94
2018-09-08T14:49:59.774Z,28.85
2018-09-08T14:52:26.814Z,28.79
2018-09-08T14:54:53.824Z,28.91
2018-09-08T14:57:20.836Z,28.91
2018-09-08T14:59:47.771Z,28.93
2018-09-08T15:02:14.881Z,28.89
2018-09-08T15:04:42.156Z,29.36
2018-09-08T15:07:09.186Z,29.15
2018-09-08T15:09:36.190Z,28.87
2018-09-08T15:12:03.354Z,28.80
2018-09-08T15:14:30.478Z,28.81
2018-09-08T15:16:57.711Z,28.73
2018-09-08T15:19:24.747Z,28.79
2018-09-08T15:21:51.899Z,28.80
2018-09-08T15:24:18.936Z,28.93
2018-09-08T15:26:45.932Z,29.10
2018-09-08T15:29:12.948Z,29.29
2018-09-08T15:31:39.910Z,29.29
2018-09-08T15:34:06.899Z,29.16
2018-09-08T15:36:34.335Z,29.11
2018-09-08T15:39:01.349Z,29.34
2018-09-08T15:41:28.373Z,29.27
2018-09-08T15:43:55.367Z,28.98
2018-09-08T15:46:22.363Z,28.83
2018-09-08T15:48:49.390Z,29.02
2018-09-08T15:51:16.458Z,29.07
2018-09-08T15:53:43.543Z,29.01
2018-09-08T15:56:10.603Z,28.84
2018-09-08T15:58:37.966Z,28.76
2018-09-08T16:01:05.806Z,28.66
2018-09-08T16:03:32.922Z,28.55
2018-09-08T16:06:00.058Z,28.53
2018-09-08T16:08:27.136Z,28.56
2018-09-08T16:10:54.381Z,28.55
2018-09-08T16:13:21.426Z,28.37
2018-09-08T16:15:49.264Z,28.27
2018-09-08T16:18:16.233Z,28.20
2018-09-08T16:20:43.323Z,28.15
2018-09-08T16:23:10.310Z,28.10
2018-09-08T16:25:37.356Z,28.00
2018-09-08T16:28:04.373Z,28.06
2018-09-08T16:30:31.405Z,28.32
2018-09-08T16:32:58.454Z,28.31
2018-09-08T16:35:25.481Z,28.14
2018-09-08T16:37:52.515Z,28.09
2018-09-08T16:40:19.498Z,28.17
2018-09-08T16:42:46.671Z,28.13
2018-09-08T16:45:13.736Z,27.98
2018-09-08T16:50:05.482Z,27.79
2018-09-08T16:52:32.597Z,27.65
2018-09-08T16:54:59.658Z,27.51
2018-09-08T16:57:26.682Z,27.37
2018-09-08T16:59:53.717Z,27.15
2018-09-08T17:02:20.700Z,27.05
2018-09-08T17:04:47.803Z,26.95
2018-09-08T17:07:14.757Z,26.90
2018-09-08T17:09:41.809Z,26.82
2018-09-08T17:12:08.853Z,26.73
2018-09-08T17:14:35.825Z,26.62
2018-09-08T17:17:02.874Z,26.43
2018-09-08T17:19:29.894Z,26.14
2018-09-08T17:21:56.925Z,25.99
2018-09-08T17:24:23.877Z,25.91
2018-09-08T17:26:50.841Z,25.85
2018-09-08T17:29:17.837Z,25.77
2018-09-08T17:31:44.887Z,25.76
2018-09-08T17:34:12.526Z,25.72
2018-09-08T17:36:39.493Z,25.69
2018-09-08T17:39:06.996Z,25.64
2018-09-08T17:41:34.202Z,25.54
2018-09-08T17:44:01.205Z,25.40
2018-09-08T17:46:28.254Z,25.28
2018-09-08T17:48:55.237Z,25.13
2018-09-08T17:51:23.018Z,25.03
2018-09-08T17:53:49.934Z,24.91
2018-09-08T17:56:16.931Z,24.79
2018-09-08T17:58:43.992Z,24.67
2018-09-08T18:01:10.993Z,24.62
2018-09-08T18:03:38.105Z,24.59
2018-09-08T18:06:05.327Z,24.55
2018-09-08T18:08:32.852Z,24.49
2018-09-08T18:10:59.875Z,24.45
2018-09-08T18:13:26.902Z,24.44
2018-09-08T18:15:54.507Z,24.45
2018-09-08T18:18:21.517Z,24.35
2018-09-08T18:20:48.544Z,24.30
2018-09-08T18:23:15.513Z,24.24
2018-09-08T18:25:42.499Z,24.19
2018-09-08T18:28:09.526Z,24.20
2018-09-08T18:30:36.605Z,24.18
2018-09-08T18:33:03.786Z,24.08
2018-09-08T18:35:30.762Z,24.03
2018-09-08T18:37:57.778Z,24.05
2018-09-08T18:40:24.743Z,24.11
2018-09-08T18:42:51.751Z,23.97
2018-09-08T18:45:18.760Z,24.02
2018-09-08T18:47:45.775Z,24.10
2018-09-08T18:50:12.813Z,24.08
2018-09-08T18:52:39.760Z,23.99
2018-09-08T18:55:06.810Z,23.89
2018-09-08T18:57:33.786Z,23.88
2018-09-08T19:00:00.777Z,23.87
2018-09-08T19:02:27.786Z,23.80
2018-09-08T19:04:54.813Z,23.68
2018-09-08T19:07:21.819Z,23.61
2018-09-08T19:09:48.794Z,23.55
2018-09-08T19:12:15.732Z,23.44
2018-09-08T19:14:43.240Z,23.32
2018-09-08T19:17:10.676Z,23.31
2018-09-08T19:19:38.092Z,23.25
2018-09-08T19:22:05.618Z,23.19
2018-09-08T19:24:33.102Z,23.12
2018-09-08T19:27:00.556Z,23.17
2018-09-08T19:29:28.001Z,23.22
2018-09-08T19:31:55.518Z,23.21
2018-09-08T19:34:22.925Z,23.17
2018-09-08T19:36:50.403Z,23.09
2018-09-08T19:39:17.945Z,23.11
2018-09-08T19:41:45.497Z,23.15
2018-09-08T19:44:12.926Z,23.15
2018-09-08T19:46:40.407Z,23.07
2018-09-08T19:49:07.822Z,22.96
2018-09-08T19:51:35.296Z,22.98
2018-09-08T19:54:02.769Z,23.06
2018-09-08T19:56:30.231Z,23.10
2018-09-08T19:58:57.824Z,23.11
2018-09-08T20:01:25.306Z,23.11
2018-09-08T20:03:52.744Z,23.00
2018-09-08T20:06:20.296Z,22.87
2018-09-08T20:08:48.013Z,22.78
2018-09-08T20:11:15.624Z,22.73
2018-09-08T20:13:43.198Z,22.63
2018-09-08T20:16:10.787Z,22.61
2018-09-08T20:18:38.258Z,22.57
2018-09-08T20:21:05.699Z,22.61
2018-09-08T20:23:33.156Z,22.63
2018-09-08T20:26:00.668Z,22.57
2018-09-08T20:28:28.257Z,22.42
2018-09-08T20:30:55.761Z,22.34
2018-09-08T20:33:23.257Z,22.28
2018-09-08T20:35:50.750Z,22.24
2018-09-08T20:38:18.203Z,22.15
2018-09-08T20:40:45.841Z,22.18
2018-09-08T20:43:13.342Z,22.26
2018-09-08T20:45:40.851Z,22.23
2018-09-08T20:48:08.436Z,22.24
2018-09-08T20:50:35.953Z,22.26
2018-09-08T20:53:03.423Z,22.18
2018-09-08T20:55:30.864Z,22.11
2018-09-08T20:57:58.382Z,22.09
2018-09-08T21:00:25.879Z,21.96
2018-09-08T21:02:53.627Z,21.82
2018-09-08T21:05:21.184Z,21.72
2018-09-08T21:07:48.731Z,21.67
2018-09-08T21:10:16.183Z,21.62
2018-09-08T21:12:43.946Z,21.55
2018-09-08T21:15:11.398Z,21.51
2018-09-08T21:17:38.902Z,21.48
2018-09-08T21:20:06.388Z,21.38
2018-09-08T21:22:33.864Z,21.25
2018-09-08T21:25:01.348Z,21.04
2018-09-08T21:27:28.862Z,20.89
2018-09-08T21:29:56.414Z,20.82
2018-09-08T21:32:24.169Z,20.70
2018-09-08T21:34:51.631Z,20.74
2018-09-08T21:37:19.183Z,20.78
2018-09-08T21:39:46.675Z,20.87
2018-09-08T21:42:14.098Z,20.84
2018-09-08T21:44:41.594Z,20.83
2018-09-08T21:47:09.036Z,20.77
2018-09-08T21:49:36.483Z,20.67
2018-09-08T21:52:04.024Z,20.64
2018-09-08T21:54:31.579Z,20.62
2018-09-08T21:56:59.039Z,20.52
2018-09-08T21:59:26.467Z,20.49
2018-09-08T22:01:53.940Z,20.27
2018-09-08T22:04:21.458Z,20.15
2018-09-08T22:06:49.087Z,20.05
2018-09-08T22:09:16.751Z,20.05
2018-09-08T22:11:44.241Z,20.14
2018-09-08T22:14:11.700Z,20.24
2018-09-08T22:16:39.180Z,20.31
2018-09-08T22:19:06.656Z,20.30
2018-09-08T22:21:34.126Z,20.29
2018-09-08T22:24:01.614Z,20.24
2018-09-08T22:26:29.095Z,20.24
2018-09-08T22:28:57.409Z,20.17
2018-09-08T22:31:25.477Z,20.17
2018-09-08T22:33:53.085Z,20.15
2018-09-08T22:36:21.963Z,20.18
2018-09-08T22:38:50.745Z,20.18
2018-09-08T22:41:18.265Z,20.13
2018-09-08T22:43:46.022Z,20.08
2018-09-08T22:46:13.599Z,20.02
2018-09-08T22:48:41.480Z,19.93
2018-09-08T22:51:09.035Z,19.84
2018-09-08T22:53:36.578Z,19.72
2018-09-08T22:56:06.351Z,19.72
2018-09-08T22:58:34.028Z,19.69
2018-09-08T23:01:04.302Z,19.60
2018-09-08T23:03:33.241Z,19.44
2018-09-08T23:06:01.573Z,19.39
2018-09-08T23:08:29.268Z,19.42
2018-09-08T23:10:56.990Z,19.42
2018-09-08T23:13:24.673Z,19.29
2018-09-08T23:15:52.117Z,19.19
2018-09-08T23:18:19.621Z,19.13
2018-09-08T23:20:47.262Z,19.12
2018-09-08T23:23:14.935Z,19.19
2018-09-08T23:25:42.536Z,19.22
2018-09-08T23:28:10.115Z,19.28
2018-09-08T23:30:37.812Z,19.34
2018-09-08T23:33:05.378Z,19.38
2018-09-08T23:35:33.201Z,19.33
2018-09-08T23:38:00.818Z,19.29
2018-09-08T23:40:28.331Z,19.27
2018-09-08T23:42:55.851Z,19.28
2018-09-08T23:45:23.591Z,19.27
2018-09-08T23:47:51.170Z,19.27
2018-09-08T23:50:18.748Z,19.26
2018-09-08T23:52:46.368Z,19.22
2018-09-08T23:55:13.820Z,19.18
2018-09-08T23:57:42.142Z,18.98
