createdAt,value
2023-03-23T15:59:04.991Z,58.64
2023-03-23T16:01:33.092Z,59.31
2023-03-23T16:04:07.809Z,59.63
2023-03-23T16:06:36.853Z,59.65
2023-03-23T16:09:06.939Z,59.47
2023-03-23T16:11:34.832Z,59.42
2023-03-23T16:14:03.063Z,59.44
2023-03-23T16:16:47.904Z,58.95
2023-03-23T16:19:18.192Z,57.32
2023-03-23T16:21:46.163Z,57.20
2023-03-23T16:24:14.300Z,57.27
2023-03-23T16:26:42.357Z,57.07
2023-03-23T16:29:28.444Z,57.51
2023-03-23T16:32:04.379Z,57.85
2023-03-23T16:34:33.949Z,57.82
2023-03-23T16:37:02.650Z,58.04
2023-03-23T16:39:30.730Z,58.38
2023-03-23T16:41:58.822Z,58.90
2023-03-23T16:44:26.808Z,59.20
2023-03-23T16:46:54.761Z,59.75
2023-03-23T16:49:22.589Z,60.00
2023-03-23T16:51:50.477Z,60.32
2023-03-23T16:54:18.500Z,60.52
2023-03-23T16:56:47.040Z,60.78
2023-03-23T16:59:15.472Z,61.23
2023-03-23T17:01:43.505Z,61.40
2023-03-23T17:04:12.119Z,61.60
2023-03-23T17:06:39.998Z,61.85
2023-03-23T17:09:08.059Z,62.25
2023-03-23T17:11:35.890Z,62.72
2023-03-23T17:14:03.841Z,62.66
2023-03-23T17:16:32.846Z,57.19
2023-03-23T17:19:01.110Z,56.73
2023-03-23T17:21:29.225Z,58.05
2023-03-23T17:23:57.281Z,59.07
2023-03-23T17:26:25.395Z,59.75
2023-03-23T17:28:53.310Z,60.34
2023-03-23T17:31:21.397Z,60.86
2023-03-23T17:33:49.796Z,61.38
2023-03-23T17:36:18.384Z,61.71
2023-03-23T17:38:46.453Z,61.98
2023-03-23T17:41:15.076Z,62.22
2023-03-23T17:43:43.184Z,62.94
2023-03-23T17:46:11.209Z,59.82
2023-03-23T17:48:39.303Z,55.93
2023-03-23T17:51:07.630Z,56.17
2023-03-23T17:53:36.649Z,57.71
2023-03-23T17:56:06.422Z,58.83
2023-03-23T17:58:35.506Z,59.38
2023-03-23T18:01:04.424Z,60.06
2023-03-23T18:03:32.748Z,60.81
2023-03-23T18:06:04.763Z,61.22
2023-03-23T18:08:32.872Z,61.38
2023-03-23T18:11:01.490Z,62.01
2023-03-23T18:13:34.450Z,62.31
2023-03-23T18:16:03.931Z,63.38
2023-03-23T18:18:32.560Z,60.04
2023-03-23T18:21:04.685Z,56.69
2023-03-23T18:23:39.008Z,57.23
2023-03-23T18:26:12.496Z,58.90
2023-03-23T18:28:40.811Z,59.75
2023-03-23T18:31:14.748Z,60.46
2023-03-23T18:33:46.730Z,60.89
2023-03-23T18:36:20.606Z,61.27
2023-03-23T18:38:49.521Z,61.79
2023-03-23T18:41:18.666Z,62.09
2023-03-23T18:43:46.659Z,63.36
2023-03-23T18:46:14.757Z,60.61
2023-03-23T18:48:42.790Z,56.40
2023-03-23T18:51:11.418Z,56.71
2023-03-23T18:53:40.407Z,57.90
2023-03-23T18:56:11.015Z,59.21
2023-03-23T18:58:40.214Z,59.88
2023-03-23T19:01:14.840Z,60.50
2023-03-23T19:03:43.582Z,61.05
2023-03-23T19:06:18.995Z,61.55
2023-03-23T19:08:48.866Z,62.02
2023-03-23T19:11:17.309Z,63.01
2023-03-23T19:13:58.412Z,60.79
2023-03-23T19:16:32.905Z,56.09
2023-03-23T19:19:02.363Z,56.56
2023-03-23T19:21:32.034Z,58.15
2023-03-23T19:24:01.614Z,59.42
2023-03-23T19:26:38.146Z,60.46
2023-03-23T19:29:25.922Z,61.26
2023-03-23T19:31:57.955Z,61.70
2023-03-23T19:34:28.186Z,62.92
2023-03-23T19:37:04.174Z,61.71
2023-03-23T19:39:34.740Z,57.16
2023-03-23T19:42:04.380Z,57.24
2023-03-23T19:44:34.509Z,58.81
2023-03-23T19:47:02.955Z,60.11
2023-03-23T19:49:31.030Z,61.01
2023-03-23T19:52:06.484Z,61.78
2023-03-23T19:54:39.139Z,63.02
2023-03-23T19:57:08.900Z,60.08
2023-03-23T19:59:38.200Z,56.05
2023-03-23T20:02:06.588Z,56.66
2023-03-23T20:04:35.387Z,58.26
2023-03-23T20:07:07.466Z,59.52
2023-03-23T20:09:38.159Z,60.73
2023-03-23T20:12:07.180Z,61.37
2023-03-23T20:14:36.889Z,62.13
2023-03-23T20:17:06.023Z,63.46
2023-03-23T20:19:36.353Z,60.26
2023-03-23T20:22:04.626Z,56.14
2023-03-23T20:24:32.612Z,56.84
2023-03-23T20:27:03.104Z,58.55
2023-03-23T20:29:31.641Z,59.83
2023-03-23T20:31:59.659Z,60.77
2023-03-23T20:34:31.205Z,61.64
2023-03-23T20:37:00.614Z,62.31
2023-03-23T20:39:31.086Z,63.17
2023-03-23T20:42:04.383Z,59.69
2023-03-23T20:44:34.923Z,56.01
2023-03-23T20:47:04.442Z,57.00
2023-03-23T20:49:34.993Z,58.68
2023-03-23T20:52:05.171Z,59.93
2023-03-23T20:54:33.149Z,61.06
2023-03-23T20:57:02.035Z,61.61
2023-03-23T20:59:30.079Z,62.39
2023-03-23T21:01:58.164Z,63.78
2023-03-23T21:04:27.594Z,60.26
2023-03-23T21:06:56.086Z,56.35
2023-03-23T21:09:25.413Z,56.84
2023-03-23T21:11:53.782Z,58.63
2023-03-23T21:14:21.918Z,60.09
2023-03-23T21:16:49.903Z,61.25
2023-03-23T21:19:19.630Z,62.39
2023-03-23T21:21:55.320Z,63.22
2023-03-23T21:24:30.909Z,58.75
2023-03-23T21:27:01.535Z,57.36
2023-03-23T21:29:30.919Z,59.07
2023-03-23T21:34:30.659Z,61.61
2023-03-23T21:36:59.198Z,63.27
2023-03-23T21:39:28.282Z,61.23
2023-03-23T21:41:56.346Z,56.95
2023-03-23T21:44:24.324Z,57.27
2023-03-23T21:46:52.482Z,59.06
2023-03-23T21:49:20.741Z,60.73
2023-03-23T21:51:49.597Z,61.68
2023-03-23T21:54:17.568Z,63.21
2023-03-23T21:56:45.463Z,61.00
2023-03-23T21:59:13.713Z,56.89
2023-03-23T22:01:41.730Z,57.15
2023-03-23T22:04:10.290Z,58.90
2023-03-23T22:06:38.218Z,60.36
2023-03-23T22:09:06.251Z,61.48
2023-03-23T22:11:34.567Z,62.48
2023-03-23T22:14:04.193Z,63.74
2023-03-23T22:16:32.692Z,60.33
2023-03-23T22:19:02.210Z,56.30
2023-03-23T22:21:30.709Z,56.92
2023-03-23T22:24:00.690Z,58.78
2023-03-23T22:26:30.025Z,60.23
2023-03-23T22:28:59.940Z,61.45
2023-03-23T22:31:33.929Z,62.46
2023-03-23T22:34:02.244Z,63.79
2023-03-23T22:36:30.618Z,60.53
2023-03-23T22:38:58.905Z,56.52
2023-03-23T22:41:36.895Z,57.17
2023-03-23T22:44:06.208Z,59.07
2023-03-23T22:46:34.089Z,60.59
2023-03-23T22:49:02.233Z,61.79
2023-03-23T22:51:30.732Z,63.44
2023-03-23T22:53:58.887Z,61.23
2023-03-23T22:56:26.940Z,57.19
2023-03-23T22:58:55.261Z,57.56
2023-03-23T23:01:23.887Z,59.43
2023-03-23T23:03:52.190Z,60.97
2023-03-23T23:06:20.717Z,62.12
2023-03-23T23:08:48.946Z,63.87
2023-03-23T23:11:19.244Z,61.00
2023-03-23T23:13:47.561Z,57.09
2023-03-23T23:16:17.371Z,57.70
2023-03-23T23:18:47.724Z,59.61
2023-03-23T23:21:19.703Z,61.10
2023-03-23T23:23:49.580Z,62.48
2023-03-23T23:26:18.981Z,63.62
2023-03-23T23:28:47.544Z,60.25
2023-03-23T23:31:29.286Z,56.42
2023-03-23T23:33:59.373Z,57.59
2023-03-23T23:36:30.335Z,59.55
2023-03-23T23:39:03.671Z,61.05
2023-03-23T23:41:31.768Z,62.29
2023-03-23T23:44:00.303Z,63.95
2023-03-23T23:46:30.785Z,61.28
2023-03-23T23:49:00.334Z,57.26
2023-03-23T23:51:29.319Z,57.86
2023-03-23T23:54:01.524Z,59.72
2023-03-23T23:56:29.645Z,61.34
2023-03-23T23:58:58.670Z,62.69
