createdAt,value
2022-08-22T00:01:53.822Z,14.02
2022-08-22T00:02:56.596Z,15.99
2022-08-22T00:02:59.341Z,13.96
2022-08-22T00:03:15.396Z,14.03
2022-08-22T00:04:39.092Z,14.04
2022-08-22T00:07:26.796Z,14.04
2022-08-22T00:10:08.813Z,14.08
2022-08-22T00:12:48.945Z,14.08
2022-08-22T00:15:42.036Z,14.08
2022-08-22T00:18:18.388Z,14.06
2022-08-22T00:20:52.777Z,14.06
2022-08-22T00:23:28.565Z,14.06
2022-08-22T00:26:20.515Z,14.04
2022-08-22T00:28:57.276Z,14.03
2022-08-22T00:31:26.844Z,14.04
2022-08-22T00:34:15.969Z,14.04
2022-08-22T00:36:43.429Z,14.02
2022-08-22T00:39:22.255Z,14.03
2022-08-22T00:42:10.062Z,14.02
2022-08-22T00:45:01.226Z,14.01
2022-08-22T00:47:45.741Z,14.02
2022-08-22T00:50:30.701Z,14.00
2022-08-22T00:53:18.086Z,14.00
2022-08-22T00:56:08.047Z,13.99
2022-08-22T00:59:17.972Z,13.98
2022-08-22T01:02:20.227Z,13.96
2022-08-22T01:05:09.816Z,13.94
2022-08-22T01:08:11.867Z,13.92
2022-08-22T01:11:18.302Z,13.88
2022-08-22T01:14:02.430Z,13.87
2022-08-22T01:16:34.684Z,13.84
2022-08-22T01:19:40.110Z,13.79
2022-08-22T01:22:39.030Z,13.79
2022-08-22T01:25:30.203Z,13.80
2022-08-22T01:28:23.202Z,13.78
2022-08-22T01:31:11.220Z,13.77
2022-08-22T01:34:19.159Z,13.75
2022-08-22T01:37:07.595Z,13.72
2022-08-22T01:39:45.052Z,13.69
2022-08-22T01:42:43.605Z,13.70
2022-08-22T01:45:49.036Z,13.69
2022-08-22T01:48:31.333Z,13.68
2022-08-22T01:51:11.816Z,13.68
2022-08-22T01:53:44.489Z,13.68
2022-08-22T01:56:19.509Z,13.68
2022-08-22T01:58:55.325Z,13.64
2022-08-22T02:02:01.574Z,13.64
2022-08-22T02:04:43.041Z,13.65
2022-08-22T02:07:29.159Z,13.65
2022-08-22T02:10:28.275Z,13.64
2022-08-22T02:13:18.630Z,13.61
2022-08-22T02:15:53.369Z,13.60
2022-08-22T02:19:00.969Z,13.59
2022-08-22T02:21:55.793Z,13.58
2022-08-22T02:24:24.990Z,13.61
2022-08-22T02:27:04.300Z,13.61
2022-08-22T02:30:06.777Z,13.58
2022-08-22T02:33:02.316Z,13.59
2022-08-22T02:35:28.829Z,13.59
2022-08-22T02:38:00.272Z,13.57
2022-08-22T02:41:02.046Z,13.56
2022-08-22T02:43:38.861Z,13.55
2022-08-22T02:46:22.209Z,13.55
2022-08-22T02:49:17.110Z,13.56
2022-08-22T02:51:51.477Z,13.52
2022-08-22T02:54:22.378Z,13.48
2022-08-22T02:57:03.990Z,13.51
2022-08-22T02:59:56.312Z,13.50
2022-08-22T03:02:37.824Z,13.48
2022-08-22T03:05:26.289Z,13.46
2022-08-22T03:08:10.093Z,13.46
2022-08-22T03:10:47.402Z,13.45
2022-08-22T03:13:25.119Z,13.44
2022-08-22T03:16:15.012Z,13.42
2022-08-22T03:18:48.929Z,13.41
2022-08-22T03:21:27.695Z,13.41
2022-08-22T03:24:20.471Z,13.37
2022-08-22T03:26:56.362Z,13.38
2022-08-22T03:29:25.923Z,13.36
2022-08-22T03:32:19.339Z,13.33
2022-08-22T03:34:57.484Z,13.33
2022-08-22T03:37:35.604Z,13.35
2022-08-22T03:40:19.975Z,13.31
2022-08-22T03:43:03.542Z,13.26
2022-08-22T03:45:48.417Z,13.28
2022-08-22T03:48:23.662Z,13.30
2022-08-22T03:51:14.014Z,13.31
2022-08-22T03:53:46.110Z,13.29
2022-08-22T03:56:12.540Z,13.28
2022-08-22T03:58:49.725Z,13.28
2022-08-22T04:01:41.123Z,13.27
2022-08-22T04:04:28.699Z,13.23
2022-08-22T04:07:31.416Z,13.26
2022-08-22T04:10:25.299Z,13.22
2022-08-22T04:12:57.660Z,13.27
2022-08-22T04:15:29.926Z,13.24
2022-08-22T04:18:24.221Z,13.24
2022-08-22T04:21:00.067Z,13.24
2022-08-22T04:24:02.153Z,13.23
2022-08-22T04:26:47.655Z,13.25
2022-08-22T04:29:38.821Z,13.28
2022-08-22T04:32:15.060Z,13.26
2022-08-22T04:35:20.317Z,13.25
2022-08-22T04:37:57.209Z,13.27
2022-08-22T04:40:32.192Z,13.27
2022-08-22T04:43:08.337Z,13.26
2022-08-22T04:45:43.942Z,13.27
2022-08-22T04:48:20.852Z,13.30
2022-08-22T04:50:51.034Z,13.31
2022-08-22T04:53:48.603Z,13.33
2022-08-22T04:56:27.100Z,13.31
2022-08-22T04:59:10.384Z,13.33
2022-08-22T05:01:58.612Z,13.31
2022-08-22T05:04:32.037Z,13.32
2022-08-22T05:07:13.674Z,13.34
2022-08-22T05:09:46.420Z,13.31
2022-08-22T05:12:19.574Z,13.32
2022-08-22T05:14:57.974Z,13.32
2022-08-22T05:17:29.474Z,13.31
2022-08-22T05:20:00.383Z,13.33
2022-08-22T05:22:35.749Z,13.35
2022-08-22T05:25:09.544Z,13.35
2022-08-22T05:27:53.268Z,13.36
2022-08-22T05:30:28.186Z,13.37
2022-08-22T05:33:02.665Z,13.39
2022-08-22T05:35:39.887Z,13.36
2022-08-22T05:38:11.880Z,13.35
2022-08-22T05:40:39.164Z,13.34
2022-08-22T05:43:09.982Z,13.34
2022-08-22T05:45:40.008Z,13.34
2022-08-22T05:48:10.696Z,13.33
2022-08-22T05:50:56.706Z,13.31
2022-08-22T05:53:37.750Z,13.28
2022-08-22T05:56:22.461Z,13.26
2022-08-22T05:59:01.833Z,13.25
2022-08-22T06:01:37.937Z,13.21
2022-08-22T06:04:27.686Z,13.23
2022-08-22T06:07:01.252Z,13.23
2022-08-22T06:09:41.555Z,13.25
2022-08-22T06:12:21.750Z,13.21
2022-08-22T06:14:54.791Z,13.20
2022-08-22T06:17:34.783Z,13.19
2022-08-22T06:20:02.878Z,13.23
2022-08-22T06:22:35.470Z,13.20
2022-08-22T06:25:16.364Z,13.22
2022-08-22T06:27:44.446Z,13.24
2022-08-22T06:30:15.326Z,13.27
2022-08-22T06:32:59.148Z,13.26
2022-08-22T06:36:06.852Z,13.31
2022-08-22T06:38:54.722Z,13.32
2022-08-22T06:41:24.365Z,13.32
2022-08-22T06:43:52.810Z,13.34
2022-08-22T06:46:22.194Z,13.41
2022-08-22T06:48:49.676Z,13.43
2022-08-22T06:51:18.668Z,13.42
2022-08-22T06:53:56.639Z,13.40
2022-08-22T06:56:25.614Z,13.42
2022-08-22T06:58:58.955Z,13.41
2022-08-22T07:01:30.058Z,13.41
2022-08-22T07:04:03.470Z,13.43
2022-08-22T07:06:41.546Z,13.44
2022-08-22T07:09:19.940Z,13.49
2022-08-22T07:11:46.836Z,13.56
2022-08-22T07:14:17.473Z,13.62
2022-08-22T07:16:56.279Z,13.64
2022-08-22T07:19:48.115Z,13.66
2022-08-22T07:22:21.241Z,13.68
2022-08-22T07:24:52.550Z,13.66
2022-08-22T07:27:38.440Z,13.63
2022-08-22T07:30:13.162Z,13.65
2022-08-22T07:32:57.753Z,13.65
2022-08-22T07:35:53.622Z,13.64
2022-08-22T07:38:43.903Z,13.65
2022-08-22T07:41:16.661Z,13.66
2022-08-22T07:43:49.838Z,13.70
2022-08-22T07:46:24.556Z,13.73
2022-08-22T07:49:09.424Z,13.80
2022-08-22T07:51:44.603Z,13.81
2022-08-22T07:54:20.493Z,13.85
2022-08-22T07:56:52.853Z,13.91
2022-08-22T07:59:22.244Z,13.94
2022-08-22T08:01:53.550Z,13.95
2022-08-22T08:04:24.926Z,13.99
2022-08-22T08:06:53.371Z,14.00
2022-08-22T08:09:21.132Z,14.03
2022-08-22T08:11:51.483Z,14.03
2022-08-22T08:14:20.802Z,14.10
2022-08-22T08:17:17.503Z,14.15
2022-08-22T08:19:47.199Z,14.21
2022-08-22T08:22:20.243Z,14.21
2022-08-22T08:24:48.472Z,14.25
2022-08-22T08:27:38.723Z,14.27
2022-08-22T08:30:35.820Z,14.31
2022-08-22T08:33:25.485Z,14.28
2022-08-22T08:36:14.158Z,14.33
2022-08-22T08:38:58.083Z,14.35
2022-08-22T08:41:27.397Z,14.38
2022-08-22T08:44:31.335Z,14.36
2022-08-22T08:47:16.267Z,14.41
2022-08-22T08:50:02.860Z,14.44
2022-08-22T08:52:52.769Z,14.41
2022-08-22T08:55:58.423Z,14.45
2022-08-22T08:59:00.265Z,14.49
2022-08-22T09:01:44.836Z,14.66
2022-08-22T09:04:51.962Z,14.78
2022-08-22T09:07:52.195Z,14.86
2022-08-22T09:10:57.155Z,14.90
2022-08-22T09:13:42.917Z,14.99
2022-08-22T09:16:26.368Z,15.02
2022-08-22T09:19:07.950Z,15.02
2022-08-22T09:22:02.096Z,15.11
2022-08-22T09:24:53.760Z,15.10
2022-08-22T09:27:29.904Z,15.02
2022-08-22T09:30:27.734Z,15.14
2022-08-22T09:33:14.064Z,15.19
2022-08-22T09:35:46.587Z,15.24
2022-08-22T09:38:24.306Z,15.20
2022-08-22T09:41:09.628Z,15.17
2022-08-22T09:43:45.716Z,15.24
2022-08-22T09:46:32.202Z,15.37
2022-08-22T09:49:17.862Z,15.30
2022-08-22T09:51:55.078Z,15.38
2022-08-22T09:54:46.156Z,15.33
2022-08-22T09:57:19.042Z,15.33
2022-08-22T09:59:58.402Z,15.40
2022-08-22T10:02:29.575Z,15.44
2022-08-22T10:04:59.333Z,15.40
2022-08-22T10:07:34.700Z,15.38
2022-08-22T10:10:21.400Z,15.38
2022-08-22T10:12:58.905Z,15.52
2022-08-22T10:15:42.907Z,15.68
2022-08-22T10:18:26.085Z,15.74
2022-08-22T10:21:14.383Z,15.68
2022-08-22T10:23:48.975Z,15.70
2022-08-22T10:26:41.057Z,15.66
2022-08-22T10:29:39.785Z,15.64
2022-08-22T10:32:18.327Z,15.75
2022-08-22T10:34:58.189Z,15.68
2022-08-22T10:37:39.624Z,15.71
2022-08-22T10:40:32.196Z,15.74
2022-08-22T10:43:12.595Z,15.82
2022-08-22T10:45:47.100Z,15.77
2022-08-22T10:48:32.479Z,15.64
2022-08-22T10:51:08.781Z,15.63
2022-08-22T10:53:46.835Z,15.66
2022-08-22T10:56:27.349Z,15.63
2022-08-22T10:59:16.346Z,15.59
2022-08-22T11:02:15.981Z,15.49
2022-08-22T11:05:15.730Z,15.51
2022-08-22T11:07:51.372Z,15.57
2022-08-22T11:11:03.120Z,15.51
2022-08-22T11:13:43.452Z,15.53
2022-08-22T11:16:41.630Z,15.45
2022-08-22T11:19:42.276Z,15.41
2022-08-22T11:22:20.232Z,15.43
2022-08-22T11:25:04.490Z,15.43
2022-08-22T11:27:44.666Z,15.43
2022-08-22T11:30:19.378Z,15.44
2022-08-22T11:32:58.893Z,15.45
2022-08-22T11:35:31.698Z,15.43
2022-08-22T11:38:10.981Z,15.48
2022-08-22T11:41:02.706Z,15.49
2022-08-22T11:43:48.908Z,15.54
2022-08-22T11:46:55.077Z,15.54
2022-08-22T11:49:33.571Z,15.52
2022-08-22T11:52:08.582Z,15.60
2022-08-22T11:55:01.769Z,15.73
2022-08-22T11:57:44.738Z,15.61
2022-08-22T12:00:29.875Z,15.77
2022-08-22T12:03:35.488Z,15.76
2022-08-22T12:06:41.702Z,15.76
2022-08-22T12:09:20.569Z,15.79
2022-08-22T12:12:17.394Z,15.83
2022-08-22T12:15:05.500Z,15.86
2022-08-22T12:18:06.422Z,15.81
2022-08-22T12:21:09.823Z,15.79
2022-08-22T12:24:19.060Z,15.79
2022-08-22T12:27:07.832Z,15.91
2022-08-22T12:29:49.432Z,15.94
2022-08-22T12:32:49.161Z,16.00
2022-08-22T12:35:34.977Z,16.00
2022-08-22T12:38:39.031Z,16.01
2022-08-22T12:41:38.223Z,15.98
2022-08-22T12:44:17.154Z,16.01
2022-08-22T12:47:06.619Z,16.04
2022-08-22T12:49:57.336Z,15.99
2022-08-22T12:52:36.238Z,16.00
2022-08-22T12:55:22.336Z,15.98
2022-08-22T12:58:11.135Z,15.99
2022-08-22T13:00:47.479Z,16.01
2022-08-22T13:03:35.367Z,16.03
2022-08-22T13:06:26.747Z,16.07
2022-08-22T13:08:54.455Z,16.10
2022-08-22T13:11:23.686Z,16.06
2022-08-22T13:14:00.350Z,16.10
2022-08-22T13:16:38.853Z,16.12
2022-08-22T13:19:13.461Z,16.18
2022-08-22T13:21:48.310Z,16.16
2022-08-22T13:24:38.474Z,16.22
2022-08-22T13:27:15.402Z,16.15
2022-08-22T13:29:52.037Z,16.14
2022-08-22T13:32:33.361Z,16.19
2022-08-22T13:35:00.809Z,16.24
2022-08-22T13:37:41.592Z,16.32
2022-08-22T13:40:15.108Z,16.31
2022-08-22T13:42:48.272Z,16.27
2022-08-22T13:45:24.070Z,16.25
2022-08-22T13:48:03.595Z,16.25
2022-08-22T13:50:53.479Z,16.27
2022-08-22T13:53:34.243Z,16.33
2022-08-22T13:56:15.805Z,16.34
2022-08-22T13:58:50.123Z,16.37
2022-08-22T14:01:28.568Z,16.36
2022-08-22T14:04:28.352Z,16.24
2022-08-22T14:07:06.085Z,16.25
2022-08-22T14:09:49.139Z,16.30
2022-08-22T14:12:25.190Z,16.34
2022-08-22T14:15:11.529Z,16.29
2022-08-22T14:17:44.542Z,16.29
2022-08-22T14:20:32.570Z,16.30
2022-08-22T14:23:23.932Z,16.24
2022-08-22T14:25:53.894Z,16.26
2022-08-22T14:28:35.727Z,16.29
2022-08-22T14:31:13.482Z,16.28
2022-08-22T14:33:54.902Z,16.32
2022-08-22T14:36:28.261Z,16.32
2022-08-22T14:39:06.993Z,16.33
2022-08-22T14:41:52.954Z,16.29
2022-08-22T14:44:33.060Z,16.34
2022-08-22T14:47:04.772Z,16.25
2022-08-22T14:49:56.297Z,16.30
2022-08-22T14:52:34.145Z,16.34
2022-08-22T14:55:12.548Z,16.40
2022-08-22T14:57:45.454Z,16.37
2022-08-22T15:00:13.875Z,16.40
2022-08-22T15:02:42.682Z,16.45
2022-08-22T15:05:16.812Z,16.43
2022-08-22T15:07:54.315Z,16.39
2022-08-22T15:10:31.601Z,16.36
2022-08-22T15:13:07.718Z,16.38
2022-08-22T15:15:52.922Z,16.36
2022-08-22T15:18:51.596Z,16.38
2022-08-22T15:21:27.887Z,16.34
2022-08-22T15:23:59.736Z,16.32
2022-08-22T15:26:34.081Z,16.27
2022-08-22T15:29:17.542Z,16.32
2022-08-22T15:31:46.569Z,16.35
2022-08-22T15:34:42.602Z,16.36
2022-08-22T15:37:17.821Z,16.37
2022-08-22T15:40:14.765Z,16.37
2022-08-22T15:42:47.436Z,16.38
2022-08-22T15:45:33.687Z,16.42
2022-08-22T15:48:04.472Z,16.48
2022-08-22T15:50:41.940Z,16.51
2022-08-22T15:53:08.539Z,16.52
2022-08-22T15:55:36.988Z,16.55
2022-08-22T15:58:24.047Z,16.47
2022-08-22T16:01:23.693Z,16.53
2022-08-22T16:04:06.223Z,16.50
2022-08-22T16:07:01.325Z,16.52
2022-08-22T16:09:49.426Z,16.47
2022-08-22T16:12:28.179Z,16.46
2022-08-22T16:14:54.988Z,16.48
2022-08-22T16:17:30.639Z,16.47
2022-08-22T16:20:15.821Z,16.47
2022-08-22T16:22:59.003Z,16.51
2022-08-22T16:25:50.505Z,16.52
2022-08-22T16:28:54.256Z,16.54
2022-08-22T16:31:20.124Z,16.58
2022-08-22T16:33:47.805Z,16.59
2022-08-22T16:36:38.949Z,16.59
2022-08-22T16:39:21.062Z,16.61
2022-08-22T16:42:21.905Z,16.60
2022-08-22T16:44:54.596Z,16.56
2022-08-22T16:47:37.237Z,16.53
2022-08-22T16:50:16.205Z,16.50
2022-08-22T16:52:58.087Z,16.51
2022-08-22T16:55:30.489Z,16.50
2022-08-22T16:58:15.604Z,16.51
2022-08-22T17:00:50.440Z,16.49
2022-08-22T17:03:31.967Z,16.49
2022-08-22T17:06:26.835Z,16.48
2022-08-22T17:09:14.573Z,16.46
2022-08-22T17:12:22.469Z,16.45
2022-08-22T17:15:42.626Z,16.48
2022-08-22T17:18:23.814Z,16.46
2022-08-22T17:21:26.387Z,16.45
2022-08-22T17:24:32.214Z,16.45
2022-08-22T17:27:06.939Z,16.45
2022-08-22T17:30:07.270Z,16.45
2022-08-22T17:32:34.818Z,16.45
2022-08-22T17:35:15.153Z,16.45
2022-08-22T17:38:00.200Z,16.44
2022-08-22T17:40:55.139Z,16.42
2022-08-22T17:43:32.800Z,16.42
2022-08-22T17:46:40.581Z,16.41
2022-08-22T17:49:36.862Z,16.42
2022-08-22T17:52:45.844Z,16.42
2022-08-22T17:55:19.515Z,16.41
2022-08-22T17:58:03.627Z,16.39
2022-08-22T18:00:47.688Z,16.37
2022-08-22T18:03:31.614Z,16.48
2022-08-22T18:05:58.159Z,16.53
2022-08-22T18:11:44.669Z,16.52
2022-08-22T18:14:45.531Z,16.54
2022-08-22T18:17:20.031Z,16.51
2022-08-22T18:19:56.385Z,16.49
2022-08-22T18:22:26.830Z,16.47
2022-08-22T18:25:19.368Z,16.46
2022-08-22T18:28:13.135Z,16.47
2022-08-22T18:30:53.982Z,16.42
2022-08-22T18:33:51.878Z,16.40
2022-08-22T18:36:28.663Z,16.36
2022-08-22T18:39:15.391Z,16.39
2022-08-22T18:41:50.906Z,16.37
2022-08-22T18:44:26.054Z,16.37
2022-08-22T18:47:01.407Z,16.35
2022-08-22T18:49:28.093Z,16.32
2022-08-22T18:52:09.684Z,16.30
2022-08-22T18:54:41.979Z,16.31
2022-08-22T18:57:24.361Z,16.30
2022-08-22T19:00:16.740Z,16.28
2022-08-22T19:03:15.680Z,16.29
2022-08-22T19:06:01.421Z,16.28
2022-08-22T19:09:05.940Z,16.26
2022-08-22T19:12:01.951Z,16.26
2022-08-22T19:14:49.514Z,16.27
2022-08-22T19:17:24.501Z,16.31
2022-08-22T19:20:47.150Z,16.30
2022-08-22T19:23:37.434Z,16.29
2022-08-22T19:26:25.250Z,16.25
2022-08-22T19:28:56.867Z,16.22
2022-08-22T19:31:35.244Z,16.22
2022-08-22T19:34:28.355Z,16.16
2022-08-22T19:37:32.076Z,16.18
2022-08-22T19:40:11.552Z,16.21
2022-08-22T19:42:41.463Z,16.21
2022-08-22T19:45:26.586Z,16.17
2022-08-22T19:48:13.897Z,16.16
2022-08-22T19:50:42.951Z,16.20
2022-08-22T19:53:48.371Z,16.16
2022-08-22T19:56:26.445Z,16.11
2022-08-22T19:59:09.602Z,16.17
2022-08-22T20:01:45.865Z,16.22
2022-08-22T20:04:25.002Z,16.20
2022-08-22T20:07:14.591Z,16.16
2022-08-22T20:09:48.091Z,16.21
2022-08-22T20:12:29.710Z,16.17
2022-08-22T20:14:56.613Z,16.18
2022-08-22T20:17:25.796Z,16.06
2022-08-22T20:22:52.727Z,15.98
2022-08-22T20:25:42.577Z,15.96
2022-08-22T20:28:40.430Z,15.93
2022-08-22T20:31:12.651Z,16.02
2022-08-22T20:33:42.763Z,16.05
2022-08-22T20:36:27.420Z,16.09
2022-08-22T20:39:01.191Z,16.05
2022-08-22T20:41:55.022Z,16.08
2022-08-22T20:44:33.861Z,16.07
2022-08-22T20:47:07.895Z,16.09
2022-08-22T20:49:45.882Z,16.04
2022-08-22T20:52:33.406Z,15.96
2022-08-22T20:55:08.225Z,15.92
2022-08-22T20:57:43.542Z,15.90
2022-08-22T21:00:17.486Z,15.89
2022-08-22T21:03:07.870Z,15.87
2022-08-22T21:05:39.742Z,15.85
2022-08-22T21:08:11.128Z,15.86
2022-08-22T21:10:58.339Z,15.85
2022-08-22T21:13:29.067Z,15.86
2022-08-22T21:15:59.932Z,15.84
2022-08-22T21:18:33.564Z,15.83
2022-08-22T21:21:25.149Z,15.83
2022-08-22T21:24:00.724Z,15.85
2022-08-22T21:26:30.992Z,15.83
2022-08-22T21:29:11.779Z,15.82
2022-08-22T21:32:05.002Z,15.82
2022-08-22T21:34:40.923Z,15.83
2022-08-22T21:37:08.696Z,15.82
2022-08-22T21:39:41.837Z,15.82
2022-08-22T21:42:12.138Z,15.81
2022-08-22T21:44:42.090Z,15.82
2022-08-22T21:47:30.939Z,15.82
2022-08-22T21:49:59.198Z,15.83
2022-08-22T21:52:31.154Z,15.85
2022-08-22T21:55:23.443Z,15.85
2022-08-22T21:58:02.217Z,15.84
2022-08-22T22:00:39.985Z,15.84
2022-08-22T22:03:17.258Z,15.85
2022-08-22T22:05:46.343Z,15.84
2022-08-22T22:08:15.843Z,15.84
2022-08-22T22:10:46.703Z,15.85
2022-08-22T22:13:15.895Z,15.85
2022-08-22T22:15:47.944Z,15.87
2022-08-22T22:18:24.572Z,15.87
2022-08-22T22:20:53.706Z,15.88
2022-08-22T22:23:21.323Z,15.87
2022-08-22T22:25:48.827Z,15.89
2022-08-22T22:28:30.559Z,15.89
2022-08-22T22:31:00.725Z,15.90
2022-08-22T22:33:34.627Z,15.92
2022-08-22T22:36:10.664Z,15.93
2022-08-22T22:38:39.260Z,15.95
2022-08-22T22:41:06.130Z,15.99
2022-08-22T22:43:33.024Z,16.01
2022-08-22T22:45:59.590Z,16.02
2022-08-22T22:48:26.120Z,16.03
2022-08-22T22:50:54.138Z,16.02
2022-08-22T22:53:37.929Z,16.03
2022-08-22T22:56:06.718Z,16.06
2022-08-22T22:58:35.445Z,16.06
2022-08-22T23:01:14.161Z,16.09
2022-08-22T23:03:41.375Z,16.08
2022-08-22T23:06:12.052Z,16.08
2022-08-22T23:08:38.782Z,16.09
2022-08-22T23:11:13.110Z,16.10
2022-08-22T23:13:42.852Z,16.09
2022-08-22T23:16:13.861Z,16.11
2022-08-22T23:18:41.644Z,16.10
2022-08-22T23:21:23.273Z,16.09
2022-08-22T23:23:50.445Z,16.09
2022-08-22T23:26:17.702Z,16.09
2022-08-22T23:28:44.339Z,16.10
2022-08-22T23:31:27.578Z,16.09
2022-08-22T23:33:54.726Z,16.09
2022-08-22T23:36:23.762Z,16.08
2022-08-22T23:38:52.036Z,16.06
2022-08-22T23:41:21.549Z,16.05
2022-08-22T23:43:52.351Z,16.06
2022-08-22T23:46:21.989Z,16.05
2022-08-22T23:48:48.996Z,16.05
2022-08-22T23:51:22.901Z,16.05
2022-08-22T23:53:49.782Z,16.04
2022-08-22T23:56:23.381Z,16.07
2022-08-22T23:58:51.202Z,16.06
