createdAt,value
2023-04-05T00:02:14.066Z,5.87
2023-04-05T00:04:51.965Z,6.40
2023-04-05T00:07:21.346Z,6.37
2023-04-05T00:09:47.968Z,6.30
2023-04-05T00:12:14.419Z,6.57
2023-04-05T00:14:41.066Z,6.43
2023-04-05T00:17:09.469Z,6.37
2023-04-05T00:19:38.229Z,6.90
2023-04-05T00:22:05.304Z,6.67
2023-04-05T00:24:33.622Z,6.23
2023-04-05T00:27:01.021Z,6.20
2023-04-05T00:29:27.464Z,6.30
2023-04-05T00:31:54.054Z,6.00
2023-04-05T00:34:20.498Z,5.80
2023-04-05T00:36:46.982Z,6.23
2023-04-05T00:39:13.400Z,6.23
2023-04-05T00:41:40.299Z,6.30
2023-04-05T00:44:07.710Z,6.43
2023-04-05T00:46:36.562Z,6.17
2023-04-05T00:49:04.603Z,6.20
2023-04-05T00:51:33.585Z,5.80
2023-04-05T00:54:02.533Z,6.17
2023-04-05T00:56:30.423Z,6.20
2023-04-05T00:58:57.014Z,5.93
2023-04-05T01:01:26.293Z,6.23
2023-04-05T01:03:55.491Z,6.50
2023-04-05T01:06:44.567Z,6.30
2023-04-05T01:09:24.428Z,6.30
2023-04-05T01:11:55.695Z,5.97
2023-04-05T01:14:22.265Z,6.00
2023-04-05T01:16:58.117Z,6.30
2023-04-05T01:19:29.551Z,5.63
2023-04-05T01:22:14.194Z,5.87
2023-04-05T01:25:06.694Z,6.40
2023-04-05T01:27:57.626Z,6.40
2023-04-05T01:30:35.819Z,5.93
2023-04-05T01:33:15.858Z,5.90
2023-04-05T01:36:01.785Z,4.53
2023-04-05T01:38:29.332Z,5.10
2023-04-05T01:40:56.075Z,5.10
2023-04-05T01:43:22.550Z,4.53
2023-04-05T01:45:49.060Z,4.50
2023-04-05T01:48:16.086Z,4.87
2023-04-05T01:50:43.545Z,4.43
2023-04-05T01:53:10.475Z,4.73
2023-04-05T01:55:36.972Z,4.57
2023-04-05T01:58:03.891Z,4.93
2023-04-05T02:00:30.737Z,4.70
2023-04-05T02:02:57.222Z,4.93
2023-04-05T02:05:23.767Z,4.90
2023-04-05T02:07:50.222Z,4.73
2023-04-05T02:10:18.231Z,4.70
2023-04-05T02:12:44.767Z,4.60
2023-04-05T02:15:12.408Z,4.57
2023-04-05T02:17:39.845Z,4.80
2023-04-05T02:20:12.412Z,5.43
2023-04-05T02:22:40.258Z,4.63
2023-04-05T02:25:10.187Z,4.93
2023-04-05T02:27:37.968Z,4.77
2023-04-05T02:30:05.537Z,4.90
2023-04-05T02:32:32.078Z,5.10
2023-04-05T02:34:58.730Z,4.47
2023-04-05T02:37:27.328Z,5.53
2023-04-05T02:39:54.467Z,4.77
2023-04-05T02:42:21.028Z,4.60
2023-04-05T02:44:52.472Z,4.80
2023-04-05T02:47:21.674Z,4.83
2023-04-05T02:49:53.749Z,4.87
2023-04-05T02:52:22.216Z,5.30
2023-04-05T02:54:49.447Z,4.80
2023-04-05T02:57:20.360Z,5.20
2023-04-05T02:59:55.451Z,4.93
2023-04-05T03:02:21.885Z,5.20
2023-04-05T03:04:53.446Z,5.03
2023-04-05T03:07:25.685Z,5.00
2023-04-05T03:09:53.826Z,4.60
2023-04-05T03:12:20.859Z,5.00
2023-04-05T03:14:47.339Z,5.07
2023-04-05T03:17:16.731Z,4.53
2023-04-05T03:19:48.393Z,4.70
2023-04-05T03:22:19.989Z,5.60
2023-04-05T03:24:46.611Z,5.20
2023-04-05T03:27:15.316Z,4.77
2023-04-05T03:29:59.196Z,4.50
2023-04-05T03:32:26.105Z,5.43
2023-04-05T03:35:00.926Z,4.93
2023-04-05T03:37:28.361Z,4.63
2023-04-05T03:40:00.922Z,4.43
2023-04-05T03:42:27.381Z,5.10
2023-04-05T03:44:54.395Z,5.30
2023-04-05T03:47:20.955Z,4.83
2023-04-05T03:49:47.750Z,4.80
2023-04-05T03:52:14.129Z,5.27
2023-04-05T03:54:44.275Z,5.07
2023-04-05T03:57:12.533Z,4.77
2023-04-05T03:59:41.429Z,4.77
2023-04-05T04:02:08.453Z,5.20
2023-04-05T04:04:35.187Z,4.73
2023-04-05T04:07:03.221Z,5.40
2023-04-05T04:09:30.703Z,4.70
2023-04-05T04:12:04.586Z,4.70
2023-04-05T04:14:32.610Z,4.93
2023-04-05T04:17:32.090Z,5.20
2023-04-05T04:20:17.438Z,6.00
2023-04-05T04:23:00.872Z,5.67
2023-04-05T04:26:06.422Z,5.23
2023-04-05T04:28:53.345Z,5.50
2023-04-05T04:31:40.452Z,5.03
2023-04-05T04:34:38.130Z,5.57
2023-04-05T04:37:18.348Z,5.00
2023-04-05T04:40:08.952Z,4.97
2023-04-05T04:42:54.821Z,5.50
2023-04-05T04:45:50.096Z,5.10
2023-04-05T04:48:28.720Z,4.73
2023-04-05T04:51:11.009Z,4.70
2023-04-05T04:53:37.767Z,4.77
2023-04-05T04:56:07.833Z,5.00
2023-04-05T04:58:34.355Z,5.13
2023-04-05T05:01:12.249Z,4.90
2023-04-05T05:03:38.930Z,5.33
2023-04-05T05:06:06.234Z,5.57
2023-04-05T05:08:34.389Z,5.10
2023-04-05T05:11:01.139Z,5.00
2023-04-05T05:13:28.572Z,5.63
2023-04-05T05:15:55.077Z,5.47
2023-04-05T05:18:24.733Z,5.37
2023-04-05T05:20:52.226Z,5.83
2023-04-05T05:23:18.717Z,5.77
2023-04-05T05:25:45.189Z,5.63
2023-04-05T05:28:13.290Z,5.80
2023-04-05T05:30:40.053Z,5.97
2023-04-05T05:33:07.247Z,6.30
2023-04-05T05:35:34.613Z,8.13
2023-04-05T05:38:02.679Z,9.93
2023-04-05T05:40:29.306Z,8.90
2023-04-05T05:42:56.131Z,8.30
2023-04-05T05:45:22.571Z,8.07
2023-04-05T05:47:48.977Z,6.80
2023-04-05T05:50:17.090Z,6.87
2023-04-05T05:52:43.505Z,6.27
2023-04-05T05:55:11.044Z,6.47
2023-04-05T05:57:38.735Z,6.10
2023-04-05T06:00:09.691Z,7.00
2023-04-05T06:02:39.315Z,6.77
2023-04-05T06:05:06.194Z,7.00
2023-04-05T06:07:36.417Z,7.30
2023-04-05T06:10:06.688Z,7.53
2023-04-05T06:12:33.259Z,7.13
2023-04-05T06:15:02.046Z,7.10
2023-04-05T06:17:28.844Z,7.63
2023-04-05T06:19:55.508Z,7.77
2023-04-05T06:22:23.508Z,7.33
2023-04-05T06:24:49.895Z,7.13
2023-04-05T06:27:16.270Z,7.30
2023-04-05T06:29:43.032Z,6.97
2023-04-05T06:32:09.591Z,6.60
2023-04-05T06:34:36.488Z,7.27
2023-04-05T06:37:03.087Z,7.13
2023-04-05T06:39:29.678Z,7.30
2023-04-05T06:41:56.635Z,7.43
2023-04-05T06:44:28.154Z,6.93
2023-04-05T06:46:54.547Z,6.17
2023-04-05T06:49:21.397Z,5.83
2023-04-05T06:51:47.867Z,6.10
2023-04-05T06:54:14.318Z,6.70
2023-04-05T06:56:40.713Z,6.53
2023-04-05T06:59:07.494Z,6.40
2023-04-05T07:01:34.158Z,6.53
2023-04-05T07:04:00.897Z,6.97
2023-04-05T07:06:28.096Z,6.80
2023-04-05T07:08:54.587Z,7.03
2023-04-05T07:11:21.498Z,6.50
2023-04-05T07:13:47.925Z,7.03
2023-04-05T07:16:14.320Z,7.13
2023-04-05T07:18:40.743Z,7.47
2023-04-05T07:21:07.481Z,7.43
2023-04-05T07:23:34.013Z,7.03
2023-04-05T07:26:04.804Z,6.20
2023-04-05T07:28:35.874Z,6.13
2023-04-05T07:31:04.485Z,6.57
2023-04-05T07:33:31.128Z,6.63
2023-04-05T07:35:58.013Z,5.97
2023-04-05T07:38:24.697Z,5.90
2023-04-05T07:40:51.759Z,5.13
2023-04-05T07:43:21.964Z,5.50
2023-04-05T07:45:48.434Z,5.73
2023-04-05T07:48:14.845Z,5.47
2023-04-05T07:50:42.311Z,4.77
2023-04-05T07:53:09.125Z,4.67
2023-04-05T07:55:38.843Z,4.50
2023-04-05T07:58:05.401Z,4.50
2023-04-05T08:00:31.972Z,4.90
2023-04-05T08:03:01.819Z,4.83
2023-04-05T08:05:29.424Z,4.60
2023-04-05T08:07:58.010Z,4.70
2023-04-05T08:10:25.009Z,4.97
2023-04-05T08:12:51.389Z,4.63
2023-04-05T08:15:17.871Z,4.30
2023-04-05T08:17:44.343Z,4.07
2023-04-05T08:20:11.314Z,3.80
2023-04-05T08:22:37.869Z,4.63
2023-04-05T08:25:04.499Z,3.90
2023-04-05T08:27:30.882Z,4.97
2023-04-05T08:29:57.686Z,4.00
2023-04-05T08:32:24.096Z,3.67
2023-04-05T08:34:50.487Z,3.87
2023-04-05T08:37:16.928Z,3.77
2023-04-05T08:39:43.343Z,3.93
2023-04-05T08:42:18.802Z,4.73
2023-04-05T08:44:51.413Z,3.53
2023-04-05T08:47:23.272Z,3.47
2023-04-05T08:49:49.870Z,3.17
2023-04-05T08:52:16.266Z,3.60
2023-04-05T08:54:43.167Z,3.17
2023-04-05T08:57:10.455Z,3.43
2023-04-05T08:59:40.692Z,3.83
2023-04-05T09:02:18.778Z,3.87
2023-04-05T09:04:46.725Z,3.20
2023-04-05T09:07:14.362Z,3.60
2023-04-05T09:09:46.637Z,2.93
2023-04-05T09:12:14.169Z,3.23
2023-04-05T09:14:41.693Z,3.47
2023-04-05T09:17:09.712Z,3.67
2023-04-05T09:19:36.607Z,3.60
2023-04-05T09:22:08.028Z,2.50
2023-04-05T09:24:43.610Z,2.30
2023-04-05T09:27:12.180Z,2.10
2023-04-05T09:29:40.877Z,1.90
2023-04-05T09:32:10.678Z,1.90
2023-04-05T09:34:38.171Z,1.63
2023-04-05T09:37:15.702Z,1.90
2023-04-05T09:39:43.386Z,1.90
2023-04-05T09:42:15.342Z,1.80
2023-04-05T09:45:05.174Z,2.30
2023-04-05T09:47:37.830Z,2.40
2023-04-05T09:50:16.411Z,2.40
2023-04-05T09:52:43.806Z,2.10
2023-04-05T09:55:11.153Z,2.23
2023-04-05T09:57:39.389Z,2.40
2023-04-05T10:00:17.309Z,2.30
2023-04-05T10:02:44.003Z,2.37
2023-04-05T10:05:15.768Z,2.73
2023-04-05T10:07:43.168Z,2.20
2023-04-05T10:10:12.389Z,2.40
2023-04-05T10:12:41.382Z,2.47
2023-04-05T10:15:09.205Z,2.40
2023-04-05T10:17:53.377Z,2.70
2023-04-05T10:20:24.072Z,2.63
2023-04-05T10:23:01.335Z,2.40
2023-04-05T10:25:53.979Z,2.93
2023-04-05T10:28:37.351Z,2.50
2023-04-05T10:31:27.047Z,2.53
2023-04-05T10:34:10.044Z,2.77
2023-04-05T10:36:49.535Z,2.80
2023-04-05T10:39:24.109Z,2.50
2023-04-05T10:41:59.644Z,2.80
2023-04-05T10:44:27.056Z,3.07
2023-04-05T10:46:57.061Z,3.00
2023-04-05T10:49:34.487Z,3.00
2023-04-05T10:52:02.196Z,2.90
2023-04-05T10:54:32.315Z,3.13
2023-04-05T10:57:01.310Z,3.10
2023-04-05T10:59:29.454Z,2.90
2023-04-05T11:01:57.599Z,2.77
2023-04-05T11:04:24.194Z,2.70
2023-04-05T11:07:13.491Z,2.80
2023-04-05T11:10:04.616Z,2.50
2023-04-05T11:12:57.184Z,2.80
2023-04-05T11:15:33.120Z,2.43
2023-04-05T11:18:21.937Z,2.57
2023-04-05T11:20:51.744Z,2.57
2023-04-05T11:23:20.991Z,2.60
2023-04-05T11:25:55.069Z,2.60
2023-04-05T11:28:41.771Z,3.03
2023-04-05T11:31:18.028Z,2.80
2023-04-05T11:33:47.689Z,2.87
2023-04-05T11:36:42.067Z,2.70
2023-04-05T11:39:23.858Z,3.00
2023-04-05T11:41:58.881Z,3.00
2023-04-05T11:44:25.555Z,2.87
2023-04-05T11:46:55.811Z,3.00
2023-04-05T11:49:24.411Z,3.13
2023-04-05T11:51:53.147Z,3.20
2023-04-05T11:54:32.774Z,3.27
2023-04-05T11:56:59.281Z,3.10
2023-04-05T11:59:29.968Z,3.50
2023-04-05T12:02:06.033Z,3.57
2023-04-05T12:04:33.738Z,3.30
2023-04-05T12:07:19.204Z,3.10
2023-04-05T12:10:01.509Z,3.33
2023-04-05T12:12:38.275Z,3.60
2023-04-05T12:15:08.315Z,3.87
2023-04-05T12:17:41.268Z,3.57
2023-04-05T12:20:08.574Z,3.40
2023-04-05T12:22:36.924Z,3.57
2023-04-05T12:25:04.334Z,3.67
2023-04-05T12:27:30.870Z,3.30
2023-04-05T12:30:21.294Z,3.57
2023-04-05T12:32:51.049Z,3.20
2023-04-05T12:35:20.987Z,3.73
2023-04-05T12:37:49.740Z,3.33
2023-04-05T12:40:21.974Z,4.00
2023-04-05T12:42:48.453Z,3.37
2023-04-05T12:45:15.066Z,3.83
2023-04-05T12:47:58.806Z,3.57
2023-04-05T12:50:30.967Z,3.57
2023-04-05T12:52:59.329Z,3.57
2023-04-05T12:55:27.591Z,3.67
2023-04-05T12:57:57.134Z,3.80
2023-04-05T13:00:27.801Z,3.70
2023-04-05T13:02:55.831Z,4.00
2023-04-05T13:05:40.928Z,3.80
2023-04-05T13:08:08.112Z,3.70
2023-04-05T13:10:34.666Z,3.77
2023-04-05T13:13:01.951Z,4.17
2023-04-05T13:15:28.582Z,3.90
2023-04-05T13:17:55.404Z,3.80
2023-04-05T13:20:21.993Z,3.80
2023-04-05T13:22:48.594Z,3.80
2023-04-05T13:25:16.043Z,4.47
2023-04-05T13:27:42.990Z,4.00
2023-04-05T13:30:10.090Z,4.10
2023-04-05T13:32:36.910Z,3.80
2023-04-05T13:35:03.701Z,3.70
2023-04-05T13:37:30.128Z,4.27
2023-04-05T13:39:56.596Z,4.30
2023-04-05T13:42:23.958Z,3.83
2023-04-05T13:44:50.528Z,3.87
2023-04-05T13:47:17.031Z,4.00
2023-04-05T13:49:43.851Z,3.73
2023-04-05T13:52:10.357Z,3.70
2023-04-05T13:54:37.277Z,3.83
2023-04-05T13:57:04.315Z,3.90
2023-04-05T13:59:30.987Z,3.50
2023-04-05T14:01:57.549Z,3.90
2023-04-05T14:04:24.172Z,3.60
2023-04-05T14:06:50.549Z,3.60
2023-04-05T14:09:16.981Z,4.23
2023-04-05T14:11:43.621Z,3.57
2023-04-05T14:14:10.256Z,3.50
2023-04-05T14:16:38.232Z,3.83
2023-04-05T14:19:04.885Z,3.60
2023-04-05T14:21:31.652Z,3.53
2023-04-05T14:23:58.090Z,3.73
2023-04-05T14:26:26.191Z,3.70
2023-04-05T14:28:55.855Z,4.23
2023-04-05T14:31:23.176Z,4.27
2023-04-05T14:33:49.671Z,3.70
2023-04-05T14:36:16.089Z,3.97
2023-04-05T14:38:42.566Z,3.50
2023-04-05T14:41:10.204Z,3.60
2023-04-05T14:43:38.413Z,3.70
2023-04-05T14:46:05.324Z,3.57
2023-04-05T14:48:33.831Z,3.90
2023-04-05T14:51:00.337Z,3.80
2023-04-05T14:53:26.925Z,3.97
2023-04-05T14:55:53.418Z,3.97
2023-04-05T14:58:19.833Z,3.57
2023-04-05T15:00:48.954Z,4.30
2023-04-05T15:03:16.056Z,4.10
2023-04-05T15:05:42.890Z,3.60
2023-04-05T15:08:09.527Z,3.70
2023-04-05T15:10:36.103Z,4.00
2023-04-05T15:13:02.641Z,4.17
2023-04-05T15:15:29.127Z,4.20
2023-04-05T15:17:55.595Z,4.00
2023-04-05T15:20:22.088Z,3.77
2023-04-05T15:22:48.722Z,3.97
2023-04-05T15:25:15.542Z,4.03
2023-04-05T15:27:42.058Z,3.70
2023-04-05T15:30:09.115Z,3.90
2023-04-05T15:32:35.965Z,4.13
2023-04-05T15:35:04.190Z,4.00
2023-04-05T15:37:30.934Z,3.73
2023-04-05T15:39:57.382Z,3.80
2023-04-05T15:42:23.872Z,3.90
2023-04-05T15:44:51.056Z,3.83
2023-04-05T15:47:18.332Z,3.93
2023-04-05T15:49:44.745Z,3.63
2023-04-05T15:52:11.648Z,3.80
2023-04-05T15:54:38.444Z,3.60
2023-04-05T15:57:04.902Z,4.17
2023-04-05T15:59:31.375Z,4.13
2023-04-05T16:01:57.972Z,3.63
2023-04-05T16:04:24.812Z,3.93
2023-04-05T16:06:51.251Z,3.53
2023-04-05T16:09:17.698Z,3.80
2023-04-05T16:11:44.132Z,3.63
2023-04-05T16:14:11.678Z,3.60
2023-04-05T16:16:45.949Z,3.87
2023-04-05T16:19:19.954Z,3.63
2023-04-05T16:21:46.459Z,4.23
2023-04-05T16:24:12.931Z,4.00
2023-04-05T16:26:39.548Z,3.70
2023-04-05T16:29:06.894Z,3.63
2023-04-05T16:31:33.939Z,3.60
2023-04-05T16:34:00.836Z,3.90
2023-04-05T16:36:27.785Z,3.60
2023-04-05T16:38:54.279Z,3.93
2023-04-05T16:41:20.811Z,3.60
2023-04-05T16:43:47.227Z,3.50
2023-04-05T16:46:13.811Z,3.73
2023-04-05T16:48:41.008Z,4.50
2023-04-05T16:51:07.545Z,3.93
2023-04-05T16:53:34.096Z,3.80
2023-04-05T16:56:00.642Z,3.80
2023-04-05T16:58:27.142Z,4.10
2023-04-05T17:00:58.614Z,3.70
2023-04-05T17:03:25.762Z,3.90
2023-04-05T17:05:52.466Z,3.90
2023-04-05T17:08:18.954Z,3.67
2023-04-05T17:10:45.357Z,3.60
2023-04-05T17:13:11.739Z,4.07
2023-04-05T17:15:38.674Z,4.53
2023-04-05T17:18:06.083Z,3.87
2023-04-05T17:20:32.607Z,3.93
2023-04-05T17:22:59.445Z,3.80
2023-04-05T17:25:26.056Z,3.30
2023-04-05T17:27:52.732Z,3.63
2023-04-05T17:30:19.228Z,3.40
2023-04-05T17:32:45.731Z,3.50
2023-04-05T17:35:12.193Z,3.57
2023-04-05T17:37:38.698Z,3.63
2023-04-05T17:40:06.133Z,3.60
2023-04-05T17:42:32.628Z,3.80
2023-04-05T17:44:59.013Z,4.20
2023-04-05T17:47:25.544Z,3.63
2023-04-05T17:49:52.022Z,3.70
2023-04-05T17:52:18.442Z,3.63
2023-04-05T17:54:44.875Z,3.37
2023-04-05T17:57:15.361Z,3.53
2023-04-05T17:59:42.463Z,4.67
2023-04-05T18:02:13.075Z,3.90
2023-04-05T18:04:40.365Z,4.30
2023-04-05T18:07:07.902Z,3.83
2023-04-05T18:09:36.180Z,4.00
2023-04-05T18:12:02.917Z,3.60
2023-04-05T18:14:30.266Z,4.17
2023-04-05T18:16:56.660Z,3.80
2023-04-05T18:19:23.125Z,4.27
2023-04-05T18:21:49.521Z,4.27
2023-04-05T18:24:16.337Z,4.43
2023-04-05T18:26:42.881Z,4.30
2023-04-05T18:29:09.941Z,5.10
2023-04-05T18:31:37.126Z,5.10
2023-04-05T18:34:06.395Z,6.13
2023-04-05T18:36:33.039Z,6.13
2023-04-05T18:39:05.506Z,6.30
2023-04-05T18:41:32.401Z,5.97
2023-04-05T18:43:59.230Z,7.07
2023-04-05T18:46:26.074Z,5.83
2023-04-05T18:48:54.767Z,5.73
2023-04-05T18:51:22.718Z,6.07
2023-04-05T18:53:49.898Z,5.37
2023-04-05T18:56:16.529Z,5.87
2023-04-05T18:58:44.255Z,5.87
2023-04-05T19:01:14.166Z,5.90
2023-04-05T19:03:41.341Z,7.10
2023-04-05T19:06:07.813Z,7.27
2023-04-05T19:08:34.201Z,6.90
2023-04-05T19:11:00.866Z,5.97
2023-04-05T19:13:27.611Z,6.40
2023-04-05T19:15:54.163Z,6.43
2023-04-05T19:18:22.946Z,6.27
2023-04-05T19:20:53.336Z,6.67
2023-04-05T19:23:19.765Z,6.77
2023-04-05T19:25:46.298Z,6.83
2023-04-05T19:28:12.852Z,6.90
2023-04-05T19:30:40.499Z,7.03
2023-04-05T19:33:07.410Z,7.03
2023-04-05T19:35:34.030Z,7.00
2023-04-05T19:38:00.638Z,7.30
2023-04-05T19:40:31.293Z,9.23
2023-04-05T19:43:03.835Z,10.13
2023-04-05T19:45:32.544Z,8.30
2023-04-05T19:48:01.342Z,8.03
2023-04-05T19:50:36.290Z,7.53
2023-04-05T19:53:07.371Z,8.00
2023-04-05T19:55:36.553Z,8.63
2023-04-05T19:58:09.948Z,8.00
2023-04-05T20:00:55.394Z,8.43
2023-04-05T20:03:33.728Z,7.70
2023-04-05T20:06:17.082Z,8.33
2023-04-05T20:08:46.250Z,12.33
2023-04-05T20:11:21.937Z,14.17
2023-04-05T20:13:51.046Z,17.00
2023-04-05T20:16:18.490Z,15.70
2023-04-05T20:18:46.897Z,12.70
2023-04-05T20:21:14.658Z,10.37
2023-04-05T20:23:43.422Z,9.03
2023-04-05T20:26:17.488Z,8.83
2023-04-05T20:28:54.929Z,7.70
2023-04-05T20:31:28.290Z,7.07
2023-04-05T20:34:19.456Z,7.00
2023-04-05T20:36:56.657Z,7.30
2023-04-05T20:39:23.794Z,7.00
2023-04-05T20:41:50.373Z,6.77
2023-04-05T20:44:16.868Z,6.30
2023-04-05T20:46:43.411Z,6.70
2023-04-05T20:49:10.201Z,6.67
2023-04-05T20:51:38.433Z,7.30
2023-04-05T20:54:05.663Z,7.00
2023-04-05T20:56:32.065Z,7.53
2023-04-05T20:58:58.501Z,8.83
2023-04-05T21:01:25.024Z,9.63
2023-04-05T21:03:53.285Z,9.00
2023-04-05T21:06:19.756Z,8.90
2023-04-05T21:08:46.234Z,9.37
2023-04-05T21:11:12.780Z,10.20
2023-04-05T21:13:41.611Z,9.63
2023-04-05T21:16:08.087Z,9.43
2023-04-05T21:18:34.586Z,10.23
2023-04-05T21:21:01.909Z,10.33
2023-04-05T21:23:29.066Z,10.50
2023-04-05T21:25:56.960Z,10.17
2023-04-05T21:28:25.006Z,10.80
2023-04-05T21:30:51.954Z,10.73
2023-04-05T21:33:18.970Z,10.87
2023-04-05T21:35:45.468Z,10.13
2023-04-05T21:38:14.354Z,10.90
2023-04-05T21:40:42.430Z,11.27
2023-04-05T21:43:08.901Z,10.93
2023-04-05T21:45:35.405Z,11.37
2023-04-05T21:48:01.993Z,10.97
2023-04-05T21:50:28.486Z,11.80
2023-04-05T21:52:55.184Z,10.90
2023-04-05T21:55:21.596Z,11.17
2023-04-05T21:57:47.997Z,11.37
2023-04-05T22:00:15.315Z,10.83
2023-04-05T22:02:41.908Z,11.03
2023-04-05T22:05:08.939Z,10.50
2023-04-05T22:07:35.848Z,11.50
2023-04-05T22:10:07.436Z,10.80
2023-04-05T22:12:34.805Z,11.33
2023-04-05T22:15:04.092Z,11.30
2023-04-05T22:17:30.896Z,10.53
2023-04-05T22:19:57.520Z,11.33
2023-04-05T22:22:24.071Z,11.40
2023-04-05T22:24:50.739Z,12.00
2023-04-05T22:27:18.046Z,10.67
2023-04-05T22:29:44.478Z,11.13
2023-04-05T22:32:11.459Z,10.80
2023-04-05T22:34:37.893Z,12.40
2023-04-05T22:37:04.354Z,11.80
2023-04-05T22:39:31.165Z,12.17
2023-04-05T22:41:57.661Z,12.23
2023-04-05T22:44:25.229Z,11.90
2023-04-05T22:46:51.852Z,11.53
2023-04-05T22:49:18.299Z,10.40
2023-04-05T22:51:44.717Z,10.07
2023-04-05T22:54:11.330Z,9.83
2023-04-05T22:56:37.763Z,9.37
2023-04-05T22:59:04.284Z,9.50
2023-04-05T23:01:31.114Z,10.63
2023-04-05T23:03:57.563Z,10.47
2023-04-05T23:06:23.975Z,11.53
2023-04-05T23:08:50.426Z,9.33
2023-04-05T23:11:16.839Z,10.70
2023-04-05T23:13:43.308Z,11.93
2023-04-05T23:16:10.084Z,12.87
2023-04-05T23:18:36.817Z,10.97
2023-04-05T23:21:03.496Z,9.67
2023-04-05T23:23:30.100Z,10.03
2023-04-05T23:25:56.531Z,9.00
2023-04-05T23:28:22.999Z,9.00
2023-04-05T23:30:49.537Z,9.30
2023-04-05T23:33:16.208Z,9.33
2023-04-05T23:35:42.860Z,10.00
2023-04-05T23:38:09.394Z,9.70
2023-04-05T23:40:35.776Z,9.77
2023-04-05T23:43:02.166Z,10.00
2023-04-05T23:45:28.974Z,9.90
2023-04-05T23:47:55.632Z,9.30
2023-04-05T23:50:22.303Z,10.50
2023-04-05T23:52:49.056Z,9.40
2023-04-05T23:55:15.637Z,10.07
2023-04-05T23:57:42.140Z,10.53
