createdAt,value
2018-10-17T00:01:15.709Z,86.30
2018-10-17T00:03:19.681Z,86.20
2018-10-17T00:05:23.735Z,86.20
2018-10-17T00:07:27.765Z,86.20
2018-10-17T00:09:31.840Z,86.60
2018-10-17T00:11:36.494Z,86.40
2018-10-17T00:13:40.552Z,86.20
2018-10-17T00:15:44.635Z,86.40
2018-10-17T00:17:48.742Z,86.20
2018-10-17T00:19:52.843Z,85.80
2018-10-17T00:21:56.973Z,85.70
2018-10-17T00:24:01.004Z,85.70
2018-10-17T00:26:05.249Z,86.10
2018-10-17T00:28:09.311Z,86.00
2018-10-17T00:30:13.832Z,85.70
2018-10-17T00:32:17.903Z,85.70
2018-10-17T00:34:21.982Z,85.50
2018-10-17T00:36:26.126Z,85.60
2018-10-17T00:38:30.175Z,85.40
2018-10-17T00:40:34.243Z,85.50
2018-10-17T00:42:38.259Z,85.30
2018-10-17T00:44:42.333Z,85.40
2018-10-17T00:46:46.462Z,85.60
2018-10-17T00:48:50.593Z,85.70
2018-10-17T00:50:54.744Z,85.80
2018-10-17T00:52:59.010Z,86.30
2018-10-17T00:55:03.213Z,86.40
2018-10-17T00:57:07.340Z,86.80
2018-10-17T00:59:14.728Z,86.60
2018-10-17T01:01:18.948Z,86.70
2018-10-17T01:03:22.994Z,86.90
2018-10-17T01:05:27.001Z,86.70
2018-10-17T01:07:31.047Z,86.80
2018-10-17T01:09:35.221Z,86.80
2018-10-17T01:11:39.825Z,86.90
2018-10-17T01:13:43.845Z,87.10
2018-10-17T01:15:47.917Z,87.20
2018-10-17T01:17:51.976Z,87.20
2018-10-17T01:19:56.152Z,87.50
2018-10-17T01:22:00.274Z,87.30
2018-10-17T01:24:04.980Z,87.40
2018-10-17T01:26:09.078Z,87.20
2018-10-17T01:28:13.134Z,87.10
2018-10-17T01:30:17.165Z,87.10
2018-10-17T01:32:21.217Z,86.80
2018-10-17T01:34:25.325Z,86.90
2018-10-17T01:36:29.444Z,86.90
2018-10-17T01:38:33.545Z,87.60
2018-10-17T01:40:37.631Z,87.10
2018-10-17T01:42:41.777Z,87.10
2018-10-17T01:44:45.904Z,87.20
2018-10-17T01:46:49.968Z,87.20
2018-10-17T01:48:54.483Z,87.30
2018-10-17T01:50:59.128Z,87.10
2018-10-17T01:53:03.453Z,87.10
2018-10-17T01:55:08.122Z,87.00
2018-10-17T01:57:12.201Z,87.00
2018-10-17T01:59:16.265Z,87.00
2018-10-17T02:01:20.315Z,87.10
2018-10-17T02:03:24.467Z,87.30
2018-10-17T02:05:28.470Z,87.50
2018-10-17T02:07:32.557Z,88.00
2018-10-17T02:09:36.666Z,88.70
2018-10-17T02:11:40.840Z,89.10
2018-10-17T02:13:44.982Z,89.20
2018-10-17T02:15:50.421Z,89.60
2018-10-17T02:17:54.508Z,89.50
2018-10-17T02:19:58.569Z,89.20
2018-10-17T02:22:02.631Z,89.20
2018-10-17T02:24:07.596Z,89.00
2018-10-17T02:26:11.703Z,89.00
2018-10-17T02:28:15.854Z,89.50
2018-10-17T02:30:19.931Z,88.80
2018-10-17T02:32:24.489Z,88.80
2018-10-17T02:34:28.569Z,88.80
2018-10-17T02:36:32.612Z,88.70
2018-10-17T02:38:36.674Z,88.60
2018-10-17T02:40:40.694Z,88.50
2018-10-17T02:42:44.765Z,88.40
2018-10-17T02:44:48.830Z,88.40
2018-10-17T02:46:52.912Z,88.40
2018-10-17T02:48:57.010Z,88.40
2018-10-17T02:51:01.032Z,88.50
2018-10-17T02:53:05.322Z,88.50
2018-10-17T02:55:09.879Z,88.30
2018-10-17T02:57:13.863Z,88.10
2018-10-17T02:59:18.068Z,88.00
2018-10-17T03:01:22.005Z,87.90
2018-10-17T03:03:26.126Z,87.90
2018-10-17T03:05:30.245Z,87.80
2018-10-17T03:07:34.406Z,87.80
2018-10-17T03:09:38.469Z,87.70
2018-10-17T03:11:42.502Z,87.70
2018-10-17T03:13:46.583Z,87.60
2018-10-17T03:15:50.637Z,87.80
2018-10-17T03:17:54.699Z,87.80
2018-10-17T03:19:58.810Z,88.20
2018-10-17T03:22:02.901Z,88.60
2018-10-17T03:24:06.933Z,88.90
2018-10-17T03:26:11.074Z,89.20
2018-10-17T03:28:16.156Z,89.50
2018-10-17T03:30:20.129Z,89.50
2018-10-17T03:32:24.148Z,89.20
2018-10-17T03:34:28.243Z,89.20
2018-10-17T03:36:32.331Z,89.20
2018-10-17T03:38:36.414Z,89.20
2018-10-17T03:40:40.446Z,89.10
2018-10-17T03:42:44.507Z,89.00
2018-10-17T03:44:48.609Z,89.00
2018-10-17T03:46:52.762Z,89.00
2018-10-17T03:48:56.800Z,89.20
2018-10-17T03:51:00.823Z,89.10
2018-10-17T03:53:04.954Z,88.90
2018-10-17T03:55:09.160Z,88.70
2018-10-17T03:57:13.402Z,88.60
2018-10-17T03:59:17.460Z,88.60
2018-10-17T04:01:21.545Z,89.10
2018-10-17T04:03:25.623Z,89.30
2018-10-17T04:05:29.668Z,89.40
2018-10-17T04:07:33.822Z,89.50
2018-10-17T04:09:38.199Z,89.40
2018-10-17T04:11:42.221Z,89.60
2018-10-17T04:13:46.362Z,89.70
2018-10-17T04:15:50.518Z,89.70
2018-10-17T04:17:54.530Z,89.70
2018-10-17T04:19:58.553Z,89.90
2018-10-17T04:22:02.652Z,90.00
2018-10-17T04:24:06.752Z,89.70
2018-10-17T04:26:10.925Z,89.70
2018-10-17T04:28:15.085Z,89.70
2018-10-17T04:30:19.117Z,89.70
2018-10-17T04:32:23.187Z,90.00
2018-10-17T04:34:27.195Z,90.10
2018-10-17T04:36:31.249Z,90.10
2018-10-17T04:38:35.289Z,90.10
2018-10-17T04:40:39.350Z,90.10
2018-10-17T04:42:43.732Z,90.10
2018-10-17T04:44:47.765Z,90.00
2018-10-17T04:46:51.837Z,90.00
2018-10-17T04:48:55.908Z,90.00
2018-10-17T04:51:00.012Z,90.10
2018-10-17T04:53:04.056Z,89.90
2018-10-17T04:55:09.023Z,90.00
2018-10-17T04:57:13.077Z,89.80
2018-10-17T04:59:17.324Z,89.70
2018-10-17T05:01:21.389Z,89.60
2018-10-17T05:03:25.392Z,89.60
2018-10-17T05:05:29.481Z,89.50
2018-10-17T05:07:33.518Z,89.50
2018-10-17T05:09:37.582Z,89.20
2018-10-17T05:11:41.678Z,89.30
2018-10-17T05:13:45.696Z,89.70
2018-10-17T05:15:49.741Z,90.10
2018-10-17T05:17:53.830Z,90.10
2018-10-17T05:19:57.900Z,90.00
2018-10-17T05:22:01.945Z,90.00
2018-10-17T05:24:06.021Z,90.00
2018-10-17T05:26:10.057Z,90.00
2018-10-17T05:28:14.110Z,90.10
2018-10-17T05:30:18.242Z,90.20
2018-10-17T05:32:22.259Z,90.30
2018-10-17T05:34:26.322Z,90.20
2018-10-17T05:36:30.407Z,90.00
2018-10-17T05:38:34.482Z,90.00
2018-10-17T05:40:38.539Z,89.90
2018-10-17T05:42:42.599Z,89.60
2018-10-17T05:44:46.629Z,89.60
2018-10-17T05:46:50.751Z,89.70
2018-10-17T05:48:54.825Z,89.70
2018-10-17T05:50:58.877Z,89.70
2018-10-17T05:53:02.990Z,89.60
2018-10-17T05:55:07.317Z,89.70
2018-10-17T05:57:11.312Z,89.70
2018-10-17T05:59:15.548Z,89.70
2018-10-17T06:01:19.618Z,89.50
2018-10-17T06:03:23.809Z,89.50
2018-10-17T06:05:27.907Z,89.50
2018-10-17T06:07:31.977Z,89.40
2018-10-17T06:09:36.062Z,89.00
2018-10-17T06:11:40.112Z,89.20
2018-10-17T06:13:44.169Z,89.30
2018-10-17T06:15:48.189Z,89.50
2018-10-17T06:17:52.257Z,89.40
2018-10-17T06:19:56.366Z,89.50
2018-10-17T06:22:00.436Z,89.70
2018-10-17T06:24:04.561Z,89.80
2018-10-17T06:26:08.607Z,90.00
2018-10-17T06:28:12.826Z,90.00
2018-10-17T06:30:16.986Z,89.70
2018-10-17T06:32:21.049Z,89.40
2018-10-17T15:36:39.284Z,48.90
2018-10-17T15:38:25.070Z,50.40
2018-10-17T15:42:36.513Z,50.80
2018-10-17T15:44:21.486Z,51.50
2018-10-17T15:46:06.168Z,51.70
2018-10-17T15:47:50.343Z,51.90
2018-10-17T15:49:34.449Z,52.10
2018-10-17T15:51:18.650Z,52.50
2018-10-17T15:53:02.811Z,52.80
2018-10-17T15:54:47.075Z,53.10
2018-10-17T15:56:31.252Z,53.30
2018-10-17T15:58:15.446Z,53.50
2018-10-17T15:59:59.569Z,53.60
2018-10-17T16:01:43.647Z,53.90
2018-10-17T16:03:27.745Z,54.80
2018-10-17T16:05:12.423Z,54.30
2018-10-17T16:06:57.382Z,54.60
2018-10-17T16:08:41.523Z,54.90
2018-10-17T16:10:25.613Z,55.10
2018-10-17T16:12:09.794Z,55.20
2018-10-17T16:13:53.796Z,55.30
2018-10-17T16:15:40.949Z,55.60
2018-10-17T16:17:25.177Z,55.90
2018-10-17T16:19:09.294Z,56.20
2018-10-17T16:20:53.412Z,56.50
2018-10-17T16:22:37.592Z,56.80
2018-10-17T16:24:21.614Z,57.10
2018-10-17T16:26:05.793Z,57.30
2018-10-17T16:27:49.871Z,57.70
2018-10-17T16:29:33.919Z,58.00
2018-10-17T16:31:18.151Z,58.10
2018-10-17T16:33:02.131Z,58.30
2018-10-17T16:34:46.400Z,58.30
2018-10-17T16:36:30.496Z,58.60
2018-10-17T16:38:14.762Z,59.40
2018-10-17T16:39:58.745Z,58.80
2018-10-17T16:41:42.929Z,59.00
2018-10-17T16:43:27.584Z,59.30
2018-10-17T16:45:12.248Z,59.60
2018-10-17T16:46:56.564Z,60.40
2018-10-17T16:48:40.655Z,60.50
2018-10-17T16:50:24.854Z,61.30
2018-10-17T16:52:09.155Z,60.90
2018-10-17T16:53:53.305Z,61.40
2018-10-17T16:55:37.319Z,61.30
2018-10-17T16:57:21.419Z,61.50
2018-10-17T16:59:05.609Z,62.10
2018-10-17T17:00:49.670Z,62.50
2018-10-17T17:02:33.869Z,62.60
2018-10-17T17:04:17.967Z,62.80
2018-10-17T17:06:02.244Z,62.90
2018-10-17T17:07:46.787Z,63.20
2018-10-17T17:09:31.648Z,63.20
2018-10-17T17:11:16.600Z,63.50
2018-10-17T17:13:01.293Z,63.70
2018-10-17T17:14:45.927Z,63.90
2018-10-17T17:16:30.095Z,64.00
2018-10-17T17:18:14.214Z,64.40
2018-10-17T17:19:58.436Z,64.70
2018-10-17T17:21:42.593Z,64.80
2018-10-17T17:23:26.689Z,64.90
2018-10-17T17:25:10.906Z,65.40
2018-10-17T17:26:55.082Z,65.60
2018-10-17T17:28:39.760Z,65.90
2018-10-17T17:30:24.368Z,66.10
2018-10-17T17:32:08.549Z,66.50
2018-10-17T17:33:52.676Z,66.50
2018-10-17T17:35:36.849Z,66.90
2018-10-17T17:37:21.718Z,67.00
2018-10-17T17:39:08.003Z,67.30
2018-10-17T17:40:52.988Z,67.50
2018-10-17T17:42:37.103Z,67.60
2018-10-17T17:44:21.162Z,67.70
2018-10-17T17:46:05.581Z,68.10
2018-10-17T17:47:49.755Z,68.30
2018-10-17T17:49:33.926Z,68.60
2018-10-17T17:51:19.967Z,68.70
2018-10-17T17:53:04.179Z,68.80
2018-10-17T17:54:48.363Z,69.00
2018-10-17T17:56:32.839Z,69.20
2018-10-17T17:58:17.101Z,69.30
2018-10-17T18:00:01.342Z,69.30
2018-10-17T18:01:45.505Z,69.60
2018-10-17T18:03:29.770Z,69.80
2018-10-17T18:05:14.079Z,69.80
2018-10-17T18:06:58.327Z,70.00
2018-10-17T18:08:42.691Z,70.20
2018-10-17T18:10:26.991Z,70.60
2018-10-17T18:12:11.437Z,71.00
2018-10-17T18:13:57.247Z,71.20
2018-10-17T18:15:41.390Z,71.10
2018-10-17T18:17:25.529Z,71.30
2018-10-17T18:19:09.781Z,71.70
2018-10-17T18:20:54.433Z,72.30
2018-10-17T18:22:38.752Z,72.60
2018-10-17T18:24:23.015Z,72.90
2018-10-17T18:26:07.300Z,73.10
2018-10-17T18:27:52.246Z,73.50
2018-10-17T18:29:36.478Z,73.70
2018-10-17T18:31:20.661Z,73.90
2018-10-17T18:33:05.143Z,73.90
2018-10-17T18:34:49.359Z,73.80
2018-10-17T18:36:34.080Z,74.30
2018-10-17T18:38:18.424Z,74.30
2018-10-17T18:40:04.741Z,75.30
2018-10-17T18:41:49.341Z,74.70
2018-10-17T18:43:33.973Z,74.60
2018-10-17T18:45:18.146Z,75.00
2018-10-17T18:47:02.451Z,75.40
2018-10-17T18:48:46.679Z,75.20
2018-10-17T18:50:31.210Z,75.80
2018-10-17T18:52:15.708Z,75.90
2018-10-17T18:54:00.105Z,75.90
2018-10-17T18:55:44.369Z,75.70
2018-10-17T18:57:28.357Z,76.40
2018-10-17T18:59:12.453Z,76.50
2018-10-17T19:00:56.611Z,76.50
2018-10-17T19:02:40.810Z,76.60
2018-10-17T19:04:25.060Z,76.80
2018-10-17T19:06:09.218Z,76.90
2018-10-17T19:07:53.406Z,77.20
2018-10-17T19:09:37.724Z,77.50
2018-10-17T19:11:22.064Z,77.60
2018-10-17T19:13:06.602Z,77.60
2018-10-17T19:14:50.780Z,77.70
2018-10-17T19:16:36.175Z,78.10
2018-10-17T19:18:20.673Z,78.10
2018-10-17T19:20:05.025Z,78.00
2018-10-17T19:21:49.468Z,78.10
2018-10-17T19:23:33.790Z,78.40
2018-10-17T19:25:18.048Z,78.40
2018-10-17T19:27:02.371Z,78.70
2018-10-17T19:28:46.516Z,78.90
2018-10-17T19:30:30.673Z,79.00
2018-10-17T19:32:14.876Z,79.10
2018-10-17T19:33:59.253Z,79.20
2018-10-17T19:35:43.515Z,79.60
2018-10-17T19:37:27.966Z,79.80
2018-10-17T19:39:13.503Z,79.80
2018-10-17T19:40:57.970Z,80.20
2018-10-17T19:42:42.124Z,80.30
2018-10-17T19:44:26.371Z,80.20
2018-10-17T19:46:10.449Z,80.30
2018-10-17T19:47:54.654Z,80.60
2018-10-17T19:49:39.157Z,80.70
2018-10-17T19:51:23.265Z,80.80
2018-10-17T19:53:07.492Z,81.00
2018-10-17T19:54:51.677Z,81.00
2018-10-17T19:56:35.815Z,81.30
2018-10-17T19:58:20.011Z,81.30
2018-10-17T20:00:07.214Z,81.20
2018-10-17T20:01:51.357Z,81.20
2018-10-17T20:03:36.942Z,81.30
2018-10-17T20:05:27.744Z,81.50
2018-10-17T20:07:12.242Z,81.70
2018-10-17T20:08:56.614Z,81.70
2018-10-17T20:10:40.765Z,81.90
2018-10-17T20:12:24.968Z,82.00
2018-10-17T20:14:11.484Z,82.30
2018-10-17T20:15:56.131Z,82.20
2018-10-17T20:17:40.251Z,82.20
2018-10-17T20:19:24.438Z,82.50
2018-10-17T20:21:08.711Z,82.60
2018-10-17T20:22:52.749Z,82.70
2018-10-17T20:24:36.885Z,82.90
2018-10-17T20:26:23.074Z,83.00
2018-10-17T20:28:08.020Z,83.10
2018-10-17T20:29:58.169Z,83.00
2018-10-17T20:31:42.955Z,83.10
2018-10-17T20:33:27.855Z,83.20
2018-10-17T20:35:12.393Z,83.40
2018-10-17T20:36:56.448Z,83.50
2018-10-17T20:38:40.641Z,83.70
2018-10-17T20:40:24.747Z,83.70
2018-10-17T20:42:08.856Z,83.70
2018-10-17T20:43:53.200Z,84.00
2018-10-17T20:45:37.492Z,84.10
2018-10-17T20:47:21.732Z,84.10
2018-10-17T20:49:06.200Z,84.30
2018-10-17T20:50:50.331Z,84.30
2018-10-17T20:52:34.455Z,84.40
2018-10-17T20:54:18.657Z,84.50
2018-10-17T20:56:02.809Z,84.80
2018-10-17T20:57:47.175Z,84.80
2018-10-17T20:59:31.446Z,84.80
2018-10-17T21:01:15.896Z,84.80
2018-10-17T21:03:01.277Z,84.80
2018-10-17T21:04:45.977Z,85.10
2018-10-17T21:06:30.141Z,85.20
2018-10-17T21:08:14.348Z,85.40
2018-10-17T21:09:58.414Z,85.50
2018-10-17T21:11:42.579Z,85.50
2018-10-17T21:13:26.773Z,85.70
2018-10-17T21:15:10.867Z,85.80
2018-10-17T21:16:55.030Z,85.70
2018-10-17T21:18:39.336Z,85.80
2018-10-17T21:20:23.548Z,86.10
2018-10-17T21:22:07.672Z,86.00
2018-10-17T21:23:51.900Z,86.10
2018-10-17T21:25:35.975Z,86.90
2018-10-17T21:27:20.093Z,86.30
2018-10-17T21:29:04.299Z,86.30
2018-10-17T21:30:48.452Z,86.30
2018-10-17T21:32:32.621Z,86.60
2018-10-17T21:34:16.709Z,86.70
2018-10-17T21:36:00.797Z,86.70
2018-10-17T21:37:44.940Z,87.10
2018-10-17T21:39:29.073Z,87.00
2018-10-17T21:41:13.261Z,87.00
2018-10-17T21:42:57.343Z,86.90
2018-10-17T21:44:41.454Z,87.10
2018-10-17T21:46:25.660Z,87.40
2018-10-17T21:48:09.717Z,87.60
2018-10-17T21:49:53.822Z,87.50
2018-10-17T21:51:38.415Z,87.50
2018-10-17T21:53:22.570Z,87.80
2018-10-17T21:55:06.707Z,88.10
2018-10-17T21:56:50.828Z,87.90
2018-10-17T21:58:34.969Z,88.20
2018-10-17T22:00:19.072Z,88.30
2018-10-17T22:02:03.252Z,88.50
2018-10-17T22:03:47.296Z,88.50
2018-10-17T22:05:31.373Z,88.80
2018-10-17T22:07:15.443Z,89.00
2018-10-17T22:08:59.537Z,88.90
2018-10-17T22:10:43.659Z,89.30
2018-10-17T22:12:27.707Z,89.40
2018-10-17T22:14:11.923Z,89.40
2018-10-17T22:15:55.914Z,89.30
2018-10-17T22:17:40.037Z,89.90
2018-10-17T22:19:24.312Z,90.00
2018-10-17T22:21:08.374Z,90.00
2018-10-17T22:22:52.491Z,90.00
2018-10-17T22:24:36.622Z,90.00
2018-10-17T22:26:20.658Z,90.00
2018-10-17T22:28:04.896Z,90.00
2018-10-17T22:29:54.721Z,90.00
2018-10-17T22:31:38.829Z,90.00
2018-10-17T22:33:22.933Z,90.10
2018-10-17T22:35:07.200Z,90.00
2018-10-17T22:36:51.342Z,90.10
2018-10-17T22:38:35.449Z,90.20
2018-10-17T22:40:19.521Z,90.20
2018-10-17T22:42:03.654Z,90.30
2018-10-17T22:43:48.022Z,90.50
2018-10-17T22:45:32.120Z,90.40
2018-10-17T22:47:16.217Z,90.40
2018-10-17T22:49:00.272Z,90.50
2018-10-17T22:50:44.444Z,90.40
2018-10-17T22:52:28.551Z,90.60
2018-10-17T22:54:12.663Z,90.60
2018-10-17T22:55:57.061Z,90.70
2018-10-17T22:57:41.133Z,90.80
2018-10-17T22:59:25.194Z,90.60
2018-10-17T23:01:09.549Z,90.70
2018-10-17T23:02:53.739Z,90.90
2018-10-17T23:04:37.864Z,90.90
2018-10-17T23:06:22.068Z,91.00
2018-10-17T23:08:06.343Z,90.90
2018-10-17T23:09:50.638Z,91.10
2018-10-17T23:11:34.869Z,91.10
2018-10-17T23:13:19.030Z,91.30
2018-10-17T23:15:03.955Z,91.30
2018-10-17T23:16:48.334Z,91.10
2018-10-17T23:18:32.477Z,91.00
2018-10-17T23:20:16.723Z,91.00
2018-10-17T23:22:00.851Z,91.20
2018-10-17T23:23:44.993Z,91.30
2018-10-17T23:25:29.379Z,91.30
2018-10-17T23:27:13.557Z,91.40
2018-10-17T23:28:57.740Z,91.30
2018-10-17T23:30:41.910Z,91.20
2018-10-17T23:32:26.017Z,91.30
2018-10-17T23:34:10.221Z,91.30
2018-10-17T23:35:54.395Z,91.30
2018-10-17T23:37:38.550Z,91.30
2018-10-17T23:39:22.732Z,91.30
2018-10-17T23:41:06.957Z,91.30
2018-10-17T23:42:51.095Z,91.30
2018-10-17T23:44:35.297Z,91.30
2018-10-17T23:46:19.447Z,91.40
2018-10-17T23:48:03.685Z,91.30
2018-10-17T23:49:48.157Z,91.30
2018-10-17T23:51:32.285Z,91.40
2018-10-17T23:53:16.346Z,91.40
2018-10-17T23:55:00.419Z,91.40
2018-10-17T23:56:44.566Z,91.30
2018-10-17T23:58:28.794Z,91.30
