createdAt,value
2018-10-03T00:01:10.890Z,100.00
2018-10-03T00:03:38.729Z,100.00
2018-10-03T00:06:06.470Z,100.00
2018-10-03T00:08:34.214Z,100.00
2018-10-03T00:11:02.271Z,100.00
2018-10-03T00:13:30.011Z,100.00
2018-10-03T00:15:57.738Z,100.00
2018-10-03T00:18:25.467Z,100.00
2018-10-03T01:06:36.121Z,100.00
2018-10-03T01:09:04.619Z,100.00
2018-10-03T01:11:32.354Z,100.00
2018-10-03T01:14:00.088Z,100.00
2018-10-03T01:16:27.826Z,100.00
2018-10-03T01:18:55.558Z,100.00
2018-10-03T01:21:23.294Z,100.00
2018-10-03T01:23:51.039Z,100.00
2018-10-03T01:26:18.782Z,100.00
2018-10-03T01:28:46.505Z,100.00
2018-10-03T01:31:14.265Z,100.00
2018-10-03T01:33:42.024Z,100.00
2018-10-03T01:36:09.760Z,100.00
2018-10-03T01:38:37.504Z,100.00
2018-10-03T01:41:05.257Z,100.00
2018-10-03T01:43:32.985Z,100.00
2018-10-03T01:46:00.710Z,100.00
2018-10-03T01:48:28.445Z,100.00
2018-10-03T01:50:56.173Z,100.00
2018-10-03T01:53:23.902Z,100.00
2018-10-03T01:55:51.642Z,100.00
2018-10-03T01:58:19.369Z,100.00
2018-10-03T02:00:47.108Z,100.00
2018-10-03T02:03:14.838Z,100.00
2018-10-03T02:05:42.566Z,100.00
2018-10-03T02:08:10.322Z,100.00
2018-10-03T02:10:38.059Z,100.00
2018-10-03T02:13:05.807Z,100.00
2018-10-03T02:15:33.537Z,100.00
2018-10-03T02:18:01.271Z,100.00
2018-10-03T02:20:29.118Z,100.00
2018-10-03T02:22:56.876Z,100.00
2018-10-03T02:25:24.610Z,100.00
2018-10-03T02:27:52.338Z,100.00
2018-10-03T02:30:20.078Z,100.00
2018-10-03T02:32:47.845Z,100.00
2018-10-03T02:35:15.618Z,100.00
2018-10-03T02:37:43.356Z,100.00
2018-10-03T02:40:11.089Z,100.00
2018-10-03T02:42:38.821Z,100.00
2018-10-03T02:45:06.984Z,100.00
2018-10-03T02:47:34.727Z,100.00
2018-10-03T02:50:02.490Z,100.00
2018-10-03T02:52:30.214Z,100.00
2018-10-03T02:54:58.049Z,100.00
2018-10-03T02:57:25.775Z,100.00
2018-10-03T02:59:53.524Z,100.00
2018-10-03T03:02:21.295Z,100.00
2018-10-03T03:04:49.049Z,100.00
2018-10-03T03:07:16.796Z,100.00
2018-10-03T03:09:44.541Z,100.00
2018-10-03T03:12:12.278Z,100.00
2018-10-03T03:14:40.115Z,100.00
2018-10-03T03:17:07.851Z,100.00
2018-10-03T03:19:35.611Z,100.00
2018-10-03T03:22:03.347Z,100.00
2018-10-03T03:24:31.083Z,100.00
2018-10-03T03:26:58.837Z,100.00
2018-10-03T03:29:26.593Z,100.00
2018-10-03T03:31:54.330Z,100.00
2018-10-03T03:34:22.088Z,100.00
2018-10-03T03:36:49.838Z,100.00
2018-10-03T03:39:17.595Z,100.00
2018-10-03T03:41:45.326Z,100.00
2018-10-03T03:44:13.046Z,100.00
2018-10-03T03:46:40.785Z,100.00
2018-10-03T03:49:08.511Z,100.00
2018-10-03T03:51:36.257Z,100.00
2018-10-03T03:54:03.996Z,100.00
2018-10-03T03:56:31.744Z,100.00
2018-10-03T03:58:59.498Z,100.00
2018-10-03T04:01:27.239Z,100.00
2018-10-03T04:03:54.966Z,100.00
2018-10-03T04:06:22.702Z,100.00
2018-10-03T04:08:50.432Z,100.00
2018-10-03T04:11:18.218Z,100.00
2018-10-03T04:13:46.654Z,100.00
2018-10-03T04:16:14.440Z,100.00
2018-10-03T04:18:42.166Z,100.00
2018-10-03T04:21:09.890Z,100.00
2018-10-03T04:23:37.625Z,100.00
2018-10-03T04:26:05.418Z,100.00
2018-10-03T04:28:33.142Z,100.00
2018-10-03T04:31:00.887Z,100.00
2018-10-03T04:33:28.618Z,100.00
2018-10-03T04:35:56.334Z,100.00
2018-10-03T04:38:24.094Z,100.00
2018-10-03T04:40:51.830Z,100.00
2018-10-03T04:43:19.553Z,100.00
2018-10-03T04:45:47.314Z,100.00
2018-10-03T04:48:15.026Z,100.00
2018-10-03T04:50:42.753Z,100.00
2018-10-03T04:53:10.513Z,100.00
2018-10-03T04:55:38.249Z,100.00
2018-10-03T04:58:05.979Z,100.00
2018-10-03T05:00:33.748Z,100.00
2018-10-03T05:03:01.479Z,100.00
2018-10-03T05:05:29.206Z,100.00
2018-10-03T05:07:56.937Z,100.00
2018-10-03T05:10:24.671Z,100.00
2018-10-03T05:12:52.425Z,100.00
2018-10-03T05:15:20.190Z,100.00
2018-10-03T05:17:47.918Z,100.00
2018-10-03T05:20:15.665Z,100.00
2018-10-03T05:22:43.412Z,100.00
2018-10-03T05:25:11.178Z,100.00
2018-10-03T05:27:38.919Z,100.00
2018-10-03T05:30:06.699Z,100.00
2018-10-03T05:32:34.447Z,100.00
2018-10-03T05:35:02.239Z,100.00
2018-10-03T05:37:29.986Z,100.00
2018-10-03T05:39:57.719Z,100.00
2018-10-03T05:42:25.438Z,100.00
2018-10-03T05:44:53.287Z,100.00
2018-10-03T05:47:21.022Z,100.00
2018-10-03T05:49:48.761Z,100.00
2018-10-03T05:52:16.490Z,100.00
2018-10-03T05:54:44.256Z,100.00
2018-10-03T05:57:12.019Z,100.00
2018-10-03T05:59:39.762Z,100.00
2018-10-03T06:02:07.539Z,100.00
2018-10-03T06:04:35.294Z,100.00
2018-10-03T06:07:03.034Z,100.00
2018-10-03T06:09:30.770Z,100.00
2018-10-03T06:11:58.527Z,100.00
2018-10-03T06:14:26.262Z,100.00
2018-10-03T06:16:54.007Z,100.00
2018-10-03T06:19:21.734Z,100.00
2018-10-03T06:21:49.554Z,100.00
2018-10-03T06:24:17.378Z,100.00
2018-10-03T06:26:45.109Z,98.67
2018-10-03T06:29:12.838Z,99.73
2018-10-03T06:31:40.618Z,99.57
2018-10-03T06:34:08.406Z,100.00
2018-10-03T06:36:36.145Z,100.00
2018-10-03T06:39:05.313Z,100.00
2018-10-03T06:41:33.073Z,100.00
2018-10-03T06:44:00.795Z,100.00
2018-10-03T06:46:28.532Z,98.85
2018-10-03T06:48:56.271Z,99.17
2018-10-03T06:51:24.013Z,99.84
2018-10-03T06:53:51.758Z,98.60
2018-10-03T06:56:20.066Z,97.86
2018-10-03T06:58:47.809Z,97.31
2018-10-03T07:01:15.539Z,96.26
2018-10-03T07:03:43.278Z,96.51
2018-10-03T07:06:11.010Z,97.29
2018-10-03T07:08:38.833Z,95.36
2018-10-03T07:11:06.550Z,95.67
2018-10-03T07:13:34.281Z,94.88
2018-10-03T07:16:02.006Z,94.33
2018-10-03T07:18:29.738Z,95.12
2018-10-03T07:20:57.470Z,94.31
2018-10-03T07:23:25.193Z,95.14
2018-10-03T07:25:52.930Z,94.53
2018-10-03T07:28:20.673Z,95.33
2018-10-03T07:30:48.455Z,94.45
2018-10-03T07:33:16.205Z,94.31
2018-10-03T07:35:43.946Z,94.71
2018-10-03T07:38:11.678Z,95.16
2018-10-03T07:40:39.459Z,95.15
2018-10-03T07:43:07.187Z,94.85
2018-10-03T07:45:34.923Z,94.84
2018-10-03T07:48:02.686Z,94.24
2018-10-03T07:50:30.433Z,93.39
2018-10-03T07:52:58.166Z,93.57
2018-10-03T07:55:25.911Z,91.84
2018-10-03T07:57:53.663Z,91.72
2018-10-03T08:00:27.251Z,90.86
2018-10-03T08:02:55.054Z,90.29
2018-10-03T08:05:22.794Z,89.41
2018-10-03T08:07:50.626Z,90.28
2018-10-03T08:10:18.465Z,89.78
2018-10-03T08:12:46.234Z,89.09
2018-10-03T08:15:14.378Z,88.32
2018-10-03T08:17:42.391Z,87.49
2018-10-03T08:20:10.180Z,86.64
2018-10-03T08:22:38.237Z,85.59
2018-10-03T08:25:06.103Z,85.61
2018-10-03T08:27:33.906Z,85.81
2018-10-03T08:30:01.828Z,86.00
2018-10-03T08:32:34.065Z,84.92
2018-10-03T08:35:01.778Z,85.38
2018-10-03T08:37:29.549Z,85.74
2018-10-03T08:39:57.283Z,84.61
2018-10-03T08:42:25.101Z,84.41
2018-10-03T08:44:52.835Z,85.35
2018-10-03T08:47:20.677Z,86.05
2018-10-03T08:49:48.412Z,84.96
2018-10-03T08:52:16.180Z,84.23
2018-10-03T08:54:43.927Z,83.01
2018-10-03T08:57:11.752Z,80.91
2018-10-03T08:59:39.517Z,81.23
2018-10-03T09:02:07.295Z,81.67
2018-10-03T09:04:35.452Z,81.61
2018-10-03T09:07:04.831Z,81.91
2018-10-03T09:09:32.553Z,82.14
2018-10-03T09:12:00.301Z,79.84
2018-10-03T09:14:28.054Z,79.86
2018-10-03T09:16:55.818Z,79.76
2018-10-03T09:19:23.582Z,81.14
2018-10-03T09:21:51.424Z,79.97
2018-10-03T09:24:19.167Z,78.46
2018-10-03T09:26:46.937Z,78.58
2018-10-03T09:29:14.722Z,78.19
2018-10-03T09:31:42.579Z,78.94
2018-10-03T09:34:10.327Z,79.19
2018-10-03T09:36:38.095Z,79.87
2018-10-03T09:39:08.423Z,78.97
2018-10-03T09:41:36.297Z,78.97
2018-10-03T09:44:04.047Z,78.79
2018-10-03T09:46:31.768Z,78.46
2018-10-03T09:48:59.490Z,78.46
2018-10-03T09:51:27.234Z,78.05
2018-10-03T09:53:55.031Z,77.73
2018-10-03T09:56:22.846Z,76.83
2018-10-03T09:58:50.590Z,77.10
2018-10-03T10:01:23.891Z,77.74
2018-10-03T10:03:51.626Z,77.55
2018-10-03T10:06:19.390Z,76.54
2018-10-03T10:08:47.235Z,75.81
2018-10-03T10:11:15.020Z,75.50
2018-10-03T10:13:42.851Z,75.92
2018-10-03T10:16:10.608Z,75.57
2018-10-03T10:18:38.358Z,76.00
2018-10-03T10:21:06.125Z,75.55
2018-10-03T10:23:34.142Z,75.96
2018-10-03T10:26:01.906Z,75.43
2018-10-03T10:28:29.671Z,75.02
2018-10-03T10:30:57.434Z,73.34
2018-10-03T10:33:25.202Z,73.79
2018-10-03T10:35:52.934Z,74.57
2018-10-03T10:38:20.673Z,75.24
2018-10-03T10:40:48.559Z,76.20
2018-10-03T10:43:16.782Z,76.13
2018-10-03T10:45:44.533Z,77.13
2018-10-03T10:48:12.293Z,76.51
2018-10-03T10:50:40.054Z,74.65
2018-10-03T10:53:08.069Z,72.71
2018-10-03T10:55:35.816Z,74.23
2018-10-03T10:58:03.575Z,72.33
2018-10-03T11:00:31.350Z,72.81
2018-10-03T11:02:59.129Z,73.24
2018-10-03T11:05:26.900Z,73.87
2018-10-03T11:07:54.658Z,75.56
2018-10-03T11:10:22.438Z,75.92
2018-10-03T11:12:50.164Z,76.01
2018-10-03T11:15:17.899Z,74.90
2018-10-03T11:17:45.643Z,74.26
2018-10-03T11:20:13.377Z,74.40
2018-10-03T11:22:41.139Z,74.59
2018-10-03T11:25:08.914Z,74.98
2018-10-03T11:27:36.707Z,76.28
2018-10-03T11:30:04.950Z,77.56
2018-10-03T11:32:32.686Z,77.36
2018-10-03T11:35:00.484Z,77.38
2018-10-03T11:37:28.223Z,76.79
2018-10-03T11:39:56.001Z,77.83
2018-10-03T11:42:23.745Z,78.01
2018-10-03T11:44:51.487Z,76.13
2018-10-03T11:47:19.213Z,76.76
2018-10-03T11:49:46.987Z,78.76
2018-10-03T11:52:14.750Z,77.34
2018-10-03T11:54:42.473Z,78.22
2018-10-03T11:57:10.326Z,78.39
2018-10-03T11:59:38.072Z,76.66
2018-10-03T12:02:05.779Z,77.02
2018-10-03T12:04:33.569Z,78.04
2018-10-03T12:07:01.302Z,78.38
2018-10-03T12:09:29.062Z,77.87
2018-10-03T12:11:56.838Z,75.97
2018-10-03T12:14:24.585Z,76.22
2018-10-03T12:16:52.330Z,75.08
2018-10-03T12:19:20.088Z,75.80
2018-10-03T12:21:47.866Z,74.05
2018-10-03T12:24:15.653Z,73.72
2018-10-03T12:26:43.433Z,73.15
2018-10-03T12:29:11.202Z,73.17
2018-10-03T12:31:38.951Z,72.26
2018-10-03T12:34:06.775Z,72.57
2018-10-03T12:36:34.545Z,72.26
2018-10-03T12:39:02.310Z,70.67
2018-10-03T12:41:30.074Z,72.02
2018-10-03T12:43:57.797Z,71.21
2018-10-03T12:46:25.529Z,70.71
2018-10-03T12:48:53.264Z,70.16
2018-10-03T12:51:21.001Z,71.20
2018-10-03T12:53:48.770Z,71.51
2018-10-03T12:56:16.520Z,73.29
2018-10-03T12:58:44.263Z,72.29
2018-10-03T13:01:12.110Z,70.38
2018-10-03T13:03:39.834Z,71.51
2018-10-03T13:06:07.613Z,71.83
2018-10-03T13:08:35.411Z,71.82
2018-10-03T13:11:03.152Z,71.62
2018-10-03T13:13:30.887Z,71.86
2018-10-03T13:15:58.675Z,71.39
2018-10-03T13:18:26.424Z,71.65
2018-10-03T13:20:54.231Z,71.60
2018-10-03T13:23:21.997Z,71.24
2018-10-03T13:25:49.750Z,72.21
2018-10-03T13:28:17.522Z,71.53
2018-10-03T13:30:45.280Z,71.07
2018-10-03T13:33:13.048Z,71.09
2018-10-03T13:35:40.815Z,71.00
2018-10-03T13:38:08.567Z,72.00
2018-10-03T13:40:36.302Z,72.42
2018-10-03T13:43:04.047Z,72.11
2018-10-03T13:45:31.801Z,71.02
2018-10-03T13:47:59.562Z,71.03
2018-10-03T13:50:27.310Z,70.13
2018-10-03T13:52:55.038Z,70.62
2018-10-03T13:55:22.806Z,70.52
2018-10-03T13:57:50.596Z,69.71
2018-10-03T14:00:18.345Z,70.69
2018-10-03T14:02:46.430Z,71.91
2018-10-03T14:05:14.176Z,70.44
2018-10-03T14:07:41.938Z,71.28
2018-10-03T14:10:09.676Z,72.65
2018-10-03T14:12:37.424Z,71.29
2018-10-03T14:15:05.267Z,72.88
2018-10-03T14:17:32.992Z,75.80
2018-10-03T14:20:00.773Z,75.87
2018-10-03T14:22:28.517Z,72.22
2018-10-03T14:24:56.263Z,72.63
2018-10-03T14:27:24.086Z,74.44
2018-10-03T14:29:51.903Z,72.65
2018-10-03T14:32:19.628Z,72.86
2018-10-03T14:34:47.432Z,73.12
2018-10-03T14:37:15.247Z,72.33
2018-10-03T14:39:43.077Z,73.52
2018-10-03T14:42:10.773Z,74.77
2018-10-03T14:44:38.546Z,75.27
2018-10-03T14:47:06.375Z,74.26
2018-10-03T14:49:34.116Z,75.54
2018-10-03T14:52:01.895Z,77.05
2018-10-03T14:54:29.637Z,78.47
2018-10-03T14:56:57.380Z,78.46
2018-10-03T14:59:25.137Z,80.49
2018-10-03T15:01:52.873Z,81.55
2018-10-03T15:04:20.590Z,82.71
2018-10-03T15:06:48.401Z,83.23
2018-10-03T15:09:16.143Z,83.51
2018-10-03T15:11:43.888Z,83.65
2018-10-03T15:14:11.651Z,81.59
2018-10-03T15:16:39.432Z,83.30
2018-10-03T15:19:07.443Z,84.11
2018-10-03T15:21:35.191Z,83.20
2018-10-03T15:24:02.975Z,83.32
2018-10-03T15:26:30.699Z,83.53
2018-10-03T15:28:58.435Z,85.54
2018-10-03T15:31:26.170Z,86.07
2018-10-03T15:33:53.920Z,85.37
2018-10-03T15:36:21.781Z,85.08
2018-10-03T15:38:49.508Z,86.52
2018-10-03T15:41:17.270Z,87.59
2018-10-03T15:43:45.041Z,87.60
2018-10-03T15:46:12.776Z,88.16
2018-10-03T15:48:40.501Z,88.74
2018-10-03T15:51:08.247Z,87.88
2018-10-03T15:53:35.965Z,85.68
2018-10-03T15:56:03.730Z,84.91
2018-10-03T15:58:31.511Z,84.51
2018-10-03T16:00:59.275Z,84.50
2018-10-03T16:03:27.047Z,88.35
2018-10-03T16:05:55.067Z,89.56
2018-10-03T16:08:22.797Z,90.58
2018-10-03T16:10:50.518Z,91.28
2018-10-03T16:13:18.278Z,91.93
2018-10-03T16:15:46.012Z,90.96
2018-10-03T16:18:13.734Z,90.62
2018-10-03T16:20:41.454Z,90.80
2018-10-03T16:23:09.188Z,88.81
2018-10-03T16:25:36.947Z,89.62
2018-10-03T16:28:04.801Z,92.59
2018-10-03T16:30:32.529Z,93.01
2018-10-03T16:33:00.254Z,92.88
2018-10-03T16:35:27.975Z,90.41
2018-10-03T16:37:55.751Z,86.63
2018-10-03T16:40:23.526Z,90.57
2018-10-03T16:42:51.279Z,87.53
2018-10-03T16:45:19.037Z,89.61
2018-10-03T16:47:46.753Z,88.72
2018-10-03T16:50:14.475Z,90.11
2018-10-03T16:52:42.232Z,91.12
2018-10-03T16:55:10.055Z,88.29
2018-10-03T16:57:37.780Z,91.09
2018-10-03T17:00:05.603Z,87.15
2018-10-03T17:02:33.338Z,87.54
2018-10-03T17:05:01.117Z,88.81
2018-10-03T17:07:28.860Z,87.63
2018-10-03T17:09:56.585Z,85.91
2018-10-03T17:12:24.355Z,87.12
2018-10-03T17:14:52.074Z,86.85
2018-10-03T17:17:19.820Z,87.63
2018-10-03T17:19:47.587Z,87.48
2018-10-03T17:22:15.318Z,85.23
2018-10-03T17:24:43.076Z,85.54
2018-10-03T17:27:10.849Z,83.76
2018-10-03T17:29:38.603Z,84.31
2018-10-03T17:32:06.746Z,83.61
2018-10-03T17:34:34.541Z,84.95
2018-10-03T17:37:02.274Z,83.96
2018-10-03T17:39:30.052Z,84.60
2018-10-03T17:41:58.041Z,85.90
2018-10-03T17:44:25.792Z,86.53
2018-10-03T17:46:54.909Z,88.06
2018-10-03T17:49:22.640Z,87.34
2018-10-03T17:51:50.390Z,88.97
2018-10-03T17:54:18.198Z,89.17
2018-10-03T17:56:45.964Z,89.92
2018-10-03T17:59:13.752Z,89.52
2018-10-03T18:01:47.400Z,89.31
2018-10-03T18:04:15.186Z,90.46
2018-10-03T18:06:44.148Z,90.77
2018-10-03T18:09:13.364Z,90.71
2018-10-03T18:11:41.211Z,90.85
2018-10-03T18:14:09.260Z,90.14
2018-10-03T18:16:37.058Z,87.64
2018-10-03T18:19:04.884Z,88.15
2018-10-03T18:21:32.918Z,90.88
2018-10-03T18:24:01.110Z,88.62
2018-10-03T18:26:28.867Z,87.79
2018-10-03T18:28:56.617Z,86.98
2018-10-03T18:31:24.365Z,86.11
2018-10-03T18:33:54.276Z,85.39
2018-10-03T18:36:22.140Z,85.23
2018-10-03T18:38:50.172Z,87.75
2018-10-03T18:41:19.628Z,88.78
2018-10-03T18:43:47.496Z,86.36
2018-10-03T18:46:15.396Z,85.88
2018-10-03T18:48:43.222Z,85.89
2018-10-03T18:51:11.145Z,89.32
2018-10-03T18:53:38.951Z,90.56
2018-10-03T18:56:06.749Z,91.25
2018-10-03T18:58:34.796Z,89.00
2018-10-03T19:01:02.688Z,89.78
2018-10-03T19:03:30.873Z,88.17
2018-10-03T19:05:58.647Z,86.52
2018-10-03T19:08:28.351Z,91.52
2018-10-03T19:10:56.291Z,92.84
2018-10-03T19:13:24.017Z,93.52
2018-10-03T19:15:51.763Z,89.66
2018-10-03T19:18:20.125Z,90.22
2018-10-03T19:20:48.167Z,87.56
2018-10-03T19:23:15.913Z,88.87
2018-10-03T19:25:43.694Z,90.67
2018-10-03T19:28:11.792Z,89.72
2018-10-03T19:30:39.813Z,89.20
2018-10-03T19:33:07.562Z,89.87
2018-10-03T19:35:36.525Z,88.96
2018-10-03T19:38:05.472Z,88.94
2018-10-03T19:40:34.245Z,86.55
2018-10-03T19:43:02.584Z,86.44
2018-10-03T19:45:30.627Z,85.70
2018-10-03T19:47:58.719Z,84.93
2018-10-03T19:50:26.470Z,84.14
2018-10-03T19:52:54.335Z,82.88
2018-10-03T19:55:22.099Z,83.96
2018-10-03T19:57:49.899Z,83.01
2018-10-03T20:00:17.625Z,82.73
2018-10-03T20:02:45.355Z,81.93
2018-10-03T20:05:13.100Z,81.06
2018-10-03T20:07:40.855Z,82.45
2018-10-03T20:10:08.647Z,82.36
2018-10-03T20:12:36.409Z,81.72
2018-10-03T20:15:04.383Z,81.88
2018-10-03T20:17:32.126Z,81.53
2018-10-03T20:19:59.861Z,80.86
2018-10-03T20:22:27.681Z,81.95
2018-10-03T20:24:55.432Z,81.82
2018-10-03T20:27:23.236Z,82.08
2018-10-03T20:29:50.968Z,81.70
2018-10-03T20:32:18.721Z,82.52
2018-10-03T20:34:46.456Z,83.80
2018-10-03T20:37:14.191Z,82.96
2018-10-03T20:39:41.917Z,82.27
2018-10-03T20:42:09.655Z,82.22
2018-10-03T20:44:37.398Z,81.38
2018-10-03T20:47:05.242Z,81.94
2018-10-03T20:49:33.016Z,81.49
2018-10-03T20:52:00.745Z,80.40
2018-10-03T20:54:28.512Z,79.47
2018-10-03T20:56:56.254Z,79.04
2018-10-03T20:59:23.981Z,79.49
2018-10-03T21:01:51.756Z,77.75
2018-10-03T21:04:19.490Z,78.59
2018-10-03T21:06:47.232Z,77.13
2018-10-03T21:09:15.018Z,76.73
2018-10-03T21:11:42.796Z,76.21
2018-10-03T21:14:10.607Z,78.65
2018-10-03T21:16:38.403Z,78.84
2018-10-03T21:19:06.487Z,77.08
2018-10-03T21:21:34.232Z,77.50
2018-10-03T21:24:01.950Z,79.56
2018-10-03T21:26:29.766Z,80.65
2018-10-03T21:28:57.489Z,81.77
2018-10-03T21:31:25.247Z,82.01
2018-10-03T21:33:53.208Z,83.30
2018-10-03T21:36:20.964Z,84.65
2018-10-03T21:38:48.700Z,83.00
2018-10-03T21:41:16.612Z,81.30
2018-10-03T21:43:44.463Z,81.47
2018-10-03T21:46:12.213Z,81.32
2018-10-03T21:48:39.938Z,81.93
2018-10-03T21:51:07.690Z,81.64
2018-10-03T21:53:35.999Z,81.50
2018-10-03T21:56:03.762Z,81.34
2018-10-03T21:58:31.508Z,81.33
2018-10-03T22:00:59.261Z,81.42
2018-10-03T22:03:27.002Z,80.99
2018-10-03T22:05:54.746Z,79.73
2018-10-03T22:08:22.472Z,79.46
2018-10-03T22:10:50.230Z,79.78
2018-10-03T22:13:17.968Z,78.59
2018-10-03T22:15:45.873Z,78.73
2018-10-03T22:18:13.661Z,78.44
2018-10-03T22:20:41.412Z,78.87
2018-10-03T22:23:09.306Z,80.00
2018-10-03T22:25:37.084Z,80.20
2018-10-03T22:28:04.917Z,80.31
2018-10-03T22:30:32.667Z,80.14
2018-10-03T22:33:00.411Z,81.61
2018-10-03T22:35:28.144Z,81.01
2018-10-03T22:37:55.887Z,79.72
2018-10-03T22:40:23.636Z,80.39
2018-10-03T22:42:51.371Z,80.31
2018-10-03T22:45:19.095Z,80.23
2018-10-03T22:47:46.851Z,80.89
2018-10-03T22:50:14.565Z,81.39
2018-10-03T22:52:42.310Z,81.84
2018-10-03T22:55:10.047Z,80.11
2018-10-03T22:57:37.784Z,80.62
2018-10-03T23:00:07.192Z,81.69
2018-10-03T23:02:34.933Z,82.46
2018-10-03T23:05:02.721Z,82.09
2018-10-03T23:07:30.548Z,83.48
2018-10-03T23:09:58.266Z,83.24
2018-10-03T23:12:25.993Z,83.04
2018-10-03T23:14:53.727Z,83.30
2018-10-03T23:17:21.529Z,84.02
2018-10-03T23:19:49.276Z,84.16
2018-10-03T23:22:17.035Z,84.49
2018-10-03T23:24:44.780Z,84.80
2018-10-03T23:27:12.498Z,83.96
2018-10-03T23:29:40.228Z,84.89
2018-10-03T23:32:07.950Z,85.02
2018-10-03T23:34:35.704Z,85.73
2018-10-03T23:37:03.704Z,85.21
2018-10-03T23:39:31.439Z,83.58
2018-10-03T23:41:59.210Z,83.48
2018-10-03T23:44:26.946Z,82.54
2018-10-03T23:46:54.702Z,82.30
2018-10-03T23:49:22.428Z,77.81
2018-10-03T23:51:50.173Z,74.21
2018-10-03T23:54:18.197Z,74.28
2018-10-03T23:56:45.917Z,70.53
2018-10-03T23:59:13.621Z,69.77
