createdAt,value
2018-02-12T00:00:45.259Z,16.77
2018-02-12T00:03:13.670Z,17.83
2018-02-12T00:05:42.082Z,18.60
2018-02-12T00:08:10.530Z,15.20
2018-02-12T00:10:38.917Z,15.30
2018-02-12T00:13:07.314Z,13.40
2018-02-12T00:15:35.755Z,15.07
2018-02-12T00:18:04.169Z,13.57
2018-02-12T00:20:32.555Z,12.20
2018-02-12T00:23:01.016Z,14.73
2018-02-12T00:25:29.447Z,12.83
2018-02-12T00:27:57.833Z,15.33
2018-02-12T00:30:26.258Z,14.20
2018-02-12T00:32:54.654Z,11.23
2018-02-12T00:35:23.050Z,13.67
2018-02-12T00:37:51.541Z,14.07
2018-02-12T00:40:19.958Z,19.07
2018-02-12T00:42:48.358Z,14.07
2018-02-12T00:45:16.802Z,16.03
2018-02-12T00:47:45.195Z,13.63
2018-02-12T00:50:13.628Z,13.60
2018-02-12T00:52:42.065Z,13.27
2018-02-12T00:55:10.514Z,12.57
2018-02-12T00:57:38.911Z,16.13
2018-02-12T01:00:07.418Z,12.63
2018-02-12T01:02:35.846Z,13.93
2018-02-12T01:05:04.290Z,15.77
2018-02-12T01:07:32.717Z,15.17
2018-02-12T01:10:01.098Z,14.43
2018-02-12T01:12:29.487Z,15.57
2018-02-12T01:14:57.951Z,14.30
2018-02-12T01:17:26.344Z,12.93
2018-02-12T01:19:54.758Z,13.90
2018-02-12T01:22:23.373Z,13.07
2018-02-12T01:24:52.584Z,12.83
2018-02-12T01:27:21.005Z,15.37
2018-02-12T01:29:49.479Z,17.20
2018-02-12T01:32:17.877Z,14.30
2018-02-12T01:34:46.298Z,14.87
2018-02-12T01:37:14.750Z,14.63
2018-02-12T01:39:43.171Z,12.93
2018-02-12T01:42:11.622Z,12.97
2018-02-12T01:44:40.095Z,13.97
2018-02-12T01:47:08.494Z,12.63
2018-02-12T01:49:36.888Z,16.30
2018-02-12T01:52:05.372Z,12.43
2018-02-12T01:54:33.803Z,12.77
2018-02-12T01:57:02.238Z,14.70
2018-02-12T01:59:30.727Z,15.90
2018-02-12T02:01:59.136Z,14.63
2018-02-12T02:04:27.551Z,14.87
2018-02-12T02:06:55.987Z,16.03
2018-02-12T02:09:24.403Z,14.40
2018-02-12T02:11:52.812Z,15.30
2018-02-12T02:14:21.258Z,14.07
2018-02-12T02:16:49.667Z,15.93
2018-02-12T02:19:18.108Z,15.10
2018-02-12T02:21:46.554Z,16.03
2018-02-12T02:24:14.951Z,15.40
2018-02-12T02:26:43.342Z,15.17
2018-02-12T02:29:11.766Z,16.00
2018-02-12T02:31:40.179Z,14.87
2018-02-12T02:34:08.588Z,16.53
2018-02-12T02:36:37.044Z,16.40
2018-02-12T02:39:05.463Z,16.43
2018-02-12T02:41:33.868Z,16.40
2018-02-12T02:44:02.339Z,15.63
2018-02-12T02:46:30.746Z,16.20
2018-02-12T02:48:59.159Z,17.90
2018-02-12T02:51:27.622Z,16.47
2018-02-12T02:53:56.234Z,16.40
2018-02-12T02:56:24.653Z,16.93
2018-02-12T02:58:53.142Z,18.60
2018-02-12T03:01:21.572Z,17.77
2018-02-12T03:03:49.977Z,19.93
2018-02-12T03:06:18.441Z,19.37
2018-02-12T03:08:46.851Z,19.43
2018-02-12T03:11:15.259Z,18.87
2018-02-12T03:13:43.692Z,20.50
2018-02-12T03:16:12.110Z,20.53
2018-02-12T03:18:40.515Z,18.93
2018-02-12T03:21:08.993Z,21.43
2018-02-12T03:23:37.423Z,19.30
2018-02-12T03:26:05.829Z,20.37
2018-02-12T03:28:34.277Z,18.67
2018-02-12T03:31:03.078Z,22.40
2018-02-12T03:33:31.491Z,20.57
2018-02-12T03:35:59.925Z,22.93
2018-02-12T03:38:28.357Z,20.37
2018-02-12T03:40:56.769Z,21.80
2018-02-12T03:43:25.259Z,23.03
2018-02-12T03:45:53.723Z,21.40
2018-02-12T03:48:22.135Z,23.17
2018-02-12T03:50:50.599Z,23.00
2018-02-12T03:53:19.009Z,27.30
2018-02-12T03:55:47.406Z,22.90
2018-02-12T03:58:15.858Z,23.87
2018-02-12T04:00:44.323Z,22.03
2018-02-12T04:03:12.727Z,23.30
2018-02-12T04:05:41.169Z,20.70
2018-02-12T04:08:09.570Z,20.93
2018-02-12T04:10:37.965Z,20.57
2018-02-12T04:13:06.405Z,20.53
2018-02-12T04:15:34.802Z,18.33
2018-02-12T04:18:03.218Z,19.60
2018-02-12T04:20:31.674Z,18.53
2018-02-12T04:23:00.131Z,19.03
2018-02-12T04:25:28.564Z,23.63
2018-02-12T04:27:57.043Z,19.80
2018-02-12T04:30:25.460Z,20.50
2018-02-12T04:32:53.887Z,25.30
2018-02-12T04:35:22.329Z,23.03
2018-02-12T04:37:50.726Z,23.33
2018-02-12T04:40:19.138Z,24.87
2018-02-12T04:42:47.596Z,23.83
2018-02-12T04:45:15.981Z,23.47
2018-02-12T04:47:44.379Z,25.63
2018-02-12T04:50:12.814Z,28.03
2018-02-12T04:52:41.209Z,28.27
2018-02-12T04:55:09.665Z,28.80
2018-02-12T04:57:38.122Z,30.13
2018-02-12T05:00:06.565Z,33.23
2018-02-12T05:02:34.965Z,30.97
2018-02-12T05:05:03.658Z,34.37
2018-02-12T05:07:32.060Z,31.17
2018-02-12T05:10:00.475Z,27.97
2018-02-12T05:12:28.948Z,33.93
2018-02-12T05:14:57.352Z,36.83
2018-02-12T05:17:25.762Z,31.03
2018-02-12T05:19:54.210Z,30.90
2018-02-12T05:22:22.631Z,30.20
2018-02-12T05:24:51.051Z,31.73
2018-02-12T05:27:19.518Z,28.70
2018-02-12T05:29:47.930Z,28.77
2018-02-12T05:32:16.325Z,24.57
2018-02-12T05:34:44.777Z,22.90
2018-02-12T05:37:13.219Z,26.53
2018-02-12T05:39:41.662Z,23.00
2018-02-12T05:42:10.117Z,21.40
2018-02-12T05:44:38.557Z,23.17
2018-02-12T05:47:06.995Z,20.83
2018-02-12T05:49:35.463Z,25.07
2018-02-12T05:52:03.889Z,25.57
2018-02-12T05:54:32.289Z,19.40
2018-02-12T05:57:00.781Z,26.47
2018-02-12T05:59:29.209Z,22.23
2018-02-12T06:01:57.634Z,24.57
2018-02-12T06:04:26.098Z,21.20
2018-02-12T06:06:54.512Z,22.43
2018-02-12T06:09:22.935Z,22.10
2018-02-12T06:11:51.417Z,23.33
2018-02-12T06:14:19.831Z,22.77
2018-02-12T06:16:48.264Z,23.87
2018-02-12T06:19:16.715Z,21.53
2018-02-12T06:21:45.119Z,20.93
2018-02-12T06:24:13.543Z,20.17
2018-02-12T06:26:42.034Z,22.67
2018-02-12T06:29:10.456Z,19.17
2018-02-12T06:31:38.905Z,18.73
2018-02-12T06:34:07.354Z,18.23
2018-02-12T06:36:35.824Z,18.57
2018-02-12T06:39:04.275Z,17.90
2018-02-12T06:41:32.706Z,19.50
2018-02-12T06:44:01.106Z,20.33
2018-02-12T06:46:29.500Z,18.87
2018-02-12T06:48:57.942Z,20.83
2018-02-12T06:51:26.362Z,19.40
2018-02-12T06:53:54.753Z,19.37
2018-02-12T06:56:23.193Z,18.73
2018-02-12T06:58:51.603Z,16.57
2018-02-12T07:01:20.037Z,19.30
2018-02-12T07:03:48.474Z,16.30
2018-02-12T07:06:16.872Z,22.83
2018-02-12T07:08:45.263Z,18.00
2018-02-12T07:11:13.691Z,17.47
2018-02-12T07:13:42.094Z,18.40
2018-02-12T07:16:10.511Z,23.23
2018-02-12T07:18:38.941Z,20.27
2018-02-12T07:21:07.333Z,21.53
2018-02-12T07:23:35.762Z,21.50
2018-02-12T07:26:04.248Z,21.33
2018-02-12T07:28:32.684Z,18.93
2018-02-12T07:31:01.100Z,20.33
2018-02-12T07:33:29.546Z,21.87
2018-02-12T07:35:57.947Z,19.67
2018-02-12T07:38:26.334Z,21.80
2018-02-12T07:40:54.766Z,24.23
2018-02-12T07:43:23.180Z,20.67
2018-02-12T07:45:51.563Z,16.33
2018-02-12T07:48:20.029Z,17.43
2018-02-12T07:50:48.422Z,18.00
2018-02-12T07:53:16.846Z,17.13
2018-02-12T07:55:45.304Z,18.67
2018-02-12T07:58:13.704Z,19.47
2018-02-12T08:00:42.134Z,19.43
2018-02-12T08:03:10.570Z,16.83
2018-02-12T08:05:38.968Z,17.67
2018-02-12T08:08:07.354Z,17.70
2018-02-12T08:10:35.791Z,14.43
2018-02-12T08:13:04.215Z,16.43
2018-02-12T08:15:32.619Z,17.47
2018-02-12T08:18:01.051Z,18.60
2018-02-12T08:20:29.442Z,18.43
2018-02-12T08:22:57.858Z,15.33
2018-02-12T08:25:26.284Z,18.07
2018-02-12T08:27:54.688Z,19.40
2018-02-12T08:30:26.899Z,17.63
2018-02-12T08:32:55.300Z,17.37
2018-02-12T08:35:23.718Z,18.37
2018-02-12T08:37:52.171Z,20.87
2018-02-12T08:40:20.582Z,18.30
2018-02-12T08:42:48.998Z,16.77
2018-02-12T08:45:17.448Z,16.50
2018-02-12T08:47:45.855Z,17.27
2018-02-12T08:50:14.259Z,12.57
2018-02-12T08:52:42.819Z,16.43
2018-02-12T08:55:11.219Z,19.07
2018-02-12T08:57:39.647Z,20.77
2018-02-12T09:00:08.085Z,18.73
2018-02-12T09:02:36.479Z,14.37
2018-02-12T09:05:04.874Z,15.33
2018-02-12T09:07:33.456Z,17.17
2018-02-12T09:10:01.852Z,15.83
2018-02-12T09:12:30.250Z,15.17
2018-02-12T09:14:58.677Z,17.60
2018-02-12T09:17:27.092Z,14.83
2018-02-12T09:19:55.488Z,16.60
2018-02-12T09:22:23.928Z,14.23
2018-02-12T09:24:52.345Z,13.97
2018-02-12T09:27:20.746Z,13.17
2018-02-12T09:29:49.174Z,14.57
2018-02-12T09:32:17.557Z,13.17
2018-02-12T09:34:45.944Z,11.17
2018-02-12T09:37:14.389Z,14.77
2018-02-12T09:39:42.794Z,14.07
2018-02-12T09:42:11.214Z,12.67
2018-02-12T09:44:39.695Z,12.00
2018-02-12T09:47:08.331Z,13.27
2018-02-12T09:49:36.735Z,8.03
2018-02-12T09:52:05.185Z,10.30
2018-02-12T09:54:33.583Z,15.70
2018-02-12T09:57:01.995Z,9.67
2018-02-12T09:59:31.371Z,14.03
2018-02-12T10:01:59.778Z,12.07
2018-02-12T10:04:28.157Z,13.67
2018-02-12T10:06:56.603Z,12.03
2018-02-12T10:09:25.000Z,11.53
2018-02-12T10:11:53.426Z,8.90
2018-02-12T10:14:21.881Z,10.70
2018-02-12T10:16:50.263Z,14.93
2018-02-12T10:19:18.646Z,9.53
2018-02-12T10:21:47.077Z,11.57
2018-02-12T10:24:15.466Z,11.40
2018-02-12T10:26:43.885Z,8.97
2018-02-12T10:29:12.316Z,11.83
2018-02-12T10:31:40.733Z,11.07
2018-02-12T10:34:09.131Z,11.90
2018-02-12T10:36:37.590Z,8.13
2018-02-12T10:39:06.001Z,12.97
2018-02-12T10:41:34.405Z,13.07
2018-02-12T10:44:02.835Z,10.73
2018-02-12T10:46:31.252Z,11.23
2018-02-12T10:48:59.648Z,9.53
2018-02-12T10:51:28.085Z,14.37
2018-02-12T10:53:56.489Z,11.97
2018-02-12T10:56:24.902Z,8.70
2018-02-12T10:58:53.529Z,9.80
2018-02-12T11:01:21.919Z,10.40
2018-02-12T11:03:50.299Z,7.87
2018-02-12T11:06:18.757Z,10.63
2018-02-12T11:08:47.188Z,9.27
2018-02-12T11:11:15.599Z,7.23
2018-02-12T11:13:44.048Z,14.17
2018-02-12T11:16:12.429Z,8.50
2018-02-12T11:18:40.813Z,11.70
2018-02-12T11:21:09.241Z,11.33
2018-02-12T11:23:37.637Z,11.60
2018-02-12T11:26:06.051Z,9.53
2018-02-12T11:28:34.502Z,10.73
2018-02-12T11:31:02.893Z,7.37
2018-02-12T11:33:31.290Z,9.10
2018-02-12T11:35:59.740Z,8.87
2018-02-12T11:38:28.118Z,9.17
2018-02-12T11:40:56.526Z,12.07
2018-02-12T11:43:24.961Z,11.70
2018-02-12T11:45:53.359Z,10.90
2018-02-12T11:48:21.787Z,10.00
2018-02-12T11:50:50.383Z,10.57
2018-02-12T11:53:18.810Z,11.77
2018-02-12T11:55:47.211Z,11.07
2018-02-12T11:58:15.638Z,8.53
2018-02-12T12:00:44.059Z,6.57
2018-02-12T12:03:12.508Z,8.07
2018-02-12T12:05:40.945Z,11.33
2018-02-12T12:08:09.323Z,6.90
2018-02-12T12:10:37.709Z,11.47
2018-02-12T12:13:06.128Z,7.77
2018-02-12T12:15:34.501Z,6.60
2018-02-12T12:18:02.899Z,8.07
2018-02-12T12:20:31.351Z,6.60
2018-02-12T12:22:59.749Z,5.77
2018-02-12T12:25:28.129Z,8.50
2018-02-12T12:27:56.564Z,6.97
2018-02-12T12:30:24.971Z,9.07
2018-02-12T12:32:53.345Z,8.00
2018-02-12T12:35:21.795Z,9.80
2018-02-12T12:37:50.213Z,6.93
2018-02-12T12:40:18.599Z,9.37
2018-02-12T12:42:47.022Z,5.93
2018-02-12T12:45:15.409Z,7.87
2018-02-12T12:47:43.805Z,7.53
2018-02-12T12:50:12.239Z,6.80
2018-02-12T12:52:40.636Z,6.53
2018-02-12T12:55:09.032Z,9.47
2018-02-12T12:57:37.465Z,12.70
2018-02-12T13:00:05.880Z,8.03
2018-02-12T13:02:34.256Z,8.20
2018-02-12T13:05:02.706Z,13.57
2018-02-12T13:07:31.131Z,12.60
2018-02-12T13:09:59.524Z,9.87
2018-02-12T13:12:27.947Z,10.27
2018-02-12T13:14:56.367Z,8.30
2018-02-12T13:17:24.759Z,7.90
2018-02-12T13:19:53.236Z,10.57
2018-02-12T13:22:21.647Z,10.63
2018-02-12T13:24:50.655Z,12.97
2018-02-12T13:27:19.091Z,6.83
2018-02-12T13:29:47.469Z,10.13
2018-02-12T13:32:15.867Z,9.37
2018-02-12T13:34:44.317Z,10.63
2018-02-12T13:37:12.696Z,15.40
2018-02-12T13:39:41.095Z,13.30
2018-02-12T13:42:09.533Z,12.83
2018-02-12T13:44:37.980Z,9.97
2018-02-12T13:47:06.367Z,13.47
2018-02-12T13:49:34.794Z,10.43
2018-02-12T13:52:03.220Z,9.10
2018-02-12T13:54:31.642Z,11.87
2018-02-12T13:57:00.106Z,13.73
2018-02-12T13:59:28.535Z,15.57
2018-02-12T14:01:56.963Z,9.53
2018-02-12T14:04:25.401Z,15.13
2018-02-12T14:06:53.790Z,9.03
2018-02-12T14:09:22.189Z,11.37
2018-02-12T14:11:50.621Z,8.93
2018-02-12T14:14:19.016Z,13.10
2018-02-12T14:16:47.408Z,12.10
2018-02-12T14:19:15.856Z,9.47
2018-02-12T14:21:44.238Z,8.50
2018-02-12T14:24:12.623Z,9.20
2018-02-12T14:26:41.050Z,9.70
2018-02-12T14:29:09.498Z,10.70
2018-02-12T14:31:37.900Z,13.53
2018-02-12T14:34:06.350Z,7.30
2018-02-12T14:36:34.767Z,12.27
2018-02-12T14:39:03.189Z,9.87
2018-02-12T14:41:31.623Z,15.87
2018-02-12T14:44:00.017Z,12.40
2018-02-12T14:46:28.413Z,12.73
2018-02-12T14:48:56.850Z,9.80
2018-02-12T14:51:25.263Z,8.60
2018-02-12T14:53:53.683Z,14.33
2018-02-12T14:56:22.146Z,13.80
2018-02-12T14:58:50.606Z,13.47
2018-02-12T15:01:19.003Z,12.30
2018-02-12T15:03:47.447Z,11.80
2018-02-12T15:06:15.853Z,8.60
2018-02-12T15:08:44.244Z,10.87
2018-02-12T15:11:12.708Z,11.37
2018-02-12T15:13:41.150Z,14.07
2018-02-12T15:16:09.549Z,10.93
2018-02-12T15:18:38.021Z,7.20
2018-02-12T15:21:06.431Z,10.37
2018-02-12T15:23:34.840Z,10.83
2018-02-12T15:26:03.270Z,9.87
2018-02-12T15:28:31.686Z,9.60
2018-02-12T15:31:00.085Z,10.97
2018-02-12T15:33:28.525Z,14.43
2018-02-12T15:35:56.944Z,12.73
2018-02-12T15:38:25.343Z,10.90
2018-02-12T15:40:53.802Z,16.77
2018-02-12T15:43:22.198Z,11.03
2018-02-12T15:45:50.620Z,14.47
2018-02-12T15:48:19.057Z,8.73
2018-02-12T15:50:47.455Z,7.93
2018-02-12T15:53:15.834Z,14.13
2018-02-12T15:55:44.294Z,10.73
2018-02-12T15:58:12.687Z,10.87
2018-02-12T16:00:41.071Z,11.13
2018-02-12T16:03:09.507Z,11.43
2018-02-12T16:05:37.918Z,10.03
2018-02-12T16:08:06.317Z,12.13
2018-02-12T16:10:34.834Z,13.40
2018-02-12T16:13:03.216Z,12.00
2018-02-12T16:15:31.617Z,12.20
2018-02-12T16:18:00.049Z,13.60
2018-02-12T16:20:28.448Z,11.97
2018-02-12T16:22:56.850Z,11.17
2018-02-12T16:25:25.311Z,14.03
2018-02-12T16:27:53.717Z,15.53
2018-02-12T16:30:22.131Z,14.17
2018-02-12T16:32:50.585Z,10.07
2018-02-12T16:35:18.969Z,12.40
2018-02-12T16:37:47.357Z,6.90
2018-02-12T16:40:15.804Z,10.37
2018-02-12T16:42:44.198Z,11.37
2018-02-12T16:45:12.590Z,11.73
2018-02-12T16:47:41.218Z,8.67
2018-02-12T16:50:09.695Z,11.60
2018-02-12T16:52:38.066Z,9.30
2018-02-12T16:55:06.490Z,12.17
2018-02-12T16:57:34.894Z,10.00
2018-02-12T17:00:03.326Z,12.60
2018-02-12T17:02:31.831Z,10.20
2018-02-12T17:05:00.214Z,12.80
2018-02-12T17:07:28.627Z,15.90
2018-02-12T17:09:57.079Z,9.77
2018-02-12T17:12:25.466Z,4.30
2018-02-12T17:14:53.854Z,3.37
2018-02-12T17:17:22.308Z,2.37
2018-02-12T17:19:50.727Z,3.57
2018-02-12T17:22:19.154Z,3.40
2018-02-12T17:24:47.603Z,1.67
2018-02-12T17:27:16.014Z,3.10
2018-02-12T17:29:44.403Z,1.93
2018-02-12T17:32:12.843Z,2.33
2018-02-12T17:34:41.231Z,3.23
2018-02-12T17:37:09.620Z,2.47
2018-02-12T17:39:38.065Z,2.63
2018-02-12T17:42:06.453Z,4.27
2018-02-12T17:44:34.854Z,2.10
2018-02-12T17:47:03.492Z,3.20
2018-02-12T17:49:31.946Z,2.93
2018-02-12T17:52:00.329Z,3.73
2018-02-12T17:54:28.808Z,5.37
2018-02-12T17:56:57.191Z,2.67
2018-02-12T17:59:25.591Z,2.13
2018-02-12T18:01:54.051Z,1.73
2018-02-12T18:04:22.494Z,5.27
2018-02-12T18:06:50.927Z,3.00
2018-02-12T18:09:19.390Z,4.50
2018-02-12T18:11:47.783Z,2.30
2018-02-12T18:14:16.175Z,1.60
2018-02-12T18:16:44.624Z,5.03
2018-02-12T18:19:13.147Z,1.33
2018-02-12T18:21:41.858Z,4.23
2018-02-12T18:24:10.313Z,2.13
2018-02-12T18:26:38.750Z,2.80
2018-02-12T18:29:07.138Z,4.27
2018-02-12T18:31:35.562Z,3.40
2018-02-12T18:34:03.994Z,2.20
2018-02-12T18:36:32.387Z,4.10
2018-02-12T18:39:01.028Z,5.00
2018-02-12T18:41:29.396Z,9.67
2018-02-12T18:43:57.783Z,8.67
2018-02-12T18:46:26.255Z,10.33
2018-02-12T18:48:54.671Z,7.73
2018-02-12T18:51:23.099Z,10.80
2018-02-12T18:53:51.547Z,11.73
2018-02-12T18:56:19.936Z,11.43
2018-02-12T18:58:48.356Z,12.30
2018-02-12T19:01:16.788Z,7.93
2018-02-12T19:03:45.177Z,7.63
2018-02-12T19:06:13.573Z,9.63
2018-02-12T19:08:41.981Z,7.80
2018-02-12T19:11:10.389Z,10.27
2018-02-12T19:13:38.815Z,8.87
2018-02-12T19:16:07.282Z,8.93
2018-02-12T19:18:35.696Z,8.97
2018-02-12T19:21:04.083Z,10.90
2018-02-12T19:23:32.583Z,7.87
2018-02-12T19:26:00.993Z,14.40
2018-02-12T19:28:29.381Z,12.73
2018-02-12T19:30:57.847Z,10.97
2018-02-12T19:33:26.279Z,14.33
2018-02-12T19:35:54.671Z,19.97
2018-02-12T19:38:23.093Z,10.57
2018-02-12T19:40:51.491Z,12.87
2018-02-12T19:43:19.919Z,12.57
2018-02-12T19:45:48.357Z,10.50
2018-02-12T19:48:16.781Z,20.50
2018-02-12T19:50:45.206Z,19.77
2018-02-12T19:53:13.641Z,14.97
2018-02-12T19:55:42.056Z,23.43
2018-02-12T19:58:10.461Z,15.33
2018-02-12T20:00:39.102Z,17.20
2018-02-12T20:03:07.508Z,15.97
2018-02-12T20:05:35.932Z,13.23
2018-02-12T20:08:04.395Z,19.17
2018-02-12T20:10:32.858Z,27.63
2018-02-12T20:13:01.300Z,15.10
2018-02-12T20:15:29.782Z,11.27
2018-02-12T20:17:58.190Z,13.90
2018-02-12T20:20:26.588Z,11.27
2018-02-12T20:22:55.048Z,16.53
2018-02-12T20:25:23.456Z,12.57
2018-02-12T20:27:51.858Z,10.60
2018-02-12T20:30:20.333Z,12.70
2018-02-12T20:32:48.739Z,16.80
2018-02-12T20:35:17.166Z,14.67
2018-02-12T20:37:45.678Z,16.90
2018-02-12T20:40:14.129Z,13.07
2018-02-12T20:42:42.574Z,14.30
2018-02-12T20:45:11.291Z,16.63
2018-02-12T20:47:39.731Z,13.13
2018-02-12T20:50:08.139Z,13.73
2018-02-12T20:52:36.768Z,19.30
2018-02-12T20:55:05.183Z,11.37
2018-02-12T20:57:33.566Z,13.63
2018-02-12T21:00:02.007Z,13.10
2018-02-12T21:02:30.420Z,14.93
2018-02-12T21:04:58.812Z,13.60
2018-02-12T21:07:27.249Z,16.30
2018-02-12T21:09:55.670Z,14.03
2018-02-12T21:12:24.098Z,17.07
2018-02-12T21:14:52.577Z,13.97
2018-02-12T21:17:20.966Z,17.67
2018-02-12T21:19:49.371Z,18.20
2018-02-12T21:22:17.798Z,19.93
2018-02-12T21:24:46.194Z,18.47
2018-02-12T21:27:14.617Z,19.27
2018-02-12T21:29:43.078Z,14.73
2018-02-12T21:32:11.508Z,16.70
2018-02-12T21:34:39.918Z,18.07
2018-02-12T21:37:08.367Z,18.63
2018-02-12T21:39:36.765Z,18.07
2018-02-12T21:42:05.178Z,21.00
2018-02-12T21:44:33.654Z,21.57
2018-02-12T21:47:02.085Z,19.77
2018-02-12T21:49:30.476Z,20.43
2018-02-12T21:51:58.927Z,20.50
2018-02-12T21:54:27.349Z,19.03
2018-02-12T21:56:55.757Z,21.60
2018-02-12T21:59:24.189Z,21.53
2018-02-12T22:01:52.620Z,22.33
2018-02-12T22:04:21.031Z,21.53
2018-02-12T22:06:49.487Z,19.00
2018-02-12T22:09:17.878Z,22.63
2018-02-12T22:11:46.298Z,22.90
2018-02-12T22:14:14.729Z,25.10
2018-02-12T22:16:43.134Z,20.00
2018-02-12T22:19:11.560Z,24.00
2018-02-12T22:21:40.022Z,28.30
2018-02-12T22:24:08.409Z,26.47
2018-02-12T22:26:36.799Z,27.07
2018-02-12T22:29:05.250Z,30.17
2018-02-12T22:31:33.648Z,27.77
2018-02-12T22:34:02.043Z,24.10
2018-02-12T22:36:30.494Z,27.97
2018-02-12T22:38:58.914Z,26.10
2018-02-12T22:41:27.324Z,29.60
2018-02-12T22:43:55.912Z,26.53
2018-02-12T22:46:24.376Z,30.23
2018-02-12T22:48:52.823Z,27.53
2018-02-12T22:51:21.286Z,32.90
2018-02-12T22:53:49.698Z,25.87
2018-02-12T22:56:18.093Z,28.93
2018-02-12T22:58:46.567Z,32.47
2018-02-12T23:01:14.968Z,27.23
2018-02-12T23:03:43.354Z,29.30
2018-02-12T23:06:11.789Z,27.20
2018-02-12T23:08:40.183Z,31.67
2018-02-12T23:11:08.602Z,35.27
2018-02-12T23:13:37.042Z,32.33
2018-02-12T23:16:05.469Z,27.07
2018-02-12T23:18:33.874Z,34.03
2018-02-12T23:21:02.313Z,30.33
2018-02-12T23:23:30.703Z,27.53
2018-02-12T23:25:59.162Z,31.10
2018-02-12T23:28:27.613Z,29.37
2018-02-12T23:30:56.028Z,30.87
2018-02-12T23:33:24.445Z,32.53
2018-02-12T23:35:52.893Z,28.13
2018-02-12T23:38:21.324Z,33.53
2018-02-12T23:40:49.740Z,32.00
2018-02-12T23:43:18.210Z,30.80
2018-02-12T23:45:46.609Z,30.77
2018-02-12T23:48:15.010Z,35.17
2018-02-12T23:50:43.486Z,30.67
2018-02-12T23:53:11.891Z,31.17
2018-02-12T23:55:40.283Z,31.77
2018-02-12T23:58:08.750Z,30.10
