createdAt,value
2022-11-13T00:02:37.567Z,13.30
2022-11-13T00:06:46.320Z,13.20
2022-11-13T00:11:16.030Z,16.07
2022-11-13T00:15:24.754Z,15.30
2022-11-13T00:19:33.231Z,13.23
2022-11-13T00:23:41.910Z,13.53
2022-11-13T00:27:50.539Z,13.43
2022-11-13T00:31:59.272Z,20.87
2022-11-13T00:36:11.025Z,16.63
2022-11-13T00:40:19.675Z,14.93
2022-11-13T00:44:28.228Z,16.60
2022-11-13T00:48:37.469Z,12.87
2022-11-13T00:52:46.204Z,13.63
2022-11-13T00:56:54.830Z,13.00
2022-11-13T01:01:09.270Z,13.07
2022-11-13T01:05:18.157Z,18.27
2022-11-13T01:09:26.742Z,12.20
2022-11-13T01:13:35.385Z,13.50
2022-11-13T01:17:44.015Z,12.93
2022-11-13T01:21:52.643Z,14.67
2022-11-13T01:26:13.585Z,16.70
2022-11-13T01:30:22.190Z,14.30
2022-11-13T01:34:30.818Z,15.63
2022-11-13T01:38:39.653Z,12.47
2022-11-13T01:42:48.189Z,14.33
2022-11-13T01:46:57.608Z,11.43
2022-11-13T01:51:09.329Z,16.33
2022-11-13T01:55:37.412Z,14.33
2022-11-13T01:59:58.004Z,16.60
2022-11-13T02:04:06.853Z,13.43
2022-11-13T02:08:15.482Z,11.30
2022-11-13T02:12:29.817Z,14.00
2022-11-13T02:16:40.932Z,18.93
2022-11-13T02:21:04.408Z,12.47
2022-11-13T02:25:33.005Z,14.20
2022-11-13T02:29:41.598Z,14.10
2022-11-13T02:33:50.263Z,16.77
2022-11-13T02:38:01.836Z,13.17
2022-11-13T02:42:10.419Z,12.77
2022-11-13T02:46:19.347Z,11.73
2022-11-13T02:50:28.385Z,12.47
2022-11-13T02:54:36.991Z,18.00
2022-11-13T02:58:45.508Z,14.97
2022-11-13T03:02:55.831Z,12.53
2022-11-13T03:07:04.573Z,11.50
2022-11-13T03:11:13.413Z,15.30
2022-11-13T03:15:21.988Z,13.43
2022-11-13T03:19:49.964Z,14.37
2022-11-13T03:23:59.713Z,11.07
2022-11-13T03:28:09.213Z,12.23
2022-11-13T03:32:17.756Z,11.90
2022-11-13T03:36:27.863Z,13.93
2022-11-13T03:40:55.838Z,14.77
2022-11-13T03:45:04.770Z,12.30
2022-11-13T03:49:13.265Z,14.73
2022-11-13T03:53:21.925Z,11.77
2022-11-13T03:57:30.553Z,19.20
2022-11-13T04:01:39.117Z,11.37
2022-11-13T04:05:50.563Z,13.57
2022-11-13T04:09:59.205Z,15.23
2022-11-13T04:14:07.835Z,12.10
2022-11-13T04:18:16.358Z,12.27
2022-11-13T04:22:24.939Z,11.30
2022-11-13T04:26:33.616Z,16.50
2022-11-13T04:30:43.214Z,16.67
2022-11-13T04:34:51.800Z,10.07
2022-11-13T04:39:00.362Z,14.70
2022-11-13T04:43:09.001Z,9.47
2022-11-13T04:47:36.897Z,11.90
2022-11-13T04:51:45.561Z,11.30
2022-11-13T04:55:54.948Z,10.50
2022-11-13T05:00:05.690Z,11.90
2022-11-13T05:04:15.794Z,10.50
2022-11-13T05:08:24.345Z,12.87
2022-11-13T05:12:32.918Z,10.47
2022-11-13T05:16:41.483Z,8.73
2022-11-13T05:20:50.045Z,11.00
2022-11-13T05:24:58.593Z,11.63
2022-11-13T05:29:07.454Z,15.90
2022-11-13T05:33:15.979Z,10.60
2022-11-13T05:37:24.538Z,8.90
2022-11-13T05:41:33.192Z,10.90
2022-11-13T05:45:41.768Z,14.03
2022-11-13T05:49:50.392Z,13.13
2022-11-13T05:54:20.141Z,13.83
2022-11-13T05:58:29.764Z,10.83
2022-11-13T06:02:38.806Z,11.40
2022-11-13T06:06:47.580Z,11.80
2022-11-13T06:11:17.057Z,11.10
2022-11-13T06:15:25.684Z,10.80
2022-11-13T06:19:34.314Z,14.87
2022-11-13T06:23:43.279Z,14.60
2022-11-13T06:27:51.831Z,9.87
2022-11-13T06:32:00.506Z,13.73
2022-11-13T06:36:14.598Z,12.10
2022-11-13T06:40:23.443Z,12.93
2022-11-13T06:44:32.128Z,14.37
2022-11-13T06:48:40.679Z,10.93
2022-11-13T06:53:08.740Z,17.67
2022-11-13T06:57:17.264Z,12.13
2022-11-13T07:01:27.269Z,12.50
2022-11-13T07:05:37.799Z,12.80
2022-11-13T07:09:46.427Z,8.77
2022-11-13T07:13:55.056Z,8.67
2022-11-13T07:18:04.611Z,10.03
2022-11-13T07:22:13.236Z,10.93
2022-11-13T07:26:21.864Z,10.17
2022-11-13T07:30:31.003Z,9.70
2022-11-13T07:34:39.738Z,11.73
2022-11-13T07:39:07.646Z,8.90
2022-11-13T07:43:16.521Z,11.00
2022-11-13T07:47:25.870Z,14.50
2022-11-13T07:51:34.525Z,11.47
2022-11-13T07:55:43.154Z,13.03
2022-11-13T07:59:51.783Z,12.50
2022-11-13T08:04:00.957Z,14.80
2022-11-13T08:08:11.598Z,11.33
2022-11-13T08:12:20.230Z,12.77
2022-11-13T08:16:28.872Z,9.13
2022-11-13T08:20:37.488Z,15.77
2022-11-13T08:24:46.038Z,13.73
2022-11-13T08:28:54.743Z,11.50
2022-11-13T08:33:04.918Z,13.07
2022-11-13T08:37:13.437Z,15.00
2022-11-13T08:41:22.168Z,14.27
2022-11-13T08:45:31.791Z,14.00
2022-11-13T08:49:40.449Z,12.43
2022-11-13T08:53:49.281Z,14.93
2022-11-13T08:58:00.290Z,14.50
2022-11-13T09:02:11.864Z,13.83
2022-11-13T09:06:20.496Z,11.47
2022-11-13T09:10:29.890Z,13.93
2022-11-13T09:14:39.025Z,12.20
2022-11-13T09:18:50.949Z,14.93
2022-11-13T09:23:04.876Z,11.17
2022-11-13T09:27:13.568Z,11.20
2022-11-13T09:31:41.568Z,10.40
2022-11-13T09:35:50.125Z,19.80
2022-11-13T09:39:58.696Z,9.10
2022-11-13T09:44:19.359Z,9.60
2022-11-13T09:48:39.722Z,8.23
2022-11-13T09:52:48.657Z,12.07
2022-11-13T09:57:05.959Z,9.23
2022-11-13T10:01:17.637Z,6.07
2022-11-13T10:05:53.392Z,6.10
2022-11-13T10:10:40.280Z,6.90
2022-11-13T10:14:52.183Z,8.47
2022-11-13T10:19:09.586Z,6.87
2022-11-13T10:23:21.213Z,10.83
2022-11-13T10:27:30.003Z,10.07
2022-11-13T10:31:50.763Z,10.30
2022-11-13T10:36:23.052Z,8.00
2022-11-13T10:40:34.549Z,12.00
2022-11-13T10:44:46.243Z,10.60
2022-11-13T10:48:54.871Z,5.33
2022-11-13T10:53:03.501Z,6.00
2022-11-13T10:57:27.201Z,4.47
2022-11-13T11:01:35.865Z,5.07
2022-11-13T11:05:59.205Z,7.33
2022-11-13T11:10:16.650Z,6.43
2022-11-13T11:14:28.342Z,3.83
2022-11-13T11:18:48.880Z,5.73
2022-11-13T11:23:00.601Z,12.77
2022-11-13T11:27:24.155Z,13.37
2022-11-13T11:31:38.438Z,11.43
2022-11-13T11:35:52.961Z,12.53
2022-11-13T11:40:08.497Z,11.27
2022-11-13T11:44:36.098Z,10.98
2022-11-13T11:48:44.964Z,12.37
2022-11-13T11:52:59.808Z,12.53
2022-11-13T11:57:14.314Z,12.33
2022-11-13T12:01:34.553Z,9.43
2022-11-13T12:06:11.777Z,11.50
2022-11-13T12:10:44.268Z,10.07
2022-11-13T12:15:07.398Z,9.37
2022-11-13T12:19:37.284Z,12.40
2022-11-13T12:23:53.533Z,17.20
2022-11-13T12:28:17.046Z,12.93
2022-11-13T12:32:34.292Z,11.30
2022-11-13T12:36:43.657Z,13.70
2022-11-13T12:41:16.256Z,16.50
2022-11-13T12:45:43.229Z,11.33
2022-11-13T12:50:00.118Z,9.37
2022-11-13T12:54:10.937Z,10.07
2022-11-13T12:58:28.528Z,14.97
2022-11-13T13:02:57.106Z,10.33
2022-11-13T13:07:38.611Z,11.57
2022-11-13T13:12:19.288Z,9.00
2022-11-13T13:16:29.763Z,13.97
2022-11-13T13:20:41.381Z,11.30
2022-11-13T13:24:53.013Z,9.77
2022-11-13T13:29:16.612Z,9.40
2022-11-13T13:33:34.386Z,7.80
2022-11-13T13:37:54.987Z,9.27
2022-11-13T13:42:33.926Z,9.17
2022-11-13T13:46:43.501Z,6.87
2022-11-13T13:50:52.906Z,9.80
2022-11-13T13:55:04.791Z,10.37
2022-11-13T13:59:19.500Z,8.23
2022-11-13T14:03:29.359Z,10.17
2022-11-13T14:07:39.524Z,9.10
2022-11-13T14:12:10.339Z,8.40
2022-11-13T14:16:19.125Z,8.60
2022-11-13T14:20:27.858Z,10.43
2022-11-13T14:24:57.420Z,7.70
2022-11-13T14:29:06.288Z,7.27
2022-11-13T14:33:20.668Z,7.50
2022-11-13T14:37:35.403Z,5.67
2022-11-13T14:41:53.241Z,6.40
2022-11-13T14:46:04.486Z,7.20
2022-11-13T14:50:22.543Z,5.17
2022-11-13T14:55:14.108Z,7.40
2022-11-13T14:59:10.557Z,4.60
2022-11-13T15:03:20.305Z,5.23
2022-11-13T15:07:35.115Z,4.40
2022-11-13T15:11:43.845Z,4.30
2022-11-13T15:15:52.485Z,4.97
2022-11-13T15:20:05.320Z,3.70
2022-11-13T15:24:14.537Z,4.50
2022-11-13T15:28:23.175Z,3.93
2022-11-13T15:32:31.657Z,4.00
2022-11-13T15:36:40.570Z,4.50
2022-11-13T15:40:49.267Z,5.03
2022-11-13T15:44:58.004Z,4.27
2022-11-13T15:49:06.732Z,5.33
2022-11-13T15:53:15.355Z,3.50
2022-11-13T15:57:29.429Z,4.43
2022-11-13T16:01:38.342Z,3.93
2022-11-13T16:05:46.979Z,5.80
2022-11-13T16:09:55.490Z,4.43
2022-11-13T16:14:04.752Z,6.23
2022-11-13T16:18:16.382Z,4.70
2022-11-13T16:22:26.816Z,3.93
2022-11-13T16:26:36.174Z,5.07
2022-11-13T16:30:46.018Z,5.63
2022-11-13T16:34:55.019Z,7.00
2022-11-13T16:39:03.810Z,5.10
2022-11-13T16:43:13.148Z,5.07
2022-11-13T16:47:24.364Z,6.00
2022-11-13T16:51:32.926Z,5.30
2022-11-13T16:55:41.565Z,5.17
2022-11-13T16:59:50.097Z,6.10
2022-11-13T17:03:58.694Z,9.40
2022-11-13T17:08:07.355Z,13.73
2022-11-13T17:12:19.096Z,9.20
2022-11-13T17:16:28.703Z,6.87
2022-11-13T17:20:37.536Z,7.43
2022-11-13T17:24:46.202Z,9.57
2022-11-13T17:28:55.522Z,7.50
2022-11-13T17:33:04.241Z,10.17
2022-11-13T17:37:32.534Z,9.10
2022-11-13T17:41:41.116Z,7.60
2022-11-13T17:45:53.744Z,8.90
2022-11-13T17:50:06.955Z,9.37
2022-11-13T17:54:12.574Z,8.48
2022-11-13T17:58:21.134Z,10.77
2022-11-13T18:02:30.612Z,10.13
2022-11-13T18:06:58.604Z,8.20
2022-11-13T18:11:11.966Z,11.23
2022-11-13T18:15:20.499Z,11.10
2022-11-13T18:19:48.996Z,10.20
2022-11-13T18:24:18.373Z,15.13
2022-11-13T18:28:27.142Z,10.93
2022-11-13T18:32:35.668Z,10.23
2022-11-13T18:36:44.640Z,10.50
2022-11-13T18:40:54.733Z,9.40
2022-11-13T18:45:06.148Z,10.00
2022-11-13T18:49:14.100Z,11.10
2022-11-13T18:53:22.701Z,12.23
2022-11-13T18:57:50.682Z,11.70
2022-11-13T19:01:59.287Z,9.00
2022-11-13T19:06:13.673Z,9.57
2022-11-13T19:10:22.409Z,11.07
2022-11-13T19:14:30.933Z,13.10
2022-11-13T19:18:41.205Z,10.50
2022-11-13T19:22:49.932Z,10.87
2022-11-13T19:26:58.661Z,8.23
2022-11-13T19:31:12.614Z,9.77
2022-11-13T19:35:21.201Z,11.30
2022-11-13T19:39:29.871Z,11.67
2022-11-13T19:43:40.482Z,11.93
2022-11-13T19:47:49.060Z,13.17
2022-11-13T19:51:57.710Z,8.73
2022-11-13T19:56:07.102Z,8.37
2022-11-13T20:00:36.671Z,10.27
2022-11-13T20:04:45.307Z,9.60
2022-11-13T20:08:54.041Z,10.60
2022-11-13T20:13:02.762Z,16.20
2022-11-13T20:17:11.287Z,9.40
2022-11-13T20:21:25.397Z,10.27
2022-11-13T20:25:34.074Z,13.40
2022-11-13T20:30:02.195Z,13.80
2022-11-13T20:34:11.094Z,17.77
2022-11-13T20:38:39.796Z,23.70
2022-11-13T20:42:48.388Z,25.10
2022-11-13T20:46:56.972Z,27.27
2022-11-13T20:51:14.747Z,20.90
2022-11-13T20:55:23.424Z,15.63
2022-11-13T20:59:31.948Z,13.20
2022-11-13T21:03:42.348Z,13.03
2022-11-13T21:07:51.050Z,9.70
2022-11-13T21:11:59.576Z,10.07
2022-11-13T21:16:09.719Z,11.50
2022-11-13T21:20:18.322Z,8.60
2022-11-13T21:24:26.998Z,9.33
2022-11-13T21:28:36.885Z,10.23
2022-11-13T21:32:45.578Z,9.20
2022-11-13T21:36:54.215Z,12.43
2022-11-13T21:41:22.767Z,11.13
2022-11-13T21:45:32.833Z,11.50
2022-11-13T21:49:41.605Z,8.90
2022-11-13T21:53:51.463Z,12.30
2022-11-13T21:57:59.999Z,12.93
2022-11-13T22:02:11.299Z,10.00
2022-11-13T22:06:28.068Z,14.63
2022-11-13T22:10:36.835Z,13.23
2022-11-13T22:15:04.916Z,18.43
2022-11-13T22:19:21.395Z,9.00
2022-11-13T22:23:29.043Z,12.90
2022-11-13T22:27:37.665Z,9.10
2022-11-13T22:31:46.710Z,9.07
2022-11-13T22:35:56.768Z,11.07
2022-11-13T22:40:06.114Z,7.60
2022-11-13T22:44:15.067Z,11.43
2022-11-13T22:48:23.627Z,8.60
2022-11-13T22:52:32.301Z,13.57
2022-11-13T23:01:18.855Z,8.03
2022-11-13T23:05:27.679Z,10.93
2022-11-13T23:09:36.211Z,11.43
2022-11-13T23:13:46.857Z,8.57
2022-11-13T23:17:55.510Z,10.17
2022-11-13T23:22:04.534Z,10.50
2022-11-13T23:26:15.140Z,10.70
2022-11-13T23:30:25.552Z,8.10
2022-11-13T23:34:58.312Z,9.70
2022-11-13T23:39:03.762Z,9.30
2022-11-13T23:44:06.512Z,10.80
2022-11-13T23:47:42.422Z,9.33
2022-11-13T23:51:50.987Z,10.90
2022-11-13T23:55:59.608Z,7.50
