createdAt,value
2022-09-25T00:01:45.440Z,13.60
2022-09-25T00:04:12.566Z,13.60
2022-09-25T00:06:40.223Z,13.60
2022-09-25T00:09:10.106Z,13.50
2022-09-25T00:11:38.658Z,13.50
2022-09-25T00:14:05.886Z,13.60
2022-09-25T00:16:33.260Z,13.50
2022-09-25T00:19:19.325Z,13.50
2022-09-25T00:21:53.070Z,13.50
2022-09-25T00:24:20.358Z,13.50
2022-09-25T00:26:47.437Z,13.50
2022-09-25T00:29:15.982Z,13.50
2022-09-25T00:31:43.082Z,13.40
2022-09-25T00:34:10.548Z,12.80
2022-09-25T00:36:37.743Z,13.50
2022-09-25T00:39:05.071Z,13.50
2022-09-25T00:41:32.269Z,13.40
2022-09-25T00:44:00.823Z,13.50
2022-09-25T00:46:30.830Z,13.90
2022-09-25T00:49:06.968Z,13.40
2022-09-25T00:51:41.094Z,13.40
2022-09-25T00:54:09.708Z,13.30
2022-09-25T00:56:39.170Z,13.40
2022-09-25T00:59:07.627Z,13.30
2022-09-25T01:01:34.779Z,13.30
2022-09-25T01:04:02.012Z,13.20
2022-09-25T01:06:29.558Z,13.20
2022-09-25T01:08:57.119Z,13.20
2022-09-25T01:11:24.203Z,13.20
2022-09-25T01:13:54.456Z,13.20
2022-09-25T01:16:27.421Z,13.20
2022-09-25T01:18:57.386Z,13.10
2022-09-25T01:21:28.513Z,13.20
2022-09-25T01:24:01.767Z,13.10
2022-09-25T01:26:44.925Z,13.10
2022-09-25T01:29:18.177Z,13.00
2022-09-25T01:31:55.370Z,13.10
2022-09-25T01:34:42.763Z,13.10
2022-09-25T01:37:21.073Z,13.00
2022-09-25T01:39:56.811Z,13.00
2022-09-25T01:42:26.787Z,13.00
2022-09-25T01:44:57.342Z,13.00
2022-09-25T01:47:27.261Z,13.00
2022-09-25T01:50:02.380Z,13.00
2022-09-25T01:52:35.870Z,12.90
2022-09-25T01:55:18.664Z,13.00
2022-09-25T01:58:07.075Z,13.00
2022-09-25T02:00:36.367Z,12.90
2022-09-25T02:03:25.991Z,12.90
2022-09-25T02:05:57.231Z,12.90
2022-09-25T02:08:30.367Z,12.80
2022-09-25T02:11:00.478Z,12.80
2022-09-25T02:13:31.371Z,12.80
2022-09-25T02:16:01.110Z,12.80
2022-09-25T02:18:47.298Z,12.80
2022-09-25T02:21:21.360Z,12.80
2022-09-25T02:23:53.753Z,12.70
2022-09-25T02:26:24.962Z,12.70
2022-09-25T02:28:53.936Z,12.70
2022-09-25T02:31:31.181Z,12.70
2022-09-25T02:33:58.317Z,12.60
2022-09-25T02:36:25.426Z,12.60
2022-09-25T02:38:53.374Z,13.40
2022-09-25T02:41:31.432Z,12.50
2022-09-25T02:44:07.593Z,12.50
2022-09-25T02:46:46.565Z,12.40
2022-09-25T02:49:24.395Z,12.40
2022-09-25T02:52:05.383Z,12.40
2022-09-25T02:54:38.694Z,12.40
2022-09-25T02:57:12.783Z,12.30
2022-09-25T02:59:47.531Z,12.40
2022-09-25T03:02:20.589Z,12.40
2022-09-25T03:04:52.722Z,12.30
2022-09-25T03:07:22.920Z,12.30
2022-09-25T03:09:51.240Z,11.60
2022-09-25T03:12:18.310Z,12.20
2022-09-25T03:14:45.435Z,12.20
2022-09-25T03:17:13.725Z,12.20
2022-09-25T03:19:40.796Z,12.20
2022-09-25T03:22:07.901Z,12.10
2022-09-25T03:24:35.001Z,12.10
2022-09-25T03:27:02.058Z,12.10
2022-09-25T03:29:31.115Z,12.10
2022-09-25T03:31:58.439Z,12.10
2022-09-25T03:34:25.499Z,12.00
2022-09-25T03:36:52.524Z,12.00
2022-09-25T03:39:19.676Z,12.00
2022-09-25T03:41:47.852Z,11.90
2022-09-25T03:44:14.985Z,11.90
2022-09-25T03:46:42.249Z,11.90
2022-09-25T03:49:10.636Z,11.90
2022-09-25T03:51:38.936Z,11.90
2022-09-25T03:54:06.137Z,12.10
2022-09-25T03:56:33.823Z,11.80
2022-09-25T03:59:01.174Z,11.80
2022-09-25T04:01:28.840Z,11.00
2022-09-25T04:03:56.065Z,11.80
2022-09-25T04:06:24.670Z,11.80
2022-09-25T04:08:52.258Z,11.70
2022-09-25T04:11:20.442Z,11.70
2022-09-25T04:13:47.580Z,11.70
2022-09-25T04:16:16.313Z,11.80
2022-09-25T04:18:43.942Z,11.80
2022-09-25T04:21:12.059Z,11.80
2022-09-25T04:23:39.325Z,11.70
2022-09-25T04:26:07.298Z,11.70
2022-09-25T04:28:34.401Z,11.60
2022-09-25T04:31:02.608Z,11.70
2022-09-25T04:33:48.296Z,11.70
2022-09-25T04:36:19.180Z,11.60
2022-09-25T04:38:48.135Z,11.50
2022-09-25T04:41:16.639Z,11.50
2022-09-25T04:43:43.812Z,11.50
2022-09-25T04:46:16.764Z,11.40
2022-09-25T04:48:47.395Z,11.40
2022-09-25T04:51:14.484Z,11.30
2022-09-25T04:53:41.685Z,11.40
2022-09-25T04:56:14.629Z,11.40
2022-09-25T04:58:46.325Z,11.40
2022-09-25T05:01:13.661Z,11.30
2022-09-25T05:03:40.923Z,11.30
2022-09-25T05:06:08.198Z,11.40
2022-09-25T05:08:35.243Z,12.50
2022-09-25T05:11:03.925Z,11.30
2022-09-25T05:13:31.083Z,11.20
2022-09-25T05:15:58.258Z,11.30
2022-09-25T05:18:25.596Z,11.20
2022-09-25T05:20:56.142Z,11.20
2022-09-25T05:23:24.045Z,11.20
2022-09-25T05:25:55.357Z,11.20
2022-09-25T05:28:23.451Z,11.20
2022-09-25T05:30:51.071Z,11.20
2022-09-25T05:33:19.240Z,11.30
2022-09-25T05:35:46.679Z,11.20
2022-09-25T05:38:13.941Z,11.20
2022-09-25T05:40:41.114Z,11.10
2022-09-25T05:43:08.333Z,11.10
2022-09-25T05:45:35.931Z,11.10
2022-09-25T05:48:04.286Z,11.10
2022-09-25T05:50:32.566Z,11.10
2022-09-25T05:53:00.437Z,11.10
2022-09-25T05:55:27.782Z,11.10
2022-09-25T05:57:59.335Z,11.10
2022-09-25T06:00:26.406Z,11.10
2022-09-25T06:02:53.733Z,11.00
2022-09-25T06:05:20.886Z,11.00
2022-09-25T06:07:52.416Z,11.00
2022-09-25T06:10:19.465Z,11.00
2022-09-25T06:12:48.876Z,11.00
2022-09-25T06:15:19.928Z,11.00
2022-09-25T06:17:47.270Z,11.00
2022-09-25T06:20:16.308Z,11.00
2022-09-25T06:22:44.562Z,12.20
2022-09-25T06:25:15.798Z,11.00
2022-09-25T06:27:42.847Z,9.50
2022-09-25T06:30:10.101Z,11.00
2022-09-25T06:32:38.163Z,11.10
2022-09-25T06:35:05.339Z,11.00
2022-09-25T06:37:32.372Z,11.00
2022-09-25T06:39:59.653Z,11.00
2022-09-25T06:42:26.761Z,11.00
2022-09-25T06:44:53.814Z,11.10
2022-09-25T06:47:26.056Z,11.10
2022-09-25T06:49:54.060Z,11.10
2022-09-25T06:52:21.199Z,11.20
2022-09-25T06:54:48.263Z,11.10
2022-09-25T06:57:15.436Z,11.10
2022-09-25T06:59:42.514Z,11.10
2022-09-25T07:02:28.403Z,11.00
2022-09-25T07:04:55.532Z,11.20
2022-09-25T07:07:24.275Z,11.20
2022-09-25T07:09:51.353Z,11.30
2022-09-25T07:12:18.555Z,11.30
2022-09-25T07:14:46.949Z,11.20
2022-09-25T07:17:14.702Z,11.30
2022-09-25T07:19:41.825Z,12.40
2022-09-25T07:22:08.877Z,11.30
2022-09-25T07:24:35.920Z,11.30
2022-09-25T07:27:03.045Z,11.30
2022-09-25T07:29:30.586Z,11.40
2022-09-25T07:31:57.633Z,11.40
2022-09-25T07:34:24.715Z,11.40
2022-09-25T07:36:53.011Z,11.50
2022-09-25T07:39:20.272Z,11.50
2022-09-25T07:41:47.907Z,11.60
2022-09-25T07:44:28.424Z,11.60
2022-09-25T07:46:55.974Z,11.60
2022-09-25T07:49:23.087Z,11.60
2022-09-25T07:51:50.168Z,11.60
2022-09-25T07:54:17.206Z,11.70
2022-09-25T07:56:44.341Z,11.70
2022-09-25T07:59:11.465Z,11.80
2022-09-25T08:01:43.641Z,11.80
2022-09-25T08:04:12.743Z,11.90
2022-09-25T08:06:39.995Z,11.90
2022-09-25T08:09:10.558Z,11.90
2022-09-25T08:11:38.452Z,11.90
2022-09-25T08:14:05.578Z,12.00
2022-09-25T08:16:32.914Z,12.00
2022-09-25T08:19:00.038Z,12.00
2022-09-25T08:21:27.118Z,12.00
2022-09-25T08:23:54.878Z,12.10
2022-09-25T08:26:22.540Z,12.10
2022-09-25T08:28:50.794Z,12.10
2022-09-25T08:31:18.312Z,12.80
2022-09-25T08:33:49.449Z,12.20
2022-09-25T08:36:17.046Z,13.30
2022-09-25T08:38:44.438Z,12.30
2022-09-25T08:41:25.284Z,12.30
2022-09-25T08:43:55.217Z,12.30
2022-09-25T08:46:47.508Z,12.30
2022-09-25T08:49:15.183Z,12.40
2022-09-25T08:51:47.165Z,12.40
2022-09-25T08:54:27.803Z,12.40
2022-09-25T08:56:57.088Z,12.50
2022-09-25T08:59:28.653Z,12.50
2022-09-25T09:02:00.771Z,12.50
2022-09-25T09:04:40.933Z,12.60
2022-09-25T09:07:26.487Z,12.60
2022-09-25T09:09:57.419Z,12.60
2022-09-25T09:12:39.977Z,12.00
2022-09-25T09:15:15.965Z,12.70
2022-09-25T09:17:43.197Z,12.70
2022-09-25T09:20:22.816Z,12.80
2022-09-25T09:22:53.626Z,12.80
2022-09-25T09:25:23.405Z,12.80
2022-09-25T09:28:08.671Z,12.90
2022-09-25T09:30:38.428Z,12.80
2022-09-25T09:33:15.311Z,12.90
2022-09-25T09:35:45.293Z,13.00
2022-09-25T09:38:30.987Z,13.10
2022-09-25T09:41:04.093Z,13.10
2022-09-25T09:43:33.951Z,13.10
2022-09-25T09:46:16.380Z,13.10
2022-09-25T09:49:21.930Z,13.10
2022-09-25T09:52:24.547Z,13.10
2022-09-25T09:54:54.605Z,13.20
2022-09-25T09:57:25.835Z,13.20
2022-09-25T10:00:05.002Z,13.30
2022-09-25T10:02:36.570Z,13.30
2022-09-25T10:05:06.323Z,13.30
2022-09-25T10:07:36.575Z,13.40
2022-09-25T10:10:10.054Z,13.40
2022-09-25T10:12:38.374Z,13.40
2022-09-25T10:15:13.544Z,13.50
2022-09-25T10:17:41.527Z,13.50
2022-09-25T10:20:17.707Z,13.50
2022-09-25T10:22:45.782Z,13.60
2022-09-25T10:25:12.988Z,13.60
2022-09-25T10:27:48.053Z,13.60
2022-09-25T10:30:18.805Z,13.70
2022-09-25T10:32:46.170Z,13.70
2022-09-25T10:35:14.506Z,13.70
2022-09-25T10:37:41.885Z,13.70
2022-09-25T10:40:23.086Z,13.80
2022-09-25T10:42:57.545Z,13.70
2022-09-25T10:45:24.604Z,13.80
2022-09-25T10:48:10.179Z,13.90
2022-09-25T10:50:37.345Z,14.60
2022-09-25T10:53:05.651Z,14.10
2022-09-25T10:55:37.269Z,14.10
2022-09-25T10:58:13.268Z,14.20
2022-09-25T11:00:52.140Z,14.20
2022-09-25T11:03:22.400Z,14.30
2022-09-25T11:06:01.594Z,14.30
2022-09-25T11:08:30.398Z,14.30
2022-09-25T11:10:58.699Z,14.20
2022-09-25T11:13:32.175Z,14.20
2022-09-25T11:16:00.702Z,14.20
2022-09-25T11:18:34.831Z,14.20
2022-09-25T11:21:03.237Z,14.20
2022-09-25T11:23:35.949Z,14.30
2022-09-25T11:26:08.849Z,14.40
2022-09-25T11:28:49.383Z,14.40
2022-09-25T11:31:28.005Z,14.50
2022-09-25T11:33:57.072Z,14.50
2022-09-25T11:36:38.185Z,14.70
2022-09-25T11:39:51.498Z,14.80
2022-09-25T11:42:30.324Z,14.80
2022-09-25T11:44:57.965Z,14.80
2022-09-25T11:47:31.333Z,14.80
2022-09-25T11:49:59.148Z,14.80
2022-09-25T11:52:43.775Z,14.80
2022-09-25T11:55:22.955Z,14.80
2022-09-25T11:58:02.065Z,15.00
2022-09-25T12:00:49.738Z,15.00
2022-09-25T12:03:16.963Z,15.10
2022-09-25T12:06:16.369Z,15.00
2022-09-25T12:08:48.019Z,15.00
2022-09-25T12:11:31.675Z,14.10
2022-09-25T12:14:04.058Z,15.00
2022-09-25T12:16:49.760Z,15.00
2022-09-25T12:19:35.314Z,15.00
2022-09-25T12:22:02.368Z,15.00
2022-09-25T12:24:35.307Z,15.00
2022-09-25T12:27:14.313Z,15.10
2022-09-25T12:29:46.369Z,15.10
2022-09-25T12:32:30.138Z,15.10
2022-09-25T12:34:58.129Z,15.10
2022-09-25T12:37:28.172Z,15.20
2022-09-25T12:39:59.581Z,15.20
2022-09-25T12:42:26.725Z,15.20
2022-09-25T12:45:00.669Z,15.30
2022-09-25T12:47:34.768Z,15.40
2022-09-25T12:50:14.861Z,16.20
2022-09-25T12:53:01.678Z,15.40
2022-09-25T12:55:48.970Z,15.40
2022-09-25T12:58:24.860Z,15.50
2022-09-25T13:00:57.063Z,15.50
2022-09-25T13:03:28.474Z,15.50
2022-09-25T13:06:01.332Z,15.60
2022-09-25T13:08:41.795Z,15.60
2022-09-25T13:11:17.661Z,15.70
2022-09-25T13:13:46.591Z,15.70
2022-09-25T13:16:16.194Z,15.80
2022-09-25T13:18:48.349Z,15.70
2022-09-25T13:21:44.943Z,15.70
2022-09-25T13:24:14.220Z,15.70
2022-09-25T13:26:44.566Z,15.70
2022-09-25T13:29:20.956Z,15.60
2022-09-25T13:31:48.286Z,15.60
2022-09-25T13:34:17.155Z,15.60
2022-09-25T13:36:44.366Z,15.60
2022-09-25T13:39:38.534Z,15.60
2022-09-25T13:42:07.698Z,15.70
2022-09-25T13:44:44.585Z,15.80
2022-09-25T13:47:23.939Z,15.80
2022-09-25T13:49:53.838Z,14.50
2022-09-25T13:52:33.233Z,15.80
2022-09-25T13:55:12.541Z,15.80
2022-09-25T13:58:01.780Z,15.80
2022-09-25T14:00:55.435Z,15.80
2022-09-25T14:03:37.869Z,17.20
2022-09-25T14:06:09.668Z,15.90
2022-09-25T14:08:39.245Z,15.90
2022-09-25T14:11:08.207Z,15.90
2022-09-25T14:13:35.454Z,15.90
2022-09-25T14:16:04.892Z,15.90
2022-09-25T14:18:40.017Z,16.00
2022-09-25T14:21:10.039Z,16.00
2022-09-25T14:24:03.655Z,16.10
2022-09-25T14:26:30.736Z,16.10
2022-09-25T14:28:58.132Z,16.00
2022-09-25T14:31:40.108Z,16.10
2022-09-25T14:34:19.432Z,16.10
2022-09-25T14:37:00.383Z,16.00
2022-09-25T14:39:38.538Z,15.80
2022-09-25T14:42:18.848Z,16.00
2022-09-25T14:45:08.501Z,16.00
2022-09-25T14:47:38.269Z,15.90
2022-09-25T14:50:06.010Z,15.90
2022-09-25T14:52:35.023Z,15.90
2022-09-25T14:55:04.238Z,15.90
2022-09-25T14:57:32.832Z,16.00
2022-09-25T15:00:01.637Z,16.00
2022-09-25T15:02:36.949Z,16.00
2022-09-25T15:05:23.125Z,16.00
2022-09-25T15:07:50.802Z,16.00
2022-09-25T15:10:38.371Z,16.00
2022-09-25T15:13:16.331Z,16.00
2022-09-25T15:16:10.809Z,16.00
2022-09-25T15:18:39.239Z,16.40
2022-09-25T15:21:24.656Z,15.90
2022-09-25T15:23:53.404Z,15.90
2022-09-25T15:26:20.897Z,15.80
2022-09-25T15:28:48.300Z,15.80
2022-09-25T15:31:15.568Z,15.80
2022-09-25T15:33:42.930Z,15.80
2022-09-25T15:36:17.307Z,15.80
2022-09-25T15:38:44.984Z,15.80
2022-09-25T15:41:16.143Z,15.80
2022-09-25T15:43:43.360Z,15.80
2022-09-25T15:46:10.483Z,15.70
2022-09-25T15:48:42.295Z,15.70
2022-09-25T15:51:19.012Z,15.80
2022-09-25T15:53:54.288Z,14.30
2022-09-25T15:56:28.420Z,15.80
2022-09-25T15:59:01.134Z,16.50
2022-09-25T16:01:48.100Z,15.80
2022-09-25T16:04:38.930Z,15.80
2022-09-25T16:07:23.731Z,15.70
2022-09-25T16:09:55.489Z,15.70
2022-09-25T16:12:25.591Z,15.70
2022-09-25T16:14:53.310Z,15.60
2022-09-25T16:17:39.028Z,15.50
2022-09-25T16:20:09.756Z,15.50
2022-09-25T16:22:45.235Z,15.50
2022-09-25T16:25:22.325Z,15.40
2022-09-25T16:27:49.654Z,15.40
2022-09-25T16:30:18.352Z,15.40
2022-09-25T16:32:49.909Z,15.40
2022-09-25T16:35:25.246Z,15.40
2022-09-25T16:37:53.220Z,15.30
2022-09-25T16:40:23.421Z,15.30
2022-09-25T16:42:51.408Z,15.30
2022-09-25T16:45:20.650Z,15.30
2022-09-25T16:47:49.498Z,15.30
2022-09-25T16:50:18.094Z,15.30
2022-09-25T16:52:46.741Z,15.30
2022-09-25T16:55:23.215Z,15.20
2022-09-25T16:57:51.401Z,14.70
2022-09-25T17:00:25.691Z,15.20
2022-09-25T17:02:54.282Z,15.20
2022-09-25T17:05:26.895Z,15.20
2022-09-25T17:07:55.150Z,15.20
2022-09-25T17:10:23.492Z,15.20
2022-09-25T17:12:53.937Z,15.20
2022-09-25T17:15:27.658Z,15.10
2022-09-25T17:17:55.252Z,15.10
2022-09-25T17:20:23.593Z,15.10
2022-09-25T17:22:51.989Z,15.40
2022-09-25T17:25:28.406Z,15.10
2022-09-25T17:27:55.975Z,15.00
2022-09-25T17:30:23.098Z,15.00
2022-09-25T17:32:51.603Z,15.00
2022-09-25T17:35:29.518Z,14.90
2022-09-25T17:37:56.620Z,14.90
2022-09-25T17:40:23.764Z,14.90
2022-09-25T17:42:50.908Z,14.90
2022-09-25T17:45:30.854Z,14.90
2022-09-25T17:47:58.915Z,14.70
2022-09-25T17:50:26.000Z,14.70
2022-09-25T17:52:53.173Z,14.70
2022-09-25T17:55:20.973Z,14.60
2022-09-25T17:57:48.674Z,14.60
2022-09-25T18:00:15.855Z,14.50
2022-09-25T18:02:43.188Z,14.50
2022-09-25T18:05:14.872Z,14.50
2022-09-25T18:07:42.038Z,14.50
2022-09-25T18:10:09.573Z,14.50
2022-09-25T18:12:36.724Z,14.40
2022-09-25T18:15:04.436Z,14.50
2022-09-25T18:17:31.565Z,14.40
2022-09-25T18:20:16.989Z,14.40
2022-09-25T18:22:44.605Z,14.40
2022-09-25T18:25:12.007Z,14.40
2022-09-25T18:27:41.668Z,14.30
2022-09-25T18:30:17.758Z,14.30
2022-09-25T18:32:44.783Z,14.30
2022-09-25T18:35:14.477Z,14.80
2022-09-25T18:37:42.132Z,14.30
2022-09-25T18:40:10.466Z,14.30
2022-09-25T18:42:38.076Z,14.20
2022-09-25T18:45:05.595Z,14.20
2022-09-25T18:47:32.714Z,14.30
2022-09-25T18:50:00.106Z,14.30
2022-09-25T18:52:27.295Z,14.20
2022-09-25T18:54:54.559Z,14.10
2022-09-25T18:57:21.684Z,14.20
2022-09-25T18:59:48.768Z,14.10
2022-09-25T19:02:20.859Z,14.10
2022-09-25T19:04:48.447Z,14.10
2022-09-25T19:07:15.730Z,14.10
2022-09-25T19:09:42.878Z,14.00
2022-09-25T19:12:17.064Z,14.00
2022-09-25T19:14:44.925Z,14.00
2022-09-25T19:17:12.932Z,14.30
2022-09-25T19:19:41.028Z,14.00
2022-09-25T19:22:08.469Z,14.00
2022-09-25T19:24:36.964Z,13.90
2022-09-25T19:27:07.526Z,13.80
2022-09-25T19:29:37.754Z,13.90
2022-09-25T19:32:08.548Z,13.90
2022-09-25T19:34:35.710Z,13.80
2022-09-25T19:37:02.995Z,13.80
2022-09-25T19:39:30.183Z,13.80
2022-09-25T19:41:57.214Z,13.70
2022-09-25T19:44:25.457Z,13.70
2022-09-25T19:46:52.702Z,13.70
2022-09-25T19:49:20.424Z,13.60
2022-09-25T19:51:47.639Z,13.60
2022-09-25T19:54:15.331Z,13.60
2022-09-25T19:56:42.707Z,13.60
2022-09-25T19:59:12.957Z,13.50
2022-09-25T20:01:40.833Z,13.50
2022-09-25T20:04:08.607Z,13.50
2022-09-25T20:06:37.237Z,13.50
2022-09-25T20:09:04.856Z,13.50
2022-09-25T20:11:32.696Z,13.50
2022-09-25T20:14:01.187Z,13.40
2022-09-25T20:16:29.463Z,13.50
2022-09-25T20:18:57.794Z,13.80
2022-09-25T20:21:25.407Z,13.40
2022-09-25T20:23:53.189Z,13.40
2022-09-25T20:26:20.284Z,13.40
2022-09-25T20:28:52.114Z,13.40
2022-09-25T20:31:19.456Z,13.30
2022-09-25T20:33:46.546Z,13.40
2022-09-25T20:36:14.512Z,13.40
2022-09-25T20:38:42.012Z,13.40
2022-09-25T20:41:13.884Z,13.40
2022-09-25T20:43:41.299Z,13.40
2022-09-25T20:46:09.830Z,13.40
2022-09-25T20:48:38.977Z,13.30
2022-09-25T20:51:07.589Z,13.40
2022-09-25T20:53:35.144Z,13.40
2022-09-25T20:56:06.601Z,13.40
2022-09-25T20:58:34.571Z,13.40
2022-09-25T21:01:03.198Z,13.40
2022-09-25T21:03:31.162Z,13.50
2022-09-25T21:06:02.014Z,13.50
2022-09-25T21:08:30.015Z,13.50
2022-09-25T21:10:57.672Z,13.60
2022-09-25T21:13:27.236Z,13.60
2022-09-25T21:15:54.716Z,13.60
2022-09-25T21:18:22.257Z,13.60
2022-09-25T21:20:50.133Z,13.60
2022-09-25T21:23:17.398Z,13.60
2022-09-25T21:25:45.853Z,13.60
2022-09-25T21:28:15.250Z,13.60
2022-09-25T21:30:42.406Z,13.70
2022-09-25T21:33:09.719Z,13.70
2022-09-25T21:35:36.839Z,13.70
2022-09-25T21:38:04.002Z,13.70
2022-09-25T21:40:31.210Z,13.70
2022-09-25T21:42:58.311Z,13.60
2022-09-25T21:45:25.360Z,13.70
2022-09-25T21:47:52.452Z,13.60
2022-09-25T21:50:19.545Z,13.80
2022-09-25T21:52:46.620Z,13.60
2022-09-25T21:55:14.072Z,13.60
2022-09-25T21:57:41.151Z,13.60
2022-09-25T22:00:08.655Z,13.60
2022-09-25T22:02:35.810Z,14.30
2022-09-25T22:05:02.955Z,13.60
2022-09-25T22:07:31.851Z,13.80
2022-09-25T22:09:59.099Z,13.60
2022-09-25T22:12:26.176Z,13.60
2022-09-25T22:14:53.391Z,13.60
2022-09-25T22:17:20.685Z,13.60
2022-09-25T22:19:47.749Z,13.60
2022-09-25T22:22:14.778Z,13.60
2022-09-25T22:24:41.963Z,13.60
2022-09-25T22:27:09.026Z,13.50
2022-09-25T22:29:37.280Z,14.60
2022-09-25T22:32:04.358Z,13.50
2022-09-25T22:34:31.518Z,13.50
2022-09-25T22:37:00.218Z,13.50
2022-09-25T22:39:28.288Z,13.60
2022-09-25T22:41:56.186Z,12.90
2022-09-25T22:44:28.678Z,13.30
2022-09-25T22:46:56.841Z,13.50
2022-09-25T22:49:24.214Z,13.40
2022-09-25T22:51:51.486Z,13.40
2022-09-25T22:54:18.576Z,13.40
2022-09-25T22:56:45.635Z,13.50
2022-09-25T22:59:13.938Z,13.50
2022-09-25T23:01:43.396Z,13.50
2022-09-25T23:04:11.900Z,13.50
2022-09-25T23:06:39.047Z,13.40
2022-09-25T23:09:07.472Z,13.40
2022-09-25T23:11:34.536Z,13.40
2022-09-25T23:14:05.931Z,13.30
2022-09-25T23:16:33.531Z,13.40
2022-09-25T23:19:01.150Z,13.30
2022-09-25T23:21:29.453Z,13.30
2022-09-25T23:24:00.807Z,13.30
2022-09-25T23:26:28.313Z,13.30
2022-09-25T23:28:55.391Z,13.30
2022-09-25T23:31:22.705Z,13.30
2022-09-25T23:33:49.961Z,13.30
2022-09-25T23:36:21.634Z,13.30
2022-09-25T23:38:49.446Z,13.30
2022-09-25T23:41:17.808Z,13.30
2022-09-25T23:43:45.482Z,13.40
2022-09-25T23:46:12.982Z,13.40
2022-09-25T23:48:40.096Z,13.40
2022-09-25T23:51:07.614Z,13.30
2022-09-25T23:53:35.527Z,13.30
2022-09-25T23:56:07.091Z,13.30
2022-09-25T23:58:34.249Z,13.40
