createdAt,value
2017-08-20T07:49:19.523Z,2284
2017-08-20T07:51:21.918Z,2444
2017-08-20T07:53:23.761Z,2452
2017-08-20T07:55:25.455Z,2216
2017-08-20T07:57:27.201Z,2180
2017-08-20T07:59:28.860Z,2024
2017-08-20T08:01:30.717Z,2284
2017-08-20T08:03:32.594Z,2184
2017-08-20T08:05:34.379Z,2256
2017-08-20T08:08:16.469Z,2424
2017-08-20T08:10:17.926Z,2476
2017-08-20T08:12:19.804Z,2592
2017-08-20T08:14:22.150Z,2668
2017-08-20T08:16:23.742Z,2760
2017-08-20T08:18:25.264Z,2752
2017-08-20T08:20:27.162Z,2792
2017-08-20T08:22:29.037Z,2980
2017-08-20T08:24:30.824Z,3020
2017-08-20T08:26:32.682Z,3268
2017-08-20T08:28:34.524Z,3168
2017-08-20T08:30:36.363Z,3100
2017-08-20T08:32:38.176Z,3188
2017-08-20T08:34:40.086Z,1364
2017-08-20T08:36:41.734Z,2004
2017-08-20T08:38:43.278Z,1612
2017-08-20T08:40:44.893Z,2252
2017-08-20T08:42:46.513Z,1248
2017-08-20T08:44:48.051Z,1112
2017-08-20T08:46:49.627Z,2772
2017-08-20T08:48:51.150Z,1136
2017-08-20T08:50:52.730Z,3340
2017-08-20T08:52:54.383Z,2264
2017-08-20T08:54:56.009Z,2416
2017-08-20T08:56:57.570Z,3396
2017-08-20T08:58:59.109Z,1380
2017-08-20T09:01:00.635Z,3492
2017-08-20T09:03:43.990Z,1724
2017-08-20T09:05:45.722Z,3356
2017-08-20T09:07:47.113Z,1524
2017-08-20T09:09:48.934Z,3092
2017-08-20T09:11:50.796Z,996
2017-08-20T09:13:52.517Z,1168
2017-08-20T09:15:54.527Z,1232
2017-08-20T09:17:56.074Z,1224
2017-08-20T09:19:57.653Z,932
2017-08-20T09:21:59.236Z,612
2017-08-20T09:24:00.789Z,720
2017-08-20T09:26:02.690Z,1032
2017-08-20T09:28:04.409Z,1224
2017-08-20T09:30:06.783Z,1544
2017-08-20T09:32:08.565Z,2276
2017-08-20T09:34:10.345Z,2368
2017-08-20T09:36:12.182Z,2616
2017-08-20T09:38:13.992Z,2376
2017-08-20T09:40:15.750Z,1336
2017-08-20T09:42:17.618Z,1240
2017-08-20T09:44:19.507Z,1512
2017-08-20T09:46:21.342Z,1124
2017-08-20T09:48:23.292Z,1912
2017-08-20T09:51:05.989Z,3252
2017-08-20T09:53:07.716Z,3888
2017-08-20T09:55:10.131Z,3768
2017-08-20T09:57:11.946Z,3876
2017-08-20T09:59:13.496Z,3608
2017-08-20T10:01:15.257Z,3980
2017-08-20T10:03:17.031Z,1392
2017-08-20T10:05:18.874Z,1592
2017-08-20T10:07:20.685Z,2804
2017-08-20T10:09:22.459Z,1472
2017-08-20T10:11:24.359Z,1524
2017-08-20T10:13:26.148Z,3620
2017-08-20T10:15:28.013Z,1592
2017-08-20T10:17:29.599Z,1540
2017-08-20T10:19:31.564Z,2296
2017-08-20T10:21:33.407Z,1720
2017-08-20T10:23:35.233Z,3800
2017-08-20T10:25:37.132Z,3760
2017-08-20T10:27:38.969Z,3232
2017-08-20T10:29:41.160Z,2440
2017-08-20T10:31:43.011Z,3456
2017-08-20T10:33:45.104Z,3588
2017-08-20T10:35:46.898Z,3376
2017-08-20T10:37:48.728Z,1764
2017-08-20T10:39:50.484Z,1072
2017-08-20T10:41:52.273Z,1080
2017-08-20T10:43:54.998Z,1160
2017-08-20T10:45:56.727Z,1580
2017-08-20T10:48:43.014Z,960
2017-08-20T10:50:44.822Z,928
2017-08-20T10:52:46.709Z,884
2017-08-20T10:54:48.280Z,2864
2017-08-20T10:56:49.887Z,2804
2017-08-20T10:58:51.725Z,2780
2017-08-20T11:00:53.685Z,2848
2017-08-20T11:02:55.589Z,1328
2017-08-20T11:05:38.182Z,1540
2017-08-20T11:07:40.243Z,3000
2017-08-20T11:09:41.789Z,2916
2017-08-20T11:11:43.906Z,2932
2017-08-20T11:13:45.405Z,2960
2017-08-20T11:15:47.044Z,2984
2017-08-20T11:17:48.576Z,1304
2017-08-20T11:19:50.186Z,1728
2017-08-20T11:21:51.860Z,2508
2017-08-20T11:23:53.701Z,1312
2017-08-20T11:25:55.459Z,1440
2017-08-20T11:27:57.326Z,1316
2017-08-20T11:29:59.154Z,1560
2017-08-20T11:32:00.959Z,1564
2017-08-20T11:34:02.995Z,1544
2017-08-20T11:36:46.368Z,1456
2017-08-20T11:38:48.413Z,1528
2017-08-20T11:40:49.998Z,1544
2017-08-20T11:42:51.567Z,1868
2017-08-20T11:44:53.430Z,1796
2017-08-20T11:46:55.729Z,1588
2017-08-20T11:48:57.641Z,1448
2017-08-20T11:50:59.570Z,1300
2017-08-20T11:53:01.211Z,1656
2017-08-20T11:55:02.976Z,1720
2017-08-20T11:57:04.862Z,1672
2017-08-20T11:59:06.718Z,1648
2017-08-20T12:01:08.504Z,1656
2017-08-20T12:03:10.389Z,1588
2017-08-20T12:05:12.645Z,1460
2017-08-20T12:07:14.611Z,1184
2017-08-20T12:09:16.556Z,1144
2017-08-20T12:11:18.399Z,1160
2017-08-20T12:14:01.101Z,1148
2017-08-20T12:16:02.854Z,1128
2017-08-20T12:18:04.308Z,1132
2017-08-20T12:20:05.790Z,1028
2017-08-20T12:22:07.444Z,956
2017-08-20T12:24:08.898Z,876
2017-08-20T12:26:51.362Z,852
2017-08-20T12:28:52.817Z,920
2017-08-20T12:30:54.360Z,960
2017-08-20T12:32:55.877Z,928
2017-08-20T12:34:58.117Z,1016
2017-08-20T12:37:00.237Z,1152
2017-08-20T12:39:43.719Z,1492
2017-08-20T12:41:45.823Z,2380
2017-08-20T12:43:47.404Z,1440
2017-08-20T12:45:48.930Z,1240
2017-08-20T12:47:50.504Z,1192
2017-08-20T12:49:52.845Z,1084
2017-08-20T12:51:54.505Z,1008
2017-08-20T12:53:56.484Z,956
2017-08-20T12:55:58.378Z,960
2017-08-20T12:58:00.390Z,992
2017-08-20T13:00:02.337Z,988
2017-08-20T13:02:04.299Z,1004
2017-08-20T13:04:06.421Z,1012
2017-08-20T13:06:07.964Z,1004
2017-08-20T13:08:09.483Z,1044
2017-08-20T13:10:12.077Z,1144
2017-08-20T13:12:13.944Z,1176
2017-08-20T13:14:15.494Z,2048
2017-08-20T13:16:17.011Z,1360
2017-08-20T13:18:18.553Z,1148
2017-08-20T13:21:00.995Z,976
2017-08-20T13:23:02.614Z,892
2017-08-20T13:25:04.012Z,740
2017-08-20T13:27:05.438Z,632
2017-08-20T13:29:06.870Z,720
2017-08-20T13:31:08.309Z,880
2017-08-20T13:33:09.771Z,968
2017-08-20T13:35:11.276Z,960
2017-08-20T13:37:12.807Z,984
2017-08-20T13:39:55.221Z,808
2017-08-20T13:41:56.920Z,740
2017-08-20T13:43:58.357Z,728
2017-08-20T13:45:59.838Z,708
2017-08-20T13:48:01.561Z,604
2017-08-20T13:50:03.126Z,428
2017-08-20T13:52:04.678Z,296
2017-08-20T13:54:06.172Z,216
2017-08-20T13:56:07.799Z,248
2017-08-20T13:58:50.201Z,252
2017-08-20T14:00:51.661Z,324
2017-08-20T14:02:53.083Z,392
2017-08-20T14:04:55.302Z,464
2017-08-20T14:06:56.695Z,556
2017-08-20T14:08:58.129Z,576
2017-08-20T14:11:39.991Z,364
2017-08-20T14:13:42.204Z,272
2017-08-20T14:15:43.785Z,256
2017-08-20T14:17:45.179Z,268
2017-08-20T14:19:46.601Z,304
2017-08-20T14:21:48.111Z,332
2017-08-20T14:23:49.535Z,360
2017-08-20T14:25:51.048Z,404
2017-08-20T14:28:34.254Z,468
2017-08-20T14:31:18.023Z,540
2017-08-20T14:33:20.663Z,584
2017-08-20T14:35:22.569Z,636
2017-08-20T14:37:24.018Z,708
2017-08-20T14:39:25.668Z,812
2017-08-20T14:41:27.253Z,1232
2017-08-20T14:43:29.256Z,844
2017-08-20T14:46:11.672Z,760
2017-08-20T14:48:13.097Z,680
2017-08-20T14:50:16.339Z,652
2017-08-20T14:52:17.860Z,608
2017-08-20T14:54:19.380Z,608
2017-08-20T14:56:20.961Z,628
2017-08-20T14:58:22.514Z,620
2017-08-20T15:00:24.370Z,580
2017-08-20T15:02:25.981Z,564
2017-08-20T15:05:08.462Z,548
2017-08-20T15:07:10.871Z,536
2017-08-20T15:09:12.423Z,552
2017-08-20T15:11:13.924Z,604
2017-08-20T15:13:15.777Z,652
2017-08-20T15:15:17.623Z,764
2017-08-20T15:17:19.160Z,708
2017-08-20T15:19:20.785Z,728
2017-08-20T15:21:22.508Z,692
2017-08-20T15:23:24.097Z,664
2017-08-20T15:25:25.633Z,640
2017-08-20T15:28:07.322Z,588
2017-08-20T15:30:08.818Z,548
2017-08-20T15:32:10.939Z,516
2017-08-20T15:34:12.369Z,476
2017-08-20T15:36:13.802Z,432
2017-08-20T15:38:15.359Z,384
2017-08-20T15:40:17.096Z,364
2017-08-20T15:42:18.633Z,388
2017-08-20T15:45:00.668Z,412
2017-08-20T15:47:02.473Z,416
2017-08-20T15:49:04.079Z,432
2017-08-20T15:51:06.101Z,456
2017-08-20T15:53:07.792Z,472
2017-08-20T15:55:09.712Z,468
2017-08-20T15:57:11.739Z,468
2017-08-20T15:59:54.076Z,488
2017-08-20T16:01:55.499Z,560
2017-08-20T16:03:56.930Z,476
2017-08-20T16:05:58.361Z,468
2017-08-20T16:07:59.793Z,472
2017-08-20T16:10:01.294Z,472
2017-08-20T16:12:02.764Z,456
2017-08-20T16:14:04.989Z,436
2017-08-20T16:16:49.499Z,444
2017-08-20T16:18:52.106Z,456
2017-08-20T16:20:53.777Z,432
2017-08-20T16:22:55.476Z,412
2017-08-20T16:24:58.099Z,404
2017-08-20T16:27:00.074Z,396
2017-08-20T16:29:44.862Z,400
2017-08-20T16:31:46.592Z,384
2017-08-20T16:33:48.717Z,364
2017-08-20T16:35:50.283Z,352
2017-08-20T16:37:51.962Z,332
2017-08-20T16:39:53.521Z,320
2017-08-20T16:41:55.029Z,316
2017-08-20T16:43:56.528Z,316
2017-08-20T16:45:58.205Z,324
2017-08-20T16:48:00.069Z,328
2017-08-20T16:50:01.585Z,328
2017-08-20T16:52:03.102Z,320
2017-08-20T16:54:04.626Z,296
2017-08-20T16:56:06.214Z,284
2017-08-20T16:58:07.744Z,276
2017-08-20T17:00:09.289Z,280
2017-08-20T17:02:10.823Z,268
2017-08-20T17:04:12.315Z,248
2017-08-20T17:06:13.833Z,240
2017-08-20T17:08:15.391Z,224
2017-08-20T17:10:16.934Z,212
2017-08-20T17:12:18.561Z,212
2017-08-20T17:14:20.145Z,212
2017-08-20T17:16:21.652Z,212
2017-08-20T17:18:23.189Z,204
2017-08-20T17:20:24.685Z,196
2017-08-20T17:22:26.203Z,192
2017-08-20T17:24:27.709Z,188
2017-08-20T17:26:29.252Z,184
2017-08-20T17:28:30.756Z,176
2017-08-20T17:30:32.263Z,164
2017-08-20T17:32:33.798Z,148
2017-08-20T17:34:35.962Z,140
2017-08-20T17:36:37.479Z,140
2017-08-20T17:38:39.015Z,132
2017-08-20T17:40:40.547Z,128
2017-08-20T17:42:42.192Z,124
2017-08-20T17:44:43.708Z,120
2017-08-20T17:46:45.268Z,116
2017-08-20T17:48:46.817Z,112
2017-08-20T17:50:48.318Z,104
2017-08-20T17:52:49.834Z,100
2017-08-20T17:54:51.355Z,96
2017-08-20T17:56:52.861Z,92
2017-08-20T17:58:54.360Z,88
2017-08-20T18:00:56.026Z,76
2017-08-20T18:02:57.569Z,72
2017-08-20T18:04:59.067Z,64
2017-08-20T18:07:00.581Z,60
2017-08-20T18:09:02.144Z,56
2017-08-20T18:11:03.578Z,52
2017-08-20T18:13:05.006Z,48
2017-08-20T18:15:06.524Z,44
2017-08-20T18:17:07.969Z,40
2017-08-20T18:19:09.526Z,36
2017-08-20T18:21:11.138Z,32
2017-08-20T18:23:12.666Z,28
2017-08-20T18:25:14.232Z,24
2017-08-20T18:27:15.752Z,24
2017-08-20T18:29:17.295Z,20
2017-08-20T18:31:18.781Z,16
2017-08-20T18:33:20.301Z,16
2017-08-20T18:35:21.853Z,12
2017-08-20T18:37:23.360Z,8
2017-08-20T18:39:24.910Z,8
2017-08-20T18:41:26.445Z,4
2017-08-20T18:43:27.988Z,8
2017-08-20T18:45:29.424Z,8
2017-08-20T18:47:31.048Z,4
2017-08-20T18:49:32.560Z,4
2017-08-20T18:51:34.063Z,4
2017-08-20T18:53:35.636Z,4
2017-08-20T18:55:37.135Z,4
2017-08-20T18:57:38.685Z,0
2017-08-20T18:59:40.244Z,4
2017-08-20T19:01:41.770Z,0
2017-08-20T19:03:43.300Z,0
2017-08-20T19:05:44.809Z,0
2017-08-20T19:07:46.321Z,0
2017-08-20T19:09:47.858Z,0
2017-08-20T19:11:49.402Z,0
2017-08-20T19:13:50.936Z,0
2017-08-20T19:15:52.466Z,0
2017-08-20T19:17:53.978Z,0
2017-08-20T19:19:55.486Z,0
2017-08-20T19:21:57.054Z,0
2017-08-20T19:23:58.558Z,0
2017-08-20T19:26:00.054Z,0
2017-08-20T19:28:01.600Z,0
2017-08-20T19:30:03.154Z,0
2017-08-20T19:32:04.640Z,0
2017-08-20T19:34:06.135Z,0
2017-08-20T19:36:07.662Z,0
2017-08-20T19:38:09.261Z,0
2017-08-20T19:40:10.767Z,0
2017-08-20T19:42:12.292Z,0
2017-08-20T19:44:13.782Z,0
2017-08-20T19:46:15.377Z,0
2017-08-20T19:48:16.940Z,0
2017-08-20T19:50:18.478Z,0
2017-08-20T19:52:20.048Z,0
2017-08-20T19:54:21.630Z,0
2017-08-20T19:56:23.150Z,0
2017-08-20T19:58:24.737Z,0
2017-08-20T20:00:26.281Z,0
2017-08-20T20:02:27.852Z,0
2017-08-20T20:04:29.409Z,0
2017-08-20T20:06:30.924Z,0
2017-08-20T20:08:32.423Z,0
2017-08-20T20:10:33.939Z,0
2017-08-20T20:12:35.471Z,0
2017-08-20T20:14:37.026Z,0
2017-08-20T20:16:38.580Z,0
2017-08-20T20:18:40.101Z,0
2017-08-20T20:20:41.662Z,0
2017-08-20T20:22:43.159Z,0
2017-08-20T20:24:44.668Z,0
2017-08-20T20:26:46.191Z,0
2017-08-20T20:28:47.735Z,0
2017-08-20T20:30:49.354Z,0
2017-08-20T20:32:50.851Z,0
2017-08-20T20:34:52.359Z,0
2017-08-20T20:36:53.925Z,0
2017-08-20T20:38:55.455Z,0
2017-08-20T20:40:56.972Z,0
2017-08-20T20:42:58.524Z,0
2017-08-20T20:45:00.009Z,0
2017-08-20T20:47:01.442Z,0
2017-08-20T20:49:02.967Z,0
2017-08-20T20:51:04.460Z,0
2017-08-20T20:53:06.010Z,0
2017-08-20T20:55:07.462Z,0
2017-08-20T20:57:09.013Z,0
2017-08-20T20:59:10.538Z,0
2017-08-20T21:01:12.216Z,0
2017-08-20T21:03:13.717Z,0
2017-08-20T21:05:15.239Z,0
2017-08-20T21:07:16.724Z,0
2017-08-20T21:09:18.228Z,0
2017-08-20T21:11:19.661Z,0
2017-08-20T21:13:21.239Z,4
2017-08-20T21:15:22.952Z,32
2017-08-20T21:17:24.560Z,0
2017-08-20T21:19:26.062Z,0
2017-08-20T21:21:27.691Z,0
2017-08-20T21:23:36.644Z,0
2017-08-20T21:25:38.041Z,0
2017-08-20T21:27:39.541Z,0
2017-08-20T21:29:41.075Z,0
2017-08-20T21:31:42.532Z,0
2017-08-20T21:33:47.737Z,0
2017-08-20T21:35:52.076Z,0
2017-08-20T21:37:53.390Z,0
2017-08-20T21:39:54.824Z,0
2017-08-20T21:41:56.243Z,0
2017-08-20T21:43:57.737Z,0
2017-08-20T21:45:59.185Z,0
2017-08-20T21:48:00.648Z,0
2017-08-20T21:50:02.135Z,0
2017-08-20T21:52:03.562Z,0
2017-08-20T21:54:04.982Z,0
2017-08-20T21:56:06.403Z,0
2017-08-20T21:58:07.831Z,0
2017-08-20T22:00:09.280Z,0
2017-08-20T22:02:17.292Z,0
2017-08-20T22:04:59.684Z,0
2017-08-20T22:07:01.113Z,0
2017-08-20T22:09:10.503Z,0
2017-08-20T22:11:12.053Z,0
2017-08-20T22:13:18.549Z,0
2017-08-20T22:15:19.850Z,0
2017-08-20T22:17:21.352Z,0
2017-08-20T22:19:23.038Z,0
2017-08-20T22:21:24.621Z,0
2017-08-20T22:23:26.238Z,0
2017-08-20T22:25:27.869Z,0
2017-08-20T22:27:29.358Z,0
2017-08-20T22:30:12.055Z,0
2017-08-20T22:32:13.480Z,0
2017-08-20T22:34:14.902Z,0
2017-08-20T22:36:16.342Z,0
2017-08-20T22:38:17.743Z,0
2017-08-20T22:40:19.165Z,0
2017-08-20T22:42:27.622Z,0
2017-08-20T22:44:33.600Z,0
2017-08-20T22:46:34.861Z,0
2017-08-20T22:48:36.311Z,0
2017-08-20T22:50:37.813Z,0
2017-08-20T22:52:39.352Z,0
2017-08-20T22:54:47.189Z,0
2017-08-20T22:56:48.630Z,0
2017-08-20T22:58:50.163Z,0
2017-08-20T23:00:51.650Z,0
2017-08-20T23:02:53.332Z,0
2017-08-20T23:04:55.099Z,0
2017-08-20T23:07:00.809Z,0
2017-08-20T23:09:43.116Z,0
2017-08-20T23:11:45.380Z,0
2017-08-20T23:13:46.806Z,0
2017-08-20T23:15:48.298Z,0
2017-08-20T23:17:49.805Z,0
2017-08-20T23:19:51.464Z,0
2017-08-20T23:21:53.159Z,0
2017-08-20T23:23:54.711Z,0
2017-08-20T23:26:36.696Z,0
2017-08-20T23:28:38.108Z,0
2017-08-20T23:30:39.530Z,0
2017-08-20T23:32:40.957Z,0
2017-08-20T23:34:42.885Z,0
2017-08-20T23:36:44.322Z,0
2017-08-20T23:38:50.050Z,0
2017-08-20T23:40:51.564Z,0
2017-08-20T23:42:53.139Z,0
2017-08-20T23:44:54.823Z,0
2017-08-20T23:46:56.315Z,0
2017-08-20T23:48:57.911Z,0
2017-08-20T23:50:59.428Z,0
2017-08-20T23:53:00.996Z,0
2017-08-20T23:55:02.530Z,0
2017-08-20T23:57:52.088Z,0
2017-08-20T23:59:53.490Z,0
