createdAt,value
2023-01-13T00:01:12.037Z,4.61
2023-01-13T00:03:39.386Z,4.58
2023-01-13T00:06:07.190Z,4.61
2023-01-13T00:08:34.729Z,4.60
2023-01-13T00:11:01.973Z,4.59
2023-01-13T00:13:29.131Z,4.62
2023-01-13T00:16:00.955Z,4.62
2023-01-13T00:18:28.682Z,4.62
2023-01-13T00:21:16.611Z,4.62
2023-01-13T00:23:44.581Z,4.61
2023-01-13T00:26:17.961Z,4.59
2023-01-13T00:28:44.992Z,4.60
2023-01-13T00:31:21.094Z,4.62
2023-01-13T00:33:52.113Z,4.65
2023-01-13T00:36:21.175Z,4.67
2023-01-13T00:38:48.866Z,4.70
2023-01-13T00:41:18.416Z,4.69
2023-01-13T00:43:46.069Z,4.71
2023-01-13T00:46:15.229Z,4.73
2023-01-13T00:48:42.414Z,4.75
2023-01-13T00:51:15.221Z,4.76
2023-01-13T00:53:45.133Z,4.77
2023-01-13T00:56:30.565Z,4.78
2023-01-13T00:59:05.450Z,4.78
2023-01-13T01:01:33.033Z,4.78
2023-01-13T01:04:00.252Z,4.78
2023-01-13T01:06:28.018Z,4.78
2023-01-13T01:08:56.314Z,4.78
2023-01-13T01:11:27.347Z,4.77
2023-01-13T01:13:57.180Z,4.77
2023-01-13T01:16:26.636Z,4.76
2023-01-13T01:18:54.868Z,4.74
2023-01-13T01:21:25.096Z,4.73
2023-01-13T01:23:52.213Z,4.69
2023-01-13T01:26:24.212Z,4.67
2023-01-13T01:28:51.440Z,4.69
2023-01-13T01:31:27.751Z,4.68
2023-01-13T01:33:55.987Z,4.67
2023-01-13T01:36:26.553Z,4.66
2023-01-13T01:38:53.791Z,4.65
2023-01-13T01:41:23.919Z,4.65
2023-01-13T01:44:00.612Z,4.63
2023-01-13T01:46:28.935Z,4.60
2023-01-13T01:49:01.636Z,4.58
2023-01-13T01:51:35.345Z,4.58
2023-01-13T01:54:05.060Z,4.56
2023-01-13T01:56:34.255Z,4.56
2023-01-13T01:59:01.413Z,4.56
2023-01-13T02:01:28.733Z,4.56
2023-01-13T02:04:05.379Z,4.57
2023-01-13T02:06:32.290Z,4.57
2023-01-13T02:09:01.005Z,4.57
2023-01-13T02:11:52.902Z,4.57
2023-01-13T02:14:23.763Z,4.54
2023-01-13T02:17:31.086Z,4.49
2023-01-13T02:20:16.896Z,4.40
2023-01-13T02:22:51.931Z,4.32
2023-01-13T02:26:03.522Z,4.27
2023-01-13T02:29:07.092Z,4.22
2023-01-13T02:31:43.229Z,4.19
2023-01-13T02:34:23.290Z,4.18
2023-01-13T02:37:19.202Z,4.19
2023-01-13T02:39:53.008Z,4.19
2023-01-13T02:42:48.419Z,4.20
2023-01-13T02:45:29.702Z,4.22
2023-01-13T02:48:00.238Z,4.24
2023-01-13T02:50:35.778Z,4.25
2023-01-13T02:53:09.161Z,4.26
2023-01-13T02:55:43.517Z,4.28
2023-01-13T02:58:15.759Z,4.30
2023-01-13T03:00:44.699Z,4.34
2023-01-13T03:03:11.593Z,4.37
2023-01-13T03:05:41.357Z,4.40
2023-01-13T03:08:15.879Z,4.42
2023-01-13T03:11:06.111Z,4.44
2023-01-13T03:13:47.317Z,4.44
2023-01-13T03:17:10.340Z,4.45
2023-01-13T03:19:47.015Z,4.48
2023-01-13T03:22:25.910Z,4.49
2023-01-13T03:25:00.667Z,4.49
2023-01-13T03:27:39.326Z,4.50
2023-01-13T03:30:32.781Z,4.52
2023-01-13T03:33:17.897Z,4.54
2023-01-13T03:35:47.881Z,4.57
2023-01-13T03:38:33.660Z,4.58
2023-01-13T03:41:06.266Z,4.57
2023-01-13T03:44:10.478Z,4.56
2023-01-13T03:46:48.480Z,4.54
2023-01-13T03:49:25.620Z,4.53
2023-01-13T03:51:57.320Z,4.53
2023-01-13T03:54:28.374Z,4.54
2023-01-13T03:57:00.960Z,4.56
2023-01-13T03:59:35.783Z,4.56
2023-01-13T04:02:12.533Z,4.58
2023-01-13T04:04:54.958Z,4.59
2023-01-13T04:07:40.222Z,4.58
2023-01-13T04:10:10.554Z,4.57
2023-01-13T04:13:01.646Z,4.56
2023-01-13T04:15:41.539Z,4.53
2023-01-13T04:18:21.645Z,4.50
2023-01-13T04:20:49.827Z,4.47
2023-01-13T04:23:18.182Z,4.45
2023-01-13T04:25:46.589Z,4.46
2023-01-13T04:28:14.733Z,4.49
2023-01-13T04:30:42.816Z,4.53
2023-01-13T04:33:10.515Z,4.57
2023-01-13T04:35:37.878Z,4.61
2023-01-13T04:38:10.942Z,4.64
2023-01-13T04:40:37.839Z,4.65
2023-01-13T04:43:05.071Z,4.67
2023-01-13T04:45:32.638Z,4.70
2023-01-13T04:48:00.199Z,4.72
2023-01-13T04:50:27.766Z,4.74
2023-01-13T04:52:55.234Z,4.76
2023-01-13T04:55:24.541Z,4.79
2023-01-13T04:57:52.442Z,4.83
2023-01-13T05:00:22.148Z,4.86
2023-01-13T05:02:52.135Z,4.90
2023-01-13T05:05:19.596Z,4.93
2023-01-13T05:07:46.558Z,4.97
2023-01-13T05:10:13.809Z,5.01
2023-01-13T05:12:59.802Z,5.04
2023-01-13T05:16:06.797Z,5.07
2023-01-13T05:18:34.010Z,5.10
2023-01-13T05:21:00.961Z,5.11
2023-01-13T05:24:07.248Z,5.12
2023-01-13T05:26:34.158Z,5.14
2023-01-13T05:29:01.110Z,5.16
2023-01-13T05:31:27.994Z,5.17
2023-01-13T05:33:54.864Z,5.19
2023-01-13T05:36:21.756Z,5.20
2023-01-13T05:38:48.604Z,5.22
2023-01-13T05:41:34.282Z,5.23
2023-01-13T05:44:01.439Z,5.24
2023-01-13T05:46:28.311Z,5.23
2023-01-13T05:48:55.646Z,5.22
2023-01-13T05:51:26.408Z,5.20
2023-01-13T05:53:53.538Z,5.21
2023-01-13T05:56:20.397Z,5.22
2023-01-13T05:58:47.241Z,5.23
2023-01-13T06:01:14.215Z,5.25
2023-01-13T06:03:41.213Z,5.26
2023-01-13T06:06:09.184Z,5.29
2023-01-13T06:08:37.495Z,5.30
2023-01-13T06:11:06.496Z,5.30
2023-01-13T06:13:33.556Z,5.32
2023-01-13T06:16:00.857Z,5.32
2023-01-13T06:18:28.685Z,5.33
2023-01-13T06:20:56.345Z,5.32
2023-01-13T06:23:24.805Z,5.27
2023-01-13T06:26:08.458Z,5.21
2023-01-13T06:28:35.832Z,5.13
2023-01-13T06:31:06.382Z,5.06
2023-01-13T06:33:43.443Z,4.95
2023-01-13T06:36:22.392Z,4.80
2023-01-13T06:38:52.493Z,4.65
2023-01-13T06:41:40.531Z,4.54
2023-01-13T06:44:07.500Z,4.46
2023-01-13T06:46:35.804Z,4.41
2023-01-13T06:49:03.099Z,4.36
2023-01-13T06:51:29.952Z,4.32
2023-01-13T06:53:56.801Z,4.31
2023-01-13T06:56:23.753Z,4.31
2023-01-13T06:58:50.698Z,4.31
2023-01-13T07:01:17.783Z,4.30
2023-01-13T07:03:44.909Z,4.31
2023-01-13T07:06:11.865Z,4.31
2023-01-13T07:08:38.950Z,4.31
2023-01-13T07:11:07.194Z,4.30
2023-01-13T07:13:54.201Z,4.31
2023-01-13T07:16:21.513Z,4.31
2023-01-13T07:18:48.508Z,4.32
2023-01-13T07:21:19.148Z,4.33
2023-01-13T07:23:47.945Z,4.34
2023-01-13T07:26:15.519Z,4.37
2023-01-13T07:28:42.975Z,4.40
2023-01-13T07:31:16.329Z,4.42
2023-01-13T07:33:44.036Z,4.44
2023-01-13T07:36:11.693Z,4.47
2023-01-13T07:38:40.124Z,4.50
2023-01-13T07:41:26.489Z,4.54
2023-01-13T07:43:53.527Z,4.58
2023-01-13T07:46:20.491Z,4.63
2023-01-13T07:48:49.244Z,4.68
2023-01-13T07:51:16.419Z,4.72
2023-01-13T07:53:43.387Z,4.76
2023-01-13T07:56:10.747Z,4.81
2023-01-13T07:58:38.199Z,4.86
2023-01-13T08:01:13.386Z,4.90
2023-01-13T08:03:41.039Z,4.94
2023-01-13T08:06:09.088Z,4.97
2023-01-13T08:08:36.536Z,5.02
2023-01-13T08:11:05.722Z,5.05
2023-01-13T08:13:33.104Z,5.07
2023-01-13T08:16:03.460Z,5.08
2023-01-13T08:18:32.315Z,5.11
2023-01-13T08:21:03.688Z,5.13
2023-01-13T08:23:30.727Z,5.16
2023-01-13T08:26:06.798Z,5.18
2023-01-13T08:28:34.354Z,5.19
2023-01-13T08:31:03.374Z,5.23
2023-01-13T08:33:31.343Z,5.25
2023-01-13T08:35:59.205Z,5.25
2023-01-13T08:38:27.288Z,5.25
2023-01-13T08:40:54.348Z,5.26
2023-01-13T08:43:21.481Z,5.27
2023-01-13T08:46:00.675Z,5.28
2023-01-13T08:48:31.276Z,5.29
2023-01-13T08:51:03.218Z,5.30
2023-01-13T08:53:30.374Z,5.31
2023-01-13T08:55:57.266Z,5.32
2023-01-13T08:58:24.357Z,5.31
2023-01-13T09:00:51.317Z,5.32
2023-01-13T09:03:18.480Z,5.33
2023-01-13T09:05:45.423Z,5.34
2023-01-13T09:08:12.994Z,5.35
2023-01-13T09:10:40.760Z,5.36
2023-01-13T09:13:12.110Z,5.39
2023-01-13T09:15:41.100Z,5.43
2023-01-13T09:18:08.410Z,5.47
2023-01-13T09:20:35.865Z,5.49
2023-01-13T09:23:03.182Z,5.50
2023-01-13T09:25:31.087Z,5.52
2023-01-13T09:27:58.431Z,5.53
2023-01-13T09:30:25.680Z,5.56
2023-01-13T09:33:12.735Z,5.60
2023-01-13T09:35:39.677Z,5.65
2023-01-13T09:38:07.520Z,5.71
2023-01-13T09:40:38.351Z,5.76
2023-01-13T09:43:49.295Z,5.82
2023-01-13T09:46:49.714Z,5.88
2023-01-13T09:49:24.441Z,5.90
2023-01-13T09:52:27.011Z,5.92
2023-01-13T09:55:02.762Z,5.93
2023-01-13T09:57:37.076Z,5.93
2023-01-13T10:00:24.575Z,5.94
2023-01-13T10:03:02.629Z,5.94
2023-01-13T10:05:41.526Z,5.93
2023-01-13T10:08:13.494Z,5.95
2023-01-13T10:10:47.354Z,5.97
2023-01-13T10:13:20.310Z,5.99
2023-01-13T10:16:23.172Z,6.01
2023-01-13T10:19:04.424Z,6.03
2023-01-13T10:21:54.602Z,6.05
2023-01-13T10:24:59.116Z,6.10
2023-01-13T10:27:31.597Z,6.13
2023-01-13T10:29:58.741Z,6.16
2023-01-13T10:32:25.796Z,6.16
2023-01-13T10:34:56.945Z,6.18
2023-01-13T10:37:26.489Z,6.21
2023-01-13T10:39:58.018Z,6.20
2023-01-13T10:42:25.619Z,6.20
2023-01-13T10:44:59.226Z,6.20
2023-01-13T10:47:29.932Z,6.17
2023-01-13T10:50:09.789Z,6.14
2023-01-13T10:52:41.734Z,6.10
2023-01-13T10:55:27.200Z,6.08
2023-01-13T10:57:54.349Z,6.07
2023-01-13T11:00:34.502Z,6.06
2023-01-13T11:03:22.135Z,6.05
2023-01-13T11:05:54.111Z,6.03
2023-01-13T11:08:45.912Z,6.04
2023-01-13T11:11:28.411Z,6.06
2023-01-13T11:14:24.745Z,6.08
2023-01-13T11:16:59.175Z,6.06
2023-01-13T11:19:31.336Z,6.04
2023-01-13T11:22:12.190Z,6.03
2023-01-13T11:24:45.551Z,6.00
2023-01-13T11:27:18.577Z,5.97
2023-01-13T11:30:10.111Z,5.95
2023-01-13T11:32:50.079Z,5.91
2023-01-13T11:35:20.232Z,5.90
2023-01-13T11:38:02.268Z,5.91
2023-01-13T11:40:43.147Z,5.92
2023-01-13T11:43:16.322Z,5.94
2023-01-13T11:45:50.537Z,5.96
2023-01-13T11:48:21.197Z,6.00
2023-01-13T11:51:04.183Z,6.03
2023-01-13T11:53:34.206Z,6.07
2023-01-13T11:56:20.290Z,6.08
2023-01-13T11:58:53.185Z,6.10
2023-01-13T12:01:28.341Z,6.12
2023-01-13T12:04:23.328Z,6.16
2023-01-13T12:07:40.919Z,6.21
2023-01-13T12:10:45.743Z,6.26
2023-01-13T12:13:24.376Z,6.29
2023-01-13T12:16:26.645Z,6.31
2023-01-13T12:19:13.520Z,6.35
2023-01-13T12:22:09.819Z,6.40
2023-01-13T12:24:59.607Z,6.45
2023-01-13T12:27:47.304Z,6.49
2023-01-13T12:30:40.674Z,6.53
2023-01-13T12:33:20.952Z,6.57
2023-01-13T12:36:12.244Z,6.64
2023-01-13T12:39:03.652Z,6.73
2023-01-13T12:41:59.871Z,6.73
2023-01-13T12:44:27.120Z,6.74
2023-01-13T12:46:56.452Z,6.77
2023-01-13T12:49:35.879Z,6.81
2023-01-13T12:52:14.060Z,6.81
2023-01-13T12:54:40.955Z,6.81
2023-01-13T12:57:16.963Z,6.83
2023-01-13T12:59:49.249Z,6.81
2023-01-13T13:02:25.643Z,6.80
2023-01-13T13:04:56.367Z,6.81
2023-01-13T13:07:45.096Z,6.80
2023-01-13T13:10:24.943Z,6.78
2023-01-13T13:13:17.901Z,6.77
2023-01-13T13:15:51.173Z,6.73
2023-01-13T13:18:18.248Z,6.71
2023-01-13T13:21:03.633Z,6.72
2023-01-13T13:23:44.480Z,6.73
2023-01-13T13:26:17.610Z,6.75
2023-01-13T13:29:07.836Z,6.75
2023-01-13T13:31:55.983Z,6.78
2023-01-13T13:34:38.387Z,6.81
2023-01-13T13:37:27.332Z,6.83
2023-01-13T13:40:13.950Z,6.84
2023-01-13T13:43:04.035Z,6.87
2023-01-13T13:45:49.563Z,6.91
2023-01-13T13:48:34.442Z,6.95
2023-01-13T13:51:04.943Z,7.00
2023-01-13T13:53:39.903Z,7.03
2023-01-13T13:56:17.399Z,7.06
2023-01-13T13:58:44.550Z,7.09
2023-01-13T14:01:35.523Z,7.12
2023-01-13T14:04:26.150Z,7.15
2023-01-13T14:07:00.765Z,7.17
2023-01-13T14:09:39.035Z,7.20
2023-01-13T14:12:15.502Z,7.19
2023-01-13T14:14:47.798Z,7.19
2023-01-13T14:17:30.113Z,7.18
2023-01-13T14:20:02.570Z,7.17
2023-01-13T14:22:29.656Z,7.16
2023-01-13T14:24:58.287Z,7.16
2023-01-13T14:27:28.103Z,7.15
2023-01-13T14:30:00.751Z,7.14
2023-01-13T14:32:36.752Z,7.15
2023-01-13T14:35:08.003Z,7.16
2023-01-13T14:37:44.122Z,7.15
2023-01-13T14:40:33.096Z,7.15
2023-01-13T14:43:01.175Z,7.16
2023-01-13T14:45:28.328Z,7.15
2023-01-13T14:47:55.476Z,7.15
2023-01-13T14:50:31.654Z,7.16
2023-01-13T14:53:00.828Z,7.17
2023-01-13T14:55:30.652Z,7.17
2023-01-13T14:58:24.620Z,7.17
2023-01-13T15:01:11.525Z,7.17
2023-01-13T15:03:42.558Z,7.19
2023-01-13T15:06:26.397Z,7.23
2023-01-13T15:08:53.654Z,7.23
2023-01-13T15:11:28.307Z,7.22
2023-01-13T15:14:04.125Z,7.21
2023-01-13T15:16:33.948Z,7.19
2023-01-13T15:19:01.613Z,7.19
2023-01-13T15:21:28.706Z,7.18
2023-01-13T15:23:55.855Z,7.19
2023-01-13T15:26:28.405Z,7.20
2023-01-13T15:28:58.600Z,7.20
2023-01-13T15:31:26.722Z,7.22
2023-01-13T15:33:54.468Z,7.22
2023-01-13T15:36:26.793Z,7.20
2023-01-13T15:38:54.545Z,7.19
2023-01-13T15:41:42.077Z,7.21
2023-01-13T15:44:32.533Z,7.23
2023-01-13T15:47:06.751Z,7.25
2023-01-13T15:49:39.828Z,7.27
2023-01-13T15:52:24.790Z,7.29
2023-01-13T15:54:52.937Z,7.28
2023-01-13T15:57:22.352Z,7.28
2023-01-13T15:59:50.413Z,7.28
2023-01-13T16:02:18.792Z,7.29
2023-01-13T16:04:46.290Z,7.30
2023-01-13T16:07:17.232Z,7.31
2023-01-13T16:09:45.736Z,7.34
2023-01-13T16:12:14.124Z,7.34
2023-01-13T16:14:41.263Z,7.35
2023-01-13T16:17:17.686Z,7.35
2023-01-13T16:19:45.607Z,7.36
2023-01-13T16:22:14.501Z,7.39
2023-01-13T16:24:42.081Z,7.40
2023-01-13T16:27:25.934Z,7.41
2023-01-13T16:29:53.385Z,7.42
2023-01-13T16:32:21.279Z,7.42
2023-01-13T16:34:48.944Z,7.43
2023-01-13T16:37:27.686Z,7.44
2023-01-13T16:39:55.025Z,7.45
2023-01-13T16:42:22.712Z,7.45
2023-01-13T16:44:51.114Z,7.47
2023-01-13T16:47:19.388Z,7.48
2023-01-13T16:49:47.250Z,7.49
2023-01-13T16:52:14.843Z,7.49
2023-01-13T16:54:42.386Z,7.50
2023-01-13T16:57:13.667Z,7.50
2023-01-13T16:59:40.782Z,7.50
2023-01-13T17:02:15.021Z,7.50
2023-01-13T17:04:42.175Z,7.50
2023-01-13T17:07:11.911Z,7.51
2023-01-13T17:09:38.928Z,7.51
2023-01-13T17:12:06.382Z,7.50
2023-01-13T17:14:33.340Z,7.51
2023-01-13T17:17:00.336Z,7.51
2023-01-13T17:19:27.558Z,7.49
2023-01-13T17:21:54.507Z,7.48
2023-01-13T17:24:21.553Z,7.48
2023-01-13T17:26:50.945Z,7.47
2023-01-13T17:29:25.357Z,7.46
2023-01-13T17:31:53.199Z,7.45
2023-01-13T17:34:21.757Z,7.45
2023-01-13T17:36:48.967Z,7.42
2023-01-13T17:39:26.931Z,7.40
2023-01-13T17:41:56.093Z,7.38
2023-01-13T17:44:24.002Z,7.36
2023-01-13T17:46:51.234Z,7.36
2023-01-13T17:49:19.880Z,7.37
2023-01-13T17:51:48.483Z,7.38
2023-01-13T17:54:15.979Z,7.39
2023-01-13T17:56:43.745Z,7.39
2023-01-13T17:59:15.700Z,7.38
2023-01-13T18:01:43.186Z,7.38
2023-01-13T18:04:15.962Z,7.36
2023-01-13T18:06:43.517Z,7.31
2023-01-13T18:09:10.773Z,7.24
2023-01-13T18:11:37.951Z,7.16
2023-01-13T18:14:05.069Z,7.07
2023-01-13T18:16:33.004Z,6.99
2023-01-13T18:19:19.063Z,6.94
2023-01-13T18:22:05.754Z,6.90
2023-01-13T18:24:51.132Z,6.86
2023-01-13T18:27:26.692Z,6.83
2023-01-13T18:29:55.848Z,6.81
2023-01-13T18:32:26.467Z,6.78
2023-01-13T18:35:04.715Z,6.76
2023-01-13T18:37:36.061Z,6.74
2023-01-13T18:40:04.853Z,6.74
2023-01-13T18:42:50.244Z,6.75
2023-01-13T18:45:23.294Z,6.76
2023-01-13T18:47:51.069Z,6.77
2023-01-13T18:50:18.427Z,6.77
2023-01-13T18:52:45.486Z,6.77
2023-01-13T18:55:13.254Z,6.78
2023-01-13T18:57:41.145Z,6.78
2023-01-13T19:00:16.461Z,6.79
2023-01-13T19:02:44.400Z,6.80
2023-01-13T19:05:11.711Z,6.82
2023-01-13T19:07:39.983Z,6.85
2023-01-13T19:10:11.063Z,6.87
2023-01-13T19:12:38.283Z,6.87
2023-01-13T19:15:05.941Z,6.88
2023-01-13T19:17:35.251Z,6.90
2023-01-13T19:20:02.710Z,6.93
2023-01-13T19:22:32.907Z,6.95
2023-01-13T19:25:01.347Z,6.98
2023-01-13T19:27:29.196Z,7.01
2023-01-13T19:30:00.780Z,7.04
2023-01-13T19:32:31.095Z,7.06
2023-01-13T19:34:59.860Z,7.08
2023-01-13T19:37:31.729Z,7.11
2023-01-13T19:39:59.843Z,7.13
2023-01-13T19:42:46.350Z,7.16
2023-01-13T19:45:31.368Z,7.19
2023-01-13T19:48:02.250Z,7.23
2023-01-13T19:50:29.491Z,7.27
2023-01-13T19:52:56.831Z,7.29
2023-01-13T19:55:23.983Z,7.32
2023-01-13T19:57:51.268Z,7.34
2023-01-13T20:00:20.987Z,7.36
2023-01-13T20:02:49.806Z,7.37
2023-01-13T20:05:21.983Z,7.38
2023-01-13T20:07:51.117Z,7.41
2023-01-13T20:10:20.937Z,7.42
2023-01-13T20:12:48.344Z,7.42
2023-01-13T20:15:15.648Z,7.44
2023-01-13T20:17:43.136Z,7.45
2023-01-13T20:20:11.292Z,7.47
2023-01-13T20:22:39.877Z,7.48
2023-01-13T20:25:07.989Z,7.50
2023-01-13T20:27:35.468Z,7.51
2023-01-13T20:30:02.703Z,7.52
2023-01-13T20:32:29.852Z,7.52
2023-01-13T20:34:56.897Z,7.51
2023-01-13T20:37:24.045Z,7.50
2023-01-13T20:39:51.705Z,7.51
2023-01-13T20:42:31.997Z,7.52
2023-01-13T20:45:00.779Z,7.53
2023-01-13T20:47:29.763Z,7.55
2023-01-13T20:49:59.187Z,7.55
2023-01-13T20:52:26.964Z,7.57
2023-01-13T20:54:54.086Z,7.57
2023-01-13T20:57:21.581Z,7.59
2023-01-13T20:59:49.122Z,7.59
2023-01-13T21:02:17.415Z,7.60
2023-01-13T21:04:45.387Z,7.59
2023-01-13T21:07:12.691Z,7.59
2023-01-13T21:09:40.194Z,7.58
2023-01-13T21:12:26.891Z,7.58
2023-01-13T21:15:12.364Z,7.59
2023-01-13T21:17:58.351Z,7.59
2023-01-13T21:20:25.299Z,7.59
2023-01-13T21:22:52.419Z,7.60
2023-01-13T21:25:19.719Z,7.60
2023-01-13T21:27:46.883Z,7.60
2023-01-13T21:30:17.240Z,7.61
2023-01-13T21:32:45.655Z,7.60
2023-01-13T21:35:14.340Z,7.60
2023-01-13T21:37:44.499Z,7.59
2023-01-13T21:40:13.406Z,7.58
2023-01-13T21:42:59.277Z,7.57
2023-01-13T21:45:45.220Z,7.56
2023-01-13T21:48:12.844Z,7.55
2023-01-13T21:50:40.521Z,7.54
2023-01-13T21:53:08.360Z,7.50
2023-01-13T21:55:37.383Z,7.48
2023-01-13T21:58:10.944Z,7.46
2023-01-13T22:00:40.159Z,7.43
2023-01-13T22:03:09.529Z,7.43
2023-01-13T22:05:37.246Z,7.42
2023-01-13T22:08:05.799Z,7.40
2023-01-13T22:10:33.186Z,7.37
2023-01-13T22:13:21.346Z,7.34
2023-01-13T22:15:48.803Z,7.29
2023-01-13T22:18:18.695Z,7.26
2023-01-13T22:20:46.969Z,7.23
2023-01-13T22:23:14.372Z,7.22
2023-01-13T22:25:41.596Z,7.20
2023-01-13T22:28:09.699Z,7.18
2023-01-13T22:30:37.181Z,7.16
2023-01-13T22:33:04.398Z,7.14
2023-01-13T22:35:31.887Z,7.11
2023-01-13T22:37:59.225Z,7.08
2023-01-13T22:40:26.277Z,7.04
2023-01-13T22:42:53.458Z,7.01
2023-01-13T22:45:20.705Z,6.98
2023-01-13T22:47:49.954Z,6.95
2023-01-13T22:50:20.987Z,6.93
2023-01-13T22:52:48.100Z,6.92
2023-01-13T22:55:15.355Z,6.90
2023-01-13T22:57:47.799Z,6.88
2023-01-13T23:00:19.446Z,6.84
2023-01-13T23:02:47.163Z,6.80
2023-01-13T23:05:14.509Z,6.75
2023-01-13T23:07:41.982Z,6.72
2023-01-13T23:10:09.938Z,6.67
2023-01-13T23:12:37.355Z,6.60
2023-01-13T23:15:05.594Z,6.55
2023-01-13T23:17:34.989Z,6.49
2023-01-13T23:20:04.499Z,6.43
2023-01-13T23:22:31.343Z,6.38
2023-01-13T23:24:58.302Z,6.33
2023-01-13T23:27:25.243Z,6.29
2023-01-13T23:29:52.199Z,6.24
2023-01-13T23:32:19.279Z,6.21
2023-01-13T23:34:46.412Z,6.17
2023-01-13T23:37:13.455Z,6.14
2023-01-13T23:39:40.530Z,6.10
2023-01-13T23:42:07.573Z,6.05
2023-01-13T23:44:34.512Z,6.01
2023-01-13T23:47:01.473Z,5.99
2023-01-13T23:49:28.727Z,5.97
2023-01-13T23:51:55.690Z,5.95
2023-01-13T23:54:22.644Z,5.92
2023-01-13T23:56:50.683Z,5.92
2023-01-13T23:59:17.570Z,5.90
