createdAt,value
2019-01-24T00:02:15.100Z,-2.60
2019-01-24T00:07:16.249Z,-2.60
2019-01-24T00:12:17.378Z,-2.50
2019-01-24T00:17:18.501Z,-2.60
2019-01-24T00:22:19.607Z,-2.60
2019-01-24T00:27:20.830Z,-2.60
2019-01-24T00:32:21.945Z,-2.40
2019-01-24T00:37:23.161Z,-2.70
2019-01-24T00:42:24.280Z,-2.30
2019-01-24T00:47:25.380Z,-2.80
2019-01-24T00:52:26.489Z,-2.80
2019-01-24T00:57:27.594Z,-2.90
2019-01-24T01:02:28.689Z,-3.00
2019-01-24T01:07:29.813Z,-3.00
2019-01-24T01:12:30.934Z,-3.10
2019-01-24T01:17:32.028Z,-3.10
2019-01-24T01:22:33.126Z,-3.10
2019-01-24T01:27:34.264Z,-3.10
2019-01-24T01:32:35.364Z,-3.10
2019-01-24T01:37:36.559Z,-3.10
2019-01-24T01:42:37.762Z,-3.20
2019-01-24T01:47:38.860Z,-3.10
2019-01-24T01:52:40.059Z,-3.10
2019-01-24T01:57:41.175Z,-3.20
2019-01-24T02:02:42.282Z,-3.20
2019-01-24T02:07:43.498Z,-3.20
2019-01-24T02:12:44.694Z,-3.20
2019-01-24T02:17:46.396Z,-3.20
2019-01-24T02:22:47.595Z,-3.30
2019-01-24T02:27:48.886Z,-3.20
2019-01-24T02:32:50.195Z,-3.20
2019-01-24T02:37:51.495Z,-3.20
2019-01-24T02:42:52.605Z,-3.20
2019-01-24T02:47:53.713Z,-3.20
2019-01-24T02:52:54.806Z,-3.00
2019-01-24T02:57:55.927Z,-3.10
2019-01-24T03:02:57.022Z,-3.20
2019-01-24T03:07:58.127Z,-3.10
2019-01-24T03:12:59.215Z,-3.10
2019-01-24T03:18:00.316Z,-3.10
2019-01-24T03:23:01.408Z,-3.10
2019-01-24T03:28:03.419Z,-3.10
2019-01-24T03:33:04.549Z,-3.10
2019-01-24T03:38:05.639Z,-3.20
2019-01-24T03:43:06.736Z,-3.20
2019-01-24T03:48:07.834Z,-3.20
2019-01-24T03:53:09.131Z,-3.10
2019-01-24T03:58:10.342Z,-3.10
2019-01-24T04:03:11.443Z,-3.10
2019-01-24T04:08:12.558Z,-3.10
2019-01-24T04:13:13.655Z,-3.20
2019-01-24T04:18:14.851Z,-3.20
2019-01-24T04:23:15.938Z,-3.20
2019-01-24T04:28:17.037Z,-3.20
2019-01-24T04:33:18.139Z,-3.20
2019-01-24T04:38:19.240Z,-3.20
2019-01-24T04:43:20.341Z,-3.20
2019-01-24T04:48:21.409Z,-3.20
2019-01-24T04:53:22.515Z,-3.20
2019-01-24T04:58:23.603Z,-3.20
2019-01-24T05:03:24.723Z,-3.10
2019-01-24T05:08:25.823Z,-3.10
2019-01-24T05:13:26.928Z,-3.20
2019-01-24T05:18:28.020Z,-3.20
2019-01-24T05:23:29.114Z,-3.20
2019-01-24T05:28:30.216Z,-3.20
2019-01-24T05:33:31.306Z,-3.20
2019-01-24T05:38:32.531Z,-3.20
2019-01-24T05:43:33.731Z,-3.20
2019-01-24T05:48:34.829Z,-3.30
2019-01-24T05:53:35.946Z,-3.20
2019-01-24T05:58:37.096Z,-3.20
2019-01-24T06:03:44.815Z,-3.20
2019-01-24T06:08:45.928Z,-3.20
2019-01-24T06:13:47.036Z,-3.20
2019-01-24T06:18:48.244Z,-3.20
2019-01-24T06:23:49.335Z,-3.30
2019-01-24T06:28:50.481Z,-3.30
2019-01-24T06:33:51.576Z,-3.30
2019-01-24T06:38:52.672Z,-3.30
2019-01-24T06:43:53.779Z,-3.40
2019-01-24T06:48:54.864Z,-3.30
2019-01-24T06:53:55.962Z,-3.20
2019-01-24T06:58:57.075Z,-3.20
2019-01-24T07:03:58.170Z,-3.20
2019-01-24T07:08:59.388Z,-3.30
2019-01-24T07:14:00.465Z,-3.30
2019-01-24T07:19:01.567Z,-3.20
2019-01-24T07:24:02.865Z,-3.30
2019-01-24T07:29:04.187Z,-3.20
2019-01-24T07:34:05.392Z,-3.30
2019-01-24T07:39:06.806Z,-3.30
2019-01-24T07:44:07.931Z,-3.30
2019-01-24T07:49:09.035Z,-3.20
2019-01-24T07:54:10.237Z,-3.20
2019-01-24T07:59:11.336Z,-3.10
2019-01-24T08:04:12.429Z,-3.10
2019-01-24T08:09:13.557Z,-3.00
2019-01-24T08:14:14.649Z,-3.00
2019-01-24T08:19:15.844Z,-2.70
2019-01-24T08:24:16.976Z,-2.90
2019-01-24T08:29:18.083Z,-2.90
2019-01-24T08:34:19.278Z,-2.80
2019-01-24T08:39:20.388Z,-2.70
2019-01-24T08:44:21.591Z,-2.60
2019-01-24T08:49:22.678Z,-2.80
2019-01-24T08:54:23.780Z,-2.80
2019-01-24T08:59:29.433Z,-2.80
2019-01-24T09:04:27.899Z,-2.70
2019-01-24T09:09:29.024Z,-2.60
2019-01-24T09:14:30.122Z,-2.60
2019-01-24T09:19:31.255Z,-2.40
2019-01-24T09:24:32.445Z,-1.30
2019-01-24T09:29:33.552Z,-2.00
2019-01-24T09:34:34.647Z,-1.90
2019-01-24T09:39:35.744Z,-1.90
2019-01-24T09:44:36.950Z,-2.00
2019-01-24T09:49:38.163Z,-1.90
2019-01-24T09:54:39.284Z,-1.80
2019-01-24T09:59:40.385Z,-0.70
2019-01-24T10:04:41.497Z,-0.40
2019-01-24T10:09:42.629Z,-0.40
2019-01-24T10:14:43.735Z,-1.20
2019-01-24T10:19:44.935Z,-0.90
2019-01-24T10:24:46.035Z,-0.80
2019-01-24T10:29:47.159Z,-1.00
2019-01-24T10:34:48.255Z,-1.10
2019-01-24T10:39:49.374Z,-0.70
2019-01-24T10:44:50.480Z,-1.00
2019-01-24T10:49:51.577Z,-1.00
2019-01-24T10:54:52.681Z,-0.80
2019-01-24T10:59:53.786Z,-0.80
2019-01-24T11:04:54.875Z,-1.00
2019-01-24T11:09:56.035Z,-1.10
2019-01-24T11:14:57.138Z,-1.00
2019-01-24T11:19:58.313Z,-0.70
2019-01-24T11:24:59.405Z,-0.60
2019-01-24T11:30:00.504Z,-0.70
2019-01-24T11:35:01.701Z,-0.80
2019-01-24T11:40:06.616Z,-0.70
2019-01-24T11:45:10.134Z,-0.80
2019-01-24T11:50:13.662Z,-1.00
2019-01-24T11:55:17.154Z,-0.70
2019-01-24T12:00:34.471Z,-0.70
2019-01-24T12:05:35.715Z,-0.40
2019-01-24T12:10:37.078Z,-0.30
2019-01-24T12:15:38.268Z,-0.10
2019-01-24T12:20:39.493Z,-0.40
2019-01-24T12:25:40.784Z,-0.50
2019-01-24T12:30:41.972Z,-0.50
2019-01-24T12:35:43.276Z,-0.50
2019-01-24T12:40:44.371Z,-1.60
2019-01-24T12:45:45.574Z,-1.30
2019-01-24T12:50:49.128Z,-1.40
2019-01-24T12:55:50.319Z,-1.40
2019-01-24T13:00:52.741Z,-1.20
2019-01-24T13:05:55.353Z,-1.10
2019-01-24T13:10:56.473Z,-1.00
2019-01-24T13:15:57.578Z,-1.00
2019-01-24T13:20:58.844Z,-1.00
2019-01-24T13:25:59.940Z,-1.10
2019-01-24T13:31:01.052Z,-1.10
2019-01-24T13:36:02.273Z,-1.00
2019-01-24T13:41:03.648Z,-1.20
2019-01-24T13:46:05.215Z,-1.20
2019-01-24T13:51:06.572Z,-3.50
2019-01-24T13:56:07.680Z,-0.90
2019-01-24T14:01:08.925Z,-0.80
2019-01-24T14:06:10.127Z,-0.90
2019-01-24T14:11:17.867Z,-0.60
2019-01-24T14:16:14.613Z,-1.20
2019-01-24T14:21:16.097Z,-1.20
2019-01-24T14:26:17.575Z,-1.20
2019-01-24T14:31:18.684Z,-1.20
2019-01-24T14:36:25.299Z,-1.40
2019-01-24T14:41:24.743Z,-1.40
2019-01-24T14:46:25.963Z,-1.60
2019-01-24T14:51:28.086Z,-1.60
2019-01-24T14:56:29.208Z,-1.80
2019-01-24T15:01:30.453Z,-2.00
2019-01-24T15:06:31.552Z,-2.30
2019-01-24T15:11:32.693Z,-2.10
2019-01-24T15:16:34.003Z,-2.30
2019-01-24T15:21:36.006Z,-2.30
2019-01-24T15:26:37.228Z,-2.40
2019-01-24T15:31:38.470Z,-2.40
2019-01-24T15:36:39.580Z,-2.00
2019-01-24T15:41:40.689Z,-2.60
2019-01-24T15:46:41.799Z,-2.70
2019-01-24T15:51:42.902Z,-2.70
2019-01-24T15:56:44.036Z,-2.70
2019-01-24T16:01:45.296Z,-2.60
2019-01-24T16:06:46.404Z,-2.70
2019-01-24T16:11:47.556Z,-2.80
2019-01-24T16:16:48.757Z,-2.90
2019-01-24T16:21:49.876Z,-2.90
2019-01-24T16:26:51.112Z,-2.90
2019-01-24T16:31:52.475Z,-2.40
2019-01-24T16:36:53.675Z,-1.60
2019-01-24T16:41:54.817Z,-2.90
2019-01-24T16:46:55.921Z,-2.90
2019-01-24T16:51:57.159Z,-2.90
2019-01-24T16:56:58.271Z,-2.90
2019-01-24T17:02:01.335Z,-3.00
2019-01-24T17:07:02.880Z,-2.90
2019-01-24T17:12:04.238Z,-3.00
2019-01-24T17:17:05.519Z,-3.00
2019-01-24T17:22:06.831Z,-3.00
2019-01-24T17:27:07.951Z,-3.00
2019-01-24T17:32:09.037Z,-2.90
2019-01-24T17:37:10.139Z,-3.00
2019-01-24T17:42:11.278Z,-3.00
2019-01-24T17:47:12.369Z,-1.50
2019-01-24T17:52:13.509Z,-3.00
2019-01-24T17:57:15.295Z,-3.00
2019-01-24T18:02:16.704Z,-3.00
2019-01-24T18:07:17.916Z,-2.90
2019-01-24T18:12:19.179Z,-1.60
2019-01-24T18:17:20.380Z,-3.00
2019-01-24T18:22:21.587Z,-3.00
2019-01-24T18:27:22.783Z,-3.10
2019-01-24T18:32:24.052Z,-4.90
2019-01-24T18:37:25.185Z,-3.10
2019-01-24T18:42:26.617Z,-3.10
2019-01-24T18:47:28.081Z,-3.10
2019-01-24T18:52:29.227Z,-2.80
2019-01-24T18:57:30.508Z,-3.10
2019-01-24T19:02:31.807Z,-3.20
2019-01-24T19:07:33.288Z,-3.20
2019-01-24T19:12:34.665Z,-3.20
2019-01-24T19:17:35.976Z,-3.20
2019-01-24T19:22:37.545Z,-2.20
2019-01-24T19:27:38.760Z,-3.20
2019-01-24T19:32:40.088Z,-3.20
2019-01-24T19:37:41.762Z,-3.20
2019-01-24T19:42:43.161Z,-3.20
2019-01-24T19:47:45.935Z,-3.30
2019-01-24T19:52:47.863Z,-3.40
2019-01-24T19:57:49.781Z,-3.40
2019-01-24T20:02:51.401Z,-3.30
2019-01-24T20:07:52.872Z,-3.40
2019-01-24T20:12:54.349Z,-3.40
2019-01-24T20:17:56.030Z,-3.40
2019-01-24T20:22:57.227Z,-3.40
2019-01-24T20:27:58.562Z,-3.40
2019-01-24T20:33:00.697Z,-3.40
2019-01-24T20:38:01.938Z,-3.30
2019-01-24T20:43:05.755Z,-3.30
2019-01-24T20:48:07.238Z,-3.30
2019-01-24T20:53:09.524Z,-3.30
2019-01-24T20:58:10.911Z,-3.30
2019-01-24T21:03:12.057Z,-3.30
2019-01-24T21:08:14.244Z,-3.30
2019-01-24T21:13:17.030Z,-3.30
2019-01-24T21:18:18.157Z,-3.30
2019-01-24T21:23:19.273Z,-3.30
2019-01-24T21:28:20.785Z,-3.20
2019-01-24T21:33:21.920Z,-3.20
2019-01-24T21:38:23.145Z,-3.20
2019-01-24T21:43:24.240Z,-3.20
2019-01-24T21:48:25.347Z,-3.20
2019-01-24T21:53:26.460Z,-3.20
2019-01-24T21:58:27.613Z,-3.20
2019-01-24T22:03:28.800Z,-2.70
2019-01-24T22:08:29.946Z,-3.20
2019-01-24T22:13:31.043Z,-3.20
2019-01-24T22:18:32.150Z,-3.20
2019-01-24T22:23:33.367Z,-3.20
2019-01-24T22:28:34.446Z,-3.20
2019-01-24T22:33:35.560Z,-2.70
2019-01-24T22:38:36.813Z,-3.20
2019-01-24T22:43:37.915Z,-3.20
2019-01-24T22:48:39.008Z,-3.20
2019-01-24T22:53:40.111Z,-3.20
2019-01-24T22:58:41.216Z,-3.20
2019-01-24T23:03:43.616Z,-3.20
2019-01-24T23:08:44.944Z,-3.20
2019-01-24T23:13:46.046Z,-3.20
2019-01-24T23:18:47.158Z,-3.20
2019-01-24T23:23:48.279Z,-2.70
2019-01-24T23:28:49.378Z,-3.20
2019-01-24T23:33:50.844Z,-3.20
2019-01-24T23:38:52.208Z,-3.10
2019-01-24T23:43:53.303Z,-3.10
2019-01-24T23:48:54.388Z,-3.10
2019-01-24T23:53:55.483Z,-3.20
2019-01-24T23:58:56.584Z,-3.10
